createdAt,value
2019-03-24T09:20:03.112Z,11.30
2019-03-24T09:25:15.208Z,11.00
2019-03-24T10:21:39.192Z,12.20
2019-03-24T10:32:29.984Z,12.10
2019-03-24T10:35:20.386Z,12.10
2019-03-24T10:46:56.219Z,12.50
2019-03-24T10:49:25.433Z,12.40
2019-03-24T10:51:54.917Z,12.20
2019-03-24T10:54:25.358Z,12.10
2019-03-24T10:56:55.078Z,12.20
2019-03-24T10:59:23.947Z,12.10
2019-03-24T11:01:55.036Z,12.90
2019-03-24T11:04:30.894Z,12.80
2019-03-24T11:07:04.264Z,12.90
2019-03-24T11:09:36.733Z,12.70
2019-03-24T11:12:07.445Z,12.70
2019-03-24T11:14:38.623Z,13.00
2019-03-24T11:17:15.349Z,13.10
2019-03-24T11:19:52.537Z,12.90
2019-03-24T11:22:22.501Z,12.50
2019-03-24T11:24:54.693Z,12.90
2019-03-24T11:27:23.970Z,13.30
2019-03-24T11:29:55.386Z,13.20
2019-03-24T11:32:27.191Z,13.00
2019-03-24T11:34:58.905Z,13.20
2019-03-24T11:37:29.240Z,13.90
2019-03-24T11:40:04.235Z,14.20
2019-03-24T11:42:36.524Z,15.40
2019-03-24T11:45:13.284Z,15.70
2019-03-24T11:47:42.374Z,15.30
2019-03-24T11:50:14.526Z,15.40
2019-03-24T11:53:53.911Z,15.30
2019-03-24T11:56:24.109Z,15.00
2019-03-24T11:58:55.337Z,16.00
2019-03-24T12:01:24.549Z,16.40
2019-03-24T12:03:53.737Z,16.00
2019-03-24T12:06:25.395Z,15.50
2019-03-24T12:08:55.314Z,14.70
2019-03-24T12:11:24.519Z,15.00
2019-03-24T12:17:04.032Z,15.50
2019-03-24T12:19:36.622Z,16.00
2019-03-24T12:22:25.768Z,16.30
2019-03-24T12:24:57.418Z,15.40
2019-03-24T12:57:44.494Z,15.90
2019-03-24T13:00:18.841Z,15.10
2019-03-24T13:02:51.719Z,15.40
2019-03-24T13:05:20.635Z,15.40
2019-03-24T13:07:51.841Z,15.90
2019-03-24T13:10:22.608Z,15.80
2019-03-24T13:12:51.995Z,15.40
2019-03-24T13:15:21.763Z,15.40
2019-03-24T13:17:50.701Z,15.20
2019-03-24T13:20:36.571Z,14.50
2019-03-24T13:22:54.003Z,14.50
2019-03-24T13:25:22.956Z,14.50
2019-03-24T13:27:52.396Z,15.70
2019-03-24T13:30:21.455Z,16.10
2019-03-24T13:32:50.411Z,16.10
2019-03-24T13:35:20.847Z,16.30
2019-03-24T13:37:52.361Z,16.00
2019-03-24T13:40:22.035Z,15.90
2019-03-24T13:42:50.860Z,16.10
2019-03-24T13:45:19.790Z,16.40
2019-03-24T13:47:53.058Z,17.00
2019-03-24T13:50:31.556Z,16.50
2019-03-24T13:53:03.097Z,15.90
2019-03-24T13:55:33.233Z,16.60
2019-03-24T13:58:03.669Z,16.80
2019-03-24T14:00:32.572Z,16.70
2019-03-24T14:03:02.242Z,17.20
2019-03-24T14:05:31.955Z,16.80
2019-03-24T14:08:02.586Z,16.70
2019-03-24T14:10:32.817Z,17.20
2019-03-24T14:13:03.556Z,17.40
2019-03-24T14:15:34.322Z,17.20
2019-03-24T14:18:03.284Z,16.70
2019-03-24T14:20:42.978Z,18.10
2019-03-24T14:23:04.307Z,19.70
2019-03-24T14:25:33.920Z,18.80
2019-03-24T14:28:02.812Z,18.80
2019-03-24T14:30:40.334Z,18.00
2019-03-24T14:33:09.487Z,17.60
2019-03-24T14:35:38.336Z,17.60
2019-03-24T14:38:07.089Z,18.50
2019-03-24T14:40:35.937Z,19.10
2019-03-24T14:43:06.525Z,19.70
2019-03-24T14:45:36.661Z,19.10
2019-03-24T14:48:06.775Z,17.70
2019-03-24T14:50:35.704Z,18.10
2019-03-24T14:53:04.578Z,18.10
2019-03-24T14:55:34.012Z,18.10
2019-03-24T14:58:02.952Z,18.70
2019-03-24T15:00:43.194Z,18.90
2019-03-24T15:03:13.823Z,18.60
2019-03-24T15:05:43.320Z,17.80
2019-03-24T15:08:12.594Z,18.40
2019-03-24T15:10:41.478Z,18.60
2019-03-24T15:13:10.321Z,18.50
2019-03-24T15:15:39.220Z,18.10
2019-03-24T15:18:08.873Z,18.00
2019-03-24T15:20:37.796Z,18.40
2019-03-24T15:23:06.780Z,18.30
2019-03-24T15:25:36.025Z,17.80
2019-03-24T15:28:05.667Z,18.70
2019-03-24T15:30:35.536Z,17.70
2019-03-24T15:33:04.979Z,17.20
2019-03-24T15:35:33.801Z,17.70
2019-03-24T15:38:08.419Z,16.90
2019-03-24T15:40:41.644Z,17.20
2019-03-24T15:43:13.795Z,17.10
2019-03-24T15:45:44.488Z,17.10
2019-03-24T15:48:13.264Z,17.40
2019-03-24T15:50:42.210Z,17.20
2019-03-24T15:53:11.086Z,18.10
2019-03-24T15:55:40.819Z,18.00
2019-03-24T15:58:09.722Z,18.40
2019-03-24T16:00:44.527Z,17.80
2019-03-24T16:03:15.166Z,17.20
2019-03-24T16:05:47.024Z,17.40
2019-03-24T16:08:18.175Z,16.10
2019-03-24T16:10:48.320Z,16.90
2019-03-24T16:13:17.252Z,17.50
2019-03-24T16:15:54.057Z,17.70
2019-03-24T16:18:23.866Z,17.70
2019-03-24T16:21:01.579Z,17.60
2019-03-24T16:23:33.509Z,17.40
2019-03-24T16:26:07.274Z,17.80
2019-03-24T16:28:37.986Z,17.20
2019-03-24T16:31:10.096Z,16.70
2019-03-24T16:33:40.827Z,16.20
2019-03-24T16:36:11.966Z,15.70
2019-03-24T16:38:48.937Z,15.20
2019-03-24T16:41:11.695Z,15.20
2019-03-24T16:43:40.596Z,15.00
2019-03-24T16:46:09.929Z,14.80
2019-03-24T16:48:43.450Z,14.80
2019-03-24T16:51:15.473Z,14.60
2019-03-24T16:53:50.603Z,14.50
2019-03-24T16:56:19.939Z,14.60
2019-03-24T16:58:50.120Z,14.20
2019-03-24T17:01:26.941Z,14.30
2019-03-24T17:03:57.151Z,13.70
2019-03-24T17:06:26.322Z,13.60
2019-03-24T17:08:57.827Z,13.60
2019-03-24T17:11:26.316Z,13.90
2019-03-24T17:13:55.216Z,13.80
2019-03-24T17:16:23.966Z,13.60
2019-03-24T17:18:52.799Z,13.60
2019-03-24T17:21:21.661Z,13.20
2019-03-24T17:23:50.771Z,13.00
2019-03-24T17:26:19.658Z,13.40
2019-03-24T17:28:49.043Z,13.50
2019-03-24T17:31:17.870Z,13.40
2019-03-24T17:33:46.713Z,13.40
2019-03-24T17:36:15.545Z,13.40
2019-03-24T17:38:44.475Z,13.60
2019-03-24T17:41:13.548Z,13.50
2019-03-24T17:43:42.436Z,13.20
2019-03-24T17:46:11.198Z,13.00
2019-03-24T17:48:40.552Z,13.00
2019-03-24T17:51:09.362Z,12.90
2019-03-24T17:53:38.207Z,12.70
2019-03-24T17:56:07.668Z,12.70
2019-03-24T17:58:40.749Z,12.60
2019-03-24T18:01:14.441Z,13.00
2019-03-24T18:03:45.020Z,13.10
2019-03-24T18:06:13.858Z,13.20
2019-03-24T18:08:42.738Z,13.30
2019-03-24T18:11:15.972Z,13.20
2019-03-24T18:22:36.724Z,12.60
2019-03-24T18:25:07.664Z,12.80
2019-03-24T18:27:37.012Z,12.90
2019-03-24T18:30:10.190Z,13.10
2019-03-24T18:32:40.373Z,12.90
2019-03-24T18:40:31.973Z,12.80
2019-03-24T18:43:03.295Z,12.70
2019-03-24T18:48:11.927Z,12.80
2019-03-24T18:50:53.858Z,12.70
2019-03-24T18:56:15.284Z,12.80
2019-03-24T18:58:47.005Z,12.80
2019-03-24T19:01:19.482Z,13.00
2019-03-24T19:04:04.925Z,12.80
2019-03-24T19:09:32.739Z,12.80
2019-03-24T19:12:07.094Z,12.10
2019-03-24T19:15:07.539Z,11.80
2019-03-24T19:17:37.891Z,11.80
2019-03-24T19:20:08.790Z,11.60
2019-03-24T19:22:41.317Z,12.40
2019-03-24T19:25:14.056Z,11.90
2019-03-24T19:27:43.470Z,12.50
2019-03-24T19:30:16.194Z,12.50
2019-03-24T19:32:46.334Z,12.70
2019-03-24T19:35:15.303Z,12.80
2019-03-24T19:37:46.222Z,12.80
2019-03-24T19:40:27.382Z,11.90
2019-03-24T19:42:57.992Z,11.70
2019-03-24T19:45:39.348Z,11.60
2019-03-24T19:48:12.692Z,11.90
2019-03-24T19:50:45.527Z,11.90
2019-03-24T19:53:14.332Z,11.80
2019-03-24T19:55:43.788Z,12.00
2019-03-24T19:58:13.662Z,12.40
2019-03-24T20:09:22.476Z,12.50
2019-03-24T20:11:53.142Z,12.20
2019-03-24T20:14:24.142Z,12.40
2019-03-24T20:16:55.344Z,12.10
2019-03-24T20:19:26.777Z,11.80
2019-03-24T20:21:58.556Z,13.10
2019-03-24T20:24:27.871Z,12.30
2019-03-24T20:26:58.622Z,12.20
2019-03-24T20:29:27.817Z,11.70
2019-03-24T20:31:57.796Z,11.70
2019-03-24T20:34:29.290Z,11.30
2019-03-24T20:36:58.120Z,11.00
2019-03-24T20:39:28.430Z,11.00
2019-03-24T20:42:01.335Z,11.10
2019-03-24T20:44:30.773Z,11.00
2019-03-24T21:57:43.007Z,10.50
2019-03-24T22:00:15.980Z,10.60
2019-03-24T22:02:49.640Z,11.70
2019-03-24T22:30:59.681Z,10.20
2019-03-24T23:11:02.578Z,9.30
2019-03-24T23:27:45.204Z,9.40
2019-03-24T23:33:28.737Z,9.50
2019-03-24T23:36:07.331Z,9.20
2019-03-24T23:38:40.339Z,9.20
2019-03-24T23:44:53.573Z,9.30
2019-03-24T23:50:39.284Z,9.40
2019-03-24T23:53:22.727Z,9.40
2019-03-24T23:55:56.786Z,9.30
2019-03-24T23:58:40.278Z,9.50
