createdAt,value
2023-01-19T00:00:37.182Z,-0.94
2023-01-19T00:01:37.135Z,-0.93
2023-01-19T00:02:37.155Z,-0.94
2023-01-19T00:03:37.164Z,-0.96
2023-01-19T00:04:37.099Z,-0.97
2023-01-19T00:05:37.068Z,-0.98
2023-01-19T00:06:37.066Z,-1.00
2023-01-19T00:07:37.058Z,-1.01
2023-01-19T00:08:37.064Z,-1.03
2023-01-19T00:09:37.041Z,-1.06
2023-01-19T00:10:37.027Z,-1.09
2023-01-19T00:11:37.011Z,-1.12
2023-01-19T00:12:37.007Z,-1.14
2023-01-19T00:13:36.998Z,-1.16
2023-01-19T00:14:36.980Z,-1.19
2023-01-19T00:15:36.975Z,-1.21
2023-01-19T00:16:36.977Z,-1.24
2023-01-19T00:17:36.959Z,-1.26
2023-01-19T00:18:36.942Z,-1.28
2023-01-19T00:19:36.923Z,-1.28
2023-01-19T00:20:36.925Z,-1.28
2023-01-19T00:21:36.894Z,-1.29
2023-01-19T00:22:36.903Z,-1.29
2023-01-19T00:23:36.890Z,-1.29
2023-01-19T00:24:36.883Z,-1.29
2023-01-19T00:25:36.854Z,-1.30
2023-01-19T00:26:36.856Z,-1.29
2023-01-19T00:27:36.865Z,-1.28
2023-01-19T00:28:36.823Z,-1.27
2023-01-19T00:29:36.823Z,-1.25
2023-01-19T00:30:36.815Z,-1.24
2023-01-19T00:31:36.810Z,-1.25
2023-01-19T00:32:36.785Z,-1.25
2023-01-19T00:33:36.799Z,-1.26
2023-01-19T00:34:36.777Z,-1.26
2023-01-19T00:35:36.753Z,-1.25
2023-01-19T00:36:36.745Z,-1.23
2023-01-19T00:37:36.723Z,-1.21
2023-01-19T00:38:36.722Z,-1.19
2023-01-19T00:39:36.719Z,-1.17
2023-01-19T00:40:36.721Z,-1.16
2023-01-19T00:41:36.682Z,-1.15
2023-01-19T00:42:36.694Z,-1.14
2023-01-19T00:43:36.672Z,-1.12
2023-01-19T00:44:36.667Z,-1.11
2023-01-19T00:45:36.687Z,-1.11
2023-01-19T00:46:36.631Z,-1.10
2023-01-19T00:47:36.636Z,-1.09
2023-01-19T00:48:36.616Z,-1.09
2023-01-19T00:49:36.626Z,-1.08
2023-01-19T00:50:36.610Z,-1.08
2023-01-19T00:51:36.572Z,-1.08
2023-01-19T00:52:36.570Z,-1.08
2023-01-19T00:53:36.561Z,-1.09
2023-01-19T00:54:36.544Z,-1.09
2023-01-19T00:55:36.567Z,-1.10
2023-01-19T00:56:36.534Z,-1.11
2023-01-19T00:57:36.520Z,-1.13
2023-01-19T00:58:36.503Z,-1.14
2023-01-19T00:59:36.496Z,-1.15
2023-01-19T01:00:36.525Z,-1.16
2023-01-19T01:01:45.342Z,-1.16
2023-01-19T01:02:37.601Z,-1.15
2023-01-19T01:03:36.451Z,-1.14
2023-01-19T01:04:36.437Z,-1.14
2023-01-19T01:05:36.448Z,-1.13
2023-01-19T01:06:36.447Z,-1.12
2023-01-19T01:07:36.413Z,-1.11
2023-01-19T01:08:36.398Z,-1.10
2023-01-19T01:09:36.387Z,-1.09
2023-01-19T01:10:36.381Z,-1.09
2023-01-19T01:11:36.370Z,-1.09
2023-01-19T01:12:36.377Z,-1.09
2023-01-19T01:13:36.344Z,-1.10
2023-01-19T01:14:36.342Z,-1.10
2023-01-19T01:15:36.331Z,-1.11
2023-01-19T01:16:36.374Z,-1.13
2023-01-19T01:17:36.324Z,-1.14
2023-01-19T01:18:36.303Z,-1.15
2023-01-19T01:19:36.279Z,-1.17
2023-01-19T01:20:36.274Z,-1.17
2023-01-19T01:21:36.269Z,-1.17
2023-01-19T01:22:36.263Z,-1.17
2023-01-19T01:23:36.253Z,-1.16
2023-01-19T01:24:36.271Z,-1.15
2023-01-19T01:25:36.224Z,-1.15
2023-01-19T01:26:36.210Z,-1.14
2023-01-19T01:27:36.213Z,-1.14
2023-01-19T01:28:36.254Z,-1.14
2023-01-19T01:29:36.172Z,-1.14
2023-01-19T01:30:36.174Z,-1.14
2023-01-19T01:31:36.181Z,-1.14
2023-01-19T01:32:36.149Z,-1.14
2023-01-19T01:33:41.269Z,-1.15
2023-01-19T01:34:37.132Z,-1.16
2023-01-19T01:35:36.112Z,-1.17
2023-01-19T01:36:36.108Z,-1.17
2023-01-19T01:37:36.095Z,-1.17
2023-01-19T01:38:36.102Z,-1.17
2023-01-19T01:39:36.072Z,-1.16
2023-01-19T01:40:36.073Z,-1.15
2023-01-19T01:41:36.050Z,-1.15
2023-01-19T01:42:36.048Z,-1.15
2023-01-19T01:43:36.047Z,-1.15
2023-01-19T01:44:36.019Z,-1.15
2023-01-19T01:45:36.035Z,-1.16
2023-01-19T01:46:36.006Z,-1.16
2023-01-19T01:47:35.984Z,-1.17
2023-01-19T01:48:35.982Z,-1.18
2023-01-19T01:49:35.970Z,-1.19
2023-01-19T01:50:35.951Z,-1.20
2023-01-19T01:51:35.939Z,-1.21
2023-01-19T01:52:35.932Z,-1.21
2023-01-19T01:53:35.950Z,-1.22
2023-01-19T01:54:35.909Z,-1.23
2023-01-19T01:55:35.897Z,-1.25
2023-01-19T01:56:35.890Z,-1.27
2023-01-19T01:57:35.875Z,-1.29
2023-01-19T01:58:35.868Z,-1.30
2023-01-19T01:59:35.867Z,-1.31
2023-01-19T02:00:35.843Z,-1.31
2023-01-19T02:01:35.957Z,-1.32
2023-01-19T02:02:35.823Z,-1.33
2023-01-19T02:03:35.891Z,-1.33
2023-01-19T02:04:35.807Z,-1.34
2023-01-19T02:05:35.806Z,-1.34
2023-01-19T02:06:35.784Z,-1.34
2023-01-19T02:07:35.777Z,-1.34
2023-01-19T02:08:35.759Z,-1.34
2023-01-19T02:09:35.767Z,-1.34
2023-01-19T02:10:35.738Z,-1.34
2023-01-19T02:11:35.734Z,-1.35
2023-01-19T02:12:35.730Z,-1.35
2023-01-19T02:13:35.714Z,-1.35
2023-01-19T02:14:35.704Z,-1.36
2023-01-19T02:15:35.704Z,-1.36
2023-01-19T02:16:35.690Z,-1.36
2023-01-19T02:17:35.670Z,-1.36
2023-01-19T02:18:35.661Z,-1.37
2023-01-19T02:19:35.635Z,-1.37
2023-01-19T02:20:35.638Z,-1.37
2023-01-19T02:21:35.642Z,-1.37
2023-01-19T02:22:35.604Z,-1.38
2023-01-19T02:23:35.607Z,-1.38
2023-01-19T02:24:35.594Z,-1.39
2023-01-19T02:25:35.602Z,-1.38
2023-01-19T02:26:35.570Z,-1.38
2023-01-19T02:27:35.567Z,-1.39
2023-01-19T02:28:35.549Z,-1.39
2023-01-19T02:29:35.542Z,-1.39
2023-01-19T02:30:35.644Z,-1.37
2023-01-19T02:31:35.542Z,-1.35
2023-01-19T02:32:35.524Z,-1.33
2023-01-19T02:33:35.512Z,-1.31
2023-01-19T02:34:35.480Z,-1.30
2023-01-19T02:35:35.486Z,-1.29
2023-01-19T02:36:35.473Z,-1.28
2023-01-19T02:37:35.450Z,-1.26
2023-01-19T02:38:35.448Z,-1.26
2023-01-19T02:39:35.440Z,-1.25
2023-01-19T02:40:35.435Z,-1.26
2023-01-19T02:41:35.410Z,-1.26
2023-01-19T02:42:35.407Z,-1.28
2023-01-19T02:43:35.389Z,-1.29
2023-01-19T02:44:35.377Z,-1.31
2023-01-19T02:45:35.389Z,-1.33
2023-01-19T02:46:35.355Z,-1.34
2023-01-19T02:47:35.345Z,-1.35
2023-01-19T02:48:35.342Z,-1.36
2023-01-19T02:49:35.337Z,-1.36
2023-01-19T02:50:35.340Z,-1.36
2023-01-19T02:51:35.311Z,-1.36
2023-01-19T02:52:35.300Z,-1.35
2023-01-19T02:53:35.320Z,-1.34
2023-01-19T02:54:35.268Z,-1.33
2023-01-19T02:55:35.265Z,-1.32
2023-01-19T02:56:35.258Z,-1.32
2023-01-19T02:57:35.246Z,-1.32
2023-01-19T02:58:35.227Z,-1.33
2023-01-19T02:59:35.247Z,-1.33
2023-01-19T03:00:35.213Z,-1.34
2023-01-19T03:01:35.357Z,-1.34
2023-01-19T03:02:35.226Z,-1.33
2023-01-19T03:03:35.191Z,-1.33
2023-01-19T03:04:35.172Z,-1.32
2023-01-19T03:05:35.176Z,-1.32
2023-01-19T03:06:35.156Z,-1.32
2023-01-19T03:07:35.137Z,-1.31
2023-01-19T03:08:35.126Z,-1.31
2023-01-19T03:09:35.115Z,-1.30
2023-01-19T03:10:35.106Z,-1.30
2023-01-19T03:11:35.105Z,-1.30
2023-01-19T03:12:35.083Z,-1.30
2023-01-19T03:13:35.085Z,-1.31
2023-01-19T03:14:35.059Z,-1.31
2023-01-19T03:15:35.082Z,-1.32
2023-01-19T03:16:35.145Z,-1.32
2023-01-19T03:17:35.047Z,-1.31
2023-01-19T03:18:35.012Z,-1.31
2023-01-19T03:19:35.002Z,-1.32
2023-01-19T03:20:34.992Z,-1.32
2023-01-19T03:21:35.012Z,-1.34
2023-01-19T03:22:34.972Z,-1.36
2023-01-19T03:23:34.974Z,-1.39
2023-01-19T03:24:36.940Z,-1.42
2023-01-19T03:25:34.943Z,-1.46
2023-01-19T03:26:34.953Z,-1.49
2023-01-19T03:27:34.919Z,-1.51
2023-01-19T03:28:34.918Z,-1.53
2023-01-19T03:29:34.956Z,-1.54
2023-01-19T03:30:34.901Z,-1.54
2023-01-19T03:31:34.889Z,-1.53
2023-01-19T03:32:34.890Z,-1.52
2023-01-19T03:33:34.869Z,-1.52
2023-01-19T03:34:34.852Z,-1.52
2023-01-19T03:35:34.840Z,-1.54
2023-01-19T03:36:34.845Z,-1.55
2023-01-19T03:37:34.836Z,-1.56
2023-01-19T03:38:34.816Z,-1.57
2023-01-19T03:39:34.817Z,-1.59
2023-01-19T03:40:34.791Z,-1.61
2023-01-19T03:41:34.785Z,-1.62
2023-01-19T03:42:34.784Z,-1.63
2023-01-19T03:43:34.760Z,-1.64
2023-01-19T03:44:34.739Z,-1.65
2023-01-19T03:45:34.728Z,-1.66
2023-01-19T03:46:34.740Z,-1.68
2023-01-19T03:47:34.726Z,-1.69
2023-01-19T03:48:34.703Z,-1.71
2023-01-19T03:49:34.681Z,-1.73
2023-01-19T03:50:34.668Z,-1.74
2023-01-19T03:51:34.671Z,-1.75
2023-01-19T03:52:34.673Z,-1.75
2023-01-19T03:53:34.645Z,-1.76
2023-01-19T03:54:34.635Z,-1.76
2023-01-19T03:55:34.622Z,-1.77
2023-01-19T03:56:34.611Z,-1.78
2023-01-19T03:57:34.622Z,-1.79
2023-01-19T03:58:34.588Z,-1.80
2023-01-19T03:59:34.585Z,-1.80
2023-01-19T04:00:34.570Z,-1.79
2023-01-19T04:01:34.640Z,-1.79
2023-01-19T04:02:34.613Z,-1.78
2023-01-19T04:03:34.537Z,-1.77
2023-01-19T04:04:34.544Z,-1.76
2023-01-19T04:05:34.518Z,-1.75
2023-01-19T04:06:34.506Z,-1.75
2023-01-19T04:07:34.515Z,-1.74
2023-01-19T04:08:34.484Z,-1.73
2023-01-19T04:09:34.476Z,-1.72
2023-01-19T04:10:34.453Z,-1.72
2023-01-19T04:11:34.451Z,-1.71
2023-01-19T04:12:34.464Z,-1.71
2023-01-19T04:13:34.432Z,-1.70
2023-01-19T04:14:34.447Z,-1.70
2023-01-19T04:15:34.519Z,-1.69
2023-01-19T04:16:34.400Z,-1.69
2023-01-19T04:17:34.407Z,-1.68
2023-01-19T04:18:34.895Z,-1.67
2023-01-19T04:19:34.367Z,-1.67
2023-01-19T04:20:34.356Z,-1.67
2023-01-19T04:21:34.344Z,-1.68
2023-01-19T04:22:34.341Z,-1.68
2023-01-19T04:23:34.355Z,-1.69
2023-01-19T04:24:34.312Z,-1.69
2023-01-19T04:25:34.307Z,-1.70
2023-01-19T04:26:34.290Z,-1.71
2023-01-19T04:27:34.294Z,-1.72
2023-01-19T04:28:34.271Z,-1.73
2023-01-19T04:29:34.260Z,-1.73
2023-01-19T04:30:34.256Z,-1.73
2023-01-19T04:31:34.266Z,-1.74
2023-01-19T04:32:34.418Z,-1.74
2023-01-19T04:33:34.222Z,-1.74
2023-01-19T04:34:34.203Z,-1.74
2023-01-19T04:35:34.228Z,-1.74
2023-01-19T04:36:34.195Z,-1.75
2023-01-19T04:37:34.199Z,-1.75
2023-01-19T04:38:34.184Z,-1.75
2023-01-19T04:39:34.151Z,-1.75
2023-01-19T04:40:34.140Z,-1.75
2023-01-19T04:41:34.135Z,-1.75
2023-01-19T04:42:34.136Z,-1.75
2023-01-19T04:43:34.115Z,-1.75
2023-01-19T04:44:34.099Z,-1.75
2023-01-19T04:45:34.087Z,-1.75
2023-01-19T04:46:34.112Z,-1.74
2023-01-19T04:47:34.084Z,-1.73
2023-01-19T04:48:34.065Z,-1.72
2023-01-19T04:49:34.045Z,-1.72
2023-01-19T04:50:34.034Z,-1.72
2023-01-19T04:51:34.026Z,-1.73
2023-01-19T04:52:34.031Z,-1.73
2023-01-19T04:53:34.008Z,-1.74
2023-01-19T04:54:34.054Z,-1.75
2023-01-19T04:55:33.997Z,-1.77
2023-01-19T04:56:33.969Z,-1.78
2023-01-19T04:57:33.979Z,-1.79
2023-01-19T04:58:33.950Z,-1.80
2023-01-19T04:59:33.941Z,-1.81
2023-01-19T05:00:33.927Z,-1.82
2023-01-19T05:01:34.035Z,-1.83
2023-01-19T05:02:33.951Z,-1.84
2023-01-19T05:03:33.922Z,-1.85
2023-01-19T05:04:33.891Z,-1.86
2023-01-19T05:05:33.875Z,-1.87
2023-01-19T05:06:33.864Z,-1.87
2023-01-19T05:07:33.851Z,-1.87
2023-01-19T05:08:33.857Z,-1.86
2023-01-19T05:09:33.840Z,-1.86
2023-01-19T05:10:33.832Z,-1.85
2023-01-19T05:11:33.804Z,-1.85
2023-01-19T05:12:33.796Z,-1.85
2023-01-19T05:13:33.842Z,-1.85
2023-01-19T05:14:33.781Z,-1.85
2023-01-19T05:15:33.765Z,-1.86
2023-01-19T05:16:33.756Z,-1.86
2023-01-19T05:17:33.744Z,-1.86
2023-01-19T05:18:33.744Z,-1.87
2023-01-19T05:19:33.744Z,-1.87
2023-01-19T05:20:33.725Z,-1.88
2023-01-19T05:21:33.719Z,-1.89
2023-01-19T05:22:33.690Z,-1.90
2023-01-19T05:23:33.685Z,-1.90
2023-01-19T05:24:33.693Z,-1.91
2023-01-19T05:25:33.661Z,-1.91
2023-01-19T05:26:33.654Z,-1.91
2023-01-19T05:27:33.655Z,-1.91
2023-01-19T05:28:33.636Z,-1.91
2023-01-19T05:29:33.658Z,-1.92
2023-01-19T05:30:33.718Z,-1.92
2023-01-19T05:31:33.708Z,-1.93
2023-01-19T05:32:33.588Z,-1.94
2023-01-19T05:33:33.579Z,-1.95
2023-01-19T05:34:33.569Z,-1.95
2023-01-19T05:35:36.242Z,-1.96
2023-01-19T05:36:33.542Z,-1.96
2023-01-19T05:37:33.541Z,-1.97
2023-01-19T05:38:35.791Z,-1.97
2023-01-19T05:39:33.519Z,-1.97
2023-01-19T05:40:33.502Z,-1.98
2023-01-19T05:41:33.514Z,-1.98
2023-01-19T05:42:33.483Z,-1.98
2023-01-19T05:43:33.468Z,-1.98
2023-01-19T05:44:33.454Z,-1.98
2023-01-19T05:45:33.451Z,-1.98
2023-01-19T05:46:33.536Z,-1.98
2023-01-19T05:47:33.434Z,-1.96
2023-01-19T05:48:33.421Z,-1.94
2023-01-19T05:49:33.405Z,-1.93
2023-01-19T05:50:33.395Z,-1.92
2023-01-19T05:51:33.384Z,-1.92
2023-01-19T05:52:33.418Z,-1.93
2023-01-19T05:53:33.367Z,-1.94
2023-01-19T05:54:33.354Z,-1.94
2023-01-19T05:55:33.350Z,-1.94
2023-01-19T05:56:33.331Z,-1.95
2023-01-19T05:57:33.337Z,-1.95
2023-01-19T05:58:33.308Z,-1.95
2023-01-19T05:59:33.300Z,-1.95
2023-01-19T06:00:33.286Z,-1.95
2023-01-19T06:01:33.278Z,-1.96
2023-01-19T06:02:33.279Z,-1.96
2023-01-19T06:03:33.331Z,-1.97
2023-01-19T06:04:33.247Z,-1.96
2023-01-19T06:05:33.235Z,-1.96
2023-01-19T06:06:33.224Z,-1.95
2023-01-19T06:07:33.227Z,-1.95
2023-01-19T06:08:33.221Z,-1.95
2023-01-19T06:09:33.192Z,-1.95
2023-01-19T06:10:33.186Z,-1.96
2023-01-19T06:11:33.165Z,-1.97
2023-01-19T06:12:33.172Z,-1.98
2023-01-19T06:13:33.165Z,-2.00
2023-01-19T06:14:33.135Z,-2.02
2023-01-19T06:15:33.135Z,-2.04
2023-01-19T06:16:33.173Z,-2.05
2023-01-19T06:17:33.101Z,-2.07
2023-01-19T06:18:33.127Z,-2.08
2023-01-19T06:19:33.083Z,-2.09
2023-01-19T06:20:33.074Z,-2.10
2023-01-19T06:21:33.068Z,-2.09
2023-01-19T06:22:33.088Z,-2.09
2023-01-19T06:23:33.047Z,-2.09
2023-01-19T06:24:33.031Z,-2.08
2023-01-19T06:25:33.018Z,-2.06
2023-01-19T06:26:33.075Z,-2.06
2023-01-19T06:27:33.000Z,-2.05
2023-01-19T06:28:33.013Z,-2.05
2023-01-19T06:29:32.978Z,-2.04
2023-01-19T06:30:33.065Z,-2.03
2023-01-19T06:31:32.991Z,-2.02
2023-01-19T06:32:32.946Z,-2.00
2023-01-19T06:33:32.953Z,-1.98
2023-01-19T06:34:32.951Z,-1.97
2023-01-19T06:35:32.909Z,-1.95
2023-01-19T06:36:32.910Z,-1.94
2023-01-19T06:37:32.896Z,-1.93
2023-01-19T06:38:32.895Z,-1.92
2023-01-19T06:39:32.871Z,-1.91
2023-01-19T06:40:32.866Z,-1.90
2023-01-19T06:41:32.859Z,-1.88
2023-01-19T06:42:32.876Z,-1.87
2023-01-19T06:43:32.873Z,-1.85
2023-01-19T06:44:32.829Z,-1.84
2023-01-19T06:45:32.886Z,-1.83
2023-01-19T06:46:32.800Z,-1.83
2023-01-19T06:47:32.811Z,-1.83
2023-01-19T06:48:32.774Z,-1.83
2023-01-19T06:49:32.783Z,-1.82
2023-01-19T06:50:32.744Z,-1.81
2023-01-19T06:51:32.739Z,-1.81
2023-01-19T06:52:32.734Z,-1.80
2023-01-19T06:53:32.733Z,-1.79
2023-01-19T06:54:32.722Z,-1.78
2023-01-19T06:55:32.692Z,-1.78
2023-01-19T06:56:32.691Z,-1.79
2023-01-19T06:57:32.682Z,-1.80
2023-01-19T06:58:32.682Z,-1.81
2023-01-19T06:59:32.656Z,-1.82
2023-01-19T07:00:32.660Z,-1.83
2023-01-19T07:01:32.718Z,-1.83
2023-01-19T07:02:32.805Z,-1.83
2023-01-19T07:03:32.647Z,-1.83
2023-01-19T07:04:32.612Z,-1.83
2023-01-19T07:05:32.591Z,-1.83
2023-01-19T07:06:32.591Z,-1.83
2023-01-19T07:07:32.567Z,-1.82
2023-01-19T07:08:32.562Z,-1.82
2023-01-19T07:09:32.578Z,-1.82
2023-01-19T07:11:26.362Z,-1.83
2023-01-19T07:11:33.658Z,-1.83
2023-01-19T07:12:32.518Z,-1.83
2023-01-19T07:13:32.521Z,-1.83
2023-01-19T07:14:32.532Z,-1.84
2023-01-19T07:15:32.503Z,-1.85
2023-01-19T07:16:32.499Z,-1.86
2023-01-19T07:17:32.487Z,-1.88
2023-01-19T07:18:32.464Z,-1.89
2023-01-19T07:19:32.444Z,-1.91
2023-01-19T07:20:32.466Z,-1.93
2023-01-19T07:21:32.423Z,-1.95
2023-01-19T07:22:32.421Z,-1.97
2023-01-19T07:23:32.409Z,-1.98
2023-01-19T07:24:32.410Z,-1.98
2023-01-19T07:25:32.392Z,-1.98
2023-01-19T07:26:32.376Z,-1.98
2023-01-19T07:27:32.357Z,-1.98
2023-01-19T07:28:32.353Z,-1.98
2023-01-19T07:29:32.377Z,-1.98
2023-01-19T07:30:32.358Z,-1.99
2023-01-19T07:31:32.384Z,-1.99
2023-01-19T07:32:32.306Z,-1.99
2023-01-19T07:33:32.305Z,-1.99
2023-01-19T07:34:32.282Z,-1.98
2023-01-19T07:35:32.289Z,-1.97
2023-01-19T07:36:32.262Z,-1.95
2023-01-19T07:37:32.268Z,-1.93
2023-01-19T07:38:32.238Z,-1.91
2023-01-19T07:39:32.279Z,-1.89
2023-01-19T07:40:32.252Z,-1.86
2023-01-19T07:41:32.213Z,-1.85
2023-01-19T07:42:32.195Z,-1.84
2023-01-19T07:43:32.191Z,-1.85
2023-01-19T07:44:32.183Z,-1.85
2023-01-19T07:45:32.195Z,-1.85
2023-01-19T07:46:32.154Z,-1.84
2023-01-19T07:47:32.152Z,-1.81
2023-01-19T07:48:32.133Z,-1.78
2023-01-19T07:49:32.145Z,-1.75
2023-01-19T07:50:32.112Z,-1.73
2023-01-19T07:51:32.127Z,-1.71
2023-01-19T07:52:32.098Z,-1.69
2023-01-19T07:53:32.084Z,-1.67
2023-01-19T07:54:32.075Z,-1.64
2023-01-19T07:55:32.061Z,-1.62
2023-01-19T07:56:32.959Z,-1.60
2023-01-19T07:57:32.041Z,-1.57
2023-01-19T07:58:32.035Z,-1.54
2023-01-19T07:59:32.030Z,-1.51
2023-01-19T08:00:32.002Z,-1.47
2023-01-19T08:01:32.082Z,-1.43
2023-01-19T08:02:31.985Z,-1.40
2023-01-19T08:03:31.970Z,-1.36
2023-01-19T08:04:31.989Z,-1.34
2023-01-19T08:05:31.966Z,-1.32
2023-01-19T08:06:31.952Z,-1.31
2023-01-19T08:07:31.931Z,-1.29
2023-01-19T08:08:31.933Z,-1.27
2023-01-19T08:09:31.913Z,-1.24
2023-01-19T08:10:31.908Z,-1.22
2023-01-19T08:11:31.931Z,-1.19
2023-01-19T08:12:31.881Z,-1.16
2023-01-19T08:13:31.874Z,-1.13
2023-01-19T08:14:31.860Z,-1.10
2023-01-19T08:15:31.919Z,-1.07
2023-01-19T08:16:31.857Z,-1.04
2023-01-19T08:17:31.828Z,-1.01
2023-01-19T08:18:31.834Z,-0.98
2023-01-19T08:19:31.816Z,-0.94
2023-01-19T08:20:31.796Z,-0.89
2023-01-19T08:21:31.797Z,-0.83
2023-01-19T08:22:31.774Z,-0.77
2023-01-19T08:23:31.775Z,-0.73
2023-01-19T08:24:31.760Z,-0.69
2023-01-19T08:25:31.746Z,-0.65
2023-01-19T08:26:31.769Z,-0.61
2023-01-19T08:27:31.716Z,-0.58
2023-01-19T08:28:31.709Z,-0.54
2023-01-19T08:29:31.699Z,-0.51
2023-01-19T08:30:31.688Z,-0.46
2023-01-19T08:31:31.809Z,-0.43
2023-01-19T08:32:31.705Z,-0.40
2023-01-19T08:33:31.654Z,-0.38
2023-01-19T08:34:31.643Z,-0.36
2023-01-19T08:35:31.633Z,-0.35
2023-01-19T08:36:31.627Z,-0.33
2023-01-19T08:37:34.052Z,-0.32
2023-01-19T08:38:31.604Z,-0.30
2023-01-19T08:39:31.588Z,-0.27
2023-01-19T08:40:31.602Z,-0.23
2023-01-19T08:41:31.575Z,-0.21
2023-01-19T08:42:31.603Z,-0.18
2023-01-19T08:43:31.642Z,-0.15
2023-01-19T08:44:31.552Z,-0.11
2023-01-19T08:45:31.539Z,-0.06
2023-01-19T08:46:31.612Z,-0.01
2023-01-19T08:47:31.536Z,0.03
2023-01-19T08:48:31.517Z,0.07
2023-01-19T08:49:31.485Z,0.10
2023-01-19T08:50:31.489Z,0.15
2023-01-19T08:51:31.467Z,0.20
2023-01-19T08:52:31.487Z,0.23
2023-01-19T08:53:31.446Z,0.25
2023-01-19T08:54:31.426Z,0.27
2023-01-19T08:55:31.420Z,0.29
2023-01-19T08:56:31.405Z,0.32
2023-01-19T08:57:31.390Z,0.34
2023-01-19T08:58:31.403Z,0.36
2023-01-19T08:59:31.422Z,0.37
2023-01-19T09:00:31.444Z,0.40
2023-01-19T09:01:31.522Z,0.42
2023-01-19T09:02:31.423Z,0.46
2023-01-19T09:03:31.361Z,0.51
2023-01-19T09:04:31.322Z,0.55
2023-01-19T09:05:31.339Z,0.61
2023-01-19T09:06:31.347Z,0.66
2023-01-19T09:07:33.850Z,0.70
2023-01-19T09:08:31.297Z,0.75
2023-01-19T09:09:31.287Z,0.78
2023-01-19T09:10:31.281Z,0.81
2023-01-19T09:11:31.258Z,0.84
2023-01-19T09:12:31.250Z,0.88
2023-01-19T09:13:31.235Z,0.93
2023-01-19T09:14:31.234Z,0.99
2023-01-19T09:15:31.203Z,1.03
2023-01-19T09:16:31.204Z,1.05
2023-01-19T09:17:31.217Z,1.06
2023-01-19T09:18:31.188Z,1.07
2023-01-19T09:19:31.178Z,1.06
2023-01-19T09:20:31.169Z,1.04
2023-01-19T09:21:31.148Z,1.03
2023-01-19T09:22:31.138Z,1.04
2023-01-19T09:23:31.120Z,1.06
2023-01-19T09:24:31.162Z,1.08
2023-01-19T09:25:31.118Z,1.11
2023-01-19T09:26:32.984Z,1.13
2023-01-19T09:27:31.083Z,1.15
2023-01-19T09:28:31.079Z,1.17
2023-01-19T09:29:31.063Z,1.19
2023-01-19T09:30:31.106Z,1.19
2023-01-19T09:31:31.130Z,1.19
2023-01-19T09:32:31.027Z,1.20
2023-01-19T09:33:31.021Z,1.22
2023-01-19T09:34:31.014Z,1.24
2023-01-19T09:35:31.001Z,1.27
2023-01-19T09:36:31.001Z,1.30
2023-01-19T09:37:30.980Z,1.32
2023-01-19T09:38:30.967Z,1.35
2023-01-19T09:39:30.976Z,1.38
2023-01-19T09:40:30.966Z,1.42
2023-01-19T09:41:30.944Z,1.46
2023-01-19T09:42:30.915Z,1.50
2023-01-19T09:43:30.908Z,1.53
2023-01-19T09:44:30.902Z,1.56
2023-01-19T09:45:30.923Z,1.57
2023-01-19T09:46:31.059Z,1.56
2023-01-19T09:47:30.868Z,1.52
2023-01-19T09:48:30.871Z,1.50
2023-01-19T09:49:30.849Z,1.50
2023-01-19T09:50:30.833Z,1.51
2023-01-19T09:51:30.838Z,1.52
2023-01-19T09:52:30.820Z,1.54
2023-01-19T09:53:30.803Z,1.57
2023-01-19T09:54:30.794Z,1.58
2023-01-19T09:55:30.783Z,1.56
2023-01-19T09:56:30.795Z,1.55
2023-01-19T09:57:30.763Z,1.54
2023-01-19T09:58:30.762Z,1.55
2023-01-19T09:59:30.746Z,1.57
2023-01-19T10:00:30.753Z,1.58
2023-01-19T10:01:31.210Z,1.58
2023-01-19T10:02:30.710Z,1.57
2023-01-19T10:03:30.702Z,1.54
2023-01-19T10:04:30.684Z,1.50
2023-01-19T10:05:30.691Z,1.48
2023-01-19T10:06:30.705Z,1.46
2023-01-19T10:07:30.670Z,1.44
2023-01-19T10:08:30.654Z,1.41
2023-01-19T10:09:30.634Z,1.40
2023-01-19T10:10:30.631Z,1.39
2023-01-19T10:11:41.885Z,1.39
2023-01-19T10:12:31.612Z,1.40
2023-01-19T10:13:30.590Z,1.44
2023-01-19T10:14:30.602Z,1.48
2023-01-19T10:15:30.580Z,1.54
2023-01-19T10:16:30.627Z,1.60
2023-01-19T10:17:30.631Z,1.64
2023-01-19T10:18:30.539Z,1.66
2023-01-19T10:19:30.524Z,1.68
2023-01-19T10:20:30.515Z,1.70
2023-01-19T10:21:30.503Z,1.72
2023-01-19T10:22:30.545Z,1.74
2023-01-19T10:23:30.501Z,1.75
2023-01-19T10:24:30.503Z,1.78
2023-01-19T10:25:30.500Z,1.81
2023-01-19T10:26:30.493Z,1.85
2023-01-19T10:27:30.454Z,1.91
2023-01-19T10:28:30.470Z,1.96
2023-01-19T10:29:30.455Z,1.98
2023-01-19T10:30:30.413Z,1.99
2023-01-19T10:31:30.605Z,2.00
2023-01-19T10:32:30.439Z,2.00
2023-01-19T10:33:30.389Z,2.01
2023-01-19T10:34:30.365Z,2.02
2023-01-19T10:35:30.355Z,2.01
2023-01-19T10:36:30.346Z,1.98
2023-01-19T10:37:30.356Z,1.96
2023-01-19T10:38:30.359Z,1.96
2023-01-19T10:39:30.315Z,1.99
2023-01-19T10:40:30.302Z,2.01
2023-01-19T10:41:30.290Z,2.03
2023-01-19T10:42:30.308Z,2.05
2023-01-19T10:43:30.272Z,2.08
2023-01-19T10:44:30.262Z,2.10
2023-01-19T10:45:30.407Z,2.13
2023-01-19T10:46:30.240Z,2.14
2023-01-19T10:47:30.276Z,2.13
2023-01-19T10:48:30.291Z,2.13
2023-01-19T10:49:30.235Z,2.13
2023-01-19T10:50:30.198Z,2.13
2023-01-19T10:51:30.246Z,2.12
2023-01-19T10:52:30.205Z,2.12
2023-01-19T10:54:48.114Z,3.26
2023-01-19T10:55:48.110Z,2.83
2023-01-19T10:56:48.140Z,2.57
2023-01-19T10:57:48.038Z,2.42
2023-01-19T10:58:48.040Z,2.33
2023-01-19T10:59:48.068Z,2.28
2023-01-19T11:00:48.033Z,2.26
2023-01-19T11:01:48.187Z,2.25
2023-01-19T11:02:48.038Z,2.24
2023-01-19T11:03:48.091Z,2.24
2023-01-19T11:04:49.928Z,2.24
2023-01-19T11:05:47.960Z,2.23
2023-01-19T11:06:47.965Z,2.20
2023-01-19T11:07:47.946Z,2.19
2023-01-19T11:08:47.931Z,2.17
2023-01-19T11:09:47.931Z,2.16
2023-01-19T11:10:49.275Z,2.15
2023-01-19T11:11:47.900Z,2.15
2023-01-19T11:12:47.898Z,2.17
2023-01-19T11:13:47.924Z,2.20
2023-01-19T11:14:47.865Z,2.24
2023-01-19T11:15:47.860Z,2.28
2023-01-19T11:16:47.868Z,2.32
2023-01-19T11:17:47.827Z,2.36
2023-01-19T11:18:47.814Z,2.39
2023-01-19T11:19:47.813Z,2.40
2023-01-19T11:20:47.792Z,2.40
2023-01-19T11:21:47.928Z,2.38
2023-01-19T11:22:48.906Z,2.35
2023-01-19T11:23:47.773Z,2.33
2023-01-19T11:24:47.759Z,2.31
2023-01-19T11:25:47.744Z,2.28
2023-01-19T11:26:47.749Z,2.25
2023-01-19T11:27:47.737Z,2.22
2023-01-19T11:28:47.714Z,2.20
2023-01-19T11:29:47.704Z,2.19
2023-01-19T11:30:47.750Z,2.20
2023-01-19T11:31:47.710Z,2.22
2023-01-19T11:32:47.688Z,2.24
2023-01-19T11:33:49.748Z,2.24
2023-01-19T11:34:47.646Z,2.25
2023-01-19T11:35:47.646Z,2.27
2023-01-19T11:36:47.637Z,2.29
2023-01-19T11:37:47.645Z,2.31
2023-01-19T11:38:47.607Z,2.34
2023-01-19T11:39:47.621Z,2.37
2023-01-19T11:40:47.595Z,2.40
2023-01-19T11:41:47.565Z,2.43
2023-01-19T11:42:47.574Z,2.46
2023-01-19T11:43:49.405Z,2.50
2023-01-19T11:44:47.533Z,2.52
2023-01-19T11:45:47.608Z,2.53
2023-01-19T11:46:49.996Z,2.54
2023-01-19T11:47:47.527Z,2.54
2023-01-19T11:48:47.501Z,2.55
2023-01-19T11:49:47.483Z,2.57
2023-01-19T11:50:47.488Z,2.57
2023-01-19T11:51:47.460Z,2.57
2023-01-19T11:52:47.472Z,2.58
2023-01-19T11:53:47.443Z,2.58
2023-01-19T11:54:47.438Z,2.58
2023-01-19T11:55:47.422Z,2.58
2023-01-19T11:56:47.406Z,2.57
2023-01-19T11:57:47.396Z,2.56
2023-01-19T11:58:47.389Z,2.55
2023-01-19T11:59:47.404Z,2.54
2023-01-19T12:00:47.410Z,2.54
2023-01-19T12:01:47.360Z,2.54
2023-01-19T12:02:47.364Z,2.54
2023-01-19T12:03:47.379Z,2.53
2023-01-19T12:04:47.355Z,2.53
2023-01-19T12:05:48.358Z,2.54
2023-01-19T12:06:47.319Z,2.56
2023-01-19T12:07:47.295Z,2.58
2023-01-19T12:08:47.290Z,2.60
2023-01-19T12:09:47.309Z,2.62
2023-01-19T12:10:47.270Z,2.64
2023-01-19T12:11:47.239Z,2.65
2023-01-19T12:12:47.267Z,2.65
2023-01-19T12:13:47.216Z,2.65
2023-01-19T12:14:47.248Z,2.65
2023-01-19T12:15:47.225Z,2.66
2023-01-19T12:16:47.223Z,2.66
2023-01-19T12:17:47.240Z,2.66
2023-01-19T12:18:47.195Z,2.65
2023-01-19T12:19:47.149Z,2.65
2023-01-19T12:20:47.166Z,2.64
2023-01-19T12:21:47.133Z,2.65
2023-01-19T12:22:47.133Z,2.66
2023-01-19T12:23:47.115Z,2.68
2023-01-19T12:24:47.103Z,2.71
2023-01-19T12:25:47.109Z,2.73
2023-01-19T12:26:47.104Z,2.73
2023-01-19T12:27:47.070Z,2.73
2023-01-19T12:28:47.061Z,2.72
2023-01-19T12:29:47.052Z,2.71
2023-01-19T12:30:47.175Z,2.71
2023-01-19T12:31:47.138Z,2.72
2023-01-19T12:32:47.016Z,2.73
2023-01-19T12:33:47.012Z,2.75
2023-01-19T12:34:47.007Z,2.78
2023-01-19T12:35:46.992Z,2.80
2023-01-19T12:36:46.992Z,2.81
2023-01-19T12:37:46.974Z,2.82
2023-01-19T12:38:46.965Z,2.82
2023-01-19T12:39:46.936Z,2.81
2023-01-19T12:40:46.945Z,2.80
2023-01-19T12:41:46.936Z,2.78
2023-01-19T12:42:46.914Z,2.77
2023-01-19T12:43:46.907Z,2.76
2023-01-19T12:44:46.885Z,2.76
2023-01-19T12:45:46.984Z,2.76
2023-01-19T12:46:46.890Z,2.76
2023-01-19T12:47:50.007Z,2.76
2023-01-19T12:48:46.856Z,2.76
2023-01-19T12:49:46.842Z,2.77
2023-01-19T12:50:46.824Z,2.78
2023-01-19T12:51:46.843Z,2.79
2023-01-19T12:52:46.824Z,2.79
2023-01-19T12:53:46.793Z,2.78
2023-01-19T12:54:46.783Z,2.78
2023-01-19T12:55:46.919Z,2.77
2023-01-19T12:56:46.804Z,2.78
2023-01-19T12:57:46.771Z,2.79
2023-01-19T12:58:46.756Z,2.79
2023-01-19T12:59:46.782Z,2.81
2023-01-19T13:00:46.758Z,2.82
2023-01-19T13:01:46.834Z,2.83