createdAt,value
2022-09-17T00:01:36.163Z,2.72
2022-09-17T00:04:06.746Z,2.47
2022-09-17T00:06:38.151Z,2.85
2022-09-17T00:09:09.206Z,3.00
2022-09-17T00:11:41.009Z,2.70
2022-09-17T00:14:12.238Z,2.58
2022-09-17T00:16:46.860Z,2.67
2022-09-17T00:19:18.298Z,2.97
2022-09-17T00:21:47.863Z,3.20
2022-09-17T00:24:18.182Z,2.70
2022-09-17T00:26:47.915Z,2.60
2022-09-17T00:29:17.645Z,2.58
2022-09-17T00:31:50.340Z,2.60
2022-09-17T00:34:19.934Z,2.75
2022-09-17T00:36:49.462Z,2.70
2022-09-17T00:39:19.010Z,2.30
2022-09-17T00:41:48.765Z,2.45
2022-09-17T00:44:44.243Z,2.90
2022-09-17T00:47:23.207Z,2.40
2022-09-17T00:49:55.629Z,2.47
2022-09-17T00:52:29.466Z,3.03
2022-09-17T00:55:04.256Z,2.92
2022-09-17T00:57:34.166Z,2.95
2022-09-17T01:00:04.012Z,3.25
2022-09-17T01:02:36.149Z,2.85
2022-09-17T01:05:05.824Z,3.17
2022-09-17T01:07:47.193Z,3.08
2022-09-17T01:10:29.466Z,3.30
2022-09-17T01:13:08.539Z,3.17
2022-09-17T01:15:43.972Z,4.00
2022-09-17T01:18:27.405Z,3.50
2022-09-17T01:21:32.685Z,3.78
2022-09-17T01:24:30.849Z,4.00
2022-09-17T01:27:45.764Z,3.38
2022-09-17T01:30:32.939Z,4.38
2022-09-17T01:33:09.036Z,4.00
2022-09-17T01:35:43.274Z,3.60
2022-09-17T01:38:16.929Z,4.35
2022-09-17T01:40:52.419Z,4.45
2022-09-17T01:43:26.498Z,4.60
2022-09-17T01:48:30.321Z,4.75
2022-09-17T01:51:01.612Z,5.10
2022-09-17T01:53:34.089Z,5.65
2022-09-17T01:56:05.292Z,6.32
2022-09-17T01:58:36.833Z,5.90
2022-09-17T02:01:10.308Z,5.80
2022-09-17T02:03:43.803Z,6.38
2022-09-17T02:06:15.357Z,6.50
2022-09-17T02:08:48.859Z,5.72
2022-09-17T02:11:18.598Z,6.38
2022-09-17T02:13:51.215Z,5.43
2022-09-17T02:16:26.976Z,5.88
2022-09-17T02:18:59.143Z,5.50
2022-09-17T02:21:33.221Z,5.82
2022-09-17T02:24:09.497Z,5.20
2022-09-17T02:26:41.015Z,4.70
2022-09-17T02:29:12.864Z,4.78
2022-09-17T02:31:45.486Z,4.60
2022-09-17T02:34:15.057Z,4.50
2022-09-17T02:36:45.198Z,4.38
2022-09-17T02:39:14.826Z,4.57
2022-09-17T02:41:49.895Z,4.20
2022-09-17T02:44:27.963Z,4.20
2022-09-17T02:47:28.630Z,4.55
2022-09-17T02:50:10.184Z,5.03
2022-09-17T02:52:50.044Z,4.47
2022-09-17T02:55:21.404Z,4.03
2022-09-17T02:57:56.388Z,4.68
2022-09-17T03:00:28.508Z,3.97
2022-09-17T03:03:03.145Z,3.72
2022-09-17T03:05:33.428Z,3.63
2022-09-17T03:08:03.171Z,3.35
2022-09-17T03:10:33.749Z,3.50
2022-09-17T03:13:04.151Z,3.85
2022-09-17T03:15:33.690Z,3.53
2022-09-17T03:18:06.068Z,3.65
2022-09-17T03:20:35.630Z,3.50
2022-09-17T03:23:05.230Z,3.45
2022-09-17T03:25:34.861Z,3.53
2022-09-17T03:28:05.084Z,3.22
2022-09-17T03:30:34.676Z,3.55
2022-09-17T03:33:07.043Z,3.13
2022-09-17T03:35:36.615Z,3.78
2022-09-17T03:38:06.225Z,3.28
2022-09-17T03:40:35.911Z,3.90
2022-09-17T03:43:06.125Z,3.30
2022-09-17T03:45:35.969Z,8.45
2022-09-17T03:48:08.148Z,3.60
2022-09-17T03:50:37.745Z,3.40
2022-09-17T03:53:07.331Z,3.85
2022-09-17T03:55:36.960Z,3.10
2022-09-17T03:58:06.802Z,3.33
2022-09-17T04:00:37.161Z,2.63
2022-09-17T04:03:09.737Z,2.92
2022-09-17T04:05:39.336Z,2.95
2022-09-17T04:08:08.960Z,3.13
2022-09-17T04:10:38.518Z,3.42
2022-09-17T04:13:08.136Z,3.78
2022-09-17T04:15:37.909Z,3.85
2022-09-17T04:18:10.510Z,3.85
2022-09-17T04:20:40.269Z,3.08
2022-09-17T04:23:10.195Z,2.72
2022-09-17T04:25:39.756Z,2.97
2022-09-17T04:28:09.366Z,3.10
2022-09-17T04:30:39.157Z,4.10
2022-09-17T04:33:11.600Z,3.08
2022-09-17T04:35:41.188Z,2.85
2022-09-17T04:38:13.812Z,3.22
2022-09-17T04:40:44.279Z,3.40
2022-09-17T04:43:13.929Z,3.13
2022-09-17T04:45:43.496Z,2.88
2022-09-17T04:48:15.696Z,2.97
2022-09-17T04:50:45.365Z,4.57
2022-09-17T04:53:15.148Z,4.38
2022-09-17T04:55:45.719Z,3.50
2022-09-17T04:58:15.298Z,3.13
2022-09-17T05:00:45.187Z,3.30
2022-09-17T05:03:17.379Z,2.95
2022-09-17T05:05:46.957Z,3.58
2022-09-17T05:08:16.536Z,2.92
2022-09-17T05:10:46.087Z,2.90
2022-09-17T05:13:15.671Z,3.08
2022-09-17T05:15:45.373Z,2.97
2022-09-17T05:18:17.597Z,2.75
2022-09-17T05:20:47.143Z,2.95
2022-09-17T05:23:16.709Z,3.35
2022-09-17T05:25:46.349Z,3.28
2022-09-17T05:28:15.930Z,2.88
2022-09-17T05:30:45.545Z,3.15
2022-09-17T05:33:17.899Z,3.40
2022-09-17T05:35:47.464Z,3.10
2022-09-17T05:38:18.574Z,3.00
2022-09-17T05:40:49.080Z,3.63
2022-09-17T05:43:18.690Z,3.20
2022-09-17T05:45:48.458Z,3.00
2022-09-17T05:48:20.665Z,3.13
2022-09-17T05:50:50.277Z,2.97
2022-09-17T05:53:19.841Z,2.95
2022-09-17T05:55:49.465Z,3.45
2022-09-17T05:58:20.268Z,2.83
2022-09-17T06:00:50.840Z,3.10
2022-09-17T06:03:24.550Z,2.80
2022-09-17T06:05:58.885Z,3.08
2022-09-17T06:08:31.119Z,3.03
2022-09-17T06:11:02.639Z,2.88
2022-09-17T06:13:32.501Z,3.03
2022-09-17T06:16:02.662Z,3.30
2022-09-17T06:18:35.099Z,3.10
2022-09-17T06:21:06.040Z,3.33
2022-09-17T06:23:37.293Z,2.90
2022-09-17T06:26:08.835Z,3.15
2022-09-17T06:28:41.619Z,3.03
2022-09-17T06:31:12.703Z,2.92
2022-09-17T06:33:44.905Z,2.80
2022-09-17T06:36:15.177Z,2.80
2022-09-17T06:38:45.253Z,2.60
2022-09-17T06:41:16.932Z,2.53
2022-09-17T06:43:46.601Z,2.90
2022-09-17T06:46:16.299Z,2.83
2022-09-17T06:48:48.661Z,3.28
2022-09-17T06:51:18.226Z,2.88
2022-09-17T06:53:48.862Z,2.97
2022-09-17T06:56:18.692Z,3.22
2022-09-17T06:58:48.542Z,3.05
2022-09-17T07:01:18.909Z,2.72
2022-09-17T07:03:51.940Z,3.67
2022-09-17T07:06:21.634Z,2.63
2022-09-17T07:08:51.293Z,3.03
2022-09-17T07:11:20.988Z,3.20
2022-09-17T07:13:50.566Z,2.97
2022-09-17T07:16:20.303Z,2.47
2022-09-17T07:18:52.518Z,2.85
2022-09-17T07:21:22.114Z,2.50
2022-09-17T07:23:51.768Z,2.50
2022-09-17T07:26:21.410Z,2.45
2022-09-17T07:28:51.006Z,2.58
2022-09-17T07:31:20.668Z,2.42
2022-09-17T07:33:53.073Z,2.38
2022-09-17T07:36:22.863Z,3.58
2022-09-17T07:38:52.413Z,3.20
2022-09-17T07:41:21.982Z,2.80
2022-09-17T07:43:51.570Z,2.78
2022-09-17T07:46:22.974Z,2.45
2022-09-17T07:48:55.178Z,2.45
2022-09-17T07:51:26.110Z,2.28
2022-09-17T07:53:56.298Z,2.40
2022-09-17T07:56:26.794Z,2.47
2022-09-17T07:58:56.997Z,4.65
2022-09-17T08:01:27.558Z,2.85
2022-09-17T08:03:59.852Z,3.28
2022-09-17T08:06:30.179Z,2.75
2022-09-17T08:09:01.255Z,3.25
2022-09-17T08:11:54.365Z,1.92
2022-09-17T08:14:25.774Z,2.30
2022-09-17T08:16:58.903Z,2.72
2022-09-17T08:19:33.730Z,2.50
2022-09-17T08:22:03.310Z,1.73
2022-09-17T08:24:32.995Z,2.00
2022-09-17T08:27:02.818Z,2.03
2022-09-17T08:29:35.251Z,1.63
2022-09-17T08:32:05.856Z,1.73
2022-09-17T08:34:38.126Z,2.40
2022-09-17T08:37:08.347Z,1.80
2022-09-17T08:39:37.921Z,1.85
2022-09-17T08:42:12.442Z,2.10
2022-09-17T08:44:44.375Z,2.10
2022-09-17T08:47:18.589Z,2.20
2022-09-17T08:49:54.571Z,2.00
2022-09-17T08:52:47.441Z,2.72
2022-09-17T08:55:25.694Z,2.20
2022-09-17T08:58:01.538Z,2.70
2022-09-17T09:00:39.418Z,1.80
2022-09-17T09:03:21.434Z,3.70
2022-09-17T09:05:56.415Z,2.35
2022-09-17T09:08:33.285Z,7.45
2022-09-17T09:11:04.802Z,2.10
2022-09-17T09:13:38.800Z,1.77
2022-09-17T09:16:11.094Z,1.90
2022-09-17T09:18:43.247Z,1.70
2022-09-17T09:21:28.704Z,2.10
2022-09-17T09:23:59.752Z,1.90
2022-09-17T09:26:40.356Z,1.80
2022-09-17T09:29:15.847Z,1.83
2022-09-17T09:32:15.439Z,1.88
2022-09-17T09:34:46.341Z,1.60
2022-09-17T09:37:21.388Z,1.30
2022-09-17T09:39:52.527Z,1.35
2022-09-17T09:42:27.029Z,1.63
2022-09-17T09:44:56.613Z,1.35
2022-09-17T09:47:42.587Z,1.58
2022-09-17T09:50:24.745Z,1.60
2022-09-17T09:53:06.513Z,1.48
2022-09-17T09:55:47.994Z,1.35
2022-09-17T09:58:26.369Z,1.60
2022-09-17T10:00:56.017Z,1.73
2022-09-17T10:03:26.941Z,1.60
2022-09-17T10:05:58.485Z,1.73
2022-09-17T10:08:33.857Z,2.83
2022-09-17T10:11:05.823Z,1.48
2022-09-17T10:13:37.760Z,1.60
2022-09-17T10:16:20.911Z,2.00
2022-09-17T10:18:51.348Z,2.37
2022-09-17T10:21:25.230Z,1.75
2022-09-17T10:23:57.600Z,1.90
2022-09-17T10:26:30.321Z,1.70
2022-09-17T10:29:01.303Z,1.70
2022-09-17T10:31:31.285Z,1.83
2022-09-17T10:34:02.289Z,1.60
2022-09-17T10:36:45.221Z,2.13
2022-09-17T10:39:36.764Z,1.50
2022-09-17T10:42:08.091Z,1.75
2022-09-17T10:44:39.110Z,1.80
2022-09-17T10:47:14.396Z,2.20
2022-09-17T10:49:45.435Z,2.30
2022-09-17T10:52:22.769Z,2.30
2022-09-17T10:55:19.950Z,2.05
2022-09-17T10:58:12.057Z,1.80
2022-09-17T11:00:48.158Z,1.50
2022-09-17T11:03:42.819Z,1.50
2022-09-17T11:06:21.851Z,1.45
2022-09-17T11:08:57.452Z,1.42
2022-09-17T11:11:37.909Z,2.83
2022-09-17T11:14:16.048Z,1.63
2022-09-17T11:16:52.501Z,1.77
2022-09-17T11:19:28.781Z,1.60
2022-09-17T11:21:59.877Z,1.70
2022-09-17T11:24:48.917Z,1.83
2022-09-17T11:27:44.284Z,1.63
2022-09-17T11:30:19.745Z,1.63
2022-09-17T11:33:16.298Z,1.83
2022-09-17T11:35:50.205Z,1.98
2022-09-17T11:40:55.093Z,1.35
2022-09-17T11:43:30.777Z,4.30
2022-09-17T11:46:06.625Z,7.85
2022-09-17T11:48:39.319Z,2.13
2022-09-17T11:51:23.310Z,1.42
2022-09-17T11:53:57.539Z,1.65
2022-09-17T11:56:31.068Z,1.05
2022-09-17T11:59:06.757Z,4.10
2022-09-17T12:01:40.418Z,1.73
2022-09-17T12:04:25.481Z,1.63
2022-09-17T12:07:00.234Z,2.88
2022-09-17T12:09:32.576Z,1.33
2022-09-17T12:12:05.101Z,1.00
2022-09-17T12:14:46.090Z,1.10
2022-09-17T12:17:20.222Z,1.20
2022-09-17T12:19:53.789Z,2.03
2022-09-17T12:22:25.518Z,1.50
2022-09-17T12:24:55.768Z,1.52
2022-09-17T12:27:33.946Z,1.42
2022-09-17T12:30:13.296Z,1.30
2022-09-17T12:33:03.206Z,1.58
2022-09-17T12:36:05.906Z,6.35
2022-09-17T12:39:15.360Z,1.00
2022-09-17T12:41:49.669Z,1.30
2022-09-17T12:44:35.564Z,3.38
2022-09-17T12:47:29.024Z,1.60
2022-09-17T12:50:08.616Z,1.67
2022-09-17T12:52:47.044Z,0.90
2022-09-17T12:55:32.714Z,1.42
2022-09-17T12:58:10.627Z,1.60
2022-09-17T13:00:42.537Z,2.10
2022-09-17T13:03:23.292Z,1.35
2022-09-17T13:06:14.291Z,2.08
2022-09-17T13:09:13.291Z,2.38
2022-09-17T13:12:04.860Z,2.22
2022-09-17T13:14:49.573Z,2.20
2022-09-17T13:17:27.503Z,1.80
2022-09-17T13:20:05.085Z,1.20
2022-09-17T13:22:36.061Z,1.20
2022-09-17T13:25:08.515Z,1.20
2022-09-17T13:27:38.777Z,2.58
2022-09-17T13:30:10.973Z,2.08
2022-09-17T13:32:48.518Z,1.63
2022-09-17T13:35:53.927Z,1.45
2022-09-17T13:38:24.840Z,1.13
2022-09-17T13:40:54.785Z,1.10
2022-09-17T13:43:27.894Z,1.13
2022-09-17T13:46:29.249Z,1.57
2022-09-17T13:49:02.067Z,1.50
2022-09-17T13:51:55.316Z,1.30
2022-09-17T13:54:26.138Z,1.90
2022-09-17T13:57:13.801Z,2.40
2022-09-17T13:59:56.742Z,1.60
2022-09-17T14:02:36.450Z,1.77
2022-09-17T14:05:47.920Z,1.60
2022-09-17T14:08:32.281Z,1.40
2022-09-17T14:13:45.993Z,1.67
2022-09-17T14:16:40.829Z,1.20
2022-09-17T14:19:28.289Z,1.50
2022-09-17T14:22:03.813Z,1.33
2022-09-17T14:24:40.016Z,1.20
2022-09-17T14:27:16.277Z,1.60
2022-09-17T14:30:14.747Z,1.58
2022-09-17T14:32:49.556Z,1.50
2022-09-17T14:35:22.320Z,2.00
2022-09-17T14:37:56.821Z,2.08
2022-09-17T14:40:29.655Z,2.30
2022-09-17T14:43:00.467Z,1.90
2022-09-17T14:45:35.320Z,2.22
2022-09-17T14:48:20.453Z,1.80
2022-09-17T14:50:50.089Z,3.08
2022-09-17T14:53:21.106Z,2.65
2022-09-17T14:55:53.705Z,1.98
2022-09-17T14:58:33.750Z,2.30
2022-09-17T15:01:03.640Z,2.30
2022-09-17T15:03:33.241Z,2.10
2022-09-17T15:06:03.225Z,2.55
2022-09-17T15:08:32.812Z,2.20
2022-09-17T15:11:06.344Z,1.98
2022-09-17T15:13:38.867Z,2.20
2022-09-17T15:16:14.015Z,2.28
2022-09-17T15:18:45.876Z,1.98
2022-09-17T15:21:24.456Z,2.03
2022-09-17T15:23:55.809Z,2.00
2022-09-17T15:26:36.542Z,2.17
2022-09-17T15:29:07.224Z,2.30
2022-09-17T15:31:37.496Z,2.47
2022-09-17T15:34:07.495Z,2.47
2022-09-17T15:36:37.824Z,2.00
2022-09-17T15:39:32.232Z,2.72
2022-09-17T15:42:04.926Z,2.45
2022-09-17T15:44:35.446Z,2.28
2022-09-17T15:47:35.602Z,2.50
2022-09-17T15:50:19.086Z,1.95
2022-09-17T15:52:49.026Z,2.35
2022-09-17T15:55:36.569Z,1.98
2022-09-17T15:58:24.055Z,2.10
2022-09-17T16:01:39.830Z,1.95
2022-09-17T16:04:22.324Z,1.60
2022-09-17T16:06:59.284Z,1.83
2022-09-17T16:09:53.761Z,1.63
2022-09-17T16:12:25.141Z,1.88
2022-09-17T16:14:58.890Z,2.20
2022-09-17T16:17:33.239Z,1.98
2022-09-17T16:20:06.346Z,1.85
2022-09-17T16:22:36.271Z,1.73
2022-09-17T16:25:06.357Z,2.03
2022-09-17T16:27:41.324Z,2.20
2022-09-17T16:30:18.026Z,2.95
2022-09-17T16:32:48.141Z,2.78
2022-09-17T16:35:19.040Z,2.13
2022-09-17T16:37:51.430Z,2.17
2022-09-17T16:40:21.609Z,1.77
2022-09-17T16:42:51.430Z,2.00
2022-09-17T16:45:28.198Z,2.10
2022-09-17T16:47:58.867Z,1.90
2022-09-17T16:50:28.878Z,1.58
2022-09-17T16:53:02.797Z,1.67
2022-09-17T16:55:34.377Z,1.67
2022-09-17T16:58:03.944Z,1.50
2022-09-17T17:00:36.189Z,1.38
2022-09-17T17:03:07.514Z,1.45
2022-09-17T17:05:39.323Z,1.92
2022-09-17T17:08:09.343Z,1.45
2022-09-17T17:10:40.677Z,1.80
2022-09-17T17:13:10.261Z,4.15
2022-09-17T17:15:43.147Z,2.13
2022-09-17T17:18:12.812Z,2.33
2022-09-17T17:20:42.398Z,2.38
2022-09-17T17:23:12.625Z,2.80
2022-09-17T17:25:42.239Z,3.78
2022-09-17T17:28:12.158Z,3.15
2022-09-17T17:30:44.321Z,2.50
2022-09-17T17:33:13.906Z,3.50
2022-09-17T17:35:45.453Z,2.72
2022-09-17T17:38:15.060Z,2.85
2022-09-17T17:40:45.274Z,3.05
2022-09-17T17:43:15.117Z,2.22
2022-09-17T17:45:47.248Z,2.50
2022-09-17T17:48:16.896Z,2.60
2022-09-17T17:50:46.441Z,2.40
2022-09-17T17:53:16.011Z,2.30
2022-09-17T17:55:45.588Z,2.80
2022-09-17T17:58:15.565Z,2.90
2022-09-17T18:00:47.704Z,2.28
2022-09-17T18:03:17.290Z,3.00
2022-09-17T18:05:46.996Z,3.10
2022-09-17T18:08:16.572Z,3.55
2022-09-17T18:10:54.208Z,3.08
2022-09-17T18:13:23.931Z,3.10
2022-09-17T18:15:58.934Z,3.30
2022-09-17T18:18:34.378Z,3.22
2022-09-17T18:21:06.264Z,3.33
2022-09-17T18:23:37.866Z,3.22
2022-09-17T18:26:09.317Z,4.03
2022-09-17T18:28:39.086Z,3.33
2022-09-17T18:31:12.390Z,4.15
2022-09-17T18:33:42.269Z,4.88
2022-09-17T18:36:12.804Z,5.68
2022-09-17T18:38:42.376Z,4.30
2022-09-17T18:41:14.533Z,4.30
2022-09-17T18:43:44.645Z,3.70
2022-09-17T18:46:16.827Z,4.40
2022-09-17T18:48:46.663Z,4.40
2022-09-17T18:51:17.143Z,4.00
2022-09-17T18:53:51.320Z,3.67
2022-09-17T18:56:22.584Z,3.97
2022-09-17T18:58:55.182Z,3.53
2022-09-17T19:01:29.164Z,3.53
2022-09-17T19:03:59.920Z,3.20
2022-09-17T19:06:31.997Z,3.13
2022-09-17T19:09:03.180Z,3.78
2022-09-17T19:11:32.920Z,3.50
2022-09-17T19:14:02.528Z,3.10
2022-09-17T19:16:35.104Z,2.90
2022-09-17T19:19:04.681Z,2.70
2022-09-17T19:21:34.337Z,3.28
2022-09-17T19:24:04.494Z,3.10
2022-09-17T19:26:34.053Z,3.10
2022-09-17T19:29:03.639Z,3.00
2022-09-17T19:31:35.925Z,4.40
2022-09-17T19:34:05.709Z,4.30
2022-09-17T19:36:35.266Z,4.65
2022-09-17T19:39:04.865Z,4.28
2022-09-17T19:41:36.268Z,4.20
2022-09-17T19:44:06.360Z,3.70
2022-09-17T19:46:38.587Z,4.18
2022-09-17T19:49:09.482Z,4.25
2022-09-17T19:51:39.032Z,3.90
2022-09-17T19:54:09.633Z,4.07
2022-09-17T19:56:39.213Z,3.08
2022-09-17T19:59:08.989Z,2.65
2022-09-17T20:01:42.396Z,2.55
2022-09-17T20:04:14.613Z,2.25
2022-09-17T20:06:44.571Z,1.98
2022-09-17T20:09:14.436Z,2.40
2022-09-17T20:11:44.011Z,2.33
2022-09-17T20:14:13.917Z,2.88
2022-09-17T20:16:47.021Z,1.77
2022-09-17T20:19:18.321Z,1.92
2022-09-17T20:21:47.861Z,2.40
2022-09-17T20:24:17.585Z,6.13
2022-09-17T20:26:47.163Z,2.30
2022-09-17T20:29:16.731Z,1.90
2022-09-17T20:31:48.923Z,2.03
2022-09-17T20:34:18.537Z,1.83
2022-09-17T20:36:48.169Z,2.03
2022-09-17T20:39:22.308Z,1.65
2022-09-17T20:41:52.965Z,1.40
2022-09-17T20:44:22.649Z,1.70
2022-09-17T20:46:55.944Z,1.98
2022-09-17T20:49:25.793Z,2.08
2022-09-17T20:51:55.359Z,1.70
2022-09-17T20:54:24.942Z,2.00
2022-09-17T20:56:54.529Z,1.60
2022-09-17T20:59:28.232Z,1.75
2022-09-17T21:02:00.437Z,1.40
2022-09-17T21:04:30.163Z,1.73
2022-09-17T21:06:59.802Z,1.70
2022-09-17T21:09:29.356Z,1.52
2022-09-17T21:11:58.920Z,1.73
2022-09-17T21:14:28.594Z,1.45
2022-09-17T21:17:00.731Z,1.88
2022-09-17T21:19:30.336Z,1.70
2022-09-17T21:21:59.900Z,1.77
2022-09-17T21:24:29.467Z,1.73
2022-09-17T21:26:59.018Z,2.00
2022-09-17T21:29:28.578Z,1.88
2022-09-17T21:32:00.819Z,1.80
2022-09-17T21:34:30.582Z,1.90
2022-09-17T21:37:00.193Z,1.90
2022-09-17T21:39:30.025Z,2.33
2022-09-17T21:41:59.591Z,2.28
2022-09-17T21:44:29.149Z,2.40
2022-09-17T21:47:01.312Z,1.80
2022-09-17T21:49:30.869Z,2.08
2022-09-17T21:52:00.465Z,1.80
2022-09-17T21:54:30.044Z,2.03
2022-09-17T21:57:00.033Z,1.77
2022-09-17T21:59:29.891Z,1.80
2022-09-17T22:02:02.091Z,2.13
2022-09-17T22:04:31.735Z,2.13
2022-09-17T22:07:01.310Z,2.45
2022-09-17T22:09:31.407Z,2.20
2022-09-17T22:12:01.867Z,2.38
2022-09-17T22:14:31.723Z,2.03
2022-09-17T22:17:03.889Z,2.38
2022-09-17T22:19:33.436Z,2.53
2022-09-17T22:22:03.002Z,1.95
2022-09-17T22:24:32.729Z,2.67
2022-09-17T22:27:02.297Z,2.22
2022-09-17T22:29:32.940Z,1.98
2022-09-17T22:32:05.837Z,2.30
2022-09-17T22:34:35.545Z,2.20
2022-09-17T22:37:06.345Z,2.38
2022-09-17T22:39:35.968Z,2.80
2022-09-17T22:42:05.581Z,2.80
2022-09-17T22:44:35.210Z,2.30
2022-09-17T22:47:07.509Z,2.50
2022-09-17T22:49:37.055Z,2.25
2022-09-17T22:52:06.645Z,2.25
2022-09-17T22:54:36.209Z,2.60
2022-09-17T22:57:05.810Z,2.50
2022-09-17T22:59:35.365Z,2.35
2022-09-17T23:02:08.144Z,2.40
2022-09-17T23:04:37.748Z,2.42
2022-09-17T23:07:07.514Z,2.13
2022-09-17T23:09:37.408Z,2.50
2022-09-17T23:12:07.767Z,2.17
2022-09-17T23:14:37.432Z,2.20
2022-09-17T23:17:09.594Z,2.50
2022-09-17T23:19:39.126Z,2.40
2022-09-17T23:22:08.711Z,2.47
2022-09-17T23:24:38.269Z,2.60
2022-09-17T23:27:07.918Z,2.58
2022-09-17T23:29:37.475Z,2.40
2022-09-17T23:32:09.651Z,2.45
2022-09-17T23:34:40.874Z,5.38
2022-09-17T23:37:10.449Z,3.10
2022-09-17T23:39:41.405Z,2.40
2022-09-17T23:42:11.001Z,2.35
2022-09-17T23:44:40.556Z,2.42
2022-09-17T23:47:12.712Z,2.75
2022-09-17T23:49:42.291Z,2.67
2022-09-17T23:52:11.884Z,3.13
2022-09-17T23:54:41.436Z,2.80
2022-09-17T23:57:11.040Z,2.45
2022-09-17T23:59:40.636Z,2.78
