createdAt,value
2023-04-26T00:03:08.123Z,38.70
2023-04-26T00:08:11.267Z,38.60
2023-04-26T00:13:15.763Z,38.50
2023-04-26T00:18:18.982Z,38.60
2023-04-26T00:23:22.095Z,38.60
2023-04-26T00:28:26.644Z,38.80
2023-04-26T00:33:30.551Z,38.80
2023-04-26T00:38:33.625Z,38.70
2023-04-26T00:43:38.473Z,38.80
2023-04-26T00:48:41.561Z,38.80
2023-04-26T00:53:44.857Z,38.60
2023-04-26T00:58:49.663Z,38.60
2023-04-26T01:03:53.216Z,38.60
2023-04-26T01:09:00.469Z,38.40
2023-04-26T01:14:05.545Z,38.70
2023-04-26T01:19:10.993Z,38.70
2023-04-26T01:24:15.754Z,38.70
2023-04-26T01:29:20.485Z,38.90
2023-04-26T01:34:23.584Z,38.70
2023-04-26T01:39:28.139Z,38.70
2023-04-26T01:44:31.355Z,39.10
2023-04-26T01:49:34.554Z,38.90
2023-04-26T01:54:39.019Z,39.10
2023-04-26T01:59:42.100Z,39.40
2023-04-26T02:04:47.528Z,39.20
2023-04-26T02:09:52.003Z,39.20
2023-04-26T02:14:55.094Z,39.50
2023-04-26T02:19:58.186Z,39.30
2023-04-26T02:25:02.744Z,39.30
2023-04-26T02:30:06.955Z,39.50
2023-04-26T02:35:10.788Z,39.10
2023-04-26T02:40:15.610Z,39.20
2023-04-26T02:45:18.853Z,39.50
2023-04-26T02:50:22.017Z,39.30
2023-04-26T02:55:26.476Z,39.30
2023-04-26T03:00:29.589Z,39.50
2023-04-26T03:05:32.783Z,39.40
2023-04-26T03:10:37.274Z,39.50
2023-04-26T03:15:40.442Z,39.90
2023-04-26T03:20:43.930Z,39.50
2023-04-26T03:25:48.659Z,39.60
2023-04-26T03:30:51.932Z,40.30
2023-04-26T03:35:55.144Z,39.90
2023-04-26T03:40:59.641Z,40.10
2023-04-26T03:46:03.209Z,40.10
2023-04-26T03:51:06.583Z,40.10
2023-04-26T03:56:11.255Z,40.10
2023-04-26T04:01:14.565Z,40.20
2023-04-26T04:06:18.003Z,40.00
2023-04-26T04:11:23.179Z,40.10
2023-04-26T04:16:26.794Z,40.10
2023-04-26T04:21:30.034Z,39.90
2023-04-26T04:26:34.501Z,40.00
2023-04-26T04:31:37.656Z,40.00
2023-04-26T04:36:40.828Z,39.90
2023-04-26T04:41:48.267Z,39.90
2023-04-26T04:46:51.467Z,40.80
2023-04-26T04:51:54.608Z,40.70
2023-04-26T04:56:59.260Z,40.60
2023-04-26T05:02:02.512Z,41.10
2023-04-26T05:07:06.811Z,40.80
2023-04-26T05:12:11.421Z,40.90
2023-04-26T05:17:14.529Z,41.50
2023-04-26T05:22:18.769Z,41.40
2023-04-26T05:27:23.475Z,41.40
2023-04-26T05:32:26.838Z,41.70
2023-04-26T05:37:30.003Z,41.30
2023-04-26T05:42:35.058Z,39.90
2023-04-26T05:47:38.431Z,39.90
2023-04-26T05:52:41.599Z,39.90
2023-04-26T05:57:46.353Z,39.90
2023-04-26T06:02:49.658Z,40.00
2023-04-26T06:07:53.436Z,40.00
2023-04-26T06:12:57.988Z,40.00
2023-04-26T06:18:01.153Z,40.10
2023-04-26T06:23:04.721Z,40.20
2023-04-26T06:28:09.235Z,40.30
2023-04-26T06:33:12.422Z,40.40
2023-04-26T06:38:15.637Z,40.40
2023-04-26T06:43:20.083Z,39.60
2023-04-26T06:48:23.155Z,39.40
2023-04-26T06:53:26.416Z,39.00
2023-04-26T06:58:30.941Z,39.20
2023-04-26T07:03:34.452Z,39.20
2023-04-26T07:08:37.686Z,38.80
2023-04-26T07:13:42.157Z,39.10
2023-04-26T07:18:45.614Z,39.00
2023-04-26T07:23:48.769Z,39.20
2023-04-26T07:28:53.851Z,38.30
2023-04-26T07:33:57.315Z,38.10
2023-04-26T07:39:00.541Z,38.10
2023-04-26T07:44:05.279Z,38.20
2023-04-26T07:49:08.374Z,37.90
2023-04-26T07:54:11.542Z,37.40
2023-04-26T07:59:16.364Z,38.00
2023-04-26T08:04:20.070Z,38.20
2023-04-26T08:09:23.361Z,38.30
2023-04-26T08:14:28.799Z,37.50
2023-04-26T08:19:33.446Z,36.80
2023-04-26T08:24:36.580Z,37.10
2023-04-26T08:29:41.253Z,37.20
2023-04-26T08:34:44.316Z,35.80
2023-04-26T08:39:47.830Z,36.10
2023-04-26T08:44:54.522Z,35.90
2023-04-26T08:50:01.002Z,35.10
2023-04-26T08:55:06.489Z,35.10
2023-04-26T09:00:13.551Z,35.60
2023-04-26T09:05:16.980Z,34.60
2023-04-26T09:10:22.168Z,35.00
2023-04-26T09:15:28.510Z,34.60
2023-04-26T09:20:33.154Z,34.40
2023-04-26T09:25:36.838Z,34.90
2023-04-26T09:30:41.353Z,35.00
2023-04-26T09:35:45.196Z,33.80
2023-04-26T09:40:49.478Z,34.50
2023-04-26T09:45:55.796Z,34.10
2023-04-26T09:51:00.850Z,33.60
2023-04-26T09:56:11.622Z,34.20
2023-04-26T10:01:18.083Z,32.90
2023-04-26T10:06:21.383Z,33.90
2023-04-26T10:11:26.327Z,34.60
2023-04-26T10:16:32.124Z,34.00
2023-04-26T10:21:38.216Z,33.10
2023-04-26T10:26:56.906Z,34.10
2023-04-26T10:32:16.561Z,32.60
2023-04-26T10:37:20.143Z,33.90
2023-04-26T10:42:26.597Z,32.70
2023-04-26T10:47:34.150Z,31.60
2023-04-26T10:52:38.203Z,31.60
2023-04-26T10:57:54.328Z,33.00
2023-04-26T11:03:13.031Z,31.00
2023-04-26T11:08:20.601Z,31.80
2023-04-26T11:13:23.802Z,31.20
2023-04-26T11:18:28.471Z,31.80
2023-04-26T11:23:32.285Z,31.80
2023-04-26T11:28:37.975Z,31.70
2023-04-26T11:33:42.763Z,30.90
2023-04-26T11:38:46.015Z,31.20
2023-04-26T11:43:49.375Z,31.60
2023-04-26T11:48:54.953Z,30.00
2023-04-26T11:54:01.538Z,29.50
2023-04-26T11:59:06.019Z,30.40
2023-04-26T12:04:11.557Z,30.40
2023-04-26T12:09:14.879Z,29.70
2023-04-26T12:14:17.992Z,30.00
2023-04-26T12:19:26.462Z,30.60
2023-04-26T12:24:33.415Z,29.80
2023-04-26T12:29:36.924Z,30.30
2023-04-26T12:34:41.405Z,30.10
2023-04-26T12:39:47.024Z,29.40
2023-04-26T12:44:50.124Z,29.70
2023-04-26T12:49:54.919Z,29.80
2023-04-26T12:54:58.062Z,29.80
2023-04-26T13:00:01.193Z,30.10
2023-04-26T13:05:06.757Z,29.50
2023-04-26T13:10:12.956Z,28.90
2023-04-26T13:15:17.789Z,29.10
2023-04-26T13:20:24.328Z,29.50
2023-04-26T13:25:29.044Z,28.90
2023-04-26T13:30:32.507Z,29.40
2023-04-26T13:35:37.377Z,28.90
2023-04-26T13:40:40.615Z,28.60
2023-04-26T13:45:44.191Z,29.00
2023-04-26T13:50:48.664Z,29.10
2023-04-26T13:55:51.767Z,28.50
2023-04-26T14:00:54.887Z,28.90
2023-04-26T14:05:59.449Z,29.30
2023-04-26T14:11:02.659Z,28.40
2023-04-26T14:16:06.543Z,28.10
2023-04-26T14:21:11.560Z,28.00
2023-04-26T14:26:15.031Z,27.50
2023-04-26T14:31:19.736Z,28.10
2023-04-26T14:36:24.397Z,28.20
2023-04-26T14:41:27.567Z,27.30
2023-04-26T14:46:30.786Z,28.20
2023-04-26T14:51:35.277Z,27.60
2023-04-26T14:56:38.612Z,27.30
2023-04-26T15:01:41.786Z,27.60
2023-04-26T15:06:46.415Z,27.10
2023-04-26T15:11:49.529Z,26.70
2023-04-26T15:16:52.707Z,27.20
2023-04-26T15:21:57.504Z,27.10
2023-04-26T15:27:00.595Z,27.10
2023-04-26T15:32:04.603Z,27.20
2023-04-26T15:37:09.068Z,27.20
2023-04-26T15:42:12.313Z,27.30
2023-04-26T15:47:15.471Z,27.50
2023-04-26T15:52:19.930Z,27.20
2023-04-26T15:57:23.007Z,27.10
2023-04-26T16:02:26.809Z,27.50
2023-04-26T16:07:31.846Z,27.00
2023-04-26T16:12:37.117Z,26.70
2023-04-26T16:17:40.393Z,27.20
2023-04-26T16:22:45.430Z,26.90
2023-04-26T16:27:48.609Z,27.00
2023-04-26T16:32:51.892Z,27.10
2023-04-26T16:37:56.637Z,27.00
2023-04-26T16:42:59.770Z,26.40
2023-04-26T16:48:02.859Z,26.80
2023-04-26T16:53:07.312Z,26.80
2023-04-26T16:58:11.522Z,26.50
2023-04-26T17:03:15.072Z,26.80
2023-04-26T17:08:20.218Z,26.80
2023-04-26T17:13:24.245Z,26.40
2023-04-26T17:18:27.333Z,26.70
2023-04-26T17:23:33.584Z,26.70
2023-04-26T17:28:38.892Z,26.30
2023-04-26T17:33:43.288Z,26.50
2023-04-26T17:38:48.512Z,26.60
2023-04-26T17:43:51.620Z,26.50
2023-04-26T17:48:55.469Z,26.60
2023-04-26T17:53:59.911Z,26.70
2023-04-26T17:59:03.814Z,26.60
2023-04-26T18:04:07.260Z,26.90
2023-04-26T18:09:11.855Z,27.00
2023-04-26T18:14:15.072Z,26.70
2023-04-26T18:19:18.142Z,26.90
2023-04-26T18:24:22.613Z,26.90
2023-04-26T18:29:25.779Z,26.70
2023-04-26T18:34:28.891Z,27.30
2023-04-26T18:39:33.417Z,27.20
2023-04-26T18:44:36.507Z,27.30
2023-04-26T18:49:39.709Z,27.50
2023-04-26T18:54:44.644Z,27.60
2023-04-26T18:59:47.847Z,27.50
2023-04-26T19:04:51.112Z,27.50
2023-04-26T19:10:00.583Z,27.80
2023-04-26T19:15:04.020Z,27.80
2023-04-26T19:20:12.450Z,27.90
2023-04-26T19:25:20.427Z,27.90
2023-04-26T19:30:23.794Z,28.00
2023-04-26T19:35:26.954Z,28.20
2023-04-26T19:40:31.364Z,28.20
2023-04-26T19:45:34.444Z,28.20
2023-04-26T19:50:40.456Z,28.10
2023-04-26T19:55:45.314Z,28.20
2023-04-26T20:00:48.414Z,28.50
2023-04-26T20:05:51.537Z,28.50
2023-04-26T20:10:56.009Z,28.50
2023-04-26T20:15:59.097Z,28.40
2023-04-26T20:21:02.193Z,28.40
2023-04-26T20:26:06.654Z,28.30
2023-04-26T20:31:09.755Z,28.40
2023-04-26T20:36:12.833Z,28.50
2023-04-26T20:41:17.297Z,28.50
2023-04-26T20:46:20.680Z,28.50
2023-04-26T20:51:23.816Z,28.50
2023-04-26T20:56:28.278Z,28.50
2023-04-26T21:01:31.804Z,28.50
2023-04-26T21:06:34.949Z,28.40
2023-04-26T21:11:39.454Z,28.80
2023-04-26T21:16:42.549Z,29.10
2023-04-26T21:21:45.826Z,29.10
2023-04-26T21:26:50.362Z,29.20
2023-04-26T21:31:53.600Z,29.50
2023-04-26T21:36:56.797Z,29.30
2023-04-26T21:42:03.643Z,29.50
2023-04-26T21:47:06.963Z,29.60
2023-04-26T21:52:10.187Z,29.50
2023-04-26T21:57:14.749Z,29.50
2023-04-26T22:02:18.135Z,29.60
2023-04-26T22:07:21.381Z,29.70
2023-04-26T22:12:26.114Z,29.60
2023-04-26T22:17:29.241Z,30.00
2023-04-26T22:22:32.442Z,30.10
2023-04-26T22:27:36.988Z,30.40
2023-04-26T22:32:40.167Z,30.40
2023-04-26T22:37:43.274Z,30.40
2023-04-26T22:42:47.970Z,30.30
2023-04-26T22:47:51.173Z,30.30
2023-04-26T22:52:54.350Z,30.30
2023-04-26T22:57:58.948Z,30.30
2023-04-26T23:03:02.148Z,30.30
2023-04-26T23:08:05.509Z,30.20
2023-04-26T23:13:10.154Z,30.20
2023-04-26T23:18:13.821Z,30.30
2023-04-26T23:23:17.212Z,30.10
2023-04-26T23:28:21.706Z,30.40
2023-04-26T23:33:25.447Z,30.80
2023-04-26T23:38:28.704Z,30.70
2023-04-26T23:43:33.145Z,30.80
2023-04-26T23:48:36.367Z,31.20
2023-04-26T23:53:40.255Z,30.60
2023-04-26T23:58:44.740Z,30.80
