createdAt,value
2018-10-06T00:02:05.429Z,12.40
2018-10-06T00:04:34.253Z,12.50
2018-10-06T00:07:03.093Z,12.60
2018-10-06T00:09:31.853Z,12.60
2018-10-06T00:12:00.664Z,12.60
2018-10-06T00:14:29.444Z,12.70
2018-10-06T00:16:58.316Z,12.60
2018-10-06T00:19:27.203Z,12.60
2018-10-06T00:21:56.021Z,12.50
2018-10-06T00:24:24.881Z,12.30
2018-10-06T00:26:53.684Z,12.20
2018-10-06T00:29:22.503Z,12.10
2018-10-06T00:31:51.299Z,12.10
2018-10-06T00:34:20.084Z,12.20
2018-10-06T00:36:48.912Z,12.30
2018-10-06T00:39:17.699Z,12.30
2018-10-06T00:41:46.507Z,12.30
2018-10-06T00:44:15.328Z,12.20
2018-10-06T00:46:44.133Z,12.20
2018-10-06T00:49:12.920Z,12.20
2018-10-06T00:51:41.697Z,12.00
2018-10-06T00:54:10.543Z,12.00
2018-10-06T00:56:39.499Z,12.10
2018-10-06T00:59:08.316Z,12.10
2018-10-06T01:01:37.104Z,12.10
2018-10-06T01:04:05.924Z,12.20
2018-10-06T01:06:34.790Z,12.20
2018-10-06T01:09:04.947Z,12.10
2018-10-06T01:11:33.877Z,12.10
2018-10-06T01:14:02.655Z,12.00
2018-10-06T01:16:31.478Z,12.00
2018-10-06T01:19:00.339Z,11.90
2018-10-06T01:21:29.128Z,12.00
2018-10-06T01:23:57.920Z,12.00
2018-10-06T01:26:26.757Z,12.10
2018-10-06T01:28:55.585Z,12.10
2018-10-06T01:31:24.460Z,12.10
2018-10-06T01:33:53.247Z,12.00
2018-10-06T01:36:22.027Z,12.00
2018-10-06T01:38:50.942Z,12.00
2018-10-06T01:41:19.797Z,12.00
2018-10-06T01:43:48.631Z,12.10
2018-10-06T01:46:17.399Z,12.10
2018-10-06T01:48:46.219Z,12.10
2018-10-06T01:51:15.009Z,12.20
2018-10-06T01:53:43.783Z,12.10
2018-10-06T01:56:12.673Z,12.10
2018-10-06T01:58:41.476Z,12.20
2018-10-06T02:01:10.299Z,12.20
2018-10-06T02:03:39.100Z,12.20
2018-10-06T02:06:07.951Z,12.20
2018-10-06T02:08:36.775Z,12.10
2018-10-06T02:11:05.589Z,12.00
2018-10-06T02:13:34.425Z,12.00
2018-10-06T02:16:03.279Z,12.00
2018-10-06T02:18:32.032Z,12.00
2018-10-06T02:21:00.848Z,12.00
2018-10-06T02:23:29.669Z,12.00
2018-10-06T02:25:58.487Z,11.90
2018-10-06T02:28:27.267Z,11.90
2018-10-06T02:30:56.103Z,11.90
2018-10-06T02:33:24.879Z,11.90
2018-10-06T02:35:53.669Z,11.80
2018-10-06T02:38:22.650Z,11.60
2018-10-06T02:40:51.429Z,11.70
2018-10-06T02:43:20.227Z,11.60
2018-10-06T02:45:49.227Z,11.70
2018-10-06T02:48:18.228Z,11.70
2018-10-06T02:50:47.212Z,11.70
2018-10-06T02:53:16.004Z,11.80
2018-10-06T02:55:44.806Z,11.80
2018-10-06T02:58:13.618Z,11.80
2018-10-06T03:00:42.441Z,11.80
2018-10-06T03:03:11.328Z,11.70
2018-10-06T03:05:40.170Z,11.60
2018-10-06T03:08:08.947Z,11.60
2018-10-06T03:10:37.788Z,11.70
2018-10-06T03:13:06.699Z,11.70
2018-10-06T03:15:35.575Z,11.60
2018-10-06T03:18:04.400Z,11.60
2018-10-06T03:20:33.249Z,11.60
2018-10-06T03:23:02.038Z,11.60
2018-10-06T03:25:30.920Z,11.60
2018-10-06T03:27:59.779Z,11.60
2018-10-06T03:30:28.629Z,11.50
2018-10-06T03:32:57.433Z,11.40
2018-10-06T03:35:26.240Z,11.40
2018-10-06T03:37:55.042Z,11.50
2018-10-06T03:40:23.932Z,11.50
2018-10-06T03:42:52.732Z,11.50
2018-10-06T03:45:21.573Z,11.50
2018-10-06T03:47:50.309Z,11.50
2018-10-06T03:50:19.107Z,11.50
2018-10-06T03:52:47.949Z,11.50
2018-10-06T03:55:16.747Z,11.50
2018-10-06T03:57:45.567Z,11.50
2018-10-06T04:00:14.352Z,11.50
2018-10-06T04:02:43.152Z,11.40
2018-10-06T04:05:12.036Z,11.40
2018-10-06T04:07:40.869Z,11.40
2018-10-06T04:10:09.705Z,11.40
2018-10-06T04:12:38.520Z,11.40
2018-10-06T04:15:07.560Z,11.30
2018-10-06T04:17:36.402Z,11.30
2018-10-06T04:20:05.276Z,11.30
2018-10-06T04:22:34.067Z,11.30
2018-10-06T04:25:02.862Z,11.30
2018-10-06T04:27:31.682Z,11.20
2018-10-06T04:30:00.504Z,11.20
2018-10-06T04:32:29.315Z,11.20
2018-10-06T04:34:58.093Z,11.20
2018-10-06T04:37:26.873Z,11.20
2018-10-06T04:39:55.673Z,11.10
2018-10-06T04:42:24.460Z,11.10
2018-10-06T04:44:53.273Z,11.10
2018-10-06T04:47:22.069Z,11.10
2018-10-06T04:49:50.928Z,11.10
2018-10-06T04:52:19.704Z,11.10
2018-10-06T04:54:48.547Z,11.00
2018-10-06T04:57:17.372Z,11.00
2018-10-06T04:59:46.207Z,11.00
2018-10-06T05:02:14.993Z,10.90
2018-10-06T05:04:43.830Z,10.90
2018-10-06T05:07:12.691Z,11.00
2018-10-06T05:09:41.520Z,11.00
2018-10-06T05:12:10.383Z,10.90
2018-10-06T05:14:39.181Z,10.90
2018-10-06T05:17:07.976Z,10.90
2018-10-06T05:19:36.798Z,10.90
2018-10-06T05:22:05.566Z,10.90
2018-10-06T05:24:34.388Z,10.90
2018-10-06T05:27:03.284Z,10.90
2018-10-06T05:29:32.085Z,10.90
2018-10-06T05:32:00.925Z,10.90
2018-10-06T05:34:29.720Z,10.80
2018-10-06T05:36:58.545Z,10.80
2018-10-06T05:39:27.343Z,10.80
2018-10-06T05:41:56.113Z,10.60
2018-10-06T05:44:25.012Z,10.50
2018-10-06T05:46:54.090Z,10.60
2018-10-06T05:49:22.881Z,10.60
2018-10-06T05:51:51.684Z,10.50
2018-10-06T05:54:20.590Z,10.40
2018-10-06T05:56:49.402Z,10.30
2018-10-06T05:59:18.221Z,10.40
2018-10-06T06:01:47.004Z,10.30
2018-10-06T06:04:15.801Z,10.40
2018-10-06T06:06:44.619Z,10.50
2018-10-06T06:09:13.414Z,10.40
2018-10-06T06:11:42.206Z,10.50
2018-10-06T06:14:11.053Z,10.60
2018-10-06T06:16:40.403Z,10.50
2018-10-06T06:19:09.638Z,10.40
2018-10-06T06:21:40.281Z,10.50
2018-10-06T06:24:12.684Z,10.50
2018-10-06T06:26:45.089Z,10.60
2018-10-06T06:29:14.044Z,10.60
2018-10-06T06:31:42.988Z,10.70
2018-10-06T06:34:11.861Z,10.70
2018-10-06T06:36:40.697Z,10.80
2018-10-06T06:39:10.132Z,10.80
2018-10-06T06:41:39.180Z,10.70
2018-10-06T06:44:08.353Z,10.80
2018-10-06T06:46:37.161Z,10.80
2018-10-06T06:49:06.485Z,10.80
2018-10-06T06:51:35.461Z,10.90
2018-10-06T06:54:04.263Z,11.00
2018-10-06T06:56:33.124Z,11.10
2018-10-06T06:59:01.921Z,11.10
2018-10-06T07:01:30.773Z,11.20
2018-10-06T07:03:59.579Z,11.20
2018-10-06T07:06:28.404Z,11.20
2018-10-06T07:08:57.236Z,11.20
2018-10-06T07:11:26.080Z,11.30
2018-10-06T07:13:54.936Z,11.30
2018-10-06T07:16:23.704Z,11.30
2018-10-06T07:18:52.552Z,11.30
2018-10-06T07:21:21.373Z,11.30
2018-10-06T07:23:50.164Z,11.30
2018-10-06T07:26:19.053Z,11.30
2018-10-06T07:28:47.861Z,11.30
2018-10-06T07:31:16.660Z,11.40
2018-10-06T07:33:45.451Z,11.40
2018-10-06T07:36:14.262Z,11.50
2018-10-06T07:38:43.095Z,11.50
2018-10-06T07:41:11.893Z,11.60
2018-10-06T07:43:40.727Z,11.70
2018-10-06T07:46:09.598Z,11.70
2018-10-06T07:48:38.488Z,11.70
2018-10-06T07:51:07.515Z,11.80
2018-10-06T07:53:36.325Z,11.80
2018-10-06T07:56:05.062Z,11.80
2018-10-06T07:58:33.916Z,11.90
2018-10-06T08:01:02.686Z,11.90
2018-10-06T08:03:31.564Z,12.00
2018-10-06T08:06:00.362Z,12.00
2018-10-06T08:08:29.142Z,12.10
2018-10-06T08:10:58.040Z,12.10
2018-10-06T08:13:26.819Z,12.20
2018-10-06T08:15:55.646Z,12.30
2018-10-06T08:18:24.451Z,12.30
2018-10-06T08:20:53.235Z,12.30
2018-10-06T08:23:22.025Z,12.40
2018-10-06T08:25:50.883Z,12.50
2018-10-06T08:28:19.702Z,12.50
2018-10-06T08:30:48.609Z,12.60
2018-10-06T08:33:17.396Z,12.70
2018-10-06T08:35:46.189Z,12.70
2018-10-06T08:38:15.004Z,12.80
2018-10-06T08:40:43.864Z,12.90
2018-10-06T08:43:12.673Z,13.00
2018-10-06T08:45:41.504Z,13.10
2018-10-06T08:48:10.323Z,13.20
2018-10-06T08:50:39.121Z,13.20
2018-10-06T08:53:08.029Z,13.30
2018-10-06T08:55:36.864Z,13.30
2018-10-06T08:58:05.762Z,13.40
2018-10-06T09:00:34.642Z,13.40
2018-10-06T09:03:03.448Z,13.40
2018-10-06T09:05:32.248Z,13.40
2018-10-06T09:08:01.059Z,13.50
2018-10-06T09:10:29.863Z,13.50
2018-10-06T09:12:58.671Z,13.50
2018-10-06T09:15:27.459Z,13.60
2018-10-06T09:17:56.408Z,13.60
2018-10-06T09:20:25.185Z,13.60
2018-10-06T09:22:53.985Z,13.70
2018-10-06T09:25:22.800Z,13.70
2018-10-06T09:27:51.622Z,13.80
2018-10-06T09:30:20.465Z,13.80
2018-10-06T09:32:49.288Z,13.80
2018-10-06T09:35:18.123Z,13.90
2018-10-06T09:37:46.928Z,14.00
2018-10-06T09:40:15.778Z,14.00
2018-10-06T09:42:44.736Z,14.10
2018-10-06T09:45:13.519Z,14.10
2018-10-06T09:47:42.383Z,14.20
2018-10-06T09:50:11.238Z,14.30
2018-10-06T09:52:40.064Z,14.40
2018-10-06T09:55:08.918Z,14.40
2018-10-06T09:57:37.748Z,14.50
2018-10-06T10:00:06.918Z,14.60
2018-10-06T10:02:40.999Z,14.70
2018-10-06T10:05:15.043Z,14.70
2018-10-06T10:07:43.885Z,14.70
2018-10-06T10:10:12.768Z,14.80
2018-10-06T10:12:41.684Z,14.80
2018-10-06T10:15:10.536Z,14.90
2018-10-06T10:17:39.434Z,14.90
2018-10-06T10:20:07.752Z,14.90
2018-10-06T10:22:36.660Z,15.00
2018-10-06T10:25:05.480Z,15.00
2018-10-06T10:27:34.388Z,15.10
2018-10-06T10:30:03.214Z,15.20
2018-10-06T10:32:32.042Z,15.30
2018-10-06T10:35:00.865Z,15.30
2018-10-06T10:37:29.842Z,15.40
2018-10-06T10:39:58.605Z,15.40
2018-10-06T10:42:27.403Z,15.40
2018-10-06T10:44:56.224Z,15.50
2018-10-06T10:47:25.056Z,15.60
2018-10-06T10:49:53.920Z,15.60
2018-10-06T10:52:22.787Z,15.60
2018-10-06T10:54:51.557Z,15.60
2018-10-06T10:57:20.357Z,15.60
2018-10-06T10:59:49.248Z,15.70
2018-10-06T11:02:18.035Z,15.70
2018-10-06T11:04:46.911Z,15.70
2018-10-06T11:07:15.692Z,15.80
2018-10-06T11:09:44.512Z,15.80
2018-10-06T11:12:13.292Z,15.90
2018-10-06T11:14:42.214Z,15.90
2018-10-06T11:17:11.053Z,15.90
2018-10-06T11:19:39.764Z,16.00
2018-10-06T11:22:08.548Z,16.10
2018-10-06T11:24:37.346Z,16.10
2018-10-06T11:27:06.176Z,16.20
2018-10-06T11:29:34.963Z,16.20
2018-10-06T11:32:03.804Z,16.20
2018-10-06T11:34:32.683Z,16.30
2018-10-06T11:37:01.472Z,16.30
2018-10-06T11:39:30.348Z,16.40
2018-10-06T11:41:59.157Z,16.40
2018-10-06T11:44:27.965Z,16.40
2018-10-06T11:46:56.742Z,16.40
2018-10-06T11:49:25.575Z,16.40
2018-10-06T11:51:54.427Z,16.40
2018-10-06T11:54:23.198Z,16.50
2018-10-06T11:56:52.051Z,16.50
2018-10-06T11:59:20.856Z,16.50
2018-10-06T12:01:49.629Z,16.60
2018-10-06T12:04:18.467Z,16.60
2018-10-06T12:06:47.316Z,16.60
2018-10-06T12:09:16.149Z,16.60
2018-10-06T12:11:44.986Z,16.60
2018-10-06T12:14:13.843Z,16.60
2018-10-06T12:16:42.677Z,16.60
2018-10-06T12:19:11.437Z,16.60
2018-10-06T12:21:40.270Z,16.70
2018-10-06T12:24:09.103Z,16.70
2018-10-06T12:26:37.893Z,16.70
2018-10-06T12:29:06.831Z,16.70
2018-10-06T12:31:35.609Z,16.80
2018-10-06T12:34:04.437Z,16.80
2018-10-06T12:36:33.256Z,16.80
2018-10-06T12:39:02.053Z,16.80
2018-10-06T12:41:30.861Z,16.90
2018-10-06T12:43:59.699Z,16.90
2018-10-06T12:46:28.521Z,16.90
2018-10-06T12:48:57.391Z,16.90
2018-10-06T12:51:26.361Z,17.00
2018-10-06T12:53:55.195Z,17.10
2018-10-06T12:56:24.176Z,17.20
2018-10-06T12:58:52.981Z,17.30
2018-10-06T13:01:21.772Z,17.30
2018-10-06T13:03:50.577Z,17.30
2018-10-06T13:06:19.610Z,17.40
2018-10-06T13:08:48.834Z,17.40
2018-10-06T13:11:17.653Z,17.50
2018-10-06T13:13:46.608Z,17.50
2018-10-06T13:16:15.468Z,17.60
2018-10-06T13:18:44.329Z,17.60
2018-10-06T13:21:13.221Z,17.60
2018-10-06T13:23:42.215Z,17.70
2018-10-06T13:26:11.017Z,17.80
2018-10-06T13:28:39.828Z,17.90
2018-10-06T13:31:08.709Z,17.90
2018-10-06T13:33:37.510Z,18.00
2018-10-06T13:36:06.470Z,18.00
2018-10-06T13:38:35.350Z,18.10
2018-10-06T13:41:04.316Z,18.10
2018-10-06T13:43:33.150Z,18.20
2018-10-06T13:46:01.986Z,18.20
2018-10-06T13:48:30.844Z,18.30
2018-10-06T13:50:59.919Z,18.30
2018-10-06T13:53:28.772Z,18.30
2018-10-06T13:55:57.644Z,18.40
2018-10-06T13:58:26.483Z,18.40
2018-10-06T14:00:55.373Z,18.40
2018-10-06T14:03:24.182Z,18.40
2018-10-06T14:05:53.014Z,18.40
2018-10-06T14:08:22.035Z,18.40
2018-10-06T14:10:50.869Z,18.40
2018-10-06T14:13:19.723Z,18.50
2018-10-06T14:15:48.534Z,18.50
2018-10-06T14:18:17.341Z,18.50
2018-10-06T14:20:46.177Z,18.50
2018-10-06T14:23:14.965Z,18.60
2018-10-06T14:25:43.825Z,18.60
2018-10-06T14:28:12.643Z,18.60
2018-10-06T14:30:41.476Z,18.60
2018-10-06T14:33:10.307Z,18.60
2018-10-06T14:35:39.152Z,18.60
2018-10-06T14:38:08.008Z,18.60
2018-10-06T14:40:37.000Z,18.60
2018-10-06T14:43:05.915Z,18.60
2018-10-06T14:45:34.765Z,18.60
2018-10-06T14:48:03.540Z,18.60
2018-10-06T14:50:32.364Z,18.60
2018-10-06T14:53:01.170Z,18.60
2018-10-06T14:55:30.043Z,18.60
2018-10-06T14:57:58.917Z,18.60
2018-10-06T15:00:27.768Z,18.50
2018-10-06T15:02:56.576Z,18.50
2018-10-06T15:05:25.372Z,18.50
2018-10-06T15:07:54.226Z,18.50
2018-10-06T15:10:23.540Z,18.50
2018-10-06T15:12:52.327Z,18.50
2018-10-06T15:15:21.215Z,18.50
2018-10-06T15:17:50.008Z,18.50
2018-10-06T15:20:18.808Z,18.50
2018-10-06T15:22:47.683Z,18.50
2018-10-06T15:25:16.491Z,18.50
2018-10-06T15:27:45.275Z,18.50
2018-10-06T15:30:14.121Z,18.50
2018-10-06T15:32:42.914Z,18.50
2018-10-06T15:35:11.900Z,18.50
2018-10-06T15:37:40.654Z,18.50
2018-10-06T15:40:09.520Z,18.50
2018-10-06T15:42:38.364Z,18.50
2018-10-06T15:45:07.258Z,18.50
2018-10-06T15:47:36.085Z,18.50
2018-10-06T15:50:04.975Z,18.50
2018-10-06T15:52:33.881Z,18.50
2018-10-06T15:55:02.737Z,18.50
2018-10-06T15:57:31.579Z,18.50
2018-10-06T16:00:00.452Z,18.50
2018-10-06T16:02:29.311Z,18.50
2018-10-06T16:04:58.130Z,18.50
2018-10-06T16:07:26.950Z,18.50
2018-10-06T16:09:55.786Z,18.50
2018-10-06T16:12:24.634Z,18.50
2018-10-06T16:14:53.542Z,18.50
2018-10-06T16:17:22.607Z,18.50
2018-10-06T16:19:51.419Z,18.50
2018-10-06T16:22:20.261Z,18.50
2018-10-06T16:24:49.096Z,18.40
2018-10-06T16:27:17.956Z,18.40
2018-10-06T16:29:46.820Z,18.40
2018-10-06T16:32:15.668Z,18.40
2018-10-06T16:34:44.602Z,18.40
2018-10-06T16:37:13.456Z,18.40
2018-10-06T16:39:42.231Z,18.40
2018-10-06T16:42:11.120Z,18.40
2018-10-06T16:44:39.915Z,18.30
2018-10-06T16:47:08.753Z,18.20
2018-10-06T16:49:37.628Z,18.20
2018-10-06T16:52:06.479Z,18.20
2018-10-06T16:54:35.619Z,18.20
2018-10-06T16:57:04.503Z,18.20
2018-10-06T16:59:33.449Z,18.20
2018-10-06T17:02:02.415Z,18.20
2018-10-06T17:04:31.128Z,18.20
2018-10-06T17:06:59.955Z,18.00
2018-10-06T17:09:28.758Z,18.00
2018-10-06T17:11:57.601Z,18.00
2018-10-06T17:14:26.469Z,18.00
2018-10-06T17:16:55.295Z,18.00
2018-10-06T17:19:24.191Z,18.10
2018-10-06T17:21:53.017Z,18.10
2018-10-06T17:24:22.053Z,18.10
2018-10-06T17:26:50.878Z,18.00
2018-10-06T17:29:19.714Z,18.00
2018-10-06T17:31:48.511Z,18.10
2018-10-06T17:34:17.334Z,18.10
2018-10-06T17:36:46.977Z,18.00
2018-10-06T17:39:15.939Z,18.00
2018-10-06T17:41:44.719Z,18.00
2018-10-06T17:44:13.616Z,17.90
2018-10-06T17:46:42.436Z,17.80
2018-10-06T17:49:11.252Z,17.90
2018-10-06T17:51:40.132Z,17.80
2018-10-06T17:54:08.976Z,17.70
2018-10-06T17:56:37.876Z,17.70
2018-10-06T17:59:06.692Z,17.70
2018-10-06T18:01:35.557Z,17.80
2018-10-06T18:04:04.397Z,17.80
2018-10-06T18:06:33.214Z,17.80
2018-10-06T18:09:02.050Z,17.70
2018-10-06T18:11:30.862Z,17.70
2018-10-06T18:13:59.677Z,17.80
2018-10-06T18:16:28.524Z,17.70
2018-10-06T18:18:57.389Z,17.70
2018-10-06T18:21:26.418Z,17.70
2018-10-06T18:23:55.080Z,17.70
2018-10-06T18:26:23.894Z,17.70
2018-10-06T18:28:52.727Z,17.70
2018-10-06T18:31:21.541Z,17.70
2018-10-06T18:33:50.390Z,17.70
2018-10-06T18:36:19.211Z,17.70
2018-10-06T18:38:48.023Z,17.70
2018-10-06T18:41:16.931Z,17.70
2018-10-06T18:43:45.751Z,17.70
2018-10-06T18:46:14.590Z,17.70
2018-10-06T18:48:43.408Z,17.70
2018-10-06T18:51:12.251Z,17.70
2018-10-06T18:53:41.075Z,17.70
2018-10-06T18:56:09.852Z,17.70
2018-10-06T18:58:38.676Z,17.60
2018-10-06T19:01:07.737Z,17.60
2018-10-06T19:03:36.693Z,17.60
2018-10-06T19:06:05.492Z,17.50
2018-10-06T19:08:34.294Z,17.50
2018-10-06T19:11:03.129Z,17.40
2018-10-06T19:13:32.049Z,17.40
2018-10-06T19:16:00.891Z,17.40
2018-10-06T19:18:29.792Z,17.50
2018-10-06T19:20:58.648Z,17.50
2018-10-06T19:23:27.496Z,17.50
2018-10-06T19:25:56.311Z,17.50
2018-10-06T19:28:25.138Z,17.50
2018-10-06T19:30:54.031Z,17.50
2018-10-06T19:33:23.358Z,17.50
2018-10-06T19:35:52.194Z,17.50
2018-10-06T19:38:21.456Z,17.50
2018-10-06T19:40:50.275Z,17.50
2018-10-06T19:43:19.116Z,17.40
2018-10-06T19:45:48.028Z,17.40
2018-10-06T19:48:16.832Z,17.40
2018-10-06T19:50:45.630Z,17.30
2018-10-06T19:53:14.495Z,17.30
2018-10-06T19:55:43.488Z,17.30
2018-10-06T19:58:12.304Z,17.20
2018-10-06T20:00:41.202Z,17.10
2018-10-06T20:03:10.025Z,17.00
2018-10-06T20:05:38.842Z,16.90
2018-10-06T20:08:07.665Z,17.00
2018-10-06T20:10:36.533Z,17.00
2018-10-06T20:13:05.369Z,17.00
2018-10-06T20:15:34.202Z,17.00
2018-10-06T20:18:03.015Z,17.10
2018-10-06T20:20:31.976Z,17.10
2018-10-06T20:23:00.848Z,17.10
2018-10-06T20:25:29.941Z,17.00
2018-10-06T20:27:58.758Z,16.90
2018-10-06T20:30:28.177Z,17.00
2018-10-06T20:32:57.125Z,17.00
2018-10-06T20:35:25.870Z,17.00
2018-10-06T20:37:54.697Z,17.10
2018-10-06T20:40:23.497Z,17.10
2018-10-06T20:42:52.291Z,17.00
2018-10-06T20:45:21.176Z,17.00
2018-10-06T20:47:49.976Z,17.00
2018-10-06T20:50:18.796Z,17.00
2018-10-06T20:52:47.608Z,17.00
2018-10-06T20:55:16.428Z,17.00
2018-10-06T20:57:45.262Z,16.90
2018-10-06T21:00:14.065Z,16.90
2018-10-06T21:02:42.918Z,16.90
2018-10-06T21:05:11.744Z,16.90
2018-10-06T21:07:40.545Z,16.90
2018-10-06T21:10:09.493Z,16.90
2018-10-06T21:12:38.332Z,16.90
2018-10-06T21:15:07.253Z,16.80
2018-10-06T21:17:36.080Z,16.80
2018-10-06T21:20:04.961Z,16.80
2018-10-06T21:22:33.812Z,16.80
2018-10-06T21:25:02.594Z,16.80
2018-10-06T21:27:31.436Z,16.80
2018-10-06T21:30:00.268Z,16.80
2018-10-06T21:32:29.080Z,16.80
2018-10-06T21:34:57.900Z,16.70
2018-10-06T21:37:26.752Z,16.70
2018-10-06T21:39:55.584Z,16.70
2018-10-06T21:42:24.401Z,16.70
2018-10-06T21:44:53.234Z,16.70
2018-10-06T21:47:22.135Z,16.70
2018-10-06T21:49:50.967Z,16.70
2018-10-06T21:52:19.776Z,16.60
2018-10-06T21:54:48.564Z,16.50
2018-10-06T21:57:17.380Z,16.60
2018-10-06T21:59:46.338Z,16.60
2018-10-06T22:02:15.107Z,16.60
2018-10-06T22:04:43.956Z,16.60
2018-10-06T22:07:12.780Z,16.60
2018-10-06T22:09:41.572Z,16.50
2018-10-06T22:12:10.460Z,16.40
2018-10-06T22:14:39.268Z,16.40
2018-10-06T22:17:08.434Z,16.40
2018-10-06T22:19:37.249Z,16.40
2018-10-06T22:22:06.091Z,16.50
2018-10-06T22:24:34.893Z,16.50
2018-10-06T22:27:03.778Z,16.50
2018-10-06T22:29:32.538Z,16.50
2018-10-06T22:32:01.332Z,16.50
2018-10-06T22:34:30.128Z,16.50
2018-10-06T22:36:58.924Z,16.50
2018-10-06T22:39:27.724Z,16.50
2018-10-06T22:41:56.524Z,16.50
2018-10-06T22:44:25.351Z,16.50
2018-10-06T22:46:54.172Z,16.50
2018-10-06T22:49:23.018Z,16.50
2018-10-06T22:51:51.833Z,16.50
2018-10-06T22:54:20.670Z,16.40
2018-10-06T22:56:49.549Z,16.40
2018-10-06T22:59:18.342Z,16.40
2018-10-06T23:01:47.670Z,16.40
2018-10-06T23:04:16.716Z,16.30
2018-10-06T23:06:45.536Z,16.30
2018-10-06T23:09:14.345Z,16.30
2018-10-06T23:11:43.185Z,16.30
2018-10-06T23:14:12.045Z,16.20
2018-10-06T23:16:40.822Z,16.20
2018-10-06T23:19:09.666Z,16.30
2018-10-06T23:21:38.444Z,16.30
2018-10-06T23:24:07.304Z,16.40
2018-10-06T23:26:36.183Z,16.40
2018-10-06T23:29:05.061Z,16.40
2018-10-06T23:31:33.842Z,16.40
2018-10-06T23:34:02.647Z,16.40
2018-10-06T23:36:31.432Z,16.40
2018-10-06T23:39:00.265Z,16.40
2018-10-06T23:41:29.375Z,16.40
2018-10-06T23:43:58.180Z,16.40
2018-10-06T23:46:27.020Z,16.40
2018-10-06T23:48:55.824Z,16.40
2018-10-06T23:51:24.676Z,16.40
2018-10-06T23:53:53.544Z,16.40
2018-10-06T23:56:22.404Z,16.40
2018-10-06T23:58:51.520Z,16.40
