createdAt,value
2018-03-26T00:00:40.115Z,78.53
2018-03-26T00:03:07.525Z,78.39
2018-03-26T00:05:34.938Z,78.48
2018-03-26T00:08:02.834Z,78.45
2018-03-26T00:10:30.302Z,78.55
2018-03-26T00:12:57.754Z,78.29
2018-03-26T00:15:25.166Z,78.53
2018-03-26T00:17:52.651Z,78.68
2018-03-26T00:20:20.210Z,78.51
2018-03-26T00:22:47.620Z,78.44
2018-03-26T00:25:15.035Z,78.07
2018-03-26T00:27:42.502Z,78.34
2018-03-26T00:30:09.921Z,78.05
2018-03-26T00:32:37.329Z,78.10
2018-03-26T00:35:04.752Z,78.60
2018-03-26T00:37:32.163Z,79.39
2018-03-26T00:39:59.581Z,79.53
2018-03-26T00:42:27.162Z,79.88
2018-03-26T00:44:54.648Z,80.66
2018-03-26T00:47:22.051Z,80.42
2018-03-26T00:49:49.491Z,80.07
2018-03-26T00:52:17.077Z,79.62
2018-03-26T00:54:44.481Z,79.36
2018-03-26T00:57:11.899Z,79.76
2018-03-26T00:59:39.314Z,80.31
2018-03-26T01:02:06.742Z,80.74
2018-03-26T01:04:34.317Z,80.57
2018-03-26T01:07:01.743Z,80.67
2018-03-26T01:09:29.877Z,80.28
2018-03-26T01:11:58.105Z,80.44
2018-03-26T01:14:25.519Z,82.25
2018-03-26T01:16:52.938Z,82.90
2018-03-26T01:19:20.341Z,81.66
2018-03-26T01:21:47.755Z,81.35
2018-03-26T01:24:15.170Z,80.93
2018-03-26T01:26:42.599Z,80.90
2018-03-26T01:29:10.130Z,80.48
2018-03-26T01:31:37.544Z,82.03
2018-03-26T01:34:04.968Z,80.77
2018-03-26T01:36:32.378Z,80.00
2018-03-26T01:38:59.795Z,79.18
2018-03-26T01:41:27.220Z,80.03
2018-03-26T01:43:54.631Z,80.11
2018-03-26T01:46:22.051Z,79.96
2018-03-26T01:48:49.461Z,80.11
2018-03-26T01:51:16.882Z,80.34
2018-03-26T01:53:44.302Z,79.89
2018-03-26T01:56:11.714Z,79.49
2018-03-26T01:58:39.190Z,78.92
2018-03-26T02:01:06.655Z,79.25
2018-03-26T02:03:34.062Z,79.67
2018-03-26T02:06:01.500Z,79.90
2018-03-26T02:08:29.171Z,80.83
2018-03-26T02:10:56.589Z,80.06
2018-03-26T02:13:23.998Z,79.82
2018-03-26T02:15:51.442Z,80.05
2018-03-26T02:18:18.895Z,80.34
2018-03-26T02:20:46.298Z,80.36
2018-03-26T02:23:13.721Z,80.64
2018-03-26T02:25:41.139Z,79.13
2018-03-26T02:28:08.554Z,79.35
2018-03-26T02:30:35.970Z,79.34
2018-03-26T02:33:03.386Z,79.89
2018-03-26T02:35:31.170Z,80.22
2018-03-26T02:37:58.668Z,79.64
2018-03-26T02:40:26.075Z,78.56
2018-03-26T02:42:53.491Z,79.87
2018-03-26T02:45:20.906Z,77.24
2018-03-26T02:47:48.335Z,77.32
2018-03-26T02:50:15.734Z,77.67
2018-03-26T02:52:43.250Z,77.89
2018-03-26T02:55:10.667Z,78.74
2018-03-26T02:57:38.075Z,79.19
2018-03-26T03:00:08.286Z,79.88
2018-03-26T03:02:35.713Z,78.39
2018-03-26T03:05:03.124Z,78.10
2018-03-26T03:07:30.529Z,77.58
2018-03-26T03:09:57.946Z,77.53
2018-03-26T03:12:25.358Z,77.70
2018-03-26T03:14:52.769Z,77.79
2018-03-26T03:17:20.184Z,78.72
2018-03-26T03:19:47.592Z,77.06
2018-03-26T03:22:14.997Z,76.70
2018-03-26T03:24:42.422Z,76.79
2018-03-26T03:27:09.826Z,77.38
2018-03-26T03:29:37.249Z,77.68
2018-03-26T03:32:04.694Z,78.04
2018-03-26T03:34:33.122Z,78.11
2018-03-26T03:37:00.537Z,78.38
2018-03-26T03:39:27.946Z,78.36
2018-03-26T03:41:55.354Z,78.66
2018-03-26T03:44:22.790Z,78.92
2018-03-26T03:46:50.208Z,79.05
2018-03-26T03:49:17.629Z,77.43
2018-03-26T03:51:45.081Z,76.68
2018-03-26T03:54:12.519Z,77.10
2018-03-26T03:56:39.927Z,77.37
2018-03-26T03:59:07.618Z,77.31
2018-03-26T04:01:35.020Z,78.89
2018-03-26T04:04:02.455Z,76.53
2018-03-26T04:06:29.849Z,76.45
2018-03-26T04:08:57.278Z,76.36
2018-03-26T04:11:24.688Z,76.32
2018-03-26T04:13:52.103Z,76.09
2018-03-26T04:16:19.569Z,76.04
2018-03-26T04:18:46.996Z,75.08
2018-03-26T04:21:14.405Z,74.91
2018-03-26T04:23:41.821Z,74.93
2018-03-26T04:26:09.367Z,74.75
2018-03-26T04:28:36.774Z,74.81
2018-03-26T04:31:04.203Z,74.75
2018-03-26T04:33:31.669Z,74.71
2018-03-26T04:35:59.096Z,74.74
2018-03-26T04:38:26.778Z,75.54
2018-03-26T04:40:54.194Z,73.94
2018-03-26T04:43:21.792Z,75.06
2018-03-26T04:45:49.214Z,73.97
2018-03-26T04:48:16.618Z,75.13
2018-03-26T04:50:44.047Z,73.26
2018-03-26T04:53:11.453Z,73.16
2018-03-26T04:55:38.890Z,72.95
2018-03-26T04:58:06.479Z,72.91
2018-03-26T05:00:33.914Z,72.62
2018-03-26T05:03:01.331Z,73.18
2018-03-26T05:05:28.766Z,73.74
2018-03-26T05:07:56.178Z,72.82
2018-03-26T05:10:23.609Z,72.95
2018-03-26T05:12:51.014Z,73.98
2018-03-26T05:15:18.432Z,72.36
2018-03-26T05:17:45.853Z,72.85
2018-03-26T05:20:13.272Z,72.52
2018-03-26T05:22:40.698Z,71.70
2018-03-26T05:25:08.138Z,73.30
2018-03-26T05:27:35.545Z,73.23
2018-03-26T05:30:02.965Z,71.37
2018-03-26T05:32:30.379Z,72.12
2018-03-26T05:34:57.838Z,72.36
2018-03-26T05:37:25.255Z,71.86
2018-03-26T05:39:52.668Z,71.44
2018-03-26T05:42:20.084Z,71.68
2018-03-26T05:44:47.541Z,73.29
2018-03-26T05:47:15.029Z,71.53
2018-03-26T05:49:43.584Z,71.33
2018-03-26T05:52:11.008Z,72.89
2018-03-26T05:54:38.914Z,71.95
2018-03-26T05:57:06.355Z,71.42
2018-03-26T05:59:33.771Z,73.35
2018-03-26T06:02:01.196Z,71.98
2018-03-26T06:04:28.610Z,72.18
2018-03-26T06:06:56.025Z,72.29
2018-03-26T06:09:23.441Z,73.82
2018-03-26T06:11:50.873Z,71.76
2018-03-26T06:14:18.415Z,72.08
2018-03-26T06:16:57.781Z,71.73
2018-03-26T06:19:25.194Z,71.69
2018-03-26T06:21:52.670Z,70.90
2018-03-26T06:24:20.042Z,71.50
2018-03-26T06:26:47.454Z,71.07
2018-03-26T06:29:14.878Z,71.18
2018-03-26T06:31:42.362Z,71.80
2018-03-26T06:34:10.741Z,71.13
2018-03-26T06:36:43.696Z,71.50
2018-03-26T06:39:15.635Z,70.47
2018-03-26T06:41:43.034Z,70.63
2018-03-26T06:44:11.260Z,71.06
2018-03-26T06:46:38.639Z,70.14
2018-03-26T06:49:06.106Z,70.13
2018-03-26T06:51:33.519Z,70.97
2018-03-26T06:54:00.930Z,69.68
2018-03-26T06:56:28.355Z,69.62
2018-03-26T06:58:55.774Z,70.13
2018-03-26T07:01:23.183Z,70.00
2018-03-26T07:03:50.606Z,70.37
2018-03-26T07:06:18.006Z,70.40
2018-03-26T07:08:45.543Z,68.84
2018-03-26T07:11:13.566Z,69.76
2018-03-26T07:13:40.990Z,69.01
2018-03-26T07:16:08.407Z,68.47
2018-03-26T07:18:35.818Z,68.53
2018-03-26T07:21:03.236Z,68.66
2018-03-26T07:23:30.735Z,69.01
2018-03-26T07:25:58.156Z,68.42
2018-03-26T07:28:25.566Z,69.64
2018-03-26T07:30:52.972Z,68.74
2018-03-26T07:33:20.488Z,68.99
2018-03-26T07:35:47.912Z,68.80
2018-03-26T07:38:15.315Z,67.71
2018-03-26T07:40:42.791Z,66.76
2018-03-26T07:43:10.214Z,66.51
2018-03-26T07:45:37.632Z,66.52
2018-03-26T07:48:05.042Z,66.77
2018-03-26T07:50:32.450Z,65.96
2018-03-26T07:52:59.860Z,66.28
2018-03-26T07:55:27.275Z,67.26
2018-03-26T07:57:54.699Z,66.75
2018-03-26T08:00:22.118Z,65.51
2018-03-26T08:02:49.536Z,64.64
2018-03-26T08:05:16.955Z,66.02
2018-03-26T08:07:45.201Z,64.93
2018-03-26T08:10:12.897Z,64.10
2018-03-26T08:12:40.364Z,64.25
2018-03-26T08:15:07.790Z,64.42
2018-03-26T08:17:35.219Z,64.26
2018-03-26T08:20:02.642Z,63.69
2018-03-26T08:22:30.106Z,63.14
2018-03-26T08:24:57.526Z,62.70
2018-03-26T08:27:24.945Z,63.04
2018-03-26T08:29:52.369Z,62.51
2018-03-26T08:32:29.052Z,62.06
2018-03-26T08:35:13.528Z,61.65
2018-03-26T08:37:43.589Z,62.13
2018-03-26T08:40:29.464Z,62.09
2018-03-26T08:42:56.886Z,62.03
2018-03-26T08:45:24.316Z,61.83
2018-03-26T08:47:51.722Z,61.17
2018-03-26T08:50:19.973Z,60.92
2018-03-26T08:52:47.378Z,61.88
2018-03-26T08:55:14.791Z,60.85
2018-03-26T08:57:42.198Z,60.95
2018-03-26T09:00:09.611Z,61.06
2018-03-26T09:02:37.095Z,60.39
2018-03-26T09:05:04.545Z,61.59
2018-03-26T09:07:31.970Z,61.16
2018-03-26T09:09:59.450Z,60.84
2018-03-26T09:12:26.870Z,61.30
2018-03-26T09:14:54.305Z,60.97
2018-03-26T09:17:21.793Z,60.19
2018-03-26T09:19:49.538Z,60.29
2018-03-26T09:22:17.785Z,60.58
2018-03-26T09:24:45.189Z,61.10
2018-03-26T09:27:12.624Z,61.57
2018-03-26T09:29:40.024Z,60.95
2018-03-26T09:32:07.456Z,61.07
2018-03-26T09:34:34.861Z,60.76
2018-03-26T09:37:02.318Z,60.56
2018-03-26T09:39:29.742Z,61.14
2018-03-26T09:41:57.259Z,60.24
2018-03-26T09:44:24.672Z,59.75
2018-03-26T09:46:52.101Z,61.78
2018-03-26T09:49:19.532Z,60.86
2018-03-26T09:51:46.943Z,60.23
2018-03-26T09:54:14.354Z,60.80
2018-03-26T09:56:41.769Z,59.37
2018-03-26T09:59:09.176Z,59.29
2018-03-26T10:01:42.145Z,60.66
2018-03-26T10:04:09.584Z,59.97
2018-03-26T10:06:37.018Z,60.26
2018-03-26T10:09:04.439Z,61.49
2018-03-26T10:11:31.866Z,61.21
2018-03-26T10:13:59.282Z,59.53
2018-03-26T10:16:26.708Z,59.74
2018-03-26T10:18:54.124Z,60.93
2018-03-26T10:21:21.531Z,60.63
2018-03-26T10:23:49.425Z,61.12
2018-03-26T10:26:16.850Z,60.88
2018-03-26T10:28:44.261Z,60.00
2018-03-26T10:31:11.707Z,59.95
2018-03-26T10:33:39.120Z,60.11
2018-03-26T10:36:06.551Z,58.75
2018-03-26T10:38:33.970Z,59.60
2018-03-26T10:41:01.395Z,59.32
2018-03-26T10:43:28.869Z,56.81
2018-03-26T10:45:56.278Z,59.50
2018-03-26T10:48:23.704Z,57.72
2018-03-26T10:50:51.110Z,56.79
2018-03-26T10:53:18.531Z,58.83
2018-03-26T10:55:45.934Z,56.57
2018-03-26T10:58:13.366Z,55.58
2018-03-26T11:00:40.789Z,55.79
2018-03-26T11:03:08.218Z,54.84
2018-03-26T11:05:35.637Z,55.91
2018-03-26T11:08:03.063Z,54.40
2018-03-26T11:10:30.482Z,54.14
2018-03-26T11:12:57.905Z,54.22
2018-03-26T11:15:25.318Z,54.58
2018-03-26T11:17:52.757Z,54.84
2018-03-26T11:20:21.093Z,53.99
2018-03-26T11:22:48.518Z,54.77
2018-03-26T11:25:15.937Z,53.69
2018-03-26T11:27:43.374Z,52.97
2018-03-26T11:30:10.808Z,50.55
2018-03-26T11:32:38.313Z,49.99
2018-03-26T11:35:05.720Z,51.42
2018-03-26T11:37:33.142Z,50.45
2018-03-26T11:40:00.558Z,49.71
2018-03-26T11:42:28.022Z,48.15
2018-03-26T11:44:55.436Z,49.41
2018-03-26T11:47:23.022Z,48.21
2018-03-26T11:49:50.435Z,50.07
2018-03-26T11:52:17.866Z,47.49
2018-03-26T11:54:45.282Z,48.83
2018-03-26T11:57:12.699Z,47.15
2018-03-26T11:59:41.064Z,46.92
2018-03-26T12:02:08.479Z,47.25
2018-03-26T12:04:35.895Z,46.16
2018-03-26T12:07:03.305Z,46.17
2018-03-26T12:09:30.737Z,45.91
2018-03-26T12:11:58.187Z,47.16
2018-03-26T12:14:25.632Z,48.89
2018-03-26T12:16:53.084Z,46.84
2018-03-26T12:19:20.500Z,47.15
2018-03-26T12:21:47.907Z,46.76
2018-03-26T12:24:27.345Z,48.04
2018-03-26T12:26:54.751Z,47.51
2018-03-26T12:29:34.984Z,47.95
2018-03-26T12:32:02.502Z,48.07
2018-03-26T12:37:23.716Z,47.18
2018-03-26T12:39:51.139Z,47.02
2018-03-26T12:42:18.563Z,47.35
2018-03-26T12:44:57.846Z,48.20
2018-03-26T12:47:25.254Z,48.41
2018-03-26T12:49:52.684Z,48.96
2018-03-26T12:52:31.815Z,49.33
2018-03-26T12:54:59.236Z,51.07
2018-03-26T12:57:38.487Z,51.66
2018-03-26T13:00:05.975Z,52.19
2018-03-26T13:02:33.332Z,51.76
2018-03-26T13:05:00.750Z,52.24
2018-03-26T13:07:28.172Z,53.11
2018-03-26T13:09:55.614Z,53.86
2018-03-26T13:12:23.053Z,54.21
2018-03-26T13:14:50.456Z,55.02
2018-03-26T13:17:17.863Z,54.67
2018-03-26T13:19:45.288Z,54.87
2018-03-26T13:22:12.747Z,54.68
2018-03-26T13:24:40.166Z,54.64
2018-03-26T13:27:07.580Z,54.30
2018-03-26T13:29:35.004Z,54.38
2018-03-26T13:32:02.422Z,53.70
2018-03-26T13:34:29.865Z,54.24
2018-03-26T13:36:57.271Z,53.08
2018-03-26T13:39:25.242Z,53.81
2018-03-26T13:41:52.664Z,52.69
2018-03-26T13:44:20.074Z,53.44
2018-03-26T13:46:47.491Z,53.76
2018-03-26T13:49:14.917Z,52.36
2018-03-26T13:51:42.322Z,52.42
2018-03-26T13:54:09.737Z,53.52
2018-03-26T13:56:37.195Z,52.13
2018-03-26T13:59:04.606Z,53.43
2018-03-26T14:01:32.039Z,52.18
2018-03-26T14:03:59.455Z,52.05
2018-03-26T14:06:26.888Z,52.14
2018-03-26T14:09:06.039Z,51.75
2018-03-26T14:11:45.419Z,51.99
2018-03-26T14:14:24.617Z,51.48
2018-03-26T14:17:03.790Z,51.52
2018-03-26T14:19:31.265Z,51.01
2018-03-26T14:21:58.675Z,51.24
2018-03-26T14:24:26.572Z,51.77
2018-03-26T14:26:53.998Z,51.12
2018-03-26T14:29:21.419Z,51.06
2018-03-26T14:31:48.841Z,51.10
2018-03-26T14:34:16.260Z,50.63
2018-03-26T14:36:43.699Z,51.03
2018-03-26T14:39:11.101Z,50.27
2018-03-26T14:41:38.536Z,50.01
2018-03-26T14:44:05.990Z,50.42
2018-03-26T14:46:33.398Z,50.05
2018-03-26T14:49:00.903Z,50.17
2018-03-26T14:51:28.326Z,50.30
2018-03-26T14:53:55.727Z,50.71
2018-03-26T14:56:23.154Z,52.21
2018-03-26T14:58:50.554Z,52.17
2018-03-26T15:01:17.967Z,50.70
2018-03-26T15:03:45.377Z,50.75
2018-03-26T15:06:12.807Z,50.70
2018-03-26T15:08:40.211Z,50.33
2018-03-26T15:11:07.630Z,52.14
2018-03-26T15:13:35.047Z,51.35
2018-03-26T15:16:02.459Z,53.05
2018-03-26T15:18:29.889Z,53.40
2018-03-26T15:20:57.303Z,51.11
2018-03-26T15:23:24.710Z,51.52
2018-03-26T15:25:52.115Z,54.21
2018-03-26T15:28:19.534Z,55.23
2018-03-26T15:30:46.958Z,53.57
2018-03-26T15:33:14.372Z,53.99
2018-03-26T15:35:41.790Z,53.84
2018-03-26T15:38:09.226Z,54.24
2018-03-26T15:40:36.625Z,53.91
2018-03-26T15:43:04.058Z,54.61
2018-03-26T15:45:31.454Z,53.55
2018-03-26T15:47:59.251Z,54.02
2018-03-26T15:50:26.665Z,53.57
2018-03-26T15:52:54.077Z,52.54
2018-03-26T15:55:21.480Z,52.21
2018-03-26T15:57:48.888Z,54.49
2018-03-26T16:00:16.377Z,54.62
2018-03-26T16:02:49.283Z,54.69
2018-03-26T16:05:16.781Z,53.38
2018-03-26T16:07:44.193Z,52.95
2018-03-26T16:10:11.711Z,51.49
2018-03-26T16:12:39.114Z,51.86
2018-03-26T16:15:06.517Z,52.36
2018-03-26T16:17:33.982Z,51.96
2018-03-26T16:20:01.369Z,51.65
2018-03-26T16:22:28.805Z,52.20
2018-03-26T16:24:56.204Z,54.31
2018-03-26T16:27:23.617Z,53.24
2018-03-26T16:29:51.026Z,55.30
2018-03-26T16:32:18.508Z,53.82
2018-03-26T16:34:45.921Z,53.68
2018-03-26T16:37:13.344Z,54.72
2018-03-26T16:39:40.757Z,52.82
2018-03-26T16:45:14.773Z,53.33
2018-03-26T16:47:42.098Z,54.84
2018-03-26T16:50:09.505Z,55.25
2018-03-26T16:52:36.935Z,56.37
2018-03-26T16:55:04.347Z,54.20
2018-03-26T16:57:31.751Z,54.97
2018-03-26T16:59:59.157Z,55.07
2018-03-26T17:02:26.593Z,55.20
2018-03-26T17:04:54.007Z,57.41
2018-03-26T17:07:21.418Z,55.43
2018-03-26T17:09:48.824Z,55.33
2018-03-26T17:12:16.231Z,55.18
2018-03-26T17:14:43.646Z,55.45
2018-03-26T17:17:11.099Z,55.92
2018-03-26T17:19:38.529Z,55.86
2018-03-26T17:22:05.994Z,55.67
2018-03-26T17:24:33.381Z,59.63
2018-03-26T17:27:00.777Z,59.57
2018-03-26T17:29:28.197Z,56.30
2018-03-26T17:31:55.622Z,55.75
2018-03-26T17:34:23.049Z,55.32
2018-03-26T17:36:50.449Z,55.44
2018-03-26T17:39:17.872Z,56.66
2018-03-26T17:41:45.325Z,56.08
2018-03-26T17:44:12.759Z,59.11
2018-03-26T17:46:40.160Z,55.62
2018-03-26T17:49:07.582Z,56.62
2018-03-26T17:51:34.992Z,56.15
2018-03-26T17:54:02.401Z,56.22
2018-03-26T17:56:29.841Z,56.84
2018-03-26T17:58:57.249Z,56.84
2018-03-26T18:01:24.669Z,57.49
2018-03-26T18:03:52.077Z,58.09
2018-03-26T18:06:19.509Z,58.21
2018-03-26T18:08:46.913Z,57.82
2018-03-26T18:11:14.333Z,57.89
2018-03-26T18:13:41.741Z,58.00
2018-03-26T18:16:09.152Z,57.57
2018-03-26T18:18:36.569Z,57.66
2018-03-26T18:21:04.844Z,57.41
2018-03-26T18:23:32.236Z,57.48
2018-03-26T18:25:59.685Z,58.64
2018-03-26T18:28:27.100Z,57.46
2018-03-26T18:30:54.509Z,57.59
2018-03-26T18:33:21.928Z,56.53
2018-03-26T18:35:49.340Z,57.36
2018-03-26T18:38:16.756Z,59.95
2018-03-26T18:40:44.217Z,61.79
2018-03-26T18:43:11.618Z,60.97
2018-03-26T18:45:39.042Z,61.04
2018-03-26T18:48:06.444Z,60.79
2018-03-26T18:50:33.877Z,61.71
2018-03-26T18:53:01.322Z,62.06
2018-03-26T18:55:28.691Z,62.06
2018-03-26T18:57:56.118Z,62.17
2018-03-26T19:00:23.525Z,63.19
2018-03-26T19:02:50.954Z,62.39
2018-03-26T19:05:18.439Z,63.00
2018-03-26T19:07:45.864Z,63.58
2018-03-26T19:10:13.286Z,63.81
2018-03-26T19:12:40.694Z,63.21
2018-03-26T19:15:08.098Z,64.72
2018-03-26T19:17:35.517Z,64.30
2018-03-26T19:20:03.538Z,65.89
2018-03-26T19:22:30.946Z,65.62
2018-03-26T19:24:58.366Z,65.39
2018-03-26T19:27:25.776Z,64.71
2018-03-26T19:29:53.292Z,64.17
2018-03-26T19:32:20.774Z,64.36
2018-03-26T19:34:48.317Z,64.28
2018-03-26T19:37:15.879Z,64.89
2018-03-26T19:39:43.474Z,66.00
2018-03-26T19:42:11.100Z,64.31
2018-03-26T19:44:38.763Z,64.89
2018-03-26T19:47:06.362Z,65.92
2018-03-26T19:49:33.900Z,65.90
2018-03-26T19:52:01.387Z,66.75
2018-03-26T19:54:28.912Z,67.69
2018-03-26T19:56:56.369Z,67.67
2018-03-26T19:59:23.821Z,69.12
2018-03-26T20:01:51.279Z,68.33
2018-03-26T20:04:18.778Z,68.98
2018-03-26T20:06:46.467Z,70.09
2018-03-26T20:09:14.008Z,69.87
2018-03-26T20:11:41.550Z,70.78
2018-03-26T20:14:09.905Z,70.72
2018-03-26T20:16:38.301Z,71.46
2018-03-26T20:19:05.832Z,72.45
2018-03-26T20:21:33.320Z,73.25
2018-03-26T20:24:00.821Z,73.45
2018-03-26T20:26:28.301Z,73.84
2018-03-26T20:28:55.733Z,74.94
2018-03-26T20:31:23.137Z,75.50
2018-03-26T20:33:50.566Z,76.20
2018-03-26T20:36:17.974Z,76.91
2018-03-26T20:38:45.400Z,77.42
2018-03-26T20:41:12.806Z,78.35
2018-03-26T20:43:41.067Z,78.98
2018-03-26T20:46:08.485Z,79.55
2018-03-26T20:48:35.900Z,79.81
2018-03-26T20:51:03.338Z,80.19
2018-03-26T20:53:30.789Z,80.44
2018-03-26T20:55:58.199Z,80.48
2018-03-26T20:58:25.684Z,80.66
2018-03-26T21:00:53.089Z,80.71
2018-03-26T21:03:20.502Z,81.46
2018-03-26T21:05:47.914Z,81.95
2018-03-26T21:08:15.327Z,80.97
2018-03-26T21:10:42.762Z,81.38
2018-03-26T21:13:10.169Z,81.42
2018-03-26T21:15:37.586Z,81.72
2018-03-26T21:18:04.997Z,82.40
2018-03-26T21:20:32.401Z,82.23
2018-03-26T21:22:59.849Z,82.79
2018-03-26T21:25:27.295Z,82.84
2018-03-26T21:27:54.702Z,83.02
2018-03-26T21:30:22.184Z,83.93
2018-03-26T21:32:49.542Z,84.86
2018-03-26T21:35:16.970Z,85.05
2018-03-26T21:37:44.382Z,85.33
2018-03-26T21:40:11.802Z,85.62
2018-03-26T21:42:39.248Z,86.18
2018-03-26T21:45:06.663Z,86.30
2018-03-26T21:47:34.111Z,86.69
2018-03-26T21:50:01.539Z,86.88
2018-03-26T21:52:28.998Z,87.28
2018-03-26T21:54:56.425Z,87.27
2018-03-26T21:57:23.836Z,87.03
2018-03-26T22:24:17.954Z,86.58
2018-03-26T22:26:46.256Z,86.16
2018-03-26T22:29:13.711Z,86.27
2018-03-26T22:31:41.141Z,86.01
2018-03-26T22:34:08.551Z,85.69
2018-03-26T22:36:35.979Z,85.66
2018-03-26T22:39:03.464Z,86.02
2018-03-26T22:41:30.897Z,86.18
2018-03-26T22:43:58.311Z,86.64
2018-03-26T22:46:25.750Z,87.13
2018-03-26T22:48:53.174Z,87.07
2018-03-26T22:51:20.591Z,87.00
2018-03-26T22:53:48.007Z,87.33
2018-03-26T22:56:15.445Z,87.41
2018-03-26T22:58:42.960Z,87.25
2018-03-26T23:01:10.384Z,87.23
2018-03-26T23:03:37.786Z,87.47
2018-03-26T23:06:05.244Z,87.54
2018-03-26T23:08:32.655Z,87.43
2018-03-26T23:11:00.191Z,87.45
2018-03-26T23:13:27.597Z,87.65
2018-03-26T23:15:55.025Z,87.64
2018-03-26T23:18:22.461Z,87.73
2018-03-26T23:20:49.894Z,87.64
2018-03-26T23:23:17.824Z,87.56
2018-03-26T23:25:45.341Z,87.54
2018-03-26T23:28:12.775Z,87.54
2018-03-26T23:30:40.181Z,87.42
2018-03-26T23:33:07.608Z,87.86
2018-03-26T23:35:35.015Z,88.42
2018-03-26T23:38:02.475Z,88.20
2018-03-26T23:40:29.886Z,88.16
2018-03-26T23:42:57.321Z,88.34
2018-03-26T23:45:24.743Z,88.47
2018-03-26T23:47:52.258Z,88.66
2018-03-26T23:50:19.666Z,88.81
2018-03-26T23:52:47.152Z,88.78
2018-03-26T23:55:14.567Z,88.90
2018-03-26T23:57:42.006Z,88.80
