createdAt,value
2019-04-25T00:04:11.481Z,14.88
2019-04-25T00:09:17.452Z,14.91
2019-04-25T00:14:22.627Z,14.88
2019-04-25T00:19:26.658Z,14.82
2019-04-25T00:24:48.139Z,14.77
2019-04-25T00:29:52.007Z,14.82
2019-04-25T00:34:55.681Z,14.75
2019-04-25T00:39:59.306Z,14.71
2019-04-25T00:45:02.891Z,14.64
2019-04-25T00:50:06.956Z,14.72
2019-04-25T00:55:11.631Z,14.69
2019-04-25T01:00:23.780Z,14.65
2019-04-25T01:05:27.359Z,14.59
2019-04-25T01:10:31.604Z,14.54
2019-04-25T01:15:35.284Z,14.50
2019-04-25T01:20:38.855Z,14.46
2019-04-25T01:25:44.573Z,14.43
2019-04-25T01:30:47.918Z,14.36
2019-04-25T01:35:55.803Z,14.29
2019-04-25T01:41:00.935Z,14.24
2019-04-25T01:46:04.773Z,14.16
2019-04-25T01:51:08.365Z,14.10
2019-04-25T01:56:13.542Z,14.05
2019-04-25T02:01:17.295Z,14.04
2019-04-25T02:06:20.913Z,13.96
2019-04-25T02:11:26.098Z,13.88
2019-04-25T02:16:29.964Z,13.85
2019-04-25T02:21:33.591Z,13.83
2019-04-25T02:26:37.236Z,13.79
2019-04-25T02:31:40.857Z,13.71
2019-04-25T02:36:47.086Z,13.60
2019-04-25T02:41:49.926Z,13.58
2019-04-25T02:47:11.515Z,13.56
2019-04-25T02:52:24.780Z,13.46
2019-04-25T02:57:28.154Z,13.41
2019-04-25T03:02:31.708Z,13.41
2019-04-25T03:07:35.312Z,13.41
2019-04-25T03:12:38.865Z,13.44
2019-04-25T03:17:44.420Z,13.41
2019-04-25T03:22:47.771Z,13.40
2019-04-25T03:27:51.325Z,13.35
2019-04-25T03:32:56.205Z,13.31
2019-04-25T03:38:01.131Z,13.33
2019-04-25T03:43:06.243Z,13.31
2019-04-25T03:48:10.606Z,13.37
2019-04-25T03:53:14.165Z,13.46
2019-04-25T03:58:17.781Z,13.43
2019-04-25T04:03:21.325Z,13.42
2019-04-25T04:08:24.922Z,13.55
2019-04-25T04:13:28.481Z,13.64
2019-04-25T04:18:39.681Z,13.79
2019-04-25T04:23:44.868Z,13.87
2019-04-25T04:28:48.460Z,13.99
2019-04-25T04:33:53.133Z,14.18
2019-04-25T04:38:56.816Z,14.12
2019-04-25T04:44:00.374Z,14.25
2019-04-25T04:49:04.047Z,14.30
2019-04-25T04:54:07.626Z,14.48
2019-04-25T04:59:11.194Z,14.32
2019-04-25T05:04:17.153Z,14.88
2019-04-25T05:09:23.811Z,15.37
2019-04-25T05:14:27.523Z,15.99
2019-04-25T05:19:31.092Z,15.81
2019-04-25T05:24:34.697Z,15.96
2019-04-25T05:29:38.254Z,16.24
2019-04-25T05:34:41.824Z,16.65
2019-04-25T05:39:45.518Z,21.12
2019-04-25T05:44:49.244Z,23.18
2019-04-25T05:49:54.143Z,22.96
2019-04-25T05:54:57.899Z,25.11
2019-04-25T06:00:01.463Z,26.56
2019-04-25T06:05:07.352Z,22.95
2019-04-25T06:10:15.337Z,23.15
2019-04-25T06:15:20.490Z,26.25
2019-04-25T06:20:25.787Z,25.15
2019-04-25T06:25:34.735Z,26.11
2019-04-25T06:30:35.902Z,25.27
2019-04-25T06:35:39.479Z,27.24
2019-04-25T06:40:43.739Z,26.02
2019-04-25T06:45:50.294Z,27.41
2019-04-25T06:50:53.922Z,31.66
2019-04-25T06:55:57.535Z,31.73
2019-04-25T07:01:01.234Z,32.68
2019-04-25T07:06:05.215Z,34.68
2019-04-25T07:11:08.818Z,33.99
2019-04-25T07:16:13.395Z,33.91
2019-04-25T07:21:17.120Z,33.55
2019-04-25T07:26:39.803Z,26.16
2019-04-25T07:31:44.998Z,26.14
2019-04-25T07:36:48.904Z,25.16
2019-04-25T07:41:54.016Z,27.55
2019-04-25T07:46:58.695Z,34.70
2019-04-25T07:52:03.572Z,33.97
2019-04-25T07:57:07.385Z,35.43
2019-04-25T08:02:10.932Z,36.61
2019-04-25T08:07:14.497Z,37.25
2019-04-25T08:12:18.058Z,38.64
2019-04-25T08:17:39.919Z,39.98
2019-04-25T08:22:55.459Z,40.51
2019-04-25T08:27:48.917Z,40.94
2019-04-25T08:32:54.043Z,30.07
2019-04-25T08:37:57.843Z,37.98
2019-04-25T08:43:01.398Z,38.03
2019-04-25T08:48:05.570Z,38.09
2019-04-25T08:53:09.159Z,40.56
2019-04-25T08:58:31.289Z,40.82
2019-04-25T09:03:46.280Z,42.42
2019-04-25T09:08:49.850Z,41.84
2019-04-25T09:13:53.815Z,39.30
2019-04-25T09:18:57.467Z,39.30
2019-04-25T09:24:00.353Z,29.98
2019-04-25T09:29:16.353Z,32.75
2019-04-25T09:34:09.219Z,29.95
2019-04-25T09:39:17.350Z,29.82
2019-04-25T09:44:25.457Z,28.07
2019-04-25T09:49:30.629Z,29.23
2019-04-25T09:54:45.224Z,29.07
2019-04-25T09:59:48.820Z,29.16
2019-04-25T10:04:51.680Z,28.64
2019-04-25T10:09:56.008Z,28.52
2019-04-25T10:15:05.546Z,28.71
2019-04-25T10:20:09.109Z,28.43
2019-04-25T10:25:13.328Z,28.61
2019-04-25T10:30:23.171Z,28.08
2019-04-25T10:35:23.949Z,27.84
2019-04-25T10:40:28.120Z,27.36
2019-04-25T10:45:31.669Z,28.03
2019-04-25T10:50:35.289Z,27.85
2019-04-25T10:55:38.839Z,27.12
2019-04-25T11:00:46.114Z,27.32
2019-04-25T11:05:49.822Z,26.71
2019-04-25T11:10:54.841Z,27.10
2019-04-25T11:15:58.739Z,26.47
2019-04-25T11:21:05.700Z,26.83
2019-04-25T11:26:07.584Z,27.05
2019-04-25T11:31:14.266Z,27.23
2019-04-25T11:36:17.884Z,27.22
2019-04-25T11:41:24.264Z,27.20
2019-04-25T11:46:28.044Z,27.35
2019-04-25T11:51:31.638Z,27.26
2019-04-25T11:56:35.228Z,26.95
2019-04-25T12:01:38.788Z,26.83
2019-04-25T12:06:42.983Z,27.21
2019-04-25T12:11:48.503Z,27.05
2019-04-25T12:16:53.201Z,27.02
2019-04-25T12:21:58.233Z,26.84
2019-04-25T12:27:02.093Z,27.18
2019-04-25T12:32:06.282Z,26.87
2019-04-25T12:37:09.861Z,26.72
2019-04-25T12:42:14.458Z,26.77
2019-04-25T12:47:25.329Z,26.57
2019-04-25T12:52:28.949Z,26.57
2019-04-25T12:57:32.505Z,26.56
2019-04-25T13:02:36.600Z,26.69
2019-04-25T13:07:40.237Z,26.03
2019-04-25T13:12:44.392Z,26.27
2019-04-25T13:17:48.061Z,26.15
2019-04-25T13:22:52.868Z,26.43
2019-04-25T13:27:58.582Z,26.66
2019-04-25T13:33:20.056Z,26.68
2019-04-25T13:38:23.654Z,26.67
2019-04-25T13:43:27.251Z,26.19
2019-04-25T13:48:30.801Z,26.63
2019-04-25T13:53:34.395Z,26.67
2019-04-25T13:58:37.969Z,26.34
2019-04-25T14:03:41.551Z,26.43
2019-04-25T14:08:45.531Z,26.26
2019-04-25T14:13:49.097Z,26.58
2019-04-25T14:19:10.864Z,26.53
2019-04-25T14:24:20.517Z,26.03
2019-04-25T14:29:21.449Z,26.10
2019-04-25T14:34:26.576Z,26.21
2019-04-25T14:39:30.501Z,26.20
2019-04-25T14:44:34.042Z,26.35
2019-04-25T14:49:37.611Z,26.24
2019-04-25T14:54:58.948Z,26.18
2019-04-25T15:00:04.778Z,26.19
2019-04-25T15:05:08.523Z,26.20
2019-04-25T15:10:12.094Z,26.17
2019-04-25T15:15:16.290Z,25.90
2019-04-25T15:20:19.846Z,25.93
2019-04-25T15:25:23.441Z,26.05
2019-04-25T15:30:33.094Z,26.01
2019-04-25T15:35:53.355Z,25.98
2019-04-25T15:41:01.855Z,25.83
2019-04-25T15:46:07.029Z,25.87
2019-04-25T15:51:10.586Z,25.71
2019-04-25T15:56:14.155Z,25.80
2019-04-25T16:01:17.828Z,25.64
2019-04-25T16:06:21.536Z,25.49
2019-04-25T16:11:26.552Z,25.54
2019-04-25T16:16:30.380Z,25.46
2019-04-25T16:21:33.908Z,25.46
2019-04-25T16:26:37.527Z,25.31
2019-04-25T16:31:41.239Z,25.20
2019-04-25T16:36:44.906Z,25.14
2019-04-25T16:41:48.534Z,24.98
2019-04-25T16:46:52.192Z,24.88
2019-04-25T16:51:55.794Z,24.75
2019-04-25T16:56:59.352Z,24.60
2019-04-25T17:02:03.628Z,24.60
2019-04-25T17:07:08.428Z,24.51
2019-04-25T17:12:13.028Z,24.34
2019-04-25T17:17:27.155Z,24.22
2019-04-25T17:22:33.065Z,24.13
2019-04-25T17:27:37.541Z,23.93
2019-04-25T17:32:53.906Z,23.88
2019-04-25T17:38:01.839Z,23.78
2019-04-25T17:43:11.081Z,23.65
2019-04-25T17:48:10.729Z,23.46
2019-04-25T17:53:14.343Z,23.28
2019-04-25T17:58:17.946Z,23.00
2019-04-25T18:03:21.605Z,22.82
2019-04-25T18:08:25.183Z,22.73
2019-04-25T18:13:28.746Z,22.54
2019-04-25T18:18:35.355Z,22.59
2019-04-25T18:23:52.807Z,22.46
2019-04-25T18:28:57.945Z,22.25
2019-04-25T18:34:03.089Z,22.20
2019-04-25T18:39:08.267Z,22.11
2019-04-25T18:44:13.398Z,22.01
2019-04-25T18:49:17.081Z,21.96
2019-04-25T18:54:25.612Z,21.82
2019-04-25T18:59:46.022Z,21.70
2019-04-25T19:04:57.598Z,21.66
2019-04-25T19:10:01.292Z,21.58
2019-04-25T19:15:05.647Z,21.39
2019-04-25T19:20:09.211Z,21.38
2019-04-25T19:25:12.976Z,21.33
2019-04-25T19:30:18.194Z,21.19
2019-04-25T19:35:21.761Z,21.07
2019-04-25T19:40:39.625Z,20.96
2019-04-25T19:45:44.850Z,20.80
2019-04-25T19:50:48.638Z,20.68
2019-04-25T19:55:52.240Z,20.53
2019-04-25T20:00:56.460Z,20.44
2019-04-25T20:06:07.592Z,20.35
2019-04-25T20:11:12.737Z,20.35
2019-04-25T20:16:16.396Z,20.25
2019-04-25T20:21:19.940Z,20.17
2019-04-25T20:26:23.517Z,20.12
2019-04-25T20:31:27.080Z,20.06
2019-04-25T20:36:30.737Z,19.87
2019-04-25T20:41:34.413Z,19.50
2019-04-25T20:46:37.985Z,19.51
2019-04-25T20:51:41.606Z,19.42
2019-04-25T20:56:45.153Z,19.36
2019-04-25T21:01:49.665Z,19.24
2019-04-25T21:06:53.674Z,19.25
2019-04-25T21:11:58.099Z,19.22
2019-04-25T21:17:03.441Z,19.18
2019-04-25T21:22:07.211Z,19.06
2019-04-25T21:27:10.834Z,19.07
2019-04-25T21:32:16.231Z,18.93
2019-04-25T21:37:19.966Z,18.82
2019-04-25T21:42:28.671Z,18.74
2019-04-25T21:47:33.299Z,18.68
2019-04-25T21:52:37.017Z,18.68
2019-04-25T21:57:41.004Z,18.57
2019-04-25T22:02:44.730Z,18.47
2019-04-25T22:07:48.525Z,18.38
2019-04-25T22:12:52.380Z,18.23
2019-04-25T22:17:56.815Z,18.30
2019-04-25T22:23:00.483Z,18.18
2019-04-25T22:28:05.118Z,18.13
2019-04-25T22:33:16.941Z,18.08
2019-04-25T22:38:20.500Z,17.96
2019-04-25T22:43:24.071Z,17.94
2019-04-25T22:48:41.902Z,17.93
2019-04-25T22:53:46.290Z,17.82
2019-04-25T22:58:49.873Z,17.75
2019-04-25T23:04:14.042Z,17.78
2019-04-25T23:09:17.997Z,17.61
2019-04-25T23:14:21.766Z,17.44
2019-04-25T23:19:25.319Z,17.52
2019-04-25T23:24:30.676Z,17.34
2019-04-25T23:29:34.510Z,17.32
2019-04-25T23:34:38.087Z,17.25
2019-04-25T23:39:41.697Z,17.13
2019-04-25T23:44:45.285Z,17.17
2019-04-25T23:49:48.879Z,17.09
2019-04-25T23:54:52.729Z,17.16
2019-04-25T23:59:56.679Z,17.06
