createdAt,value
2023-04-10T00:00:43.266Z,8.90
2023-04-10T00:03:11.829Z,9.00
2023-04-10T00:05:41.525Z,9.10
2023-04-10T00:08:09.461Z,9.10
2023-04-10T00:10:37.403Z,9.00
2023-04-10T00:13:05.537Z,8.90
2023-04-10T00:15:33.506Z,8.90
2023-04-10T00:18:01.576Z,8.90
2023-04-10T00:20:31.720Z,9.00
2023-04-10T00:23:01.133Z,9.00
2023-04-10T00:25:29.114Z,8.90
2023-04-10T00:27:57.055Z,8.90
2023-04-10T00:30:25.513Z,8.80
2023-04-10T00:32:53.505Z,8.80
2023-04-10T00:35:21.626Z,8.80
2023-04-10T00:37:50.311Z,8.70
2023-04-10T00:40:19.643Z,8.60
2023-04-10T00:42:47.814Z,8.60
2023-04-10T00:45:15.779Z,8.50
2023-04-10T00:47:43.791Z,8.50
2023-04-10T00:50:12.359Z,8.40
2023-04-10T00:52:40.506Z,8.40
2023-04-10T00:55:09.852Z,8.40
2023-04-10T00:57:39.292Z,8.40
2023-04-10T01:00:08.594Z,8.40
2023-04-10T01:02:36.776Z,8.40
2023-04-10T01:05:05.250Z,8.40
2023-04-10T01:07:52.946Z,8.30
2023-04-10T01:10:28.717Z,8.30
2023-04-10T01:13:07.779Z,8.30
2023-04-10T01:15:44.173Z,8.30
2023-04-10T01:18:17.276Z,8.30
2023-04-10T01:20:45.518Z,8.30
2023-04-10T01:23:54.367Z,8.20
2023-04-10T01:26:48.549Z,8.10
2023-04-10T01:29:21.184Z,8.10
2023-04-10T01:31:55.423Z,8.10
2023-04-10T01:34:27.108Z,8.20
2023-04-10T01:36:58.319Z,8.20
2023-04-10T01:39:28.647Z,8.20
2023-04-10T01:41:59.574Z,8.30
2023-04-10T01:44:32.134Z,8.30
2023-04-10T01:47:01.485Z,8.20
2023-04-10T01:49:31.375Z,8.20
2023-04-10T01:52:01.258Z,8.20
2023-04-10T01:54:29.841Z,8.00
2023-04-10T01:56:58.823Z,8.00
2023-04-10T01:59:28.463Z,8.10
2023-04-10T02:01:58.317Z,8.10
2023-04-10T02:04:27.830Z,7.90
2023-04-10T02:07:04.595Z,8.00
2023-04-10T02:09:47.041Z,8.00
2023-04-10T02:12:22.921Z,8.00
2023-04-10T02:14:54.083Z,8.00
2023-04-10T02:17:28.759Z,7.90
2023-04-10T02:19:57.479Z,7.90
2023-04-10T02:22:26.674Z,7.90
2023-04-10T02:24:55.377Z,7.90
2023-04-10T02:27:30.508Z,8.00
2023-04-10T02:29:59.811Z,8.00
2023-04-10T02:32:28.269Z,8.00
2023-04-10T02:34:57.147Z,8.00
2023-04-10T02:37:25.701Z,8.00
2023-04-10T02:39:54.732Z,7.90
2023-04-10T02:42:22.858Z,7.90
2023-04-10T02:44:50.829Z,7.90
2023-04-10T02:47:20.187Z,7.80
2023-04-10T02:49:48.359Z,7.60
2023-04-10T02:52:16.617Z,7.40
2023-04-10T02:54:44.746Z,7.30
2023-04-10T02:57:13.119Z,7.50
2023-04-10T02:59:41.214Z,7.50
2023-04-10T03:02:09.741Z,7.50
2023-04-10T03:04:39.158Z,7.30
2023-04-10T03:07:07.311Z,7.30
2023-04-10T03:09:35.341Z,7.10
2023-04-10T03:12:03.336Z,6.70
2023-04-10T03:14:31.572Z,6.30
2023-04-10T03:16:59.534Z,6.30
2023-04-10T03:19:28.159Z,6.30
2023-04-10T03:21:57.453Z,6.50
2023-04-10T03:24:25.832Z,6.60
2023-04-10T03:26:53.854Z,6.80
2023-04-10T03:29:22.673Z,7.10
2023-04-10T03:31:50.983Z,7.20
2023-04-10T03:34:19.094Z,7.20
2023-04-10T03:36:47.214Z,6.90
2023-04-10T03:39:16.503Z,6.40
2023-04-10T03:41:44.434Z,6.20
2023-04-10T03:44:12.437Z,6.20
2023-04-10T03:46:40.496Z,6.40
2023-04-10T03:49:08.522Z,6.50
2023-04-10T03:51:36.497Z,6.20
2023-04-10T03:54:04.865Z,6.00
2023-04-10T03:56:34.189Z,6.00
2023-04-10T03:59:02.237Z,6.20
2023-04-10T04:01:30.873Z,6.40
2023-04-10T04:03:59.336Z,6.40
2023-04-10T04:06:27.839Z,6.20
2023-04-10T04:08:55.837Z,6.00
2023-04-10T04:11:23.863Z,6.00
2023-04-10T04:13:53.629Z,6.30
2023-04-10T04:16:22.281Z,6.50
2023-04-10T04:18:50.246Z,6.40
2023-04-10T04:21:18.363Z,6.30
2023-04-10T04:23:46.302Z,6.00
2023-04-10T04:26:14.257Z,5.80
2023-04-10T04:28:42.244Z,5.80
2023-04-10T04:31:11.544Z,5.70
2023-04-10T04:33:39.474Z,5.70
2023-04-10T04:36:08.211Z,5.50
2023-04-10T04:38:36.220Z,5.60
2023-04-10T04:41:04.264Z,5.60
2023-04-10T04:43:32.269Z,5.50
2023-04-10T04:46:00.543Z,5.60
2023-04-10T04:48:29.869Z,5.60
2023-04-10T04:50:57.831Z,5.90
2023-04-10T04:53:25.912Z,5.90
2023-04-10T04:55:53.902Z,5.70
2023-04-10T04:58:23.711Z,5.40
2023-04-10T05:00:52.945Z,5.10
2023-04-10T05:03:21.226Z,5.10
2023-04-10T05:05:50.743Z,5.10
2023-04-10T05:08:18.708Z,5.10
2023-04-10T05:10:46.779Z,5.30
2023-04-10T05:13:17.474Z,5.50
2023-04-10T05:15:45.684Z,5.70
2023-04-10T05:18:14.326Z,5.80
2023-04-10T05:20:42.391Z,6.00
2023-04-10T05:23:11.753Z,6.00
2023-04-10T05:25:39.753Z,5.60
2023-04-10T05:28:07.723Z,5.20
2023-04-10T05:30:35.759Z,5.20
2023-04-10T05:33:03.785Z,4.90
2023-04-10T05:35:31.885Z,4.90
2023-04-10T05:38:00.714Z,5.10
2023-04-10T05:40:30.291Z,5.20
2023-04-10T05:42:58.681Z,5.20
2023-04-10T05:45:28.656Z,5.30
2023-04-10T05:47:56.730Z,5.30
2023-04-10T05:50:24.828Z,5.30
2023-04-10T05:52:52.836Z,5.20
2023-04-10T05:55:20.844Z,5.10
2023-04-10T05:57:51.419Z,5.00
2023-04-10T06:00:19.889Z,4.90
2023-04-10T06:02:48.035Z,4.80
2023-04-10T06:05:16.078Z,4.80
2023-04-10T06:07:44.041Z,5.00
2023-04-10T06:10:12.265Z,4.90
2023-04-10T06:12:40.518Z,4.80
2023-04-10T06:15:10.783Z,4.70
2023-04-10T06:17:43.602Z,4.70
2023-04-10T06:20:12.334Z,4.60
2023-04-10T06:22:40.716Z,4.70
2023-04-10T06:25:09.413Z,4.80
2023-04-10T06:27:37.586Z,4.70
2023-04-10T06:30:06.729Z,4.80
2023-04-10T06:32:36.216Z,4.90
2023-04-10T06:35:04.416Z,5.10
2023-04-10T06:37:33.017Z,5.10
2023-04-10T06:40:06.554Z,5.10
2023-04-10T06:42:34.550Z,5.20
2023-04-10T06:45:02.709Z,5.30
2023-04-10T06:47:31.029Z,5.30
2023-04-10T06:50:00.488Z,5.40
2023-04-10T06:52:28.626Z,5.40
2023-04-10T06:54:56.539Z,5.50
2023-04-10T06:57:24.508Z,5.50
2023-04-10T06:59:52.565Z,5.70
2023-04-10T07:02:20.646Z,5.80
2023-04-10T07:04:48.760Z,6.00
2023-04-10T07:07:19.348Z,6.10
2023-04-10T07:09:47.379Z,6.20
2023-04-10T07:12:15.460Z,6.30
2023-04-10T07:14:43.648Z,6.50
2023-04-10T07:17:11.607Z,6.60
2023-04-10T07:19:39.599Z,6.60
2023-04-10T07:22:08.124Z,6.80
2023-04-10T07:24:37.458Z,6.90
2023-04-10T07:27:05.521Z,6.90
2023-04-10T07:29:33.497Z,7.10
2023-04-10T07:32:01.820Z,7.20
2023-04-10T07:34:29.981Z,7.30
2023-04-10T07:36:58.120Z,7.50
2023-04-10T07:39:26.142Z,7.50
2023-04-10T07:41:55.957Z,7.60
2023-04-10T07:44:24.194Z,7.70
2023-04-10T07:46:52.324Z,7.80
2023-04-10T07:49:20.272Z,7.90
2023-04-10T07:51:48.211Z,8.10
2023-04-10T07:54:16.337Z,8.10
2023-04-10T07:56:44.300Z,8.30
2023-04-10T07:59:15.912Z,8.40
2023-04-10T08:01:44.081Z,8.50
2023-04-10T08:04:12.410Z,8.60
2023-04-10T08:06:40.441Z,8.70
2023-04-10T08:09:08.570Z,8.70
2023-04-10T08:11:38.588Z,8.90
2023-04-10T08:14:07.255Z,9.00
2023-04-10T08:16:38.586Z,9.10
2023-04-10T08:19:06.745Z,9.20
2023-04-10T08:21:34.716Z,9.20
2023-04-10T08:24:04.265Z,9.30
2023-04-10T08:26:32.290Z,9.30
2023-04-10T08:29:01.425Z,9.40
2023-04-10T08:31:30.434Z,9.50
2023-04-10T08:34:00.301Z,9.60
2023-04-10T08:36:29.305Z,9.70
2023-04-10T08:38:57.250Z,9.70
2023-04-10T08:41:25.265Z,9.70
2023-04-10T08:43:53.762Z,9.80
2023-04-10T08:46:24.756Z,9.90
2023-04-10T08:48:56.216Z,10.00
2023-04-10T08:51:31.469Z,10.00
2023-04-10T08:54:06.604Z,10.10
2023-04-10T08:56:36.032Z,10.20
2023-04-10T08:59:06.044Z,10.20
2023-04-10T09:01:35.064Z,10.30
2023-04-10T09:04:03.495Z,10.40
2023-04-10T09:06:32.883Z,10.50
2023-04-10T09:12:01.445Z,10.60
2023-04-10T09:14:31.892Z,10.70
2023-04-10T09:17:14.980Z,10.80
2023-04-10T09:19:43.984Z,10.90
2023-04-10T09:22:13.902Z,10.90
2023-04-10T09:24:44.110Z,11.00
2023-04-10T09:27:12.713Z,11.10
2023-04-10T09:29:45.705Z,11.20
2023-04-10T09:32:14.107Z,11.20
2023-04-10T09:34:56.862Z,11.30
2023-04-10T09:37:32.826Z,11.30
2023-04-10T09:40:00.941Z,11.40
2023-04-10T09:42:33.713Z,11.40
2023-04-10T09:45:02.482Z,11.50
2023-04-10T09:47:30.974Z,11.50
2023-04-10T09:50:01.421Z,11.60
2023-04-10T09:52:32.390Z,11.60
2023-04-10T09:55:02.502Z,11.60
2023-04-10T09:57:32.142Z,11.70
2023-04-10T10:00:04.252Z,11.80
2023-04-10T10:02:34.984Z,11.90
2023-04-10T10:05:06.412Z,11.90
2023-04-10T10:07:38.409Z,12.00
2023-04-10T10:10:09.012Z,12.10
2023-04-10T10:12:45.491Z,12.20
2023-04-10T10:15:19.299Z,12.20
2023-04-10T10:17:56.049Z,12.30
2023-04-10T10:20:26.179Z,12.40
2023-04-10T10:22:57.586Z,12.40
2023-04-10T10:25:26.489Z,12.50
2023-04-10T10:27:55.467Z,12.50
2023-04-10T10:30:30.214Z,12.60
2023-04-10T10:33:00.302Z,12.70
2023-04-10T10:35:29.933Z,12.70
2023-04-10T10:38:00.205Z,12.80
2023-04-10T10:40:33.083Z,12.80
2023-04-10T10:43:10.095Z,12.90
2023-04-10T10:45:45.397Z,12.90
2023-04-10T10:48:13.421Z,13.00
2023-04-10T10:50:57.961Z,13.10
2023-04-10T10:53:35.663Z,13.20
2023-04-10T10:56:39.862Z,13.30
2023-04-10T10:59:07.830Z,13.50
2023-04-10T11:01:35.973Z,13.50
2023-04-10T11:04:44.654Z,13.50
2023-04-10T11:07:13.220Z,13.50
2023-04-10T11:09:57.370Z,13.60
2023-04-10T11:12:26.208Z,13.60
2023-04-10T11:15:01.764Z,13.70
2023-04-10T11:17:49.746Z,13.70
2023-04-10T11:20:18.280Z,13.80
2023-04-10T11:23:08.347Z,13.80
2023-04-10T11:25:50.380Z,13.90
2023-04-10T11:28:37.470Z,13.90
2023-04-10T11:31:19.772Z,14.00
2023-04-10T11:33:49.525Z,14.10
2023-04-10T11:36:18.595Z,14.20
2023-04-10T11:38:57.537Z,14.20
2023-04-10T11:41:31.323Z,14.30
2023-04-10T11:43:59.803Z,14.40
2023-04-10T11:46:28.113Z,14.40
2023-04-10T11:48:58.276Z,14.40
2023-04-10T11:51:27.428Z,14.50
2023-04-10T11:54:09.743Z,14.50
2023-04-10T11:56:39.982Z,14.60
2023-04-10T11:59:10.709Z,14.70
2023-04-10T12:01:42.778Z,14.70
2023-04-10T12:04:18.879Z,14.70
2023-04-10T12:06:48.407Z,14.80
2023-04-10T12:09:17.493Z,14.90
2023-04-10T12:11:59.533Z,15.00
2023-04-10T12:14:32.042Z,15.10
2023-04-10T12:17:00.973Z,15.20
2023-04-10T12:19:29.502Z,15.30
2023-04-10T12:21:59.559Z,15.30
2023-04-10T12:24:44.348Z,15.30
2023-04-10T12:27:18.900Z,15.40
2023-04-10T12:29:47.563Z,15.40
2023-04-10T12:32:16.376Z,15.40
2023-04-10T12:34:51.219Z,15.50
2023-04-10T12:37:19.261Z,15.50
2023-04-10T12:39:47.377Z,15.50
2023-04-10T12:42:16.584Z,15.60
2023-04-10T12:44:56.770Z,15.70
2023-04-10T12:47:25.425Z,15.70
2023-04-10T12:50:07.728Z,15.80
2023-04-10T12:52:36.461Z,15.80
2023-04-10T12:55:15.634Z,15.90
2023-04-10T12:57:45.109Z,15.90
2023-04-10T13:00:18.496Z,15.90
2023-04-10T13:02:47.667Z,16.00
2023-04-10T13:05:16.548Z,16.00
2023-04-10T13:07:44.619Z,16.10
2023-04-10T13:10:12.820Z,16.20
2023-04-10T13:12:42.075Z,16.20
2023-04-10T13:15:10.825Z,16.20
2023-04-10T13:17:41.834Z,16.20
2023-04-10T13:20:11.323Z,16.30
2023-04-10T13:22:39.276Z,16.30
2023-04-10T13:25:07.839Z,16.30
2023-04-10T13:27:35.842Z,16.40
2023-04-10T13:30:03.895Z,16.40
2023-04-10T13:32:32.226Z,16.50
2023-04-10T13:35:01.560Z,16.50
2023-04-10T13:37:29.501Z,16.60
2023-04-10T13:39:57.429Z,16.60
2023-04-10T13:42:25.379Z,16.60
2023-04-10T13:44:53.333Z,16.60
2023-04-10T13:47:21.291Z,16.70
2023-04-10T13:49:49.238Z,16.70
2023-04-10T13:52:18.661Z,16.80
2023-04-10T13:54:47.605Z,16.90
2023-04-10T13:57:15.599Z,16.90
2023-04-10T13:59:43.655Z,17.00
2023-04-10T14:02:11.878Z,17.00
2023-04-10T14:04:39.876Z,17.10
2023-04-10T14:07:09.692Z,17.20
2023-04-10T14:09:39.190Z,17.20
2023-04-10T14:12:07.168Z,17.20
2023-04-10T14:14:35.219Z,17.20
2023-04-10T14:17:03.269Z,17.30
2023-04-10T14:19:31.373Z,17.30
2023-04-10T14:21:59.319Z,17.40
2023-04-10T14:24:27.267Z,17.40
2023-04-10T14:26:58.484Z,17.60
2023-04-10T14:29:37.286Z,17.60
2023-04-10T14:32:08.696Z,17.70
2023-04-10T14:34:36.709Z,17.80
2023-04-10T14:37:04.705Z,17.90
2023-04-10T14:39:33.893Z,18.00
2023-04-10T14:42:03.335Z,18.10
2023-04-10T14:44:31.518Z,18.10
2023-04-10T14:46:59.707Z,18.20
2023-04-10T14:49:27.671Z,18.30
2023-04-10T14:51:55.637Z,18.50
2023-04-10T14:54:24.211Z,18.90
2023-04-10T14:56:52.319Z,19.40
2023-04-10T14:59:21.608Z,19.80
2023-04-10T15:01:49.640Z,20.30
2023-04-10T15:04:17.756Z,20.70
2023-04-10T15:06:45.768Z,21.10
2023-04-10T15:09:13.704Z,21.30
2023-04-10T15:11:41.662Z,21.50
2023-04-10T15:14:09.640Z,21.60
2023-04-10T15:16:39.025Z,21.70
2023-04-10T15:19:07.035Z,21.70
2023-04-10T15:21:35.176Z,21.50
2023-04-10T15:24:03.148Z,21.00
2023-04-10T15:26:31.231Z,20.40
2023-04-10T15:28:59.159Z,19.80
2023-04-10T15:31:27.435Z,19.40
2023-04-10T15:33:58.832Z,19.00
2023-04-10T15:36:28.055Z,18.70
2023-04-10T15:38:56.017Z,18.50
2023-04-10T15:41:23.980Z,18.30
2023-04-10T15:43:51.980Z,18.20
2023-04-10T15:46:19.999Z,18.00
2023-04-10T15:48:47.961Z,17.90
2023-04-10T15:51:17.271Z,17.70
2023-04-10T15:53:45.205Z,17.60
2023-04-10T15:56:16.006Z,17.50
2023-04-10T15:58:44.536Z,17.40
2023-04-10T16:01:12.544Z,17.30
2023-04-10T16:03:40.817Z,17.20
2023-04-10T16:06:09.668Z,17.10
2023-04-10T16:08:38.963Z,17.10
2023-04-10T16:11:07.583Z,17.00
2023-04-10T16:13:35.585Z,16.90
2023-04-10T16:16:04.608Z,16.80
2023-04-10T16:18:32.624Z,16.70
2023-04-10T16:21:00.566Z,16.70
2023-04-10T16:23:28.515Z,16.60
2023-04-10T16:25:57.954Z,16.50
2023-04-10T16:28:26.053Z,16.50
2023-04-10T16:30:54.123Z,16.40
2023-04-10T16:33:22.075Z,16.40
2023-04-10T16:35:50.056Z,16.30
2023-04-10T16:38:18.029Z,16.20
2023-04-10T16:40:46.067Z,16.20
2023-04-10T16:43:15.374Z,16.20
2023-04-10T16:45:43.491Z,16.10
2023-04-10T16:48:11.535Z,16.10
2023-04-10T16:50:39.569Z,16.00
2023-04-10T16:53:07.495Z,16.00
2023-04-10T16:55:35.523Z,15.90
2023-04-10T16:58:03.513Z,15.90
2023-04-10T17:00:32.954Z,15.90
2023-04-10T17:03:01.062Z,15.80
2023-04-10T17:05:35.405Z,15.70
2023-04-10T17:08:03.946Z,15.70
2023-04-10T17:10:31.914Z,15.60
2023-04-10T17:12:59.933Z,15.60
2023-04-10T17:15:27.885Z,15.40
2023-04-10T17:17:57.220Z,15.40
2023-04-10T17:20:25.248Z,15.40
2023-04-10T17:22:53.214Z,15.40
2023-04-10T17:25:21.191Z,15.40
2023-04-10T17:27:49.157Z,15.30
2023-04-10T17:30:17.218Z,15.30
2023-04-10T17:32:45.258Z,15.30
2023-04-10T17:35:14.633Z,15.20
2023-04-10T17:37:42.606Z,15.20
2023-04-10T17:40:11.732Z,15.20
2023-04-10T17:42:39.668Z,15.20
2023-04-10T17:45:08.667Z,15.20
2023-04-10T17:47:36.790Z,15.20
2023-04-10T17:50:05.140Z,15.20
2023-04-10T17:52:34.556Z,15.20
2023-04-10T17:55:02.574Z,15.20
2023-04-10T17:57:30.556Z,15.20
2023-04-10T17:59:58.624Z,15.10
2023-04-10T18:02:26.680Z,15.20
2023-04-10T18:04:54.710Z,15.10
2023-04-10T18:07:22.676Z,15.10
2023-04-10T18:09:52.090Z,15.10
2023-04-10T18:12:20.071Z,15.10
2023-04-10T18:14:48.542Z,15.10
2023-04-10T18:17:16.500Z,15.10
2023-04-10T18:19:44.467Z,15.10
2023-04-10T18:22:12.537Z,15.00
2023-04-10T18:24:40.552Z,15.00
2023-04-10T18:27:09.860Z,15.00
2023-04-10T18:29:37.884Z,15.00
2023-04-10T18:32:07.613Z,15.00
2023-04-10T18:34:36.011Z,14.90
2023-04-10T18:37:03.983Z,14.90
2023-04-10T18:39:32.831Z,14.90
2023-04-10T18:42:02.797Z,14.80
2023-04-10T18:44:34.570Z,14.80
2023-04-10T18:47:04.615Z,14.70
2023-04-10T18:49:33.207Z,14.60
2023-04-10T18:52:01.890Z,14.60
2023-04-10T18:54:30.767Z,14.50
2023-04-10T18:56:58.916Z,14.50
2023-04-10T18:59:28.452Z,14.50
2023-04-10T19:01:57.856Z,14.40
2023-04-10T19:04:26.095Z,14.40
2023-04-10T19:06:54.078Z,14.20
2023-04-10T19:09:22.074Z,14.20
2023-04-10T19:11:50.150Z,14.20
2023-04-10T19:14:18.080Z,14.20
2023-04-10T19:16:46.091Z,14.20
2023-04-10T19:19:15.814Z,14.10
2023-04-10T19:21:43.768Z,14.10
2023-04-10T19:24:11.835Z,14.10
2023-04-10T19:26:39.865Z,14.10
2023-04-10T19:29:08.911Z,14.00
2023-04-10T19:31:37.043Z,13.90
2023-04-10T19:34:09.172Z,13.90
2023-04-10T19:36:38.905Z,13.90
2023-04-10T19:39:07.074Z,13.90
2023-04-10T19:41:37.138Z,13.90
2023-04-10T19:44:06.152Z,14.00
2023-04-10T19:46:34.159Z,14.00
2023-04-10T19:49:02.111Z,14.00
2023-04-10T19:51:32.225Z,13.90
2023-04-10T19:54:01.589Z,13.90
2023-04-10T19:56:29.591Z,13.90
2023-04-10T19:58:57.960Z,13.90
2023-04-10T20:01:26.230Z,13.90
2023-04-10T20:03:54.397Z,13.90
2023-04-10T20:06:22.831Z,13.90
2023-04-10T20:08:50.940Z,13.90
2023-04-10T20:11:20.272Z,13.90
2023-04-10T20:13:48.270Z,13.80
2023-04-10T20:16:16.356Z,13.70
2023-04-10T20:18:44.420Z,13.70
2023-04-10T20:21:12.365Z,13.70
2023-04-10T20:23:40.334Z,13.70
2023-04-10T20:26:09.262Z,13.70
2023-04-10T20:28:38.600Z,13.70
2023-04-10T20:31:06.734Z,13.60
2023-04-10T20:33:35.067Z,13.60
2023-04-10T20:36:03.214Z,13.60
2023-04-10T20:38:31.265Z,13.60
2023-04-10T20:40:59.321Z,13.50
2023-04-10T20:43:27.363Z,13.50
2023-04-10T20:45:56.694Z,13.40
2023-04-10T20:48:24.640Z,13.40
2023-04-10T20:50:53.029Z,13.40
2023-04-10T20:53:21.338Z,13.40
2023-04-10T20:55:54.043Z,13.30
2023-04-10T20:58:22.368Z,13.30
2023-04-10T21:00:52.541Z,13.30
2023-04-10T21:03:22.341Z,13.30
2023-04-10T21:05:54.897Z,13.30
2023-04-10T21:08:22.920Z,13.30
2023-04-10T21:10:51.388Z,13.40
2023-04-10T21:13:24.274Z,13.40
2023-04-10T21:15:53.113Z,13.30
2023-04-10T21:18:25.349Z,13.30
2023-04-10T21:20:53.381Z,13.20
2023-04-10T21:23:21.433Z,13.20
2023-04-10T21:25:53.603Z,13.20
2023-04-10T21:28:21.678Z,13.20
2023-04-10T21:30:49.644Z,13.30
2023-04-10T21:33:17.588Z,13.20
2023-04-10T21:35:46.985Z,13.20
2023-04-10T21:38:14.985Z,13.20
2023-04-10T21:40:43.161Z,13.10
2023-04-10T21:43:11.428Z,13.10
2023-04-10T21:45:39.867Z,13.00
2023-04-10T21:48:07.924Z,13.00
2023-04-10T21:50:36.127Z,13.00
2023-04-10T21:53:05.448Z,12.90
2023-04-10T21:55:33.367Z,12.90
2023-04-10T21:58:01.290Z,12.90
2023-04-10T22:00:29.357Z,12.90
2023-04-10T22:02:57.664Z,12.80
2023-04-10T22:05:25.924Z,12.80
2023-04-10T22:07:54.017Z,12.80
2023-04-10T22:10:23.357Z,12.80
2023-04-10T22:12:51.289Z,12.80
2023-04-10T22:15:19.370Z,12.80
2023-04-10T22:17:47.406Z,12.70
2023-04-10T22:20:15.490Z,12.70
2023-04-10T22:22:43.666Z,12.70
2023-04-10T22:25:11.673Z,12.60
2023-04-10T22:27:41.006Z,12.60
2023-04-10T22:30:10.081Z,12.50
2023-04-10T22:32:38.333Z,12.50
2023-04-10T22:35:07.489Z,12.50
2023-04-10T22:37:35.556Z,12.50
2023-04-10T22:40:03.613Z,12.40
2023-04-10T22:42:32.067Z,12.50
2023-04-10T22:45:01.459Z,12.50
2023-04-10T22:47:29.786Z,12.50
2023-04-10T22:49:58.389Z,12.50
2023-04-10T22:52:26.320Z,12.40
2023-04-10T22:54:54.369Z,12.40
2023-04-10T22:57:23.173Z,12.40
2023-04-10T22:59:51.268Z,12.40
2023-04-10T23:02:20.616Z,12.40
2023-04-10T23:04:48.673Z,12.40
2023-04-10T23:07:16.678Z,12.40
2023-04-10T23:09:44.779Z,12.40
2023-04-10T23:12:12.762Z,12.30
2023-04-10T23:14:40.699Z,12.40
2023-04-10T23:17:08.793Z,12.30
2023-04-10T23:19:38.076Z,12.30
2023-04-10T23:22:06.109Z,12.30
2023-04-10T23:24:34.080Z,12.20
2023-04-10T23:27:02.030Z,12.20
2023-04-10T23:29:30.033Z,12.20
2023-04-10T23:31:57.969Z,12.20
2023-04-10T23:34:26.654Z,12.20
2023-04-10T23:36:56.926Z,12.20
2023-04-10T23:39:24.964Z,12.20
2023-04-10T23:41:52.956Z,12.20
2023-04-10T23:44:20.962Z,12.20
2023-04-10T23:46:49.455Z,12.20
2023-04-10T23:49:17.883Z,12.20
2023-04-10T23:51:46.648Z,12.20
2023-04-10T23:54:16.714Z,12.10
2023-04-10T23:56:44.665Z,12.10
2023-04-10T23:59:17.073Z,12.10
