createdAt,value
2022-11-30T00:01:00.114Z,7.52
2022-11-30T00:03:26.986Z,7.43
2022-11-30T00:05:53.895Z,7.66
2022-11-30T00:08:20.662Z,7.63
2022-11-30T00:10:47.539Z,7.59
2022-11-30T00:13:14.402Z,7.61
2022-11-30T00:15:41.365Z,7.50
2022-11-30T00:18:08.208Z,7.69
2022-11-30T00:20:35.283Z,7.57
2022-11-30T00:23:01.963Z,7.54
2022-11-30T00:25:28.830Z,7.47
2022-11-30T00:27:55.610Z,7.47
2022-11-30T00:30:22.669Z,7.77
2022-11-30T00:32:49.438Z,8.31
2022-11-30T00:35:17.861Z,8.20
2022-11-30T00:37:44.729Z,8.29
2022-11-30T00:40:12.300Z,8.44
2022-11-30T00:42:39.030Z,8.28
2022-11-30T00:45:06.393Z,7.99
2022-11-30T00:47:33.145Z,8.16
2022-11-30T00:49:59.894Z,8.12
2022-11-30T00:52:28.839Z,8.23
2022-11-30T00:54:55.727Z,8.23
2022-11-30T00:57:22.498Z,8.08
2022-11-30T00:59:49.163Z,7.87
2022-11-30T01:02:16.190Z,8.12
2022-11-30T01:04:42.906Z,8.11
2022-11-30T01:07:09.836Z,8.03
2022-11-30T01:09:36.562Z,8.05
2022-11-30T01:12:03.676Z,8.20
2022-11-30T01:14:30.429Z,8.02
2022-11-30T01:16:57.162Z,7.93
2022-11-30T01:19:24.191Z,8.01
2022-11-30T01:21:50.882Z,7.98
2022-11-30T01:24:17.711Z,8.10
2022-11-30T01:26:44.480Z,8.06
2022-11-30T01:29:11.274Z,7.92
2022-11-30T01:31:37.969Z,7.84
2022-11-30T01:34:04.873Z,8.02
2022-11-30T01:36:32.281Z,8.09
2022-11-30T01:38:59.162Z,8.04
2022-11-30T01:41:29.179Z,7.87
2022-11-30T01:44:20.013Z,7.73
2022-11-30T01:46:59.097Z,7.67
2022-11-30T01:49:28.823Z,7.61
2022-11-30T01:52:01.319Z,7.50
2022-11-30T01:54:56.444Z,7.49
2022-11-30T01:57:31.673Z,7.61
2022-11-30T02:00:02.355Z,7.41
2022-11-30T02:02:47.741Z,7.35
2022-11-30T02:05:17.497Z,7.72
2022-11-30T02:07:44.902Z,7.49
2022-11-30T02:10:17.857Z,7.54
2022-11-30T02:13:09.149Z,7.61
2022-11-30T02:16:13.995Z,7.66
2022-11-30T02:18:48.072Z,7.52
2022-11-30T02:21:26.066Z,7.64
2022-11-30T02:24:06.485Z,7.36
2022-11-30T02:26:48.125Z,7.66
2022-11-30T02:29:38.413Z,7.38
2022-11-30T02:32:10.213Z,7.25
2022-11-30T02:34:38.236Z,7.13
2022-11-30T02:37:06.932Z,7.33
2022-11-30T02:39:34.071Z,7.44
2022-11-30T02:42:00.818Z,7.43
2022-11-30T02:44:29.051Z,7.40
2022-11-30T02:47:23.260Z,7.63
2022-11-30T02:50:01.178Z,7.50
2022-11-30T02:52:30.638Z,7.08
2022-11-30T02:55:07.129Z,7.15
2022-11-30T02:57:34.501Z,7.03
2022-11-30T03:00:03.929Z,7.44
2022-11-30T03:02:30.786Z,7.47
2022-11-30T03:04:57.425Z,7.22
2022-11-30T03:07:24.401Z,7.15
2022-11-30T03:09:51.242Z,7.17
2022-11-30T03:12:18.078Z,7.12
2022-11-30T03:14:45.254Z,7.22
2022-11-30T03:17:12.322Z,7.22
2022-11-30T03:19:39.193Z,7.22
2022-11-30T03:22:05.918Z,6.99
2022-11-30T03:24:32.867Z,7.30
2022-11-30T03:27:18.170Z,7.60
2022-11-30T03:29:46.161Z,7.39
2022-11-30T03:32:12.876Z,7.57
2022-11-30T03:34:39.682Z,7.58
2022-11-30T03:37:06.359Z,7.46
2022-11-30T03:39:33.154Z,7.53
2022-11-30T03:41:59.834Z,7.42
2022-11-30T03:44:26.727Z,7.27
2022-11-30T03:46:53.429Z,7.33
2022-11-30T03:49:20.295Z,7.51
2022-11-30T03:51:47.124Z,7.84
2022-11-30T03:54:13.969Z,7.73
2022-11-30T03:56:40.720Z,7.54
2022-11-30T03:59:07.485Z,7.68
2022-11-30T04:01:34.240Z,7.82
2022-11-30T04:04:01.175Z,7.94
2022-11-30T04:06:28.832Z,7.72
2022-11-30T04:08:55.718Z,7.91
2022-11-30T04:11:22.491Z,7.69
2022-11-30T04:13:49.304Z,7.64
2022-11-30T04:16:16.101Z,7.47
2022-11-30T04:18:42.893Z,7.80
2022-11-30T04:21:10.745Z,7.94
2022-11-30T04:23:39.933Z,7.83
2022-11-30T04:26:08.737Z,7.65
2022-11-30T04:28:35.633Z,7.87
2022-11-30T04:31:02.935Z,7.53
2022-11-30T04:33:30.166Z,7.61
2022-11-30T04:36:02.963Z,7.61
2022-11-30T04:38:30.783Z,7.53
2022-11-30T04:40:57.658Z,7.44
2022-11-30T04:43:24.907Z,7.61
2022-11-30T04:45:52.052Z,7.22
2022-11-30T04:48:19.736Z,7.50
2022-11-30T04:50:46.547Z,7.69
2022-11-30T04:53:13.578Z,7.51
2022-11-30T04:55:40.427Z,7.53
2022-11-30T04:58:08.017Z,7.48
2022-11-30T05:00:35.800Z,7.39
2022-11-30T05:03:02.840Z,7.53
2022-11-30T05:05:29.653Z,7.70
2022-11-30T05:07:58.534Z,7.64
2022-11-30T05:10:27.035Z,7.59
2022-11-30T05:12:54.533Z,7.82
2022-11-30T05:15:21.784Z,7.59
2022-11-30T05:17:48.954Z,7.81
2022-11-30T05:20:15.806Z,7.66
2022-11-30T05:22:42.666Z,7.48
2022-11-30T05:25:09.767Z,7.24
2022-11-30T05:27:37.088Z,7.32
2022-11-30T05:30:06.003Z,7.47
2022-11-30T05:32:32.804Z,7.33
2022-11-30T05:35:00.085Z,7.57
2022-11-30T05:37:27.108Z,7.59
2022-11-30T05:39:53.881Z,7.34
2022-11-30T05:42:21.516Z,7.58
2022-11-30T05:44:48.510Z,7.33
2022-11-30T05:47:15.875Z,7.24
2022-11-30T05:49:43.029Z,7.45
2022-11-30T05:52:10.255Z,7.75
2022-11-30T05:54:36.954Z,7.72
2022-11-30T05:57:05.375Z,7.79
2022-11-30T05:59:32.093Z,7.57
2022-11-30T06:01:59.213Z,7.50
2022-11-30T06:04:26.361Z,7.70
2022-11-30T06:06:55.842Z,7.98
2022-11-30T06:09:22.911Z,7.94
2022-11-30T06:11:49.886Z,7.83
2022-11-30T06:14:16.610Z,8.04
2022-11-30T06:16:43.397Z,7.83
2022-11-30T06:19:10.245Z,8.17
2022-11-30T06:21:36.940Z,7.96
2022-11-30T06:24:03.937Z,7.72
2022-11-30T06:26:30.768Z,7.97
2022-11-30T06:28:57.407Z,7.90
2022-11-30T06:31:24.317Z,7.68
2022-11-30T06:33:51.499Z,7.62
2022-11-30T06:36:23.108Z,7.79
2022-11-30T06:38:50.439Z,7.78
2022-11-30T06:41:17.455Z,7.67
2022-11-30T06:43:44.079Z,8.07
2022-11-30T06:46:11.397Z,7.97
2022-11-30T06:48:38.435Z,8.31
2022-11-30T06:51:07.045Z,8.76
2022-11-30T06:53:34.297Z,8.71
2022-11-30T06:56:11.227Z,8.49
2022-11-30T06:58:41.911Z,8.34
2022-11-30T07:01:12.546Z,8.56
2022-11-30T07:03:40.473Z,8.47
2022-11-30T07:06:12.643Z,7.90
2022-11-30T07:08:40.382Z,7.96
2022-11-30T07:11:08.634Z,8.14
2022-11-30T07:13:35.618Z,8.53
2022-11-30T07:16:07.625Z,8.33
2022-11-30T07:18:34.983Z,8.20
2022-11-30T07:21:05.700Z,8.09
2022-11-30T07:23:55.856Z,7.96
2022-11-30T07:26:23.842Z,8.12
2022-11-30T07:28:55.015Z,8.17
2022-11-30T07:31:27.684Z,7.82
2022-11-30T07:33:56.376Z,7.98
2022-11-30T07:36:25.971Z,7.79
2022-11-30T07:38:53.881Z,7.72
2022-11-30T07:41:20.842Z,8.22
2022-11-30T07:43:47.707Z,8.46
2022-11-30T07:46:15.959Z,8.66
2022-11-30T07:48:44.361Z,8.67
2022-11-30T07:51:15.220Z,8.80
2022-11-30T07:53:42.512Z,8.68
2022-11-30T07:56:12.466Z,8.77
2022-11-30T07:58:40.006Z,8.60
2022-11-30T08:01:10.066Z,8.38
2022-11-30T08:03:37.831Z,8.08
2022-11-30T08:06:07.895Z,8.26
2022-11-30T08:08:37.765Z,8.04
2022-11-30T08:11:06.089Z,8.14
2022-11-30T08:13:33.338Z,7.91
2022-11-30T08:16:12.537Z,7.98
2022-11-30T08:18:40.189Z,7.75
2022-11-30T08:21:10.330Z,7.75
2022-11-30T08:23:41.768Z,7.93
2022-11-30T08:26:13.729Z,8.12
2022-11-30T08:28:43.204Z,8.19
2022-11-30T08:31:13.897Z,8.18
2022-11-30T08:33:40.927Z,7.93
2022-11-30T08:36:15.770Z,7.96
2022-11-30T08:38:44.935Z,8.06
2022-11-30T08:41:14.080Z,7.92
2022-11-30T08:43:41.195Z,7.91
2022-11-30T08:46:34.621Z,8.00
2022-11-30T08:49:19.866Z,8.05
2022-11-30T08:52:15.966Z,8.44
2022-11-30T08:54:32.321Z,8.62
2022-11-30T08:56:59.295Z,8.70
2022-11-30T08:59:26.150Z,8.64
2022-11-30T09:01:52.954Z,8.10
2022-11-30T09:04:19.697Z,8.31
2022-11-30T09:06:46.811Z,8.32
2022-11-30T09:09:13.721Z,8.46
2022-11-30T09:11:41.308Z,8.38
2022-11-30T09:14:12.373Z,8.32
2022-11-30T09:16:39.419Z,8.55
2022-11-30T09:19:06.092Z,8.73
2022-11-30T09:21:32.994Z,8.79
2022-11-30T09:23:59.743Z,8.14
2022-11-30T09:26:26.635Z,8.36
2022-11-30T09:28:54.465Z,8.56
2022-11-30T09:31:25.627Z,8.64
2022-11-30T09:33:55.034Z,8.47
2022-11-30T09:36:22.896Z,8.36
2022-11-30T09:38:49.785Z,8.36
2022-11-30T09:41:28.439Z,8.55
2022-11-30T09:44:14.212Z,8.46
2022-11-30T09:47:04.506Z,8.31
2022-11-30T09:49:36.553Z,8.84
2022-11-30T09:52:06.457Z,8.65
2022-11-30T09:54:44.889Z,8.99
2022-11-30T09:57:30.666Z,9.12
2022-11-30T10:00:17.054Z,8.60
2022-11-30T10:02:44.773Z,8.88
2022-11-30T10:05:29.841Z,8.75
2022-11-30T10:08:24.264Z,8.53
2022-11-30T10:10:54.812Z,8.54
2022-11-30T10:13:27.938Z,8.86
2022-11-30T10:16:16.339Z,8.94
2022-11-30T10:19:05.832Z,9.11
2022-11-30T10:22:00.943Z,8.95
2022-11-30T10:24:57.784Z,9.07
2022-11-30T10:27:52.262Z,8.95
2022-11-30T10:30:22.514Z,8.97
2022-11-30T10:32:55.288Z,8.99
2022-11-30T10:36:03.243Z,9.08
2022-11-30T10:39:01.169Z,9.20
2022-11-30T10:41:42.581Z,8.83
2022-11-30T10:44:23.071Z,8.98
2022-11-30T10:46:59.553Z,9.20
2022-11-30T10:49:29.900Z,8.44
2022-11-30T10:52:03.284Z,9.10
2022-11-30T10:54:31.085Z,8.75
2022-11-30T10:57:02.978Z,8.22
2022-11-30T10:59:42.524Z,8.61
2022-11-30T11:02:41.333Z,9.29
2022-11-30T11:05:17.360Z,9.63
2022-11-30T11:08:22.654Z,9.37
2022-11-30T11:10:51.736Z,9.09
2022-11-30T11:13:38.365Z,9.14
2022-11-30T11:16:08.029Z,9.05
2022-11-30T11:18:36.647Z,9.34
2022-11-30T11:21:18.538Z,9.02
2022-11-30T11:23:47.553Z,8.92
2022-11-30T11:26:23.806Z,9.19
2022-11-30T11:28:53.140Z,9.39
2022-11-30T11:31:47.427Z,9.27
2022-11-30T11:34:24.817Z,9.18
2022-11-30T11:37:08.105Z,9.36
2022-11-30T11:39:35.011Z,9.36
2022-11-30T11:42:02.751Z,8.98
2022-11-30T11:44:29.697Z,8.73
2022-11-30T11:46:59.908Z,8.98
2022-11-30T11:49:32.995Z,9.15
2022-11-30T11:52:11.727Z,9.14
2022-11-30T11:54:50.973Z,9.28
2022-11-30T11:57:21.649Z,9.34
2022-11-30T12:00:01.371Z,9.07
2022-11-30T12:02:42.829Z,9.33
2022-11-30T12:05:12.711Z,9.07
2022-11-30T12:07:54.778Z,8.89
2022-11-30T12:10:51.598Z,9.14
2022-11-30T12:13:26.356Z,9.13
2022-11-30T12:16:04.553Z,9.48
2022-11-30T12:18:37.326Z,9.47
2022-11-30T12:21:16.500Z,9.54
2022-11-30T12:24:06.402Z,9.81
2022-11-30T12:26:53.842Z,9.81
2022-11-30T12:29:24.278Z,9.65
2022-11-30T12:31:57.019Z,9.29
2022-11-30T12:34:37.080Z,9.43
2022-11-30T12:37:30.012Z,9.65
2022-11-30T12:40:15.232Z,9.63
2022-11-30T12:43:06.443Z,9.62
2022-11-30T12:45:56.999Z,9.21
2022-11-30T12:48:35.752Z,8.79
2022-11-30T12:51:29.805Z,8.78
2022-11-30T12:54:34.441Z,8.85
2022-11-30T12:57:17.101Z,8.60
2022-11-30T13:00:06.318Z,8.55
2022-11-30T13:02:45.245Z,8.45
2022-11-30T13:05:21.404Z,8.87
2022-11-30T13:07:52.780Z,8.90
2022-11-30T13:10:40.597Z,8.80
2022-11-30T13:13:14.344Z,8.58
2022-11-30T13:15:41.964Z,8.90
2022-11-30T13:18:16.010Z,9.23
2022-11-30T13:21:04.848Z,9.20
2022-11-30T13:24:08.590Z,9.09
2022-11-30T13:26:47.270Z,8.98
2022-11-30T13:29:43.072Z,8.93
2022-11-30T13:32:34.309Z,8.92
2022-11-30T13:35:37.894Z,8.76
2022-11-30T13:38:40.265Z,8.91
2022-11-30T13:41:09.010Z,8.88
2022-11-30T13:43:48.104Z,8.91
2022-11-30T13:46:22.115Z,8.71
2022-11-30T13:48:50.063Z,9.31
2022-11-30T13:51:37.793Z,9.37
2022-11-30T13:54:41.891Z,9.72
2022-11-30T13:57:27.125Z,9.64
2022-11-30T13:59:55.033Z,9.04
2022-11-30T14:05:18.829Z,9.00
2022-11-30T14:07:46.627Z,8.83
2022-11-30T14:10:36.491Z,8.77
2022-11-30T14:13:10.536Z,8.56
2022-11-30T14:15:43.412Z,8.52
2022-11-30T14:18:10.117Z,8.79
2022-11-30T14:20:43.783Z,8.81
2022-11-30T14:23:18.997Z,8.77
2022-11-30T14:25:55.164Z,8.50
2022-11-30T14:28:27.124Z,8.63
2022-11-30T14:30:56.142Z,8.64
2022-11-30T14:33:31.463Z,9.12
2022-11-30T14:36:00.615Z,9.46
2022-11-30T14:38:30.848Z,9.39
2022-11-30T14:40:58.014Z,9.41
2022-11-30T14:43:25.451Z,9.31
2022-11-30T14:46:05.800Z,8.82
2022-11-30T14:48:34.168Z,9.27
2022-11-30T14:51:03.972Z,9.51
2022-11-30T14:53:35.563Z,9.92
2022-11-30T14:56:12.295Z,9.97
2022-11-30T14:58:58.042Z,9.44
2022-11-30T15:01:28.691Z,9.36
2022-11-30T15:04:00.451Z,9.72
2022-11-30T15:06:31.903Z,9.97
2022-11-30T15:09:02.450Z,10.09
2022-11-30T15:11:29.781Z,10.15
2022-11-30T15:14:06.580Z,9.91
2022-11-30T15:16:33.548Z,9.93
2022-11-30T15:19:16.295Z,9.81
2022-11-30T15:21:47.681Z,9.73
2022-11-30T15:24:14.608Z,9.62
2022-11-30T15:27:11.323Z,9.02
2022-11-30T15:29:45.898Z,9.29
2022-11-30T15:32:19.555Z,8.94
2022-11-30T15:35:04.632Z,9.18
2022-11-30T15:37:34.297Z,8.91
2022-11-30T15:40:03.107Z,9.05
2022-11-30T15:42:41.154Z,9.11
2022-11-30T15:45:21.465Z,8.60
2022-11-30T15:47:48.951Z,8.79
2022-11-30T15:50:19.169Z,9.04
2022-11-30T15:52:50.114Z,9.32
2022-11-30T15:55:53.909Z,9.04
2022-11-30T15:58:31.001Z,9.06
2022-11-30T16:01:10.632Z,9.14
2022-11-30T16:03:55.685Z,9.09
2022-11-30T16:06:25.336Z,8.80
2022-11-30T16:08:52.067Z,8.78
2022-11-30T16:11:19.877Z,8.94
2022-11-30T16:13:47.395Z,9.07
2022-11-30T16:16:20.216Z,8.79
2022-11-30T16:18:47.872Z,8.48
2022-11-30T16:21:18.326Z,8.70
2022-11-30T16:23:46.617Z,8.72
2022-11-30T16:26:36.055Z,8.42
2022-11-30T16:29:04.678Z,8.80
2022-11-30T16:31:32.273Z,8.56
2022-11-30T16:33:59.039Z,8.17
2022-11-30T16:36:26.889Z,8.60
2022-11-30T16:38:54.185Z,8.28
2022-11-30T16:41:26.439Z,8.05
2022-11-30T16:43:55.527Z,8.27
2022-11-30T16:46:25.000Z,8.49
2022-11-30T16:48:52.531Z,8.51
2022-11-30T16:51:28.617Z,8.27
2022-11-30T16:53:56.005Z,8.55
2022-11-30T16:56:23.582Z,8.46
2022-11-30T16:58:50.793Z,8.56
2022-11-30T17:01:37.973Z,8.82
2022-11-30T17:04:20.392Z,8.57
2022-11-30T17:06:50.509Z,8.77
2022-11-30T17:09:19.976Z,8.75
2022-11-30T17:11:50.498Z,8.51
2022-11-30T17:14:18.981Z,8.62
2022-11-30T17:16:45.867Z,8.45
2022-11-30T17:19:14.851Z,8.87
2022-11-30T17:21:43.026Z,8.69
2022-11-30T17:24:10.744Z,8.71
2022-11-30T17:26:37.737Z,8.61
2022-11-30T17:29:04.704Z,8.35
2022-11-30T17:31:31.637Z,8.32
2022-11-30T17:33:58.722Z,8.37
2022-11-30T17:36:26.833Z,8.56
2022-11-30T17:38:53.700Z,8.24
2022-11-30T17:41:21.972Z,8.80
2022-11-30T17:43:49.533Z,8.24
2022-11-30T17:46:17.919Z,8.27
2022-11-30T17:48:45.159Z,8.27
2022-11-30T17:51:12.895Z,8.58
2022-11-30T17:53:41.224Z,8.30
2022-11-30T17:56:10.543Z,8.04
2022-11-30T17:58:43.402Z,8.17
2022-11-30T18:01:25.549Z,8.30
2022-11-30T18:03:53.762Z,8.46
2022-11-30T18:06:20.841Z,8.27
2022-11-30T18:08:48.567Z,8.26
2022-11-30T18:11:20.814Z,8.44
2022-11-30T18:13:50.095Z,8.20
2022-11-30T18:16:19.524Z,8.32
2022-11-30T18:18:48.456Z,8.66
2022-11-30T18:21:18.825Z,8.60
2022-11-30T18:23:46.209Z,8.37
2022-11-30T18:26:16.709Z,8.09
2022-11-30T18:28:44.159Z,8.32
2022-11-30T18:31:11.248Z,8.29
2022-11-30T18:33:38.899Z,8.18
2022-11-30T18:36:07.723Z,8.30
2022-11-30T18:38:37.852Z,8.13
2022-11-30T18:41:05.903Z,8.23
2022-11-30T18:43:34.017Z,8.40
2022-11-30T18:46:05.531Z,8.51
2022-11-30T18:48:32.468Z,8.30
2022-11-30T18:50:59.593Z,8.26
2022-11-30T18:53:26.483Z,8.02
2022-11-30T18:55:53.348Z,8.00
2022-11-30T18:58:20.125Z,8.26
2022-11-30T19:00:47.055Z,8.47
2022-11-30T19:03:14.761Z,8.67
2022-11-30T19:05:41.716Z,8.73
2022-11-30T19:08:11.391Z,8.67
2022-11-30T19:10:40.123Z,8.86
2022-11-30T19:13:07.396Z,9.11
2022-11-30T19:15:39.562Z,8.57
2022-11-30T19:18:07.170Z,8.84
2022-11-30T19:20:41.127Z,9.02
2022-11-30T19:23:08.301Z,8.91
2022-11-30T19:25:35.079Z,8.94
2022-11-30T19:28:02.127Z,8.90
2022-11-30T19:30:28.973Z,8.79
2022-11-30T19:32:55.947Z,8.92
2022-11-30T19:35:23.281Z,8.82
2022-11-30T19:37:52.300Z,8.99
2022-11-30T19:40:19.104Z,8.92
2022-11-30T19:42:45.960Z,8.90
2022-11-30T19:45:13.123Z,8.44
2022-11-30T19:47:41.890Z,8.12
2022-11-30T19:50:08.986Z,8.31
2022-11-30T19:52:36.847Z,8.53
2022-11-30T19:55:03.720Z,8.60
2022-11-30T19:57:30.420Z,8.73
2022-11-30T19:59:57.307Z,8.44
2022-11-30T20:02:24.101Z,8.54
2022-11-30T20:04:51.137Z,8.28
2022-11-30T20:07:18.109Z,8.09
2022-11-30T20:09:45.079Z,8.18
2022-11-30T20:12:11.814Z,8.09
2022-11-30T20:14:38.842Z,8.34
2022-11-30T20:17:05.628Z,8.30
2022-11-30T20:19:32.516Z,8.51
2022-11-30T20:21:59.695Z,8.47
2022-11-30T20:24:26.669Z,8.48
2022-11-30T20:26:53.457Z,8.25
2022-11-30T20:29:20.374Z,8.42
2022-11-30T20:31:48.412Z,8.49
2022-11-30T20:34:16.513Z,8.65
2022-11-30T20:36:43.686Z,8.62
2022-11-30T20:39:11.881Z,8.59
2022-11-30T20:41:38.737Z,8.36
2022-11-30T20:44:05.861Z,8.58
2022-11-30T20:46:34.893Z,8.36
2022-11-30T20:49:04.594Z,8.54
2022-11-30T20:51:34.825Z,8.77
2022-11-30T20:54:07.017Z,8.72
2022-11-30T20:56:36.776Z,8.91
2022-11-30T20:59:06.924Z,8.80
2022-11-30T21:01:34.364Z,8.56
2022-11-30T21:04:01.698Z,8.57
2022-11-30T21:06:31.967Z,8.72
2022-11-30T21:08:59.350Z,8.85
2022-11-30T21:11:27.610Z,8.82
2022-11-30T21:13:55.640Z,8.93
2022-11-30T21:16:28.220Z,9.00
2022-11-30T21:18:58.374Z,9.03
2022-11-30T21:21:27.599Z,8.94
2022-11-30T21:23:54.687Z,9.02
2022-11-30T21:26:24.501Z,8.88
2022-11-30T21:28:53.880Z,8.82
2022-11-30T21:31:21.952Z,8.53
2022-11-30T21:33:53.216Z,8.51
2022-11-30T21:36:22.444Z,8.91
2022-11-30T21:38:58.142Z,8.81
2022-11-30T21:41:30.085Z,8.95
2022-11-30T21:43:56.894Z,8.79
2022-11-30T21:46:23.969Z,8.86
2022-11-30T21:48:51.155Z,8.85
2022-11-30T21:51:39.649Z,8.50
2022-11-30T21:54:08.529Z,8.55
2022-11-30T21:56:37.611Z,8.68
2022-11-30T21:59:06.791Z,8.86
2022-11-30T22:01:43.410Z,8.70
2022-11-30T22:04:12.275Z,8.87
2022-11-30T22:06:40.499Z,8.95
2022-11-30T22:09:13.455Z,8.88
2022-11-30T22:11:42.143Z,8.72
2022-11-30T22:14:15.751Z,8.85
2022-11-30T22:16:43.288Z,8.59
2022-11-30T22:19:10.051Z,8.05
2022-11-30T22:21:36.924Z,8.50
2022-11-30T22:24:06.822Z,8.40
2022-11-30T22:26:35.542Z,8.22
2022-11-30T22:29:13.926Z,8.39
2022-11-30T22:31:42.806Z,8.35
2022-11-30T22:34:10.842Z,8.53
2022-11-30T22:36:40.273Z,8.34
2022-11-30T22:39:16.616Z,8.52
2022-11-30T22:41:45.499Z,8.33
2022-11-30T22:44:14.177Z,8.44
2022-11-30T22:46:42.070Z,8.60
2022-11-30T22:49:14.608Z,8.75
2022-11-30T22:51:47.149Z,8.88
2022-11-30T22:54:14.004Z,8.75
2022-11-30T22:56:41.553Z,8.89
2022-11-30T22:59:11.443Z,8.99
2022-11-30T23:01:42.905Z,8.91
2022-11-30T23:04:18.107Z,9.10
2022-11-30T23:06:45.582Z,8.88
2022-11-30T23:09:18.575Z,8.72
2022-11-30T23:11:45.529Z,8.66
2022-11-30T23:14:12.760Z,8.48
2022-11-30T23:16:40.441Z,8.47
2022-11-30T23:19:07.819Z,8.47
2022-11-30T23:21:41.715Z,8.64
2022-11-30T23:24:16.144Z,8.69
2022-11-30T23:26:43.902Z,8.64
2022-11-30T23:29:29.211Z,8.46
2022-11-30T23:31:55.978Z,8.42
2022-11-30T23:34:22.751Z,8.42
2022-11-30T23:36:50.111Z,8.13
2022-11-30T23:39:19.104Z,8.25
2022-11-30T23:41:46.033Z,8.47
2022-11-30T23:44:12.980Z,8.36
2022-11-30T23:46:40.169Z,8.54
2022-11-30T23:49:07.464Z,8.00
2022-11-30T23:51:34.333Z,8.22
2022-11-30T23:54:01.105Z,8.70
2022-11-30T23:56:27.793Z,8.69
2022-11-30T23:58:54.682Z,8.59
