createdAt,value
2019-01-10T00:00:54.174Z,3.40
2019-01-10T00:03:23.207Z,3.40
2019-01-10T00:05:52.277Z,3.40
2019-01-10T00:08:21.378Z,3.30
2019-01-10T00:10:50.651Z,3.30
2019-01-10T00:13:19.586Z,3.20
2019-01-10T00:15:48.670Z,3.20
2019-01-10T00:18:17.939Z,3.20
2019-01-10T00:20:47.538Z,3.10
2019-01-10T00:23:16.517Z,3.10
2019-01-10T00:25:45.783Z,3.00
2019-01-10T00:28:14.711Z,3.00
2019-01-10T00:30:43.670Z,3.00
2019-01-10T00:33:12.723Z,2.90
2019-01-10T00:35:41.999Z,2.90
2019-01-10T00:38:10.926Z,2.80
2019-01-10T00:40:39.921Z,2.90
2019-01-10T00:43:08.845Z,2.80
2019-01-10T00:45:37.800Z,2.80
2019-01-10T00:48:06.771Z,2.80
2019-01-10T00:50:35.702Z,2.80
2019-01-10T00:53:04.769Z,2.80
2019-01-10T00:55:33.625Z,2.70
2019-01-10T00:58:02.907Z,2.70
2019-01-10T01:00:32.691Z,2.70
2019-01-10T01:03:01.850Z,2.70
2019-01-10T01:05:31.301Z,2.70
2019-01-10T01:08:00.317Z,2.70
2019-01-10T01:10:29.526Z,2.70
2019-01-10T01:12:59.033Z,2.80
2019-01-10T01:15:28.238Z,2.80
2019-01-10T01:17:57.241Z,2.80
2019-01-10T01:20:26.474Z,2.80
2019-01-10T01:22:55.516Z,2.70
2019-01-10T01:25:24.421Z,2.70
2019-01-10T01:28:07.629Z,2.80
2019-01-10T01:30:36.641Z,2.70
2019-01-10T01:33:05.714Z,2.70
2019-01-10T01:35:34.684Z,2.80
2019-01-10T01:38:03.679Z,2.80
2019-01-10T01:40:32.635Z,2.80
2019-01-10T01:43:07.297Z,2.80
2019-01-10T01:45:32.141Z,2.80
2019-01-10T01:48:01.025Z,2.80
2019-01-10T01:50:30.273Z,2.80
2019-01-10T01:52:59.563Z,2.80
2019-01-10T01:55:29.154Z,2.80
2019-01-10T01:57:58.203Z,2.80
2019-01-10T02:00:27.198Z,2.80
2019-01-10T02:02:56.396Z,2.80
2019-01-10T02:05:25.633Z,2.80
2019-01-10T02:07:54.597Z,2.80
2019-01-10T02:10:28.309Z,2.80
2019-01-10T02:12:57.433Z,2.80
2019-01-10T02:15:26.604Z,2.80
2019-01-10T02:17:55.585Z,2.90
2019-01-10T02:20:24.764Z,2.80
2019-01-10T02:22:53.876Z,2.80
2019-01-10T02:25:22.866Z,2.80
2019-01-10T02:27:52.123Z,2.80
2019-01-10T02:30:23.275Z,2.90
2019-01-10T02:32:52.300Z,2.90
2019-01-10T02:35:21.367Z,2.80
2019-01-10T02:37:50.652Z,2.80
2019-01-10T02:40:19.897Z,2.80
2019-01-10T02:42:48.838Z,2.80
2019-01-10T02:45:18.039Z,2.80
2019-01-10T02:47:47.131Z,2.80
2019-01-10T02:50:18.483Z,2.80
2019-01-10T02:52:47.567Z,2.70
2019-01-10T02:55:16.644Z,2.70
2019-01-10T02:57:45.663Z,2.70
2019-01-10T03:00:19.689Z,2.60
2019-01-10T03:02:49.013Z,2.60
2019-01-10T03:05:18.009Z,2.60
2019-01-10T03:07:47.085Z,2.60
2019-01-10T03:10:18.150Z,2.60
2019-01-10T03:12:47.167Z,2.50
2019-01-10T03:15:16.237Z,2.60
2019-01-10T03:17:45.254Z,2.60
2019-01-10T03:20:16.372Z,2.60
2019-01-10T03:22:46.034Z,2.60
2019-01-10T03:25:15.091Z,2.50
2019-01-10T03:27:44.421Z,2.50
2019-01-10T03:30:15.282Z,2.60
2019-01-10T03:32:44.336Z,2.60
2019-01-10T03:35:13.399Z,2.50
2019-01-10T03:37:42.481Z,2.50
2019-01-10T03:40:14.150Z,2.50
2019-01-10T03:42:43.186Z,2.50
2019-01-10T03:45:14.228Z,2.60
2019-01-10T03:47:43.265Z,2.50
2019-01-10T03:50:12.946Z,2.60
2019-01-10T03:52:41.850Z,2.60
2019-01-10T03:55:10.848Z,2.60
2019-01-10T03:57:39.854Z,2.60
2019-01-10T04:00:15.335Z,2.60
2019-01-10T04:02:44.451Z,2.60
2019-01-10T04:05:13.545Z,2.60
2019-01-10T04:07:42.494Z,2.60
2019-01-10T04:10:12.577Z,2.60
2019-01-10T04:12:41.671Z,2.60
2019-01-10T04:15:11.595Z,2.60
2019-01-10T04:17:40.685Z,2.60
2019-01-10T04:20:11.514Z,2.60
2019-01-10T04:22:40.684Z,2.60
2019-01-10T04:25:09.685Z,2.60
2019-01-10T04:27:38.556Z,2.60
2019-01-10T04:30:10.115Z,2.50
2019-01-10T04:32:39.031Z,2.50
2019-01-10T04:35:08.372Z,2.50
2019-01-10T04:37:37.607Z,2.50
2019-01-10T04:40:08.131Z,2.50
2019-01-10T04:42:37.052Z,2.60
2019-01-10T04:45:07.013Z,2.60
2019-01-10T04:47:35.969Z,2.50
2019-01-10T04:50:05.672Z,2.50
2019-01-10T04:52:34.608Z,2.60
2019-01-10T04:55:03.560Z,2.50
2019-01-10T04:57:32.474Z,2.50
2019-01-10T05:00:01.532Z,2.50
2019-01-10T05:02:30.538Z,2.50
2019-01-10T05:05:01.825Z,2.50
2019-01-10T05:07:30.522Z,2.50
2019-01-10T05:09:59.826Z,2.50
2019-01-10T05:12:28.792Z,2.50
2019-01-10T05:14:58.027Z,2.50
2019-01-10T05:17:26.971Z,2.50
2019-01-10T05:19:55.905Z,2.50
2019-01-10T05:22:24.753Z,2.50
2019-01-10T05:24:54.034Z,2.40
2019-01-10T05:27:22.973Z,2.40
2019-01-10T05:29:52.217Z,2.40
2019-01-10T05:32:21.123Z,2.40
2019-01-10T05:34:50.169Z,2.40
2019-01-10T05:37:19.085Z,2.40
2019-01-10T05:39:48.241Z,2.40
2019-01-10T05:42:17.421Z,2.40
2019-01-10T05:44:46.433Z,2.40
2019-01-10T05:47:15.372Z,2.50
2019-01-10T05:49:44.322Z,2.50
2019-01-10T05:52:13.259Z,2.50
2019-01-10T05:54:42.485Z,2.40
2019-01-10T05:57:11.578Z,2.40
2019-01-10T05:59:40.510Z,2.40
2019-01-10T06:02:09.594Z,2.30
2019-01-10T06:04:38.481Z,2.30
2019-01-10T06:07:07.620Z,2.30
2019-01-10T06:09:36.621Z,2.20
2019-01-10T06:12:05.666Z,2.20
2019-01-10T06:14:35.744Z,2.10
2019-01-10T06:17:05.110Z,2.20
2019-01-10T06:19:34.583Z,2.10
2019-01-10T06:22:03.592Z,2.10
2019-01-10T06:24:32.586Z,2.10
2019-01-10T06:27:01.503Z,2.00
2019-01-10T06:29:30.539Z,2.00
2019-01-10T06:31:59.459Z,2.00
2019-01-10T06:34:28.434Z,2.00
2019-01-10T06:36:57.379Z,2.00
2019-01-10T06:39:26.592Z,2.00
2019-01-10T06:41:55.530Z,2.10
2019-01-10T06:44:24.362Z,2.10
2019-01-10T06:46:53.213Z,2.10
2019-01-10T06:49:22.134Z,2.10
2019-01-10T06:51:51.219Z,2.00
2019-01-10T06:54:20.142Z,2.00
2019-01-10T06:56:49.137Z,1.90
2019-01-10T06:59:18.057Z,1.80
2019-01-10T07:01:47.230Z,1.80
2019-01-10T07:04:16.818Z,1.70
2019-01-10T07:06:45.789Z,1.70
2019-01-10T07:09:15.042Z,1.70
2019-01-10T07:11:43.993Z,1.70
2019-01-10T07:14:13.026Z,1.70
2019-01-10T07:16:41.979Z,1.70
2019-01-10T07:19:10.923Z,1.70
2019-01-10T07:21:56.067Z,1.70
2019-01-10T07:24:26.319Z,1.70
2019-01-10T07:26:58.574Z,1.70
2019-01-10T07:29:27.576Z,1.80
2019-01-10T07:32:00.663Z,1.80
2019-01-10T07:34:29.739Z,1.80
2019-01-10T07:36:58.672Z,1.90
2019-01-10T07:39:27.571Z,1.90
2019-01-10T07:41:56.599Z,1.90
2019-01-10T07:44:26.451Z,1.90
2019-01-10T07:46:55.386Z,1.80
2019-01-10T07:49:24.587Z,1.90
2019-01-10T07:51:54.022Z,1.90
2019-01-10T07:54:23.033Z,1.90
2019-01-10T07:56:52.118Z,2.00
2019-01-10T07:59:21.103Z,2.00
2019-01-10T08:01:50.115Z,2.00
2019-01-10T08:04:19.346Z,2.00
2019-01-10T08:06:48.361Z,2.00
2019-01-10T08:09:17.603Z,2.00
2019-01-10T08:11:46.683Z,2.10
2019-01-10T08:14:15.665Z,2.20
2019-01-10T08:16:44.519Z,2.20
2019-01-10T08:19:13.510Z,2.20
2019-01-10T08:21:42.522Z,2.20
2019-01-10T08:24:11.925Z,2.20
2019-01-10T08:26:41.181Z,2.20
2019-01-10T08:29:10.023Z,2.10
2019-01-10T08:31:38.971Z,2.10
2019-01-10T08:34:08.060Z,2.10
2019-01-10T08:36:37.086Z,2.20
2019-01-10T08:39:08.422Z,2.30
2019-01-10T08:41:37.469Z,2.20
2019-01-10T08:44:06.521Z,2.10
2019-01-10T08:46:35.530Z,2.10
2019-01-10T08:49:04.455Z,2.10
2019-01-10T08:51:33.465Z,2.00
2019-01-10T08:54:02.374Z,2.00
2019-01-10T08:56:31.332Z,2.10
2019-01-10T08:59:00.385Z,2.00
2019-01-10T09:01:29.296Z,2.00
2019-01-10T09:03:58.551Z,2.00
2019-01-10T09:06:27.518Z,2.00
2019-01-10T09:08:56.723Z,1.90
2019-01-10T09:11:25.881Z,1.90
2019-01-10T09:13:54.776Z,2.00
2019-01-10T09:16:23.661Z,2.00
2019-01-10T09:18:53.253Z,2.00
2019-01-10T09:21:23.409Z,2.10
2019-01-10T09:23:52.699Z,2.10
2019-01-10T09:26:21.617Z,2.20
2019-01-10T09:28:50.547Z,2.30
2019-01-10T09:31:19.463Z,2.20
2019-01-10T09:33:48.388Z,2.20
2019-01-10T09:36:17.305Z,2.20
2019-01-10T09:38:46.209Z,2.30
2019-01-10T09:41:15.195Z,2.30
2019-01-10T09:43:44.534Z,2.30
2019-01-10T09:46:13.569Z,2.30
2019-01-10T09:48:42.451Z,2.30
2019-01-10T09:51:11.858Z,2.40
2019-01-10T09:53:40.973Z,2.40
2019-01-10T09:56:09.962Z,2.40
2019-01-10T09:58:38.938Z,2.40
2019-01-10T10:01:07.969Z,2.40
2019-01-10T10:03:36.899Z,2.50
2019-01-10T10:06:07.889Z,2.50
2019-01-10T10:08:36.643Z,2.50
2019-01-10T10:11:05.705Z,2.50
2019-01-10T10:13:34.882Z,2.50
2019-01-10T10:16:04.132Z,2.40
2019-01-10T10:18:33.066Z,2.30
2019-01-10T10:21:02.006Z,2.40
2019-01-10T10:23:30.970Z,2.50
2019-01-10T10:25:59.983Z,2.60
2019-01-10T10:28:28.927Z,2.70
2019-01-10T10:30:57.935Z,2.60
2019-01-10T10:33:26.865Z,2.60
2019-01-10T10:35:55.857Z,2.60
2019-01-10T10:38:25.058Z,2.50
2019-01-10T10:40:54.331Z,2.50
2019-01-10T10:43:23.367Z,2.40
2019-01-10T10:46:01.241Z,2.40
2019-01-10T10:48:23.124Z,2.40
2019-01-10T10:50:52.023Z,2.40
2019-01-10T10:53:21.066Z,2.50
2019-01-10T10:55:49.987Z,2.50
2019-01-10T10:58:19.087Z,2.70
2019-01-10T11:00:48.370Z,2.80
2019-01-10T11:03:17.235Z,2.80
2019-01-10T11:05:46.158Z,2.70
2019-01-10T11:08:15.078Z,2.80
2019-01-10T11:10:44.455Z,2.70
2019-01-10T11:13:13.523Z,2.70
2019-01-10T11:15:42.855Z,2.70
2019-01-10T11:18:12.153Z,2.80
2019-01-10T11:20:41.087Z,2.70
2019-01-10T11:23:10.998Z,2.70
2019-01-10T11:25:40.170Z,2.60
2019-01-10T11:28:09.027Z,2.70
2019-01-10T11:30:38.045Z,2.80
2019-01-10T11:33:07.176Z,3.00
2019-01-10T11:35:36.108Z,3.00
2019-01-10T11:38:05.145Z,2.90
2019-01-10T11:40:34.573Z,2.80
2019-01-10T11:43:03.535Z,2.80
2019-01-10T11:45:32.898Z,2.80
2019-01-10T11:48:02.083Z,2.80
2019-01-10T11:50:31.122Z,2.80
2019-01-10T11:53:00.380Z,3.00
2019-01-10T11:55:29.706Z,3.00
2019-01-10T11:57:58.702Z,2.90
2019-01-10T12:00:32.740Z,3.00
2019-01-10T12:03:03.314Z,3.10
2019-01-10T12:05:32.333Z,3.10
2019-01-10T12:08:01.402Z,3.10
2019-01-10T12:10:30.573Z,3.00
2019-01-10T12:12:59.558Z,3.00
2019-01-10T12:15:28.681Z,3.00
2019-01-10T12:17:57.766Z,2.90
2019-01-10T12:20:26.706Z,2.90
2019-01-10T12:22:55.715Z,2.90
2019-01-10T12:25:24.790Z,2.90
2019-01-10T12:27:53.947Z,2.90
2019-01-10T12:30:24.870Z,2.90
2019-01-10T12:32:53.940Z,2.90
2019-01-10T12:35:23.701Z,3.00
2019-01-10T12:37:52.638Z,2.90
2019-01-10T12:40:21.716Z,2.70
2019-01-10T12:42:51.053Z,2.60
2019-01-10T12:45:20.872Z,2.50
2019-01-10T12:47:49.929Z,2.50
2019-01-10T12:50:21.333Z,2.50
2019-01-10T12:52:50.261Z,2.70
2019-01-10T12:55:19.335Z,2.80
2019-01-10T12:57:48.322Z,2.80
2019-01-10T13:00:19.149Z,2.80
2019-01-10T13:02:48.635Z,2.80
2019-01-10T13:05:17.720Z,2.80
2019-01-10T13:07:46.793Z,2.70
2019-01-10T13:10:17.589Z,2.60
2019-01-10T13:12:47.298Z,2.50
2019-01-10T13:15:35.503Z,2.40
2019-01-10T13:18:04.557Z,2.30
2019-01-10T13:20:33.570Z,2.20
2019-01-10T13:23:02.639Z,2.20
2019-01-10T13:25:31.625Z,2.20
2019-01-10T13:28:00.509Z,2.30
2019-01-10T13:30:29.443Z,2.40
2019-01-10T13:32:58.594Z,2.60
2019-01-10T13:35:28.067Z,2.50
2019-01-10T13:37:57.129Z,2.50
2019-01-10T13:40:26.143Z,2.60
2019-01-10T13:42:55.148Z,2.70
2019-01-10T13:45:24.148Z,2.60
2019-01-10T13:47:53.302Z,2.50
2019-01-10T13:50:27.944Z,2.40
2019-01-10T13:52:57.066Z,2.30
2019-01-10T13:55:26.339Z,2.30
2019-01-10T13:57:55.458Z,2.30
2019-01-10T14:00:35.519Z,2.50
2019-01-10T14:03:02.298Z,2.70
2019-01-10T14:05:31.408Z,2.60
2019-01-10T14:08:00.387Z,2.80
2019-01-10T14:10:29.573Z,2.90
2019-01-10T14:12:58.842Z,2.90
2019-01-10T14:15:30.039Z,2.90
2019-01-10T14:17:59.151Z,2.90
2019-01-10T14:20:28.159Z,2.80
2019-01-10T14:22:57.300Z,2.80
2019-01-10T14:25:26.978Z,2.70
2019-01-10T14:28:00.142Z,2.60
2019-01-10T14:30:30.542Z,2.60
2019-01-10T14:32:59.553Z,2.50
2019-01-10T14:35:28.828Z,2.40
2019-01-10T14:37:58.020Z,2.40
2019-01-10T14:40:27.193Z,2.50
2019-01-10T14:42:56.273Z,2.50
2019-01-10T14:45:25.577Z,2.60
2019-01-10T14:47:54.659Z,2.50
2019-01-10T14:50:23.754Z,2.50
2019-01-10T14:52:52.695Z,2.50
2019-01-10T14:55:21.943Z,2.40
2019-01-10T14:57:51.003Z,2.30
2019-01-10T15:00:22.146Z,2.30
2019-01-10T15:02:51.247Z,2.20
2019-01-10T15:05:20.599Z,2.20
2019-01-10T15:07:49.880Z,2.10
2019-01-10T15:10:19.686Z,2.10
2019-01-10T15:12:48.916Z,2.10
2019-01-10T15:15:22.434Z,2.10
2019-01-10T15:17:51.530Z,2.00
2019-01-10T15:20:30.337Z,1.90
2019-01-10T15:22:59.273Z,1.90
2019-01-10T15:25:28.202Z,1.90
2019-01-10T15:27:57.478Z,1.80
2019-01-10T15:30:27.944Z,1.80
2019-01-10T15:32:56.899Z,1.80
2019-01-10T15:35:25.915Z,1.70
2019-01-10T15:37:54.926Z,1.70
2019-01-10T15:40:42.287Z,1.60
2019-01-10T15:43:11.319Z,1.60
2019-01-10T15:45:40.381Z,1.70
2019-01-10T15:48:09.500Z,1.60
2019-01-10T15:50:38.842Z,1.60
2019-01-10T15:53:07.940Z,1.60
2019-01-10T15:55:37.197Z,1.60
2019-01-10T15:58:06.805Z,1.60
2019-01-10T16:00:35.686Z,1.60
2019-01-10T16:03:04.880Z,1.70
2019-01-10T16:05:33.793Z,1.70
2019-01-10T16:08:02.687Z,1.70
2019-01-10T16:10:31.926Z,1.60
2019-01-10T16:13:01.122Z,1.70
2019-01-10T16:15:30.132Z,1.60
2019-01-10T16:17:59.472Z,1.60
2019-01-10T16:20:28.554Z,1.60
2019-01-10T16:22:57.687Z,1.50
2019-01-10T16:25:26.989Z,1.50
2019-01-10T16:27:56.097Z,1.50
2019-01-10T16:30:27.407Z,1.60
2019-01-10T16:32:56.805Z,1.60
2019-01-10T16:35:25.754Z,1.70
2019-01-10T16:37:54.754Z,1.70
2019-01-10T16:40:23.675Z,1.70
2019-01-10T16:42:52.939Z,1.70
2019-01-10T16:45:27.218Z,1.70
2019-01-10T16:47:56.495Z,1.60
2019-01-10T16:50:26.118Z,1.70
2019-01-10T16:52:55.004Z,1.70
2019-01-10T16:55:24.364Z,1.60
2019-01-10T16:57:53.302Z,1.70
2019-01-10T17:00:25.098Z,1.70
2019-01-10T17:02:54.234Z,1.70
2019-01-10T17:05:23.375Z,1.70
2019-01-10T17:07:52.422Z,1.60
2019-01-10T17:10:21.542Z,1.50
2019-01-10T17:12:50.642Z,1.50
2019-01-10T17:15:19.851Z,1.50
2019-01-10T17:17:48.840Z,1.50
2019-01-10T17:20:19.871Z,1.50
2019-01-10T17:22:48.962Z,1.60
2019-01-10T17:25:19.082Z,1.60
2019-01-10T17:27:48.579Z,1.60
2019-01-10T17:30:21.106Z,1.50
2019-01-10T17:32:50.439Z,1.50
2019-01-10T17:35:20.803Z,1.50
2019-01-10T17:37:49.882Z,1.50
2019-01-10T17:40:19.891Z,1.40
2019-01-10T17:42:49.420Z,1.40
2019-01-10T17:45:20.227Z,1.40
2019-01-10T17:47:49.220Z,1.40
2019-01-10T17:50:18.698Z,1.40
2019-01-10T17:52:47.753Z,1.40
2019-01-10T17:55:16.723Z,1.40
2019-01-10T17:57:45.664Z,1.40
2019-01-10T18:00:20.533Z,1.40
2019-01-10T18:02:49.548Z,1.40
2019-01-10T18:05:18.658Z,1.40
2019-01-10T18:07:47.914Z,1.40
2019-01-10T18:10:19.568Z,1.50
2019-01-10T18:12:48.834Z,1.50
2019-01-10T18:15:19.677Z,1.50
2019-01-10T18:17:50.367Z,1.50
2019-01-10T18:20:31.512Z,1.50
2019-01-10T18:23:00.586Z,1.50
2019-01-10T18:25:29.873Z,1.50
2019-01-10T18:27:59.144Z,1.40
2019-01-10T18:30:28.478Z,1.40
2019-01-10T18:32:57.648Z,1.40
2019-01-10T18:35:27.323Z,1.40
2019-01-10T18:37:56.413Z,1.40
2019-01-10T18:40:25.762Z,1.40
2019-01-10T18:42:54.777Z,1.40
2019-01-10T18:45:26.742Z,1.40
2019-01-10T18:47:57.163Z,1.40
2019-01-10T18:50:26.595Z,1.40
2019-01-10T18:52:55.654Z,1.50
2019-01-10T18:55:24.612Z,1.40
2019-01-10T18:57:53.549Z,1.40
2019-01-10T19:00:25.631Z,1.40
2019-01-10T19:02:55.914Z,1.40
2019-01-10T19:05:25.054Z,1.40
2019-01-10T19:07:54.158Z,1.40
2019-01-10T19:10:23.368Z,1.40
2019-01-10T19:12:52.805Z,1.40
2019-01-10T19:15:21.992Z,1.40
2019-01-10T19:17:50.994Z,1.40
2019-01-10T19:20:22.157Z,1.40
2019-01-10T19:22:51.095Z,1.50
2019-01-10T19:25:20.137Z,1.40
2019-01-10T19:27:49.402Z,1.40
2019-01-10T19:30:20.538Z,1.50
2019-01-10T19:32:49.699Z,1.50
2019-01-10T19:35:18.905Z,1.50
2019-01-10T19:37:47.987Z,1.40
2019-01-10T19:40:18.452Z,1.40
2019-01-10T19:42:47.760Z,1.40
2019-01-10T19:45:18.071Z,1.40
2019-01-10T19:47:47.225Z,1.30
2019-01-10T19:50:21.866Z,1.30
2019-01-10T19:52:51.181Z,1.30
2019-01-10T19:55:21.653Z,1.20
2019-01-10T19:57:51.127Z,1.30
2019-01-10T20:00:32.121Z,1.20
2019-01-10T20:03:01.371Z,1.20
2019-01-10T20:05:30.706Z,1.20
2019-01-10T20:07:59.881Z,1.10
2019-01-10T20:10:28.891Z,1.10
2019-01-10T20:13:00.898Z,1.10
2019-01-10T20:15:30.234Z,1.00
2019-01-10T20:17:59.355Z,1.00
2019-01-10T20:20:39.407Z,0.90
2019-01-10T20:23:10.565Z,0.90
2019-01-10T20:25:39.749Z,1.00
2019-01-10T20:28:09.292Z,0.90
2019-01-10T20:30:38.446Z,1.00
2019-01-10T20:33:07.455Z,1.00
2019-01-10T20:35:36.587Z,1.00
2019-01-10T20:38:05.881Z,1.20
2019-01-10T20:40:35.003Z,1.20
2019-01-10T20:43:04.536Z,1.20
2019-01-10T20:45:33.627Z,1.20
2019-01-10T20:48:03.118Z,1.20
2019-01-10T20:50:32.148Z,1.20
2019-01-10T20:53:01.495Z,1.10
2019-01-10T20:55:30.530Z,1.10
2019-01-10T20:57:59.766Z,1.10
2019-01-10T21:00:29.754Z,1.20
2019-01-10T21:02:58.852Z,1.10
2019-01-10T21:05:27.862Z,1.10
2019-01-10T21:07:56.835Z,1.20
2019-01-10T21:10:25.897Z,1.20
2019-01-10T21:12:54.998Z,1.20
2019-01-10T21:15:37.871Z,1.20
2019-01-10T21:18:06.946Z,1.20
2019-01-10T21:20:36.030Z,1.20
2019-01-10T21:23:05.186Z,1.10
2019-01-10T21:25:34.359Z,1.10
2019-01-10T21:28:03.526Z,1.20
2019-01-10T21:30:32.586Z,1.10
2019-01-10T21:33:01.811Z,1.10
2019-01-10T21:35:30.919Z,1.10
2019-01-10T21:38:00.280Z,1.10
2019-01-10T21:40:30.867Z,1.00
2019-01-10T21:42:59.942Z,1.00
2019-01-10T21:45:29.131Z,1.00
2019-01-10T21:47:58.223Z,1.00
2019-01-10T21:50:27.551Z,1.00
2019-01-10T21:52:56.689Z,1.10
2019-01-10T21:55:25.727Z,1.10
2019-01-10T21:57:54.786Z,1.10
2019-01-10T22:00:26.439Z,1.10
2019-01-10T22:02:56.786Z,1.10
2019-01-10T22:05:25.809Z,1.10
2019-01-10T22:07:54.880Z,1.10
2019-01-10T22:10:23.995Z,1.00
2019-01-10T22:12:53.347Z,1.00
2019-01-10T22:15:22.388Z,1.00
2019-01-10T22:17:51.417Z,1.00
2019-01-10T22:20:21.596Z,1.10
2019-01-10T22:22:51.088Z,1.00
2019-01-10T22:25:20.689Z,1.10
2019-01-10T22:27:49.922Z,1.10
2019-01-10T22:30:20.870Z,1.00
2019-01-10T22:32:50.049Z,1.00
2019-01-10T22:35:21.944Z,1.00
2019-01-10T22:37:51.290Z,1.10
2019-01-10T22:40:21.811Z,1.10
2019-01-10T22:42:50.785Z,1.00
2019-01-10T22:45:19.878Z,1.00
2019-01-10T22:47:48.953Z,1.00
2019-01-10T22:50:19.937Z,1.00
2019-01-10T22:52:49.228Z,1.00
2019-01-10T22:55:18.401Z,1.00
2019-01-10T22:57:47.470Z,1.00
2019-01-10T23:00:50.254Z,1.00
2019-01-10T23:03:19.609Z,1.00
2019-01-10T23:05:48.974Z,0.90
2019-01-10T23:08:17.973Z,0.90
2019-01-10T23:10:47.352Z,1.00
2019-01-10T23:13:16.355Z,0.90
2019-01-10T23:15:45.449Z,1.00
2019-01-10T23:18:15.015Z,0.90
2019-01-10T23:20:46.090Z,0.90
2019-01-10T23:23:15.379Z,1.00
2019-01-10T23:25:47.641Z,1.00
2019-01-10T23:28:17.096Z,1.10
2019-01-10T23:30:48.994Z,1.10
2019-01-10T23:33:22.391Z,1.00
2019-01-10T23:35:57.028Z,0.90
2019-01-10T23:38:26.975Z,0.90
2019-01-10T23:40:56.138Z,1.00
2019-01-10T23:43:25.545Z,0.90
2019-01-10T23:45:56.746Z,0.90
2019-01-10T23:48:25.755Z,1.00
2019-01-10T23:50:54.826Z,1.00
2019-01-10T23:53:24.570Z,1.00
2019-01-10T23:55:53.613Z,1.00
2019-01-10T23:58:22.740Z,1.00
