createdAt,value
2018-08-10T00:00:54.834Z,17.76
2018-08-10T00:01:54.814Z,17.74
2018-08-10T00:02:54.801Z,17.74
2018-08-10T00:03:54.788Z,17.7
2018-08-10T00:04:54.781Z,17.71
2018-08-10T00:05:54.512Z,17.66
2018-08-10T00:06:54.495Z,17.71
2018-08-10T00:07:54.749Z,17.62
2018-08-10T00:08:55.140Z,17.59
2018-08-10T00:09:54.984Z,17.67
2018-08-10T00:10:54.441Z,17.64
2018-08-10T00:11:54.438Z,17.54
2018-08-10T00:12:54.420Z,17.54
2018-08-10T00:13:54.411Z,17.48
2018-08-10T00:14:54.659Z,17.54
2018-08-10T00:15:54.648Z,17.54
2018-08-10T00:16:54.637Z,17.55
2018-08-10T00:17:54.894Z,17.44
2018-08-10T00:18:54.345Z,17.46
2018-08-10T00:19:54.605Z,17.44
2018-08-10T00:20:54.589Z,17.46
2018-08-10T00:21:54.841Z,17.46
2018-08-10T00:22:54.560Z,17.44
2018-08-10T00:23:54.558Z,17.46
2018-08-10T00:24:54.803Z,17.51
2018-08-10T00:25:54.266Z,17.4
2018-08-10T00:26:54.780Z,17.4
2018-08-10T00:27:54.513Z,17.51
2018-08-10T00:28:54.764Z,17.46
2018-08-10T00:29:54.481Z,17.44
2018-08-10T00:30:54.478Z,17.4
2018-08-10T00:31:54.721Z,17.5
2018-08-10T00:32:54.443Z,17.48
2018-08-10T00:33:54.704Z,17.43
2018-08-10T00:34:54.629Z,17.43
2018-08-10T00:35:54.411Z,17.51
2018-08-10T00:36:54.411Z,17.44
2018-08-10T00:37:54.384Z,17.55
2018-08-10T00:38:54.371Z,17.51
2018-08-10T00:39:54.628Z,17.48
2018-08-10T00:40:54.090Z,17.48
2018-08-10T00:41:54.075Z,17.44
2018-08-10T00:42:54.323Z,17.47
2018-08-10T00:43:54.579Z,17.53
2018-08-10T00:44:54.304Z,17.48
2018-08-10T00:45:54.554Z,17.53
2018-08-10T00:46:54.281Z,17.38
2018-08-10T00:47:54.269Z,17.5
2018-08-10T00:48:54.255Z,17.5
2018-08-10T00:49:54.246Z,17.54
2018-08-10T00:50:54.234Z,17.5
2018-08-10T00:51:54.212Z,17.4
2018-08-10T00:52:54.219Z,17.46
2018-08-10T00:53:54.455Z,17.38
2018-08-10T00:54:54.449Z,17.33
2018-08-10T00:55:54.481Z,17.48
2018-08-10T00:56:54.422Z,17.35
2018-08-10T00:57:54.409Z,17.36
2018-08-10T00:58:54.127Z,17.41
2018-08-10T00:59:53.854Z,17.33
2018-08-10T01:00:54.108Z,17.41
2018-08-10T01:01:54.360Z,17.35
2018-08-10T01:02:54.080Z,17.4
2018-08-10T01:03:53.813Z,17.35
2018-08-10T01:04:54.324Z,17.35
2018-08-10T01:05:54.068Z,17.4
2018-08-10T01:06:54.295Z,17.4
2018-08-10T01:07:53.756Z,17.32
2018-08-10T01:08:53.748Z,17.33
2018-08-10T01:09:53.997Z,17.3
2018-08-10T01:10:53.718Z,17.3
2018-08-10T01:11:53.970Z,17.32
2018-08-10T01:12:54.223Z,17.32
2018-08-10T01:13:54.215Z,17.29
2018-08-10T01:14:53.938Z,17.35
2018-08-10T01:15:54.191Z,17.35
2018-08-10T01:16:54.187Z,17.32
2018-08-10T01:17:53.903Z,17.32
2018-08-10T01:18:54.012Z,17.32
2018-08-10T01:19:53.880Z,17.33
2018-08-10T01:20:54.180Z,17.28
2018-08-10T01:21:53.595Z,17.28
2018-08-10T01:22:53.582Z,17.26
2018-08-10T01:23:53.825Z,17.28
2018-08-10T01:24:54.084Z,17.23
2018-08-10T01:25:53.540Z,17.29
2018-08-10T01:26:54.049Z,17.3
2018-08-10T01:27:53.777Z,17.28
2018-08-10T01:28:54.067Z,17.29
2018-08-10T01:29:54.014Z,17.26
2018-08-10T01:30:53.739Z,17.23
2018-08-10T01:31:53.731Z,17.29
2018-08-10T01:32:53.985Z,17.23
2018-08-10T01:33:53.991Z,17.26
2018-08-10T01:34:53.428Z,17.23
2018-08-10T01:35:53.958Z,17.2
2018-08-10T01:36:53.667Z,17.22
2018-08-10T01:37:53.656Z,17.2
2018-08-10T01:38:53.906Z,17.18
2018-08-10T01:39:53.629Z,17.18
2018-08-10T01:40:53.620Z,17.25
2018-08-10T01:41:53.340Z,17.2
2018-08-10T01:42:53.605Z,17.2
2018-08-10T01:43:53.849Z,17.18
2018-08-10T01:44:53.837Z,17.17
2018-08-10T01:45:53.821Z,17.18
2018-08-10T01:46:53.809Z,17.11
2018-08-10T01:47:53.537Z,17.1
2018-08-10T01:48:53.780Z,17.1
2018-08-10T01:49:53.242Z,17.08
2018-08-10T01:50:53.505Z,17.14
2018-08-10T01:51:53.226Z,17.14
2018-08-10T01:52:53.742Z,17.1
2018-08-10T01:53:53.461Z,17.1
2018-08-10T01:54:53.451Z,17.1
2018-08-10T01:55:53.443Z,17.08
2018-08-10T01:56:53.423Z,17.06
2018-08-10T01:57:53.674Z,17.08
2018-08-10T01:58:53.667Z,17.08
2018-08-10T01:59:53.391Z,17.11
2018-08-10T02:00:53.637Z,17.11
2018-08-10T02:01:53.104Z,17.08
2018-08-10T02:02:53.351Z,17.06
2018-08-10T02:03:53.607Z,17.1
2018-08-10T02:04:53.326Z,17.11
2018-08-10T02:05:53.582Z,17.06
2018-08-10T02:06:53.568Z,17.07
2018-08-10T02:07:53.291Z,17.08
2018-08-10T02:08:53.280Z,17.08
2018-08-10T02:09:53.537Z,17.03
2018-08-10T02:10:53.520Z,17
2018-08-10T02:11:53.236Z,17.08
2018-08-10T02:12:52.956Z,17.11
2018-08-10T02:13:53.213Z,17.03
2018-08-10T02:14:53.465Z,17.06
2018-08-10T02:15:53.189Z,17.03
2018-08-10T02:16:52.910Z,17.03
2018-08-10T02:17:53.164Z,16.89
2018-08-10T02:18:53.149Z,16.96
2018-08-10T02:19:53.410Z,16.89
2018-08-10T02:20:53.127Z,16.8
2018-08-10T02:21:53.117Z,16.9
2018-08-10T02:22:53.112Z,16.85
2018-08-10T02:23:53.087Z,16.93
2018-08-10T02:24:53.192Z,16.95
2018-08-10T02:25:53.333Z,16.86
2018-08-10T02:26:53.054Z,16.78
2018-08-10T02:27:53.036Z,16.8
2018-08-10T02:28:53.299Z,16.85
2018-08-10T02:29:53.017Z,16.83
2018-08-10T02:30:53.268Z,16.86
2018-08-10T02:31:53.272Z,16.73
2018-08-10T02:32:52.980Z,16.71
2018-08-10T02:33:53.021Z,16.73
2018-08-10T02:34:52.907Z,16.73
2018-08-10T02:35:52.679Z,16.73
2018-08-10T02:36:52.926Z,16.74
2018-08-10T02:37:53.190Z,16.73
2018-08-10T02:38:52.903Z,16.67
2018-08-10T02:39:52.684Z,16.7
2018-08-10T02:40:52.616Z,16.73
2018-08-10T02:41:52.866Z,16.68
2018-08-10T02:42:53.145Z,16.71
2018-08-10T02:43:52.848Z,16.73
2018-08-10T02:44:52.567Z,16.71
2018-08-10T02:45:53.100Z,16.77
2018-08-10T02:47:24.895Z,16.71
2018-08-10T02:47:52.792Z,16.7
2018-08-10T02:48:52.507Z,16.7
2018-08-10T02:49:53.029Z,16.7
2018-08-10T02:50:52.754Z,16.56
2018-08-10T02:51:53.006Z,16.58
2018-08-10T02:52:52.992Z,16.58
2018-08-10T02:53:52.711Z,16.63
2018-08-10T02:54:53.020Z,16.58
2018-08-10T02:55:52.691Z,16.56
2018-08-10T02:56:52.682Z,16.56
2018-08-10T02:57:52.939Z,16.6
2018-08-10T02:58:52.915Z,16.5
2018-08-10T02:59:52.899Z,16.49
2018-08-10T03:00:52.630Z,16.53
2018-08-10T03:01:52.879Z,16.55
2018-08-10T03:02:52.814Z,16.41
2018-08-10T03:03:52.857Z,16.42
2018-08-10T03:04:52.365Z,16.44
2018-08-10T03:05:52.572Z,16.49
2018-08-10T03:06:52.822Z,16.42
2018-08-10T03:07:52.539Z,16.55
2018-08-10T03:08:52.821Z,16.45
2018-08-10T03:09:52.524Z,16.44
2018-08-10T03:10:52.772Z,16.44
2018-08-10T03:11:52.493Z,16.37
2018-08-10T03:12:52.747Z,16.34
2018-08-10T03:13:52.455Z,16.38
2018-08-10T03:14:52.450Z,16.37
2018-08-10T03:15:52.435Z,16.37
2018-08-10T03:16:52.418Z,16.35
2018-08-10T03:17:52.152Z,16.37
2018-08-10T03:18:52.658Z,16.4
2018-08-10T03:19:52.647Z,16.38
2018-08-10T03:20:52.377Z,16.4
2018-08-10T03:21:52.623Z,16.35
2018-08-10T03:22:52.354Z,16.45
2018-08-10T03:23:52.332Z,16.27
2018-08-10T03:24:52.629Z,16.33
2018-08-10T03:25:52.356Z,16.31
2018-08-10T03:26:52.290Z,16.31
2018-08-10T03:27:52.017Z,16.34
2018-08-10T03:28:52.574Z,16.31
2018-08-10T03:29:52.271Z,16.3
2018-08-10T03:30:52.246Z,16.25
2018-08-10T03:31:52.501Z,16.35
2018-08-10T03:32:52.477Z,16.3
2018-08-10T03:33:52.462Z,16.31
2018-08-10T03:34:52.192Z,16.31
2018-08-10T03:35:52.186Z,16.34
2018-08-10T03:36:51.900Z,16.3
2018-08-10T03:37:52.416Z,16.37
2018-08-10T03:38:52.136Z,16.33
2018-08-10T03:39:51.862Z,16.33
2018-08-10T03:40:51.850Z,16.31
2018-08-10T03:41:51.838Z,16.37
2018-08-10T03:42:52.093Z,16.37
2018-08-10T03:43:52.341Z,16.3
2018-08-10T03:44:52.063Z,16.35
2018-08-10T03:45:52.316Z,16.4
2018-08-10T03:46:52.038Z,16.33
2018-08-10T03:47:52.026Z,16.38
2018-08-10T03:48:52.278Z,16.41
2018-08-10T03:49:52.186Z,16.37
2018-08-10T03:50:52.253Z,16.38
2018-08-10T03:51:52.249Z,16.35
2018-08-10T03:52:51.971Z,16.38
2018-08-10T03:53:52.216Z,16.4
2018-08-10T03:54:51.933Z,16.31
2018-08-10T03:55:52.191Z,16.33
2018-08-10T03:56:51.913Z,16.31
2018-08-10T03:57:51.905Z,16.27
2018-08-10T03:58:51.886Z,16.25
2018-08-10T03:59:51.883Z,16.3
2018-08-10T04:00:52.117Z,16.2
2018-08-10T04:01:51.585Z,16.18
2018-08-10T04:02:51.832Z,16.12
2018-08-10T04:03:52.078Z,16.18
2018-08-10T04:04:51.804Z,16.15
2018-08-10T04:05:52.058Z,16.15
2018-08-10T04:06:51.781Z,16.14
2018-08-10T04:07:51.505Z,16.11
2018-08-10T04:08:52.027Z,16.15
2018-08-10T04:09:52.006Z,16.09
2018-08-10T04:10:51.734Z,16.11
2018-08-10T04:11:51.718Z,16.09
2018-08-10T04:12:51.705Z,16.09
2018-08-10T04:13:51.689Z,15.97
2018-08-10T04:14:51.673Z,15.97
2018-08-10T04:15:51.664Z,15.93
2018-08-10T04:16:51.925Z,15.89
2018-08-10T04:17:51.641Z,15.85
2018-08-10T04:18:51.360Z,15.92
2018-08-10T04:19:51.611Z,15.86
2018-08-10T04:20:51.337Z,15.88
2018-08-10T04:21:51.852Z,15.81
2018-08-10T04:22:51.837Z,15.84
2018-08-10T04:23:51.566Z,15.81
2018-08-10T04:24:51.828Z,15.85
2018-08-10T04:25:51.545Z,15.78
2018-08-10T04:26:51.525Z,15.79
2018-08-10T04:27:51.511Z,15.78
2018-08-10T04:28:51.512Z,15.78
2018-08-10T04:29:51.489Z,15.72
2018-08-10T04:30:51.476Z,15.79
2018-08-10T04:31:51.461Z,15.74
2018-08-10T04:32:51.184Z,15.84
2018-08-10T04:33:51.699Z,15.79
2018-08-10T04:34:51.620Z,15.85
2018-08-10T04:35:51.403Z,15.86
2018-08-10T04:36:51.652Z,15.76
2018-08-10T04:37:51.378Z,15.68
2018-08-10T04:38:51.372Z,15.82
2018-08-10T04:39:51.611Z,15.72
2018-08-10T04:40:51.601Z,15.7
2018-08-10T04:41:51.592Z,15.66
2018-08-10T04:42:51.577Z,15.84
2018-08-10T04:43:51.305Z,15.7
2018-08-10T04:44:51.560Z,15.75
2018-08-10T04:45:51.341Z,15.76
2018-08-10T04:46:51.536Z,15.7
2018-08-10T04:47:51.248Z,15.78
2018-08-10T04:48:51.234Z,15.7
2018-08-10T04:49:51.488Z,15.7
2018-08-10T04:50:51.475Z,15.74
2018-08-10T04:51:51.204Z,15.74
2018-08-10T04:52:51.448Z,15.67
2018-08-10T04:53:51.439Z,15.74
2018-08-10T04:54:51.427Z,15.74
2018-08-10T04:55:51.143Z,15.84
2018-08-10T04:56:50.862Z,15.85
2018-08-10T04:57:51.418Z,15.82
2018-08-10T04:58:51.365Z,15.76
2018-08-10T04:59:51.091Z,15.79
2018-08-10T05:00:50.816Z,15.75
2018-08-10T05:01:51.331Z,15.79
2018-08-10T05:02:51.329Z,15.79
2018-08-10T05:03:51.715Z,15.76
2018-08-10T05:04:51.295Z,15.81
2018-08-10T05:05:51.015Z,15.84
2018-08-10T05:06:51.269Z,15.93
2018-08-10T05:07:50.997Z,15.82
2018-08-10T05:08:50.969Z,15.84
2018-08-10T05:09:51.299Z,15.93
2018-08-10T05:10:51.210Z,15.88
2018-08-10T05:11:50.936Z,15.92
2018-08-10T05:12:50.924Z,15.92
2018-08-10T05:13:50.645Z,15.99
2018-08-10T05:14:50.897Z,16.01
2018-08-10T05:15:51.176Z,15.97
2018-08-10T05:16:50.607Z,15.99
2018-08-10T05:17:50.852Z,16.04
2018-08-10T05:18:50.841Z,16.06
2018-08-10T05:19:50.827Z,16
2018-08-10T05:20:51.094Z,16.03
2018-08-10T05:21:51.066Z,16.15
2018-08-10T05:22:50.531Z,16.06
2018-08-10T05:23:50.781Z,16.14
2018-08-10T05:24:50.786Z,16.06
2018-08-10T05:25:50.853Z,16.18
2018-08-10T05:26:50.738Z,16.2
2018-08-10T05:27:50.730Z,16.18
2018-08-10T05:28:50.971Z,16.15
2018-08-10T05:29:51.044Z,16.16
2018-08-10T05:30:50.950Z,16.22
2018-08-10T05:31:50.670Z,16.23
2018-08-10T05:32:50.924Z,16.25
2018-08-10T05:33:50.648Z,16.18
2018-08-10T05:34:50.773Z,16.25
2018-08-10T05:35:50.359Z,16.26
2018-08-10T05:36:50.604Z,16.26
2018-08-10T05:37:50.595Z,16.26
2018-08-10T05:38:50.321Z,16.3
2018-08-10T05:39:50.305Z,16.27
2018-08-10T05:40:50.557Z,16.27
2018-08-10T05:41:50.282Z,16.3
2018-08-10T05:42:50.531Z,16.34
2018-08-10T05:43:50.823Z,16.27
2018-08-10T05:44:50.510Z,16.38
2018-08-10T05:45:50.495Z,16.35
2018-08-10T05:46:50.621Z,16.3
2018-08-10T05:47:50.477Z,16.35
2018-08-10T05:48:50.721Z,16.31
2018-08-10T05:49:50.444Z,16.35
2018-08-10T05:50:50.211Z,16.37
2018-08-10T05:51:50.680Z,16.38
2018-08-10T05:52:50.407Z,16.42
2018-08-10T05:53:50.665Z,16.35
2018-08-10T05:54:50.638Z,16.52
2018-08-10T05:55:50.360Z,16.44
2018-08-10T05:56:50.626Z,16.49
2018-08-10T05:57:50.339Z,16.41
2018-08-10T05:58:50.346Z,16.45
2018-08-10T05:59:50.314Z,16.41
2018-08-10T06:00:51.074Z,16.45
2018-08-10T06:01:50.028Z,16.44
2018-08-10T06:02:50.533Z,16.49
2018-08-10T06:03:50.945Z,16.55
2018-08-10T06:04:50.248Z,16.63
2018-08-10T06:05:50.244Z,16.58
2018-08-10T06:06:50.492Z,16.6
2018-08-10T06:07:49.947Z,16.67
2018-08-10T06:08:50.458Z,16.63
2018-08-10T06:09:49.933Z,16.67
2018-08-10T06:10:50.168Z,16.67
2018-08-10T06:11:49.901Z,16.7
2018-08-10T06:12:50.430Z,16.78
2018-08-10T06:13:50.399Z,16.73
2018-08-10T06:14:50.121Z,16.78
2018-08-10T06:15:50.595Z,16.77
2018-08-10T06:16:49.832Z,16.86
2018-08-10T06:17:49.819Z,16.86
2018-08-10T06:18:50.347Z,16.73
2018-08-10T06:19:50.122Z,16.74
2018-08-10T06:20:50.053Z,16.83
2018-08-10T06:21:50.036Z,16.78
2018-08-10T06:22:50.085Z,16.85
2018-08-10T06:23:50.014Z,16.89
2018-08-10T06:24:49.737Z,16.88
2018-08-10T06:25:50.246Z,16.85
2018-08-10T06:26:50.234Z,16.95
2018-08-10T06:27:50.652Z,16.9
2018-08-10T06:28:50.336Z,16.98
2018-08-10T06:29:50.224Z,17.08
2018-08-10T06:30:50.194Z,17.03
2018-08-10T06:31:49.652Z,17.03
2018-08-10T06:32:49.900Z,17.13
2018-08-10T06:33:50.059Z,17.13
2018-08-10T06:34:50.338Z,17.15
2018-08-10T06:35:49.859Z,17.22
2018-08-10T06:36:50.117Z,17.18
2018-08-10T06:37:49.575Z,17.2
2018-08-10T06:38:49.823Z,17.22
2018-08-10T06:39:50.239Z,17.28
2018-08-10T06:40:50.065Z,17.3
2018-08-10T06:41:50.053Z,17.29
2018-08-10T06:42:49.770Z,17.33
2018-08-10T06:43:49.495Z,17.33
2018-08-10T06:44:49.896Z,17.3
2018-08-10T06:45:49.999Z,17.29
2018-08-10T06:46:49.726Z,17.36
2018-08-10T06:47:49.990Z,17.35
2018-08-10T06:48:49.965Z,17.25
2018-08-10T06:49:49.950Z,17.41
2018-08-10T06:50:49.677Z,17.38
2018-08-10T06:51:49.931Z,17.33
2018-08-10T06:52:49.384Z,17.55
2018-08-10T06:53:49.908Z,17.48
2018-08-10T06:54:49.630Z,17.46
2018-08-10T06:55:49.889Z,17.59
2018-08-10T06:56:49.600Z,17.66
2018-08-10T06:57:49.327Z,17.67
2018-08-10T06:58:49.580Z,17.66
2018-08-10T06:59:49.568Z,17.7
2018-08-10T07:00:49.768Z,17.78
2018-08-10T07:01:49.820Z,17.76
2018-08-10T07:02:49.806Z,17.85
2018-08-10T07:03:49.254Z,17.94
2018-08-10T07:04:49.772Z,17.92
2018-08-10T07:05:49.498Z,17.95
2018-08-10T07:06:49.481Z,18.06
2018-08-10T07:07:49.624Z,18.12
2018-08-10T07:08:49.463Z,18.07
2018-08-10T07:09:49.712Z,18.13
2018-08-10T07:10:49.169Z,18.09
2018-08-10T07:11:49.439Z,18.13
2018-08-10T07:12:49.143Z,18.12
2018-08-10T07:13:49.688Z,18.15
2018-08-10T07:14:49.394Z,18.19
2018-08-10T07:15:49.390Z,18.22
2018-08-10T07:16:49.108Z,18.31
2018-08-10T07:17:49.373Z,18.39
2018-08-10T07:18:49.614Z,18.44
2018-08-10T07:19:49.331Z,18.44
2018-08-10T07:20:49.333Z,18.43
2018-08-10T07:21:49.043Z,18.43
2018-08-10T07:22:49.031Z,18.42
2018-08-10T07:23:49.283Z,18.42
2018-08-10T07:24:49.546Z,18.43
2018-08-10T07:25:49.529Z,18.39
2018-08-10T07:26:49.525Z,18.58
2018-08-10T07:27:49.245Z,18.58
2018-08-10T07:28:49.491Z,18.59
2018-08-10T07:29:49.491Z,18.7
2018-08-10T07:30:49.237Z,18.62
2018-08-10T07:31:49.479Z,18.73
2018-08-10T07:32:49.193Z,18.79
2018-08-10T07:33:49.171Z,18.73
2018-08-10T07:34:49.163Z,18.76
2018-08-10T07:35:49.153Z,18.72
2018-08-10T07:36:48.888Z,18.7
2018-08-10T07:37:49.130Z,18.77
2018-08-10T07:38:48.863Z,18.82
2018-08-10T07:39:49.102Z,18.92
2018-08-10T07:40:49.367Z,18.82
2018-08-10T07:41:49.082Z,18.95
2018-08-10T07:42:49.075Z,18.97
2018-08-10T07:43:49.058Z,18.9
2018-08-10T07:44:49.315Z,18.99
2018-08-10T07:45:49.041Z,18.98
2018-08-10T07:46:49.302Z,18.99
2018-08-10T07:47:49.023Z,19.08
2018-08-10T07:48:49.272Z,19.06
2018-08-10T07:49:49.006Z,19.11
2018-08-10T07:50:49.247Z,19.11
2018-08-10T07:51:49.279Z,19.11
2018-08-10T07:52:48.699Z,19.29
2018-08-10T07:53:49.228Z,19.32
2018-08-10T07:54:48.944Z,19.39
2018-08-10T07:55:48.938Z,19.4
2018-08-10T07:56:49.186Z,19.36
2018-08-10T07:57:48.913Z,19.36
2018-08-10T07:58:48.901Z,19.38
2018-08-10T07:59:48.890Z,19.42
2018-08-10T08:00:49.143Z,19.51
2018-08-10T08:01:48.877Z,19.58
2018-08-10T08:02:48.858Z,19.75
2018-08-10T08:03:48.593Z,19.87
2018-08-10T08:04:49.114Z,19.9
2018-08-10T08:05:49.095Z,20.1
2018-08-10T08:06:49.108Z,20.1
2018-08-10T08:07:49.073Z,20.15
2018-08-10T08:08:49.076Z,20.12
2018-08-10T08:09:49.153Z,20.24
2018-08-10T08:10:49.047Z,20.23
2018-08-10T08:11:48.778Z,20.24
2018-08-10T08:12:49.028Z,20.25
2018-08-10T08:13:49.037Z,20.24
2018-08-10T08:14:49.008Z,20.31
2018-08-10T08:15:48.729Z,20.25
2018-08-10T08:16:48.987Z,20.21
2018-08-10T08:17:48.733Z,20.23
2018-08-10T08:18:48.708Z,20.16
2018-08-10T08:19:48.754Z,20.23
2018-08-10T08:20:48.959Z,20.41
2018-08-10T08:21:48.683Z,20.39
2018-08-10T08:22:48.940Z,20.42
2018-08-10T08:23:48.926Z,20.28
2018-08-10T08:24:48.926Z,20.27
2018-08-10T08:25:48.646Z,20.15
2018-08-10T08:26:48.639Z,20.06
2018-08-10T08:27:48.626Z,19.97
2018-08-10T08:28:48.885Z,19.88
2018-08-10T08:29:48.933Z,19.87
2018-08-10T08:30:48.862Z,19.72
2018-08-10T08:31:48.590Z,19.68
2018-08-10T08:32:48.587Z,19.61
2018-08-10T08:33:48.836Z,19.84
2018-08-10T08:34:49.453Z,19.98
2018-08-10T08:35:48.548Z,20.15
2018-08-10T08:36:48.624Z,20.2
2018-08-10T08:37:48.806Z,20.2
2018-08-10T08:38:48.264Z,20.13
2018-08-10T08:39:48.779Z,20.21
2018-08-10T08:40:48.630Z,20.41
2018-08-10T08:41:48.773Z,20.39
2018-08-10T08:42:48.484Z,20.43
2018-08-10T08:43:48.473Z,20.42
2018-08-10T08:44:48.475Z,20.49
2018-08-10T08:45:49.575Z,20.66
2018-08-10T08:46:48.730Z,20.79
2018-08-10T08:47:48.438Z,20.89
2018-08-10T08:48:48.430Z,21.01
2018-08-10T08:49:48.169Z,21.02
2018-08-10T08:50:48.672Z,20.96
2018-08-10T08:51:48.423Z,21.08
2018-08-10T08:52:48.650Z,21.13
2018-08-10T08:53:48.383Z,21.11
2018-08-10T08:54:48.374Z,21.08
2018-08-10T08:55:48.365Z,21.14
2018-08-10T08:56:48.352Z,21.05
2018-08-10T08:57:48.343Z,21.21
2018-08-10T08:58:48.331Z,21.24
2018-08-10T08:59:48.065Z,21.23
2018-08-10T09:00:48.577Z,20.96
2018-08-10T09:01:48.577Z,20.87
2018-08-10T09:02:48.559Z,20.86
2018-08-10T09:03:48.291Z,20.86
2018-08-10T09:04:48.017Z,20.95
2018-08-10T09:05:48.535Z,20.93
2018-08-10T09:06:48.524Z,20.93
2018-08-10T09:07:48.030Z,21.04
2018-08-10T09:08:48.240Z,21.05
2018-08-10T09:09:48.499Z,21.05
2018-08-10T09:10:48.229Z,21.08
2018-08-10T09:11:48.502Z,21.09
2018-08-10T09:12:48.202Z,21.05
2018-08-10T09:13:48.459Z,21.04
2018-08-10T09:14:48.485Z,20.99
2018-08-10T09:15:48.179Z,20.93
2018-08-10T09:16:48.453Z,20.83
2018-08-10T09:17:48.583Z,20.83
2018-08-10T09:18:48.198Z,20.72
2018-08-10T09:19:47.882Z,20.66
2018-08-10T09:20:47.906Z,20.62
2018-08-10T09:21:48.154Z,20.65
2018-08-10T09:22:48.377Z,20.65
2018-08-10T09:23:48.102Z,20.69
2018-08-10T09:24:47.833Z,20.72
2018-08-10T09:25:48.353Z,20.84
2018-08-10T09:26:48.348Z,20.95
2018-08-10T09:27:48.074Z,20.93
2018-08-10T09:28:48.339Z,21.11
2018-08-10T09:29:48.078Z,21.08
2018-08-10T09:30:47.799Z,21.29
2018-08-10T09:31:48.040Z,21.32
2018-08-10T09:32:48.282Z,21.53
2018-08-10T09:33:48.023Z,21.6
2018-08-10T09:34:48.012Z,21.69
2018-08-10T09:35:48.259Z,21.76
2018-08-10T09:36:48.254Z,21.75
2018-08-10T09:37:48.000Z,21.67
2018-08-10T09:38:47.979Z,21.56
2018-08-10T09:39:47.959Z,21.38
2018-08-10T09:40:47.947Z,21.38
2018-08-10T09:41:48.219Z,21.39
2018-08-10T09:42:48.221Z,21.48
2018-08-10T09:43:47.666Z,21.54
2018-08-10T09:44:48.191Z,21.66
2018-08-10T09:45:48.173Z,21.75
2018-08-10T09:46:47.897Z,21.76
2018-08-10T09:47:47.629Z,21.75
2018-08-10T09:48:48.147Z,21.72
2018-08-10T09:49:48.135Z,21.98
2018-08-10T09:50:48.133Z,21.98
2018-08-10T09:51:47.687Z,22.02
2018-08-10T09:52:47.846Z,22.02
2018-08-10T09:53:47.850Z,22.09
2018-08-10T09:54:47.571Z,22.22
2018-08-10T09:55:48.093Z,22.35
2018-08-10T09:56:47.811Z,22.52
2018-08-10T09:57:48.130Z,22.52
2018-08-10T09:58:47.533Z,22.47
2018-08-10T09:59:48.180Z,22.43
2018-08-10T10:00:47.790Z,22.5
2018-08-10T10:01:47.830Z,22.37
2018-08-10T10:02:47.761Z,22.35
2018-08-10T10:03:48.043Z,22.27
2018-08-10T10:04:48.014Z,22.19
2018-08-10T10:05:48.035Z,22.13
2018-08-10T10:06:47.733Z,22.1
2018-08-10T10:07:47.731Z,22.07
2018-08-10T10:08:47.997Z,21.95
2018-08-10T10:09:47.978Z,21.92
2018-08-10T10:10:47.990Z,21.83
2018-08-10T10:11:47.702Z,21.78
2018-08-10T10:12:47.682Z,21.79
2018-08-10T10:13:47.694Z,21.99
2018-08-10T10:14:47.941Z,21.95
2018-08-10T10:15:47.936Z,21.94
2018-08-10T10:16:47.922Z,21.92
2018-08-10T10:17:47.936Z,21.95
2018-08-10T10:18:47.639Z,22.04
2018-08-10T10:19:47.629Z,22.25
2018-08-10T10:20:47.928Z,22.25
2018-08-10T10:21:47.620Z,22.39
2018-08-10T10:22:47.918Z,22.43
2018-08-10T10:23:47.649Z,22.46
2018-08-10T10:24:47.598Z,22.43
2018-08-10T10:25:47.856Z,22.56
2018-08-10T10:26:47.837Z,22.62
2018-08-10T10:27:47.568Z,22.8
2018-08-10T10:28:47.555Z,22.87
2018-08-10T10:29:47.552Z,23.15
2018-08-10T10:30:47.558Z,23.47
2018-08-10T10:31:47.559Z,23.85
2018-08-10T10:32:47.338Z,23.98
2018-08-10T10:33:47.785Z,24.34
2018-08-10T10:34:48.124Z,24.54
2018-08-10T10:35:47.515Z,24.88
2018-08-10T10:36:47.248Z,24.88
2018-08-10T10:37:47.230Z,24.98
2018-08-10T10:38:47.497Z,25.56
2018-08-10T10:39:47.496Z,24.97
2018-08-10T10:40:47.497Z,24.52
2018-08-10T10:41:47.748Z,24.39
2018-08-10T10:42:47.475Z,24.56
2018-08-10T10:43:47.745Z,25.1
2018-08-10T10:44:47.490Z,25.06
2018-08-10T10:45:47.495Z,24.54
2018-08-10T10:46:47.514Z,24.07
2018-08-10T10:47:47.520Z,23.71
2018-08-10T10:48:47.194Z,23.35
2018-08-10T10:49:47.463Z,23.19
2018-08-10T10:50:47.482Z,23.02
2018-08-10T10:51:47.720Z,22.72
2018-08-10T10:52:47.437Z,22.47
2018-08-10T10:53:47.441Z,22.43
2018-08-10T10:54:47.434Z,22.29
2018-08-10T10:55:47.440Z,22.13
2018-08-10T10:56:47.774Z,22.09
2018-08-10T10:57:47.420Z,22.39
2018-08-10T10:58:47.675Z,23.12
2018-08-10T10:59:47.419Z,23.97
2018-08-10T11:00:47.150Z,24.41
2018-08-10T11:01:47.670Z,24.8
2018-08-10T11:02:47.391Z,25.09
2018-08-10T11:03:47.409Z,25.47
2018-08-10T11:04:47.377Z,25.71
2018-08-10T11:05:47.677Z,25.86
2018-08-10T11:06:47.378Z,26.12
2018-08-10T11:07:47.111Z,26.42
2018-08-10T11:08:47.366Z,26.46
2018-08-10T11:09:47.101Z,26.86
2018-08-10T11:10:47.377Z,27.13
2018-08-10T11:11:47.654Z,26.96
2018-08-10T11:12:47.098Z,26.4
2018-08-10T11:13:47.658Z,26.39
2018-08-10T11:14:47.628Z,26.01
2018-08-10T11:15:47.096Z,25.77
2018-08-10T11:16:47.618Z,25.9
2018-08-10T11:17:47.623Z,26.29
2018-08-10T11:18:47.354Z,26.09
2018-08-10T11:19:47.088Z,26.32
2018-08-10T11:20:47.406Z,26.2
2018-08-10T11:21:47.617Z,25.94
2018-08-10T11:22:47.354Z,25.53
2018-08-10T11:23:47.614Z,25.37
2018-08-10T11:24:47.346Z,25.02
2018-08-10T11:25:47.519Z,24.61
2018-08-10T11:26:47.614Z,24.5
2018-08-10T11:27:47.349Z,24.17
2018-08-10T11:28:47.337Z,23.85
2018-08-10T11:29:47.600Z,23.77
2018-08-10T11:30:47.599Z,23.58
2018-08-10T11:31:47.333Z,23.55
2018-08-10T11:32:47.326Z,23.39
2018-08-10T11:33:47.597Z,23.43
2018-08-10T11:34:47.318Z,23.17
2018-08-10T11:35:47.322Z,23.07
2018-08-10T11:36:47.578Z,22.84
2018-08-10T11:37:47.576Z,22.8
2018-08-10T11:38:47.308Z,22.62
2018-08-10T11:39:47.564Z,22.62
2018-08-10T11:40:47.561Z,22.53
2018-08-10T11:41:47.561Z,22.75
2018-08-10T11:42:47.289Z,23.45
2018-08-10T11:43:47.541Z,24.07
2018-08-10T11:44:47.545Z,24.54
2018-08-10T11:45:47.534Z,24.95
2018-08-10T11:46:47.264Z,25.2
2018-08-10T11:47:47.532Z,25.53
2018-08-10T11:48:46.992Z,25.87
2018-08-10T11:49:47.262Z,26.18
2018-08-10T11:50:47.523Z,26.43
2018-08-10T11:51:47.509Z,26.68
2018-08-10T11:52:47.242Z,26.69
2018-08-10T11:53:47.507Z,26.49
2018-08-10T11:54:47.243Z,26.59
2018-08-10T11:55:47.263Z,26.39
2018-08-10T11:56:47.535Z,26.62
2018-08-10T11:57:47.503Z,27.04
2018-08-10T11:58:47.493Z,27.14
2018-08-10T11:59:47.491Z,26.95
2018-08-10T12:00:47.489Z,26.83
2018-08-10T12:01:47.562Z,26.69
2018-08-10T12:02:47.222Z,26.76
2018-08-10T12:03:46.970Z,26.39
2018-08-10T12:04:47.225Z,26.29
2018-08-10T12:05:47.347Z,26.17
2018-08-10T12:06:47.485Z,26.02
2018-08-10T12:07:47.222Z,25.68
2018-08-10T12:08:47.223Z,25.37
2018-08-10T12:09:47.476Z,24.9
2018-08-10T12:10:47.472Z,24.68
2018-08-10T12:11:47.208Z,24.49
2018-08-10T12:12:47.279Z,24.39
2018-08-10T12:13:47.215Z,24.88
2018-08-10T12:14:47.200Z,25.54
2018-08-10T12:15:46.939Z,26.31
2018-08-10T12:16:46.933Z,26.69
2018-08-10T12:17:47.457Z,26.73
2018-08-10T12:18:47.188Z,26.54
2018-08-10T12:19:46.929Z,26.12
2018-08-10T12:20:47.190Z,25.8
2018-08-10T12:21:47.203Z,25.61
2018-08-10T12:22:47.188Z,25.65
2018-08-10T12:23:47.438Z,25.87
2018-08-10T12:24:47.662Z,26.27
2018-08-10T12:25:47.170Z,26.42
2018-08-10T12:26:46.920Z,26.72
2018-08-10T12:27:47.167Z,27.01
2018-08-10T12:28:47.163Z,27.24
2018-08-10T12:29:47.220Z,27.58
2018-08-10T12:30:47.431Z,27.77
2018-08-10T12:31:47.163Z,27.82
2018-08-10T12:32:47.427Z,27.59
2018-08-10T12:33:47.426Z,27.57
2018-08-10T12:34:47.433Z,27.41
2018-08-10T12:35:47.159Z,27.38
2018-08-10T12:36:47.424Z,27.02
2018-08-10T12:37:47.424Z,26.69
2018-08-10T12:38:47.429Z,26.32
2018-08-10T12:39:47.428Z,26.2
2018-08-10T12:40:47.157Z,26.28
2018-08-10T12:41:46.894Z,26.02
2018-08-10T12:42:47.423Z,25.59
2018-08-10T12:43:47.155Z,25.22
2018-08-10T12:44:47.421Z,25.02
2018-08-10T12:45:47.157Z,25
2018-08-10T12:46:47.158Z,24.8
2018-08-10T12:47:47.071Z,24.69
2018-08-10T12:48:46.886Z,24.79
2018-08-10T12:49:47.411Z,25.46
2018-08-10T12:50:47.374Z,26.02
2018-08-10T12:51:46.871Z,26.12
2018-08-10T12:52:47.129Z,25.99
2018-08-10T12:53:47.391Z,25.8
2018-08-10T12:54:47.124Z,25.47
2018-08-10T12:55:47.397Z,25.22