createdAt,value
2023-05-05T00:01:02.337Z,5.90
2023-05-05T00:03:29.312Z,6.07
2023-05-05T00:05:55.996Z,5.90
2023-05-05T00:10:50.757Z,6.78
2023-05-05T00:13:18.314Z,5.68
2023-05-05T00:15:47.461Z,6.53
2023-05-05T00:18:16.414Z,6.90
2023-05-05T00:20:44.044Z,5.65
2023-05-05T00:23:10.601Z,5.82
2023-05-05T00:28:03.656Z,6.53
2023-05-05T00:30:30.187Z,6.25
2023-05-05T00:35:23.921Z,6.13
2023-05-05T00:37:50.709Z,6.43
2023-05-05T00:42:47.448Z,6.80
2023-05-05T00:45:15.560Z,6.55
2023-05-05T00:47:45.405Z,6.97
2023-05-05T00:50:22.542Z,6.70
2023-05-05T00:55:16.257Z,7.15
2023-05-05T00:57:43.208Z,6.32
2023-05-05T01:00:10.763Z,6.65
2023-05-05T01:02:39.478Z,7.10
2023-05-05T01:05:08.159Z,8.23
2023-05-05T01:08:00.684Z,7.35
2023-05-05T01:10:48.860Z,7.80
2023-05-05T01:13:40.277Z,7.72
2023-05-05T01:16:24.500Z,7.28
2023-05-05T01:18:58.211Z,5.88
2023-05-05T01:21:31.347Z,6.50
2023-05-05T01:24:13.654Z,7.10
2023-05-05T01:27:00.448Z,7.20
2023-05-05T01:29:33.432Z,6.85
2023-05-05T01:32:07.795Z,6.75
2023-05-05T01:34:40.124Z,6.50
2023-05-05T01:37:24.631Z,7.65
2023-05-05T01:39:55.620Z,7.15
2023-05-05T01:42:24.113Z,6.82
2023-05-05T01:44:54.021Z,6.30
2023-05-05T01:47:23.038Z,6.63
2023-05-05T01:49:50.399Z,5.78
2023-05-05T01:52:18.411Z,7.30
2023-05-05T01:54:46.298Z,6.43
2023-05-05T01:57:14.553Z,6.13
2023-05-05T01:59:41.201Z,6.53
2023-05-05T02:02:11.239Z,6.03
2023-05-05T02:04:42.508Z,5.88
2023-05-05T02:07:12.323Z,6.35
2023-05-05T02:09:39.372Z,5.38
2023-05-05T02:12:07.268Z,5.65
2023-05-05T02:14:34.685Z,5.90
2023-05-05T02:17:01.981Z,6.65
2023-05-05T02:19:41.787Z,5.50
2023-05-05T02:22:08.671Z,5.55
2023-05-05T02:24:35.706Z,4.60
2023-05-05T02:27:04.462Z,5.28
2023-05-05T02:29:46.874Z,5.40
2023-05-05T02:32:27.651Z,5.68
2023-05-05T02:34:57.792Z,5.10
2023-05-05T02:37:29.763Z,6.00
2023-05-05T02:40:01.692Z,5.95
2023-05-05T02:42:35.848Z,6.85
2023-05-05T02:45:10.105Z,6.82
2023-05-05T02:47:39.277Z,5.97
2023-05-05T02:50:09.261Z,6.50
2023-05-05T02:52:39.126Z,6.45
2023-05-05T02:55:07.202Z,6.70
2023-05-05T02:57:44.577Z,6.28
2023-05-05T03:00:22.795Z,6.20
2023-05-05T03:03:02.303Z,5.80
2023-05-05T03:05:37.527Z,6.63
2023-05-05T03:08:17.398Z,6.13
2023-05-05T03:10:52.550Z,6.03
2023-05-05T03:13:21.459Z,6.35
2023-05-05T03:15:51.546Z,6.28
2023-05-05T03:18:24.157Z,5.60
2023-05-05T03:20:57.380Z,6.05
2023-05-05T03:23:24.221Z,6.03
2023-05-05T03:25:56.025Z,6.50
2023-05-05T03:28:33.022Z,5.88
2023-05-05T03:31:05.021Z,6.28
2023-05-05T03:33:34.348Z,6.68
2023-05-05T03:36:01.277Z,5.70
2023-05-05T03:38:28.138Z,6.07
2023-05-05T03:40:55.783Z,6.60
2023-05-05T03:43:25.168Z,6.30
2023-05-05T03:45:52.009Z,6.43
2023-05-05T03:48:19.411Z,6.20
2023-05-05T03:50:46.315Z,7.10
2023-05-05T03:53:14.264Z,6.20
2023-05-05T03:55:42.046Z,7.25
2023-05-05T03:58:08.741Z,6.75
2023-05-05T04:00:35.382Z,6.57
2023-05-05T04:03:02.488Z,7.93
2023-05-05T04:05:29.766Z,6.88
2023-05-05T04:10:25.751Z,7.03
2023-05-05T04:12:52.477Z,6.47
2023-05-05T04:15:19.143Z,7.25
2023-05-05T04:17:46.104Z,7.45
2023-05-05T04:20:13.391Z,7.00
2023-05-05T04:22:40.807Z,7.28
2023-05-05T04:25:07.966Z,6.53
2023-05-05T04:27:34.763Z,5.47
2023-05-05T04:30:02.134Z,5.50
2023-05-05T04:32:30.131Z,6.30
2023-05-05T04:34:56.798Z,6.07
2023-05-05T04:37:23.770Z,5.95
2023-05-05T04:39:50.510Z,5.43
2023-05-05T04:42:17.461Z,5.57
2023-05-05T04:47:12.614Z,5.22
2023-05-05T04:49:41.369Z,5.50
2023-05-05T04:52:08.058Z,5.57
2023-05-05T04:57:04.260Z,6.32
2023-05-05T05:01:57.321Z,6.68
2023-05-05T05:06:52.733Z,5.43
2023-05-05T05:09:19.265Z,5.50
2023-05-05T05:14:12.395Z,4.47
2023-05-05T05:19:05.560Z,5.35
2023-05-05T05:21:32.852Z,5.40
2023-05-05T05:23:59.980Z,4.75
2023-05-05T05:26:27.331Z,5.85
2023-05-05T05:28:53.960Z,5.45
2023-05-05T05:33:47.304Z,5.47
2023-05-05T05:36:14.715Z,6.28
2023-05-05T05:38:41.653Z,7.15
2023-05-05T05:41:08.979Z,6.03
2023-05-05T05:43:37.396Z,6.20
2023-05-05T05:46:06.885Z,5.22
2023-05-05T05:48:35.100Z,5.47
2023-05-05T05:53:29.383Z,5.55
2023-05-05T05:55:56.053Z,5.97
2023-05-05T06:00:49.423Z,5.80
2023-05-05T06:03:16.681Z,4.63
2023-05-05T06:05:45.234Z,5.63
2023-05-05T06:08:12.579Z,5.38
2023-05-05T06:10:44.594Z,5.43
2023-05-05T06:13:15.896Z,5.93
2023-05-05T06:15:46.203Z,4.60
2023-05-05T06:18:14.048Z,4.82
2023-05-05T06:20:41.064Z,4.32
2023-05-05T06:25:37.613Z,4.60
2023-05-05T06:28:05.616Z,4.50
2023-05-05T06:30:32.830Z,4.85
2023-05-05T06:32:59.751Z,4.82
2023-05-05T06:35:26.406Z,4.97
2023-05-05T06:40:19.528Z,4.93
2023-05-05T06:42:46.172Z,4.30
2023-05-05T06:45:17.697Z,5.20
2023-05-05T06:47:44.573Z,4.97
2023-05-05T06:50:11.577Z,5.15
2023-05-05T06:52:38.254Z,6.10
2023-05-05T06:55:05.460Z,5.25
2023-05-05T06:57:32.026Z,5.45
2023-05-05T07:02:26.699Z,5.18
2023-05-05T07:04:55.471Z,5.93
2023-05-05T07:07:22.370Z,5.82
2023-05-05T07:09:49.043Z,5.22
2023-05-05T07:12:15.612Z,5.65
2023-05-05T07:17:08.637Z,6.05
2023-05-05T07:22:01.642Z,6.40
2023-05-05T07:26:54.623Z,5.13
2023-05-05T07:31:47.687Z,6.00
2023-05-05T07:36:41.734Z,5.72
2023-05-05T07:39:08.239Z,7.60
2023-05-05T07:44:01.453Z,5.70
2023-05-05T07:46:28.053Z,6.13
2023-05-05T07:48:54.690Z,5.80
2023-05-05T07:53:48.084Z,5.70
2023-05-05T07:58:41.073Z,5.95
2023-05-05T08:03:37.794Z,5.93
2023-05-05T08:06:11.383Z,6.13
2023-05-05T08:08:38.163Z,6.78
2023-05-05T08:11:06.454Z,5.50
2023-05-05T08:13:33.374Z,5.20
2023-05-05T08:16:00.090Z,5.93
2023-05-05T08:18:27.008Z,5.53
2023-05-05T08:20:54.672Z,5.45
2023-05-05T08:23:21.627Z,5.05
2023-05-05T08:25:48.591Z,5.82
2023-05-05T08:30:42.733Z,4.95
2023-05-05T08:33:09.366Z,5.43
2023-05-05T08:35:35.927Z,5.32
2023-05-05T08:40:33.061Z,5.43
2023-05-05T08:43:00.024Z,6.35
2023-05-05T08:45:28.944Z,4.72
2023-05-05T08:48:02.216Z,5.72
2023-05-05T08:50:29.802Z,4.93
2023-05-05T08:53:15.390Z,5.53
2023-05-05T08:55:50.483Z,4.75
2023-05-05T08:58:18.396Z,5.47
2023-05-05T09:00:46.197Z,5.80
2023-05-05T09:03:13.262Z,5.28
2023-05-05T09:05:42.012Z,5.47
2023-05-05T09:08:10.494Z,4.10
2023-05-05T09:10:41.602Z,4.95
2023-05-05T09:13:08.274Z,5.85
2023-05-05T09:15:34.922Z,5.55
2023-05-05T09:18:02.053Z,5.68
2023-05-05T09:20:34.501Z,5.38
2023-05-05T09:23:11.188Z,5.38
2023-05-05T09:25:38.502Z,4.38
2023-05-05T09:28:13.264Z,5.15
2023-05-05T09:30:41.402Z,5.28
2023-05-05T09:33:08.227Z,5.60
2023-05-05T09:35:51.037Z,5.35
2023-05-05T09:38:18.565Z,5.75
2023-05-05T09:40:50.815Z,5.50
2023-05-05T09:43:18.664Z,5.38
2023-05-05T09:45:46.113Z,4.38
2023-05-05T09:48:26.859Z,5.32
2023-05-05T09:50:54.412Z,4.53
2023-05-05T09:53:21.681Z,5.40
2023-05-05T09:56:01.007Z,5.53
2023-05-05T09:58:30.667Z,4.88
2023-05-05T10:00:58.983Z,4.95
2023-05-05T10:03:26.281Z,5.00
2023-05-05T10:05:55.754Z,4.97
2023-05-05T10:08:27.610Z,6.28
2023-05-05T10:11:00.550Z,6.35
2023-05-05T10:13:27.870Z,5.65
2023-05-05T10:15:55.945Z,5.93
2023-05-05T10:18:27.504Z,4.80
2023-05-05T10:21:04.369Z,5.43
2023-05-05T10:26:06.310Z,5.32
2023-05-05T10:28:34.792Z,4.28
2023-05-05T10:31:05.795Z,4.43
2023-05-05T10:33:47.469Z,4.32
2023-05-05T10:36:15.058Z,4.10
2023-05-05T10:38:43.029Z,3.90
2023-05-05T10:41:11.589Z,3.53
2023-05-05T10:43:38.524Z,5.00
2023-05-05T10:46:06.300Z,2.97
2023-05-05T10:48:39.652Z,2.95
2023-05-05T10:51:27.459Z,3.20
2023-05-05T10:54:26.399Z,4.97
2023-05-05T10:56:53.566Z,3.80
2023-05-05T10:59:38.736Z,4.47
2023-05-05T11:02:30.485Z,3.47
2023-05-05T11:05:17.546Z,4.15
2023-05-05T11:07:46.391Z,4.13
2023-05-05T11:10:15.722Z,4.93
2023-05-05T11:13:02.960Z,4.25
2023-05-05T11:15:29.980Z,4.18
2023-05-05T11:17:58.460Z,4.00
2023-05-05T11:20:39.503Z,3.00
2023-05-05T11:23:06.293Z,2.83
2023-05-05T11:25:42.347Z,2.60
2023-05-05T11:28:16.891Z,2.93
2023-05-05T11:30:55.829Z,2.92
2023-05-05T11:33:39.220Z,2.15
2023-05-05T11:36:11.732Z,2.28
2023-05-05T11:39:11.431Z,2.95
2023-05-05T11:42:16.209Z,4.13
2023-05-05T11:44:43.116Z,4.07
2023-05-05T11:47:09.648Z,3.60
2023-05-05T11:52:05.255Z,3.78
2023-05-05T11:54:32.867Z,4.82
2023-05-05T11:57:08.335Z,4.30
2023-05-05T11:59:38.976Z,3.13
2023-05-05T12:02:05.911Z,4.38
2023-05-05T12:04:32.727Z,3.50
2023-05-05T12:06:59.814Z,3.67
2023-05-05T12:09:27.311Z,3.10
2023-05-05T12:11:58.548Z,3.30
2023-05-05T12:14:25.879Z,3.28
2023-05-05T12:16:57.029Z,3.10
2023-05-05T12:19:24.251Z,3.67
2023-05-05T12:21:51.331Z,3.35
2023-05-05T12:24:17.973Z,3.67
2023-05-05T12:26:44.516Z,4.03
2023-05-05T12:29:11.145Z,3.40
2023-05-05T12:31:39.159Z,3.78
2023-05-05T12:34:07.943Z,3.20
2023-05-05T12:36:35.642Z,3.78
2023-05-05T12:39:05.472Z,3.00
2023-05-05T12:41:33.194Z,3.13
2023-05-05T12:44:01.776Z,2.90
2023-05-05T12:46:32.198Z,2.55
2023-05-05T12:49:05.188Z,2.70
2023-05-05T12:51:33.127Z,2.42
2023-05-05T12:54:12.867Z,2.33
2023-05-05T12:56:46.765Z,2.20
2023-05-05T12:59:22.032Z,2.88
2023-05-05T13:01:53.167Z,3.67
2023-05-05T13:04:21.485Z,2.80
2023-05-05T13:06:49.358Z,3.40
2023-05-05T13:09:24.127Z,3.63
2023-05-05T13:11:50.704Z,4.13
2023-05-05T13:14:17.243Z,3.75
2023-05-05T13:16:44.058Z,3.85
2023-05-05T13:19:10.662Z,4.65
2023-05-05T13:21:37.232Z,4.97
2023-05-05T13:26:33.669Z,5.35
2023-05-05T13:29:00.218Z,4.57
2023-05-05T13:31:26.837Z,5.25
2023-05-05T13:33:53.453Z,3.95
2023-05-05T13:38:46.458Z,4.22
2023-05-05T13:41:13.191Z,4.72
2023-05-05T13:43:39.687Z,4.78
2023-05-05T13:48:46.846Z,4.15
2023-05-05T13:51:13.387Z,4.65
2023-05-05T13:53:43.752Z,4.80
2023-05-05T13:56:10.819Z,4.18
2023-05-05T13:58:37.990Z,4.78
2023-05-05T14:01:04.696Z,3.85
2023-05-05T14:03:31.627Z,4.07
2023-05-05T14:05:58.159Z,4.53
2023-05-05T14:08:24.811Z,4.43
2023-05-05T14:10:52.265Z,4.75
2023-05-05T14:13:19.190Z,4.32
2023-05-05T14:15:46.540Z,4.50
2023-05-05T14:18:13.064Z,4.50
2023-05-05T14:23:06.080Z,4.50
2023-05-05T14:25:32.747Z,3.97
2023-05-05T14:27:59.400Z,4.70
2023-05-05T14:30:25.970Z,5.13
2023-05-05T14:32:52.859Z,5.10
2023-05-05T14:35:19.354Z,5.50
2023-05-05T14:40:12.419Z,5.45
2023-05-05T14:42:38.970Z,5.13
2023-05-05T14:45:06.817Z,5.38
2023-05-05T14:47:34.706Z,5.50
2023-05-05T14:50:02.347Z,6.22
2023-05-05T14:52:28.845Z,5.95
2023-05-05T14:57:22.057Z,6.38
2023-05-05T14:59:51.906Z,6.13
2023-05-05T15:02:19.477Z,6.65
2023-05-05T15:04:47.575Z,5.32
2023-05-05T15:07:15.104Z,6.05
2023-05-05T15:09:41.722Z,5.18
2023-05-05T15:12:08.409Z,5.43
2023-05-05T15:14:36.633Z,5.78
2023-05-05T15:17:03.109Z,5.20
2023-05-05T15:21:56.284Z,5.47
2023-05-05T15:24:22.856Z,5.10
2023-05-05T15:29:15.823Z,4.78
2023-05-05T15:34:08.877Z,5.15
2023-05-05T15:39:02.425Z,5.20
2023-05-05T15:41:29.460Z,5.20
2023-05-05T15:43:56.059Z,4.90
2023-05-05T15:46:22.670Z,5.30
2023-05-05T15:48:49.243Z,4.82
2023-05-05T15:51:16.235Z,5.07
2023-05-05T15:53:42.721Z,5.68
2023-05-05T15:58:38.124Z,5.53
2023-05-05T16:03:31.560Z,5.20
2023-05-05T16:05:58.267Z,5.20
2023-05-05T16:10:51.370Z,5.60
2023-05-05T16:13:18.403Z,4.43
2023-05-05T16:15:44.971Z,4.45
2023-05-05T16:20:37.862Z,6.55
2023-05-05T16:23:04.659Z,5.35
2023-05-05T16:25:31.165Z,5.63
2023-05-05T16:30:24.188Z,4.93
2023-05-05T16:37:44.932Z,4.63
2023-05-05T16:40:12.244Z,5.60
2023-05-05T16:42:38.734Z,5.68
2023-05-05T16:47:33.541Z,6.03
2023-05-05T16:50:00.185Z,5.53
2023-05-05T16:52:28.143Z,5.25
2023-05-05T16:54:55.654Z,5.20
2023-05-05T16:57:22.980Z,6.20
2023-05-05T16:59:50.288Z,5.38
2023-05-05T17:02:17.115Z,7.35
2023-05-05T17:04:43.737Z,5.75
2023-05-05T17:07:10.407Z,5.00
2023-05-05T17:09:36.986Z,4.95
2023-05-05T17:14:31.153Z,4.93
2023-05-05T17:16:58.025Z,5.00
2023-05-05T17:19:24.673Z,5.03
2023-05-05T17:21:51.195Z,5.82
2023-05-05T17:26:44.230Z,5.10
2023-05-05T17:31:39.770Z,4.45
2023-05-05T17:34:06.330Z,4.70
2023-05-05T17:36:33.826Z,3.95
2023-05-05T17:39:00.393Z,4.25
2023-05-05T17:43:53.543Z,4.60
2023-05-05T17:48:47.008Z,4.07
2023-05-05T17:51:13.533Z,4.63
2023-05-05T17:56:08.698Z,6.30
2023-05-05T17:58:35.706Z,5.60
2023-05-05T18:01:02.315Z,4.97
2023-05-05T18:03:29.217Z,5.45
2023-05-05T18:05:56.049Z,5.78
2023-05-05T18:08:22.657Z,5.75
2023-05-05T18:13:15.717Z,9.55
2023-05-05T18:15:42.407Z,6.40
2023-05-05T18:18:09.140Z,7.03
2023-05-05T18:20:35.727Z,6.38
2023-05-05T18:25:29.230Z,6.85
2023-05-05T18:27:55.702Z,7.38
2023-05-05T18:32:48.854Z,6.55
2023-05-05T18:35:15.668Z,5.90
2023-05-05T18:37:42.289Z,6.45
2023-05-05T18:40:10.020Z,5.95
2023-05-05T18:42:36.584Z,5.85
2023-05-05T18:47:29.734Z,4.38
2023-05-05T18:49:56.344Z,5.75
2023-05-05T18:52:22.992Z,4.93
2023-05-05T18:54:49.509Z,5.80
2023-05-05T18:57:16.277Z,5.53
2023-05-05T18:59:42.780Z,5.28
2023-05-05T19:04:37.985Z,5.38
2023-05-05T19:07:04.812Z,4.85
2023-05-05T19:09:31.453Z,5.38
2023-05-05T19:11:58.037Z,5.13
2023-05-05T19:14:24.802Z,4.38
2023-05-05T19:16:52.843Z,4.97
2023-05-05T19:19:19.424Z,4.70
2023-05-05T19:24:12.533Z,5.25
2023-05-05T19:26:39.265Z,6.15
2023-05-05T19:29:06.485Z,5.60
2023-05-05T19:31:33.247Z,6.82
2023-05-05T19:34:02.308Z,7.88
2023-05-05T19:36:31.620Z,7.63
2023-05-05T19:39:02.426Z,6.70
2023-05-05T19:41:30.749Z,6.75
2023-05-05T19:43:57.850Z,6.22
2023-05-05T19:46:27.392Z,6.40
2023-05-05T19:48:54.049Z,6.30
2023-05-05T19:53:47.133Z,5.55
2023-05-05T19:58:56.595Z,6.47
2023-05-05T20:01:23.715Z,5.82
2023-05-05T20:03:51.042Z,5.85
2023-05-05T20:06:17.715Z,6.22
2023-05-05T20:11:10.752Z,5.30
2023-05-05T20:16:06.172Z,5.35
2023-05-05T20:18:33.484Z,5.10
2023-05-05T20:21:00.079Z,5.72
2023-05-05T20:25:54.678Z,4.57
2023-05-05T20:28:21.561Z,5.78
2023-05-05T20:30:48.164Z,5.13
2023-05-05T20:33:14.752Z,5.63
2023-05-05T20:38:09.646Z,6.28
2023-05-05T20:40:36.528Z,5.10
2023-05-05T20:43:03.294Z,5.10
2023-05-05T20:45:31.736Z,5.22
2023-05-05T20:47:58.696Z,5.28
2023-05-05T20:50:25.778Z,6.30
2023-05-05T20:52:52.461Z,5.70
2023-05-05T20:55:19.069Z,6.30
2023-05-05T21:00:13.000Z,4.78
2023-05-05T21:02:40.201Z,6.18
2023-05-05T21:05:07.257Z,6.32
2023-05-05T21:07:34.284Z,5.20
2023-05-05T21:10:04.645Z,5.63
2023-05-05T21:12:31.271Z,5.70
2023-05-05T21:19:52.764Z,4.88
2023-05-05T21:22:20.142Z,4.70
2023-05-05T21:24:46.815Z,5.85
2023-05-05T21:27:13.724Z,4.75
2023-05-05T21:29:40.942Z,4.95
2023-05-05T21:32:09.020Z,5.45
2023-05-05T21:34:36.447Z,4.80
2023-05-05T21:37:03.204Z,5.03
2023-05-05T21:39:33.296Z,6.10
2023-05-05T21:42:00.945Z,6.97
2023-05-05T21:44:28.278Z,5.65
2023-05-05T21:46:55.622Z,5.90
2023-05-05T21:49:22.487Z,6.30
2023-05-05T21:51:49.860Z,6.32
2023-05-05T21:54:16.419Z,5.05
2023-05-05T21:59:09.614Z,6.15
2023-05-05T22:18:02.805Z,5.68
2023-05-05T22:20:29.953Z,5.75
2023-05-05T22:22:58.003Z,6.55
2023-05-05T22:25:24.545Z,7.20
2023-05-05T22:30:17.783Z,7.45
2023-05-05T22:35:11.152Z,6.90
2023-05-05T22:37:38.186Z,7.22
2023-05-05T22:40:05.302Z,7.75
2023-05-05T22:42:31.868Z,6.88
2023-05-05T22:47:24.844Z,6.07
2023-05-05T22:52:18.010Z,7.15
2023-05-05T22:57:11.034Z,6.78
2023-05-05T22:59:37.825Z,7.18
2023-05-05T23:02:05.324Z,7.78
2023-05-05T23:04:31.892Z,6.75
2023-05-05T23:09:24.897Z,5.97
2023-05-05T23:14:19.364Z,6.28
2023-05-05T23:16:46.477Z,6.20
2023-05-05T23:19:13.784Z,5.90
2023-05-05T23:21:52.046Z,7.07
2023-05-05T23:24:20.061Z,7.32
2023-05-05T23:29:13.037Z,8.50
2023-05-05T23:34:06.349Z,6.40
2023-05-05T23:36:32.869Z,8.02
2023-05-05T23:41:26.033Z,7.38
2023-05-05T23:43:52.556Z,8.77
2023-05-05T23:48:45.720Z,8.18
2023-05-05T23:53:38.635Z,9.80
2023-05-05T23:56:05.611Z,8.57
2023-05-05T23:58:32.092Z,9.70
