createdAt,value
2019-01-22T00:04:59.902Z,-6.10
2019-01-22T00:10:02.842Z,-6.10
2019-01-22T00:15:12.392Z,-6.20
2019-01-22T00:20:14.534Z,-6.20
2019-01-22T00:25:15.771Z,-6.30
2019-01-22T00:30:20.424Z,-6.30
2019-01-22T00:35:21.689Z,-6.30
2019-01-22T00:40:22.954Z,-6.30
2019-01-22T00:45:24.206Z,-6.20
2019-01-22T00:50:25.567Z,-6.30
2019-01-22T00:55:26.811Z,-6.20
2019-01-22T01:00:30.668Z,-6.40
2019-01-22T01:05:31.915Z,-6.40
2019-01-22T01:10:33.277Z,-6.30
2019-01-22T01:15:34.545Z,-6.40
2019-01-22T01:20:36.099Z,-6.40
2019-01-22T01:25:37.359Z,-6.50
2019-01-22T01:30:38.636Z,-6.60
2019-01-22T01:35:39.887Z,-6.60
2019-01-22T01:40:41.128Z,-6.60
2019-01-22T01:45:42.559Z,-6.60
2019-01-22T01:50:43.796Z,-6.50
2019-01-22T01:55:45.048Z,-6.60
2019-01-22T02:00:46.301Z,-6.70
2019-01-22T02:05:47.552Z,-6.80
2019-01-22T02:10:49.123Z,-6.80
2019-01-22T02:16:14.519Z,-6.70
2019-01-22T02:21:45.797Z,-6.70
2019-01-22T02:27:23.132Z,-6.80
2019-01-22T02:33:06.313Z,-6.80
2019-01-22T02:38:33.086Z,-6.80
2019-01-22T02:44:06.985Z,-6.90
2019-01-22T02:49:13.927Z,-7.00
2019-01-22T02:54:16.467Z,-7.00
2019-01-22T03:00:09.232Z,-7.00
2019-01-22T03:05:42.972Z,-7.10
2019-01-22T03:11:12.538Z,-7.10
2019-01-22T03:16:48.202Z,-7.10
2019-01-22T03:22:21.910Z,-7.10
2019-01-22T03:27:31.786Z,-7.10
2019-01-22T03:33:05.931Z,-7.10
2019-01-22T03:38:31.267Z,-7.10
2019-01-22T03:43:52.891Z,-7.20
2019-01-22T03:49:17.332Z,-7.20
2019-01-22T03:54:36.568Z,-7.30
2019-01-22T03:59:37.824Z,-7.30
2019-01-22T04:04:39.061Z,-7.10
2019-01-22T04:09:40.838Z,-7.00
2019-01-22T04:14:42.079Z,-7.00
2019-01-22T04:19:43.642Z,-6.90
2019-01-22T04:24:59.791Z,-6.90
2019-01-22T04:30:16.210Z,-6.80
2019-01-22T04:35:40.969Z,-6.70
2019-01-22T04:41:25.474Z,-6.60
2019-01-22T04:46:59.657Z,-6.50
2019-01-22T04:52:21.694Z,-6.40
2019-01-22T04:57:37.568Z,-6.20
2019-01-22T05:02:56.241Z,-6.20
2019-01-22T05:08:36.019Z,-6.20
2019-01-22T05:14:01.362Z,-6.20
2019-01-22T05:19:14.474Z,-6.20
2019-01-22T05:24:30.703Z,-6.10
2019-01-22T05:30:11.115Z,-6.10
2019-01-22T05:35:45.227Z,-5.90
2019-01-22T05:41:19.188Z,-6.00
2019-01-22T05:46:45.036Z,-6.00
2019-01-22T05:51:55.202Z,-6.10
2019-01-22T05:57:01.868Z,-6.10
2019-01-22T06:02:08.707Z,-6.10
2019-01-22T06:07:45.056Z,-6.10
2019-01-22T06:13:03.522Z,-6.30
2019-01-22T06:18:22.833Z,-6.30
2019-01-22T06:23:48.093Z,-6.30
2019-01-22T06:29:07.407Z,-6.20
2019-01-22T06:34:41.543Z,-6.20
2019-01-22T06:39:48.483Z,-6.10
2019-01-22T06:45:13.060Z,-6.10
2019-01-22T06:50:26.050Z,-6.00
2019-01-22T06:55:53.047Z,-5.70
2019-01-22T07:01:05.908Z,-5.60
2019-01-22T07:06:18.958Z,-5.50
2019-01-22T07:11:53.320Z,-5.50
2019-01-22T07:17:15.813Z,-5.50
2019-01-22T07:22:43.731Z,-5.40
2019-01-22T07:28:14.668Z,-5.10
2019-01-22T07:33:57.321Z,-4.90
2019-01-22T07:39:12.845Z,-4.90
2019-01-22T07:44:35.091Z,-4.90
2019-01-22T07:49:54.132Z,-5.10
2019-01-22T07:55:15.645Z,-5.10
2019-01-22T08:00:39.602Z,-5.00
2019-01-22T08:05:51.279Z,-5.00
2019-01-22T08:11:07.077Z,-4.90
2019-01-22T08:16:57.446Z,-4.90
2019-01-22T08:22:27.431Z,-4.80
2019-01-22T08:27:42.898Z,-4.80
2019-01-22T08:33:10.104Z,-4.80
2019-01-22T08:38:35.529Z,-4.80
2019-01-22T08:44:17.817Z,-4.80
2019-01-22T08:49:31.006Z,-4.80
2019-01-22T08:55:08.033Z,-4.70
2019-01-22T09:00:16.909Z,-4.60
2019-01-22T09:05:22.532Z,-4.50
2019-01-22T09:10:47.944Z,-4.40
2019-01-22T09:16:17.857Z,-4.30
2019-01-22T09:21:33.660Z,-4.10
2019-01-22T09:27:22.912Z,-3.90
2019-01-22T09:32:53.391Z,-3.60
2019-01-22T09:37:55.546Z,-3.30
2019-01-22T09:42:56.813Z,-3.20
2019-01-22T09:47:58.278Z,-3.20
2019-01-22T09:52:59.528Z,-3.20
2019-01-22T09:58:00.787Z,-3.20
2019-01-22T10:03:02.045Z,-3.10
2019-01-22T10:08:03.427Z,-3.10
2019-01-22T10:13:04.785Z,-3.10
2019-01-22T10:18:06.250Z,-3.30
2019-01-22T10:23:07.702Z,-3.20
2019-01-22T10:28:08.939Z,-3.30
2019-01-22T10:33:10.282Z,-3.30
2019-01-22T10:38:11.527Z,-3.30
2019-01-22T10:43:12.786Z,-3.20
2019-01-22T10:48:14.028Z,-3.10
2019-01-22T10:53:15.291Z,-3.00
2019-01-22T10:58:16.660Z,-3.00
2019-01-22T11:03:17.914Z,-3.00
2019-01-22T11:08:19.184Z,-2.90
2019-01-22T11:13:20.457Z,-2.90
2019-01-22T11:18:21.694Z,-2.90
2019-01-22T11:23:22.959Z,-3.00
2019-01-22T11:28:24.211Z,-2.90
2019-01-22T11:33:25.454Z,-2.90
2019-01-22T11:38:26.707Z,-2.80
2019-01-22T11:43:27.965Z,-2.80
2019-01-22T11:48:29.206Z,-2.50
2019-01-22T11:53:30.440Z,-2.40
2019-01-22T11:58:31.803Z,-2.30
2019-01-22T12:03:33.058Z,-2.20
2019-01-22T12:08:34.330Z,-2.20
2019-01-22T12:13:35.566Z,-2.20
2019-01-22T12:18:36.818Z,-2.20
2019-01-22T12:23:38.070Z,-2.20
2019-01-22T12:28:39.473Z,-2.30
2019-01-22T12:33:40.754Z,-2.40
2019-01-22T12:38:41.989Z,-2.40
2019-01-22T12:43:43.243Z,-2.40
2019-01-22T12:48:44.510Z,-2.40
2019-01-22T12:53:45.955Z,-2.40
2019-01-22T12:58:47.215Z,-2.30
2019-01-22T13:03:48.988Z,-2.30
2019-01-22T13:08:50.255Z,-2.30
2019-01-22T13:13:51.510Z,-2.30
2019-01-22T13:18:52.764Z,-2.10
2019-01-22T13:23:54.014Z,-2.10
2019-01-22T13:28:55.307Z,-2.10
2019-01-22T13:33:56.552Z,-2.20
2019-01-22T13:38:57.802Z,-2.30
2019-01-22T13:43:59.049Z,-2.10
2019-01-22T13:49:00.354Z,-2.00
2019-01-22T13:54:01.601Z,-2.10
2019-01-22T13:59:03.060Z,-2.20
2019-01-22T14:04:04.729Z,-2.20
2019-01-22T14:09:06.598Z,-1.90
2019-01-22T14:14:07.853Z,-2.00
2019-01-22T14:19:10.344Z,-2.00
2019-01-22T14:24:11.672Z,-2.00
2019-01-22T14:29:12.944Z,-1.90
2019-01-22T14:34:14.186Z,-2.00
2019-01-22T14:39:15.453Z,-2.00
2019-01-22T14:44:16.735Z,-1.90
2019-01-22T14:49:17.979Z,-1.90
2019-01-22T14:54:19.252Z,-1.90
2019-01-22T14:59:20.512Z,-1.90
2019-01-22T15:04:21.765Z,-1.80
2019-01-22T15:09:23.018Z,-1.80
2019-01-22T15:14:24.256Z,-1.80
2019-01-22T15:19:25.511Z,-1.70
2019-01-22T15:24:26.757Z,-1.70
2019-01-22T15:29:28.007Z,-1.60
2019-01-22T15:34:29.262Z,-1.60
2019-01-22T15:39:30.540Z,-1.60
2019-01-22T15:44:31.833Z,-1.60
2019-01-22T15:49:33.089Z,-1.50
2019-01-22T15:54:34.368Z,-1.50
2019-01-22T15:59:35.614Z,-1.50
2019-01-22T16:04:36.933Z,-1.60
2019-01-22T16:09:38.185Z,-1.50
2019-01-22T16:14:39.442Z,-1.50
2019-01-22T16:19:40.700Z,-1.30
2019-01-22T16:24:41.972Z,-1.40
2019-01-22T16:29:44.637Z,-1.50
2019-01-22T16:34:46.131Z,-1.30
2019-01-22T16:39:47.442Z,-1.50
2019-01-22T16:44:49.721Z,-1.40
2019-01-22T16:49:51.100Z,-1.40
2019-01-22T16:54:52.358Z,-1.30
2019-01-22T16:59:53.617Z,-1.30
2019-01-22T17:04:54.853Z,-1.30
2019-01-22T17:09:56.131Z,-1.20
2019-01-22T17:14:57.409Z,-1.30
2019-01-22T17:19:58.665Z,-1.30
2019-01-22T17:24:59.922Z,-1.20
2019-01-22T17:30:01.491Z,-1.20
2019-01-22T17:35:06.469Z,-1.20
2019-01-22T17:40:16.241Z,-1.20
2019-01-22T17:45:15.626Z,-1.10
2019-01-22T17:50:17.017Z,-1.10
2019-01-22T17:55:18.287Z,-1.10
2019-01-22T18:00:21.686Z,-1.10
2019-01-22T18:05:25.498Z,-1.00
2019-01-22T18:10:27.592Z,-1.00
2019-01-22T18:15:28.990Z,-1.00
2019-01-22T18:20:30.350Z,-1.00
2019-01-22T18:25:31.726Z,-0.90
2019-01-22T18:30:33.098Z,-0.90
2019-01-22T18:35:38.387Z,-0.90
2019-01-22T18:40:39.698Z,-1.00
2019-01-22T18:45:41.320Z,-0.90
2019-01-22T18:50:42.712Z,-0.90
2019-01-22T18:55:44.441Z,-0.90
2019-01-22T19:00:45.723Z,-1.00
2019-01-22T19:05:47.108Z,-1.00
2019-01-22T19:10:48.377Z,-1.00
2019-01-22T19:15:49.603Z,-1.10
2019-01-22T19:20:51.044Z,-1.10
2019-01-22T19:25:52.402Z,-1.00
2019-01-22T19:30:53.796Z,-1.10
2019-01-22T19:35:55.062Z,-1.00
2019-01-22T19:40:56.369Z,-1.00
2019-01-22T19:45:57.756Z,-1.10
2019-01-22T19:50:59.030Z,-1.10
2019-01-22T19:56:00.691Z,-1.10
2019-01-22T20:01:03.104Z,-1.10
2019-01-22T20:06:04.557Z,-1.00
2019-01-22T20:11:05.891Z,-1.00
2019-01-22T20:16:07.264Z,-1.10
2019-01-22T20:21:08.531Z,-1.10
2019-01-22T20:26:09.835Z,-1.00
2019-01-22T20:31:11.105Z,-1.00
2019-01-22T20:36:12.419Z,-1.00
2019-01-22T20:41:13.833Z,-1.00
2019-01-22T20:46:16.108Z,-0.90
2019-01-22T20:51:17.514Z,-1.00
2019-01-22T20:56:18.777Z,-1.00
2019-01-22T21:01:20.190Z,-1.00
2019-01-22T21:06:21.443Z,-1.00
2019-01-22T21:11:22.732Z,-1.00
2019-01-22T21:16:24.006Z,-1.00
2019-01-22T21:21:25.292Z,-1.00
2019-01-22T21:26:26.981Z,-1.00
2019-01-22T21:31:28.283Z,-1.00
2019-01-22T21:36:29.571Z,-1.00
2019-01-22T21:41:30.840Z,-1.10
2019-01-22T21:46:32.204Z,-1.20
2019-01-22T21:51:33.468Z,-1.20
2019-01-22T21:56:34.753Z,-1.30
2019-01-22T22:01:36.323Z,-1.30
2019-01-22T22:06:37.566Z,-1.30
2019-01-22T22:11:38.846Z,-1.30
2019-01-22T22:16:40.094Z,-1.30
2019-01-22T22:21:41.357Z,-1.20
2019-01-22T22:26:42.664Z,-1.30
2019-01-22T22:31:43.985Z,-1.40
2019-01-22T22:36:45.190Z,-1.40
2019-01-22T22:41:46.534Z,-1.40
2019-01-22T22:46:47.767Z,-1.30
2019-01-22T22:51:50.457Z,-1.40
2019-01-22T22:56:51.823Z,-1.40
2019-01-22T23:01:53.052Z,-1.40
2019-01-22T23:06:54.444Z,-1.40
2019-01-22T23:11:55.702Z,-1.40
2019-01-22T23:16:57.050Z,-1.40
2019-01-22T23:21:58.337Z,-1.40
2019-01-22T23:26:59.553Z,-1.40
2019-01-22T23:32:00.904Z,-1.40
2019-01-22T23:37:02.258Z,-1.30
2019-01-22T23:42:03.612Z,-1.40
2019-01-22T23:47:04.883Z,-1.40
2019-01-22T23:52:06.112Z,-1.40
2019-01-22T23:57:07.352Z,-1.40
