createdAt,value
2018-05-08T00:00:11.750Z,47.90
2018-05-08T00:02:40.415Z,47.90
2018-05-08T00:05:09.111Z,48.00
2018-05-08T00:07:37.469Z,48.20
2018-05-08T00:10:06.093Z,48.10
2018-05-08T00:12:36.597Z,48.10
2018-05-08T00:15:05.280Z,48.30
2018-05-08T00:17:32.888Z,48.20
2018-05-08T00:20:00.442Z,48.30
2018-05-08T00:22:35.553Z,48.20
2018-05-08T00:25:06.513Z,48.40
2018-05-08T00:27:34.100Z,48.30
2018-05-08T00:30:01.677Z,48.30
2018-05-08T00:32:31.844Z,48.50
2018-05-08T00:35:00.221Z,48.50
2018-05-08T00:37:29.569Z,48.40
2018-05-08T00:39:59.130Z,48.40
2018-05-08T00:42:27.446Z,48.50
2018-05-08T00:44:55.019Z,48.60
2018-05-08T00:47:23.391Z,48.60
2018-05-08T00:49:51.001Z,48.50
2018-05-08T00:52:19.298Z,48.50
2018-05-08T00:55:00.559Z,48.70
2018-05-08T00:57:28.886Z,48.70
2018-05-08T00:59:56.510Z,48.60
2018-05-08T01:02:24.900Z,48.80
2018-05-08T01:04:53.150Z,48.80
2018-05-08T01:07:24.100Z,48.80
2018-05-08T01:09:52.558Z,48.90
2018-05-08T01:12:20.979Z,48.80
2018-05-08T01:14:48.532Z,48.90
2018-05-08T01:17:16.157Z,48.90
2018-05-08T01:19:44.589Z,49.10
2018-05-08T01:22:12.265Z,49.00
2018-05-08T01:24:39.793Z,49.00
2018-05-08T01:44:18.578Z,49.30
2018-05-08T01:46:46.170Z,49.20
2018-05-08T01:49:18.614Z,49.30
2018-05-08T01:51:47.070Z,49.40
2018-05-08T01:54:17.855Z,49.40
2018-05-08T01:56:45.441Z,49.50
2018-05-08T01:59:15.658Z,49.60
2018-05-08T02:18:52.059Z,49.70
2018-05-08T02:21:20.389Z,49.80
2018-05-08T02:23:48.025Z,49.80
2018-05-08T02:26:17.325Z,49.80
2018-05-08T02:28:44.889Z,49.90
2018-05-08T02:31:15.025Z,50.00
2018-05-08T02:33:43.427Z,50.00
2018-05-08T02:36:12.390Z,50.10
2018-05-08T02:38:40.500Z,50.00
2018-05-08T02:41:08.079Z,50.10
2018-05-08T02:43:36.412Z,50.30
2018-05-08T02:46:04.644Z,50.20
2018-05-08T02:48:32.177Z,50.30
2018-05-08T02:50:59.747Z,50.40
2018-05-08T03:10:33.264Z,50.40
2018-05-08T03:13:00.923Z,50.40
2018-05-08T03:15:29.702Z,50.60
2018-05-08T03:17:57.298Z,50.40
2018-05-08T03:20:25.176Z,50.70
2018-05-08T03:22:53.348Z,50.60
2018-05-08T03:42:27.472Z,51.10
2018-05-08T03:44:59.314Z,51.10
2018-05-08T03:47:27.657Z,51.20
2018-05-08T06:30:42.604Z,50.60
2018-05-08T06:50:29.491Z,50.30
2018-05-08T07:25:49.508Z,50.00
2018-05-08T07:28:17.087Z,49.90
2018-05-08T08:05:36.369Z,49.70
2018-05-08T08:08:06.776Z,49.60
2018-05-08T08:10:34.362Z,49.50
2018-05-08T08:15:54.096Z,49.40
2018-05-08T08:18:21.616Z,49.30
2018-05-08T08:20:49.985Z,49.10
2018-05-08T08:23:17.648Z,49.10
2018-05-08T09:29:39.400Z,48.00
2018-05-08T09:47:04.655Z,47.40
2018-05-08T09:49:43.573Z,47.20
2018-05-08T09:52:21.719Z,47.30
2018-05-08T10:46:56.991Z,45.30
2018-05-08T12:49:12.726Z,39.20
2018-05-08T13:12:43.160Z,38.30
2018-05-08T13:24:06.904Z,37.90
2018-05-08T13:26:42.524Z,37.80
2018-05-08T13:56:21.923Z,36.90
2018-05-08T14:13:27.416Z,36.20
2018-05-08T14:15:55.703Z,36.20
2018-05-08T14:18:23.301Z,36.10
2018-05-08T14:20:50.789Z,36.20
2018-05-08T14:23:18.453Z,36.30
2018-05-08T14:26:07.848Z,36.00
2018-05-08T14:28:38.695Z,36.10
2018-05-08T14:31:06.838Z,36.20
2018-05-08T14:48:55.938Z,35.30
2018-05-08T14:51:23.624Z,36.10
2018-05-08T14:59:55.879Z,35.20
2018-05-08T15:19:42.990Z,34.50
2018-05-08T15:42:16.524Z,33.40
2018-05-08T15:44:44.331Z,33.20
2018-05-08T15:47:12.783Z,33.60
2018-05-08T15:57:10.074Z,33.40
2018-05-08T16:02:46.157Z,32.30
2018-05-08T16:14:23.856Z,32.50
2018-05-08T16:19:30.942Z,32.80
2018-05-08T16:22:22.446Z,32.80
2018-05-08T16:25:14.325Z,33.20
2018-05-08T16:46:49.873Z,33.40
2018-05-08T17:06:41.939Z,34.70
2018-05-08T17:26:18.594Z,35.90
2018-05-08T18:03:15.900Z,37.50
2018-05-08T18:05:47.867Z,37.60
2018-05-08T18:08:15.493Z,37.80
2018-05-08T18:10:45.143Z,38.00
2018-05-08T18:24:47.100Z,38.70
2018-05-08T18:27:14.784Z,38.70
2018-05-08T18:30:05.107Z,39.00
2018-05-08T18:32:32.801Z,39.00
2018-05-08T18:35:00.602Z,39.00
2018-05-08T18:37:28.363Z,39.10
2018-05-08T18:39:56.889Z,39.40
2018-05-08T18:42:24.608Z,39.30
2018-05-08T18:53:27.842Z,39.90
2018-05-08T18:55:57.123Z,39.90
2018-05-08T18:58:25.098Z,40.00
2018-05-08T19:00:55.868Z,40.00
2018-05-08T19:20:35.533Z,40.80
2018-05-08T19:23:03.991Z,41.00
2018-05-08T19:25:32.808Z,41.10
2018-05-08T19:28:06.081Z,41.00
2018-05-08T19:30:33.802Z,41.20
2018-05-08T19:33:01.467Z,41.20
2018-05-08T19:35:35.616Z,41.50
2018-05-08T19:38:04.245Z,41.50
2018-05-08T19:40:31.915Z,41.60
2018-05-08T19:42:59.678Z,41.70
2018-05-08T19:45:27.332Z,41.90
2018-05-08T19:47:54.851Z,41.80
2018-05-08T19:50:22.447Z,41.90
2018-05-08T19:52:51.346Z,42.00
2018-05-08T19:55:19.083Z,42.20
2018-05-08T19:57:46.817Z,42.20
2018-05-08T20:00:14.246Z,42.30
2018-05-08T20:02:41.857Z,42.50
2018-05-08T20:05:09.459Z,42.50
2018-05-08T20:07:37.067Z,42.00
2018-05-08T20:10:06.629Z,42.70
2018-05-08T20:12:34.589Z,42.80
2018-05-08T20:15:03.071Z,43.00
2018-05-08T20:17:31.077Z,43.00
2018-05-08T20:19:59.637Z,43.30
2018-05-08T20:22:27.300Z,43.20
2018-05-08T20:24:54.949Z,43.40
2018-05-08T20:27:22.488Z,43.40
2018-05-08T20:29:50.928Z,43.70
2018-05-08T20:32:18.389Z,43.70
2018-05-08T20:34:46.220Z,43.90
2018-05-08T20:37:15.036Z,43.90
2018-05-08T20:39:42.665Z,44.10
2018-05-08T20:42:10.997Z,44.20
2018-05-08T20:44:38.845Z,44.10
2018-05-08T20:47:06.436Z,44.20
2018-05-08T20:49:34.068Z,44.30
2018-05-08T20:52:01.639Z,44.40
2018-05-08T20:54:31.183Z,44.50
2018-05-08T20:56:59.881Z,44.60
2018-05-08T20:59:27.446Z,44.60
2018-05-08T21:01:55.784Z,44.80
2018-05-08T21:04:23.489Z,44.70
2018-05-08T21:06:54.912Z,44.90
2018-05-08T21:09:22.452Z,45.00
2018-05-08T21:11:50.041Z,45.10
2018-05-08T21:14:18.451Z,45.40
2018-05-08T21:16:46.021Z,45.30
2018-05-08T21:19:13.638Z,45.40
2018-05-08T21:21:41.989Z,45.60
2018-05-08T21:24:09.436Z,45.60
2018-05-08T21:26:42.473Z,45.70
2018-05-08T21:29:16.452Z,46.00
2018-05-08T21:31:43.916Z,45.90
2018-05-08T21:34:32.068Z,46.10
2018-05-08T21:37:00.308Z,46.90
2018-05-08T21:39:27.780Z,46.20
2018-05-08T21:41:55.336Z,46.30
2018-05-08T21:44:22.808Z,46.30
2018-05-08T21:46:50.316Z,46.40
2018-05-08T21:49:18.545Z,46.60
2018-05-08T21:51:46.011Z,46.50
2018-05-08T21:54:13.499Z,46.50
2018-05-08T21:56:48.958Z,46.70
2018-05-08T21:59:16.618Z,46.70
2018-05-08T22:01:44.121Z,46.70
2018-05-08T22:04:11.588Z,46.80
2018-05-08T22:06:39.048Z,46.70
2018-05-08T22:09:06.536Z,46.80
2018-05-08T22:11:34.085Z,47.20
2018-05-08T22:14:02.322Z,47.10
2018-05-08T22:16:29.789Z,47.10
2018-05-08T22:18:57.303Z,47.10
2018-05-08T22:21:24.767Z,47.10
2018-05-08T22:23:52.228Z,47.20
2018-05-08T22:26:19.720Z,47.30
2018-05-08T22:28:47.292Z,47.30
2018-05-08T22:31:14.760Z,47.30
2018-05-08T22:33:42.267Z,47.30
2018-05-08T22:36:09.720Z,47.90
2018-05-08T22:38:37.194Z,47.50
2018-05-08T22:41:04.700Z,47.50
2018-05-08T22:43:32.132Z,47.60
2018-05-08T22:45:59.609Z,47.70
2018-05-08T22:48:27.935Z,47.70
2018-05-08T22:50:55.393Z,47.70
2018-05-08T22:53:22.896Z,47.80
2018-05-08T22:55:50.352Z,47.80
2018-05-08T22:58:17.811Z,48.00
2018-05-08T23:00:45.339Z,48.00
2018-05-08T23:03:12.820Z,48.10
2018-05-08T23:05:40.277Z,48.10
2018-05-08T23:08:07.764Z,48.10
2018-05-08T23:10:35.976Z,48.30
2018-05-08T23:13:03.428Z,48.30
2018-05-08T23:15:30.948Z,48.40
2018-05-08T23:17:59.176Z,48.40
2018-05-08T23:20:26.746Z,48.40
2018-05-08T23:22:54.205Z,48.50
2018-05-08T23:25:22.884Z,48.50
2018-05-08T23:27:50.346Z,48.60
2018-05-08T23:30:17.948Z,48.60
2018-05-08T23:32:46.192Z,48.80
2018-05-08T23:35:13.688Z,48.80
2018-05-08T23:37:41.900Z,48.80
2018-05-08T23:40:09.420Z,48.80
2018-05-08T23:42:44.524Z,48.90
2018-05-08T23:45:12.098Z,48.90
2018-05-08T23:47:39.552Z,48.90
2018-05-08T23:50:07.037Z,49.00
2018-05-08T23:52:35.281Z,49.10
2018-05-08T23:55:02.749Z,49.10
2018-05-08T23:57:30.465Z,49.10
2018-05-08T23:59:58.694Z,49.30
