createdAt,value
2019-01-14T00:01:18.791Z,6.53
2019-01-14T00:03:59.443Z,8.33
2019-01-14T00:06:40.019Z,7.93
2019-01-14T00:09:23.110Z,6.73
2019-01-14T00:12:03.390Z,13.13
2019-01-14T00:14:43.909Z,5.50
2019-01-14T00:17:24.515Z,8.37
2019-01-14T00:20:05.163Z,7.07
2019-01-14T00:22:45.879Z,9.87
2019-01-14T00:25:26.726Z,5.93
2019-01-14T00:28:07.231Z,10.97
2019-01-14T00:30:47.841Z,11.07
2019-01-14T00:33:28.721Z,5.40
2019-01-14T00:36:09.489Z,8.37
2019-01-14T00:38:50.138Z,8.63
2019-01-14T00:41:30.562Z,8.73
2019-01-14T00:44:11.134Z,7.47
2019-01-14T00:46:51.552Z,12.00
2019-01-14T00:49:32.380Z,8.43
2019-01-14T00:52:12.854Z,10.53
2019-01-14T00:54:53.455Z,10.97
2019-01-14T00:57:34.170Z,9.93
2019-01-14T01:00:14.903Z,9.60
2019-01-14T01:02:55.455Z,10.37
2019-01-14T01:08:44.127Z,11.47
2019-01-14T01:11:24.931Z,9.67
2019-01-14T01:14:05.795Z,7.63
2019-01-14T01:16:46.691Z,11.77
2019-01-14T01:19:27.502Z,9.63
2019-01-14T01:22:08.215Z,10.77
2019-01-14T01:28:08.091Z,11.20
2019-01-14T01:30:48.791Z,12.40
2019-01-14T01:33:29.739Z,10.57
2019-01-14T01:36:10.639Z,11.60
2019-01-14T01:38:51.591Z,10.00
2019-01-14T01:41:32.355Z,10.07
2019-01-14T01:44:12.929Z,14.13
2019-01-14T01:46:53.646Z,11.63
2019-01-14T01:49:33.904Z,9.83
2019-01-14T01:52:14.538Z,10.73
2019-01-14T01:54:54.895Z,10.00
2019-01-14T01:57:35.424Z,12.80
2019-01-14T02:00:16.765Z,10.90
2019-01-14T02:02:57.255Z,11.20
2019-01-14T02:05:37.782Z,13.40
2019-01-14T02:08:18.270Z,12.03
2019-01-14T02:10:58.984Z,11.57
2019-01-14T02:13:39.459Z,8.67
2019-01-14T02:16:20.287Z,13.90
2019-01-14T02:19:01.007Z,14.20
2019-01-14T02:21:41.908Z,9.17
2019-01-14T02:24:22.534Z,14.47
2019-01-14T02:27:02.898Z,10.00
2019-01-14T02:29:43.436Z,9.77
2019-01-14T02:32:24.460Z,10.40
2019-01-14T02:35:05.207Z,12.60
2019-01-14T02:37:45.667Z,12.50
2019-01-14T02:40:26.263Z,9.63
2019-01-14T02:43:07.032Z,15.30
2019-01-14T02:45:47.850Z,10.57
2019-01-14T02:48:28.746Z,10.07
2019-01-14T02:51:09.238Z,13.70
2019-01-14T02:53:50.013Z,10.83
2019-01-14T02:56:18.554Z,11.90
2019-01-14T02:59:06.469Z,11.47
2019-01-14T03:01:54.380Z,11.23
2019-01-14T03:04:42.259Z,13.43
2019-01-14T03:07:30.168Z,11.83
2019-01-14T03:10:18.051Z,18.20
2019-01-14T03:13:05.949Z,12.70
2019-01-14T03:15:53.760Z,10.37
2019-01-14T03:18:41.895Z,12.40
2019-01-14T03:21:29.767Z,8.83
2019-01-14T03:24:17.667Z,15.03
2019-01-14T03:27:05.582Z,11.03
2019-01-14T03:29:53.459Z,10.87
2019-01-14T03:32:41.368Z,10.50
2019-01-14T03:35:29.264Z,12.50
2019-01-14T03:38:17.171Z,8.77
2019-01-14T03:41:05.051Z,11.30
2019-01-14T03:43:52.959Z,10.40
2019-01-14T03:46:41.283Z,11.10
2019-01-14T03:49:30.379Z,8.40
2019-01-14T03:52:18.257Z,11.43
2019-01-14T03:55:06.532Z,11.47
2019-01-14T03:57:54.510Z,11.17
2019-01-14T04:00:35.647Z,11.63
2019-01-14T04:03:16.631Z,9.57
2019-01-14T04:05:45.148Z,11.57
2019-01-14T04:08:33.049Z,9.67
2019-01-14T04:11:20.930Z,7.97
2019-01-14T04:14:08.835Z,7.20
2019-01-14T04:16:56.716Z,9.93
2019-01-14T04:19:44.624Z,6.97
2019-01-14T04:22:32.515Z,11.70
2019-01-14T04:25:20.411Z,14.13
2019-01-14T04:28:08.326Z,10.53
2019-01-14T04:30:56.209Z,11.43
2019-01-14T04:33:44.122Z,12.17
2019-01-14T04:36:31.997Z,11.57
2019-01-14T04:42:14.742Z,13.37
2019-01-14T04:45:02.706Z,7.10
2019-01-14T04:47:50.590Z,11.43
2019-01-14T04:50:38.507Z,12.17
2019-01-14T04:53:26.408Z,10.60
2019-01-14T04:56:14.286Z,10.83
2019-01-14T04:59:16.371Z,9.47
2019-01-14T05:01:44.726Z,9.50
2019-01-14T05:04:25.500Z,14.77
2019-01-14T05:07:06.175Z,11.70
2019-01-14T05:09:46.974Z,12.27
2019-01-14T05:12:27.670Z,11.37
2019-01-14T05:15:08.330Z,7.87
2019-01-14T05:17:49.602Z,14.40
2019-01-14T05:20:30.002Z,8.33
2019-01-14T05:23:10.788Z,8.07
2019-01-14T05:25:51.527Z,10.33
2019-01-14T05:28:32.031Z,12.67
2019-01-14T05:31:12.752Z,7.43
2019-01-14T05:33:53.350Z,13.17
2019-01-14T05:36:34.128Z,13.43
2019-01-14T05:39:15.166Z,8.17
2019-01-14T05:41:55.837Z,9.87
2019-01-14T05:44:36.526Z,11.10
2019-01-14T05:47:17.499Z,13.87
2019-01-14T05:49:58.498Z,14.90
2019-01-14T05:52:39.114Z,10.70
2019-01-14T05:55:19.915Z,9.33
2019-01-14T05:58:00.888Z,12.47
2019-01-14T06:00:43.097Z,12.33
2019-01-14T06:03:24.096Z,10.30
2019-01-14T06:06:05.036Z,6.03
2019-01-14T06:08:45.738Z,9.00
2019-01-14T06:11:26.248Z,10.77
2019-01-14T06:14:07.104Z,7.87
2019-01-14T06:16:48.013Z,10.30
2019-01-14T06:19:30.482Z,8.37
2019-01-14T06:22:11.395Z,6.83
2019-01-14T06:24:52.276Z,7.50
2019-01-14T06:27:32.650Z,9.13
2019-01-14T06:30:13.458Z,4.17
2019-01-14T06:32:53.897Z,10.97
2019-01-14T06:35:34.523Z,12.07
2019-01-14T06:38:15.386Z,10.63
2019-01-14T06:40:56.287Z,13.87
2019-01-14T06:43:36.950Z,8.93
2019-01-14T06:46:17.842Z,13.37
2019-01-14T06:48:58.248Z,9.67
2019-01-14T06:51:38.754Z,10.43
2019-01-14T06:54:19.651Z,5.13
2019-01-14T06:57:00.591Z,11.43
2019-01-14T06:59:41.158Z,6.23
2019-01-14T07:02:22.322Z,5.07
2019-01-14T07:05:02.819Z,9.93
2019-01-14T07:07:43.466Z,7.20
2019-01-14T07:10:24.270Z,13.87
2019-01-14T07:13:04.869Z,4.43
2019-01-14T07:15:45.308Z,8.80
2019-01-14T07:18:26.223Z,7.53
2019-01-14T07:21:07.043Z,3.70
2019-01-14T07:23:47.667Z,8.17
2019-01-14T07:26:28.607Z,7.13
2019-01-14T07:29:09.295Z,6.03
2019-01-14T07:31:49.753Z,5.03
2019-01-14T07:34:30.117Z,8.07
2019-01-14T07:37:10.990Z,6.00
2019-01-14T07:39:51.390Z,8.40
2019-01-14T07:42:32.255Z,7.73
2019-01-14T07:45:12.647Z,7.90
2019-01-14T07:47:53.416Z,10.20
2019-01-14T07:50:33.787Z,8.73
2019-01-14T07:53:14.266Z,5.87
2019-01-14T07:55:54.858Z,9.30
2019-01-14T07:58:35.414Z,5.50
2019-01-14T08:01:16.130Z,3.10
2019-01-14T08:03:56.750Z,2.13
2019-01-14T08:06:37.437Z,3.50
2019-01-14T08:09:18.023Z,2.40
2019-01-14T08:11:58.374Z,3.20
2019-01-14T08:14:38.769Z,2.17
2019-01-14T08:17:19.258Z,3.87
2019-01-14T08:20:00.220Z,2.00
2019-01-14T08:22:40.560Z,2.53
2019-01-14T08:25:20.927Z,3.10
2019-01-14T08:28:01.757Z,4.13
2019-01-14T08:30:42.615Z,2.53
2019-01-14T08:33:23.587Z,3.23
2019-01-14T08:36:04.365Z,2.83
2019-01-14T08:38:45.157Z,8.07
2019-01-14T08:41:27.387Z,3.20
2019-01-14T08:44:08.711Z,3.23
2019-01-14T08:46:49.338Z,4.93
2019-01-14T08:49:29.956Z,5.70
2019-01-14T08:52:10.574Z,5.43
2019-01-14T08:54:51.559Z,4.23
2019-01-14T08:57:32.559Z,6.07
2019-01-14T09:00:13.579Z,3.03
2019-01-14T09:02:54.014Z,2.77
2019-01-14T09:05:34.708Z,5.47
2019-01-14T09:08:15.410Z,4.53
2019-01-14T09:10:56.006Z,5.03
2019-01-14T09:13:37.091Z,4.33
2019-01-14T09:16:18.186Z,4.77
2019-01-14T09:18:59.078Z,5.33
2019-01-14T09:21:40.095Z,6.83
2019-01-14T09:24:21.371Z,11.57
2019-01-14T09:27:01.823Z,6.27
2019-01-14T09:29:42.834Z,11.23
2019-01-14T09:32:23.587Z,5.77
2019-01-14T09:35:04.335Z,5.67
2019-01-14T09:37:45.267Z,7.77
2019-01-14T09:40:26.234Z,3.70
2019-01-14T09:43:07.338Z,3.87
2019-01-14T09:45:48.170Z,5.30
2019-01-14T09:48:28.973Z,3.97
2019-01-14T09:51:09.712Z,3.87
2019-01-14T09:53:50.614Z,5.97
2019-01-14T09:56:31.397Z,4.37
2019-01-14T09:59:12.113Z,6.03
2019-01-14T10:01:52.771Z,5.30
2019-01-14T10:04:33.412Z,4.97
2019-01-14T10:07:14.126Z,5.57
2019-01-14T10:09:54.908Z,3.03
2019-01-14T10:12:35.784Z,5.00
2019-01-14T10:15:16.587Z,5.40
2019-01-14T10:17:58.978Z,4.47
2019-01-14T10:20:40.122Z,6.73
2019-01-14T10:23:20.843Z,4.30
2019-01-14T10:26:02.540Z,6.93
2019-01-14T10:28:43.779Z,5.97
2019-01-14T10:31:24.354Z,6.47
2019-01-14T10:37:13.643Z,5.37
2019-01-14T10:39:54.251Z,4.63
2019-01-14T10:42:35.172Z,4.43
2019-01-14T10:45:15.891Z,2.67
2019-01-14T10:47:56.762Z,11.50
2019-01-14T10:50:37.111Z,6.53
2019-01-14T10:53:18.113Z,3.90
2019-01-14T10:55:59.146Z,6.47
2019-01-14T10:58:39.650Z,6.63
2019-01-14T11:01:20.336Z,4.13
2019-01-14T11:04:00.980Z,4.57
2019-01-14T11:06:41.570Z,3.53
2019-01-14T11:09:22.430Z,6.43
2019-01-14T11:12:02.998Z,6.10
2019-01-14T11:14:43.867Z,5.87
2019-01-14T11:17:24.375Z,2.77
2019-01-14T11:20:05.095Z,4.30
2019-01-14T11:22:45.983Z,2.80
2019-01-14T11:25:26.876Z,3.63
2019-01-14T11:28:07.726Z,3.17
2019-01-14T11:30:48.774Z,4.53
2019-01-14T11:33:29.418Z,6.20
2019-01-14T11:36:10.255Z,5.23
2019-01-14T11:38:50.612Z,3.43
2019-01-14T11:41:31.450Z,3.10
2019-01-14T11:44:12.066Z,2.83
2019-01-14T11:46:52.468Z,4.07
2019-01-14T11:49:32.946Z,5.23
2019-01-14T11:52:13.611Z,1.70
2019-01-14T11:54:54.382Z,7.30
2019-01-14T11:57:34.746Z,6.50
2019-01-14T12:00:15.085Z,3.83
2019-01-14T12:02:55.895Z,5.10
2019-01-14T12:05:36.576Z,6.83
2019-01-14T12:08:16.982Z,5.80
2019-01-14T12:10:57.495Z,3.77
2019-01-14T12:13:38.010Z,3.40
2019-01-14T12:16:18.513Z,2.97
2019-01-14T12:18:59.063Z,4.80
2019-01-14T12:21:39.851Z,5.73
2019-01-14T12:24:20.698Z,2.00
2019-01-14T12:27:01.195Z,5.77
2019-01-14T12:29:42.106Z,5.07
2019-01-14T12:32:22.914Z,4.23
2019-01-14T12:35:03.546Z,5.43
2019-01-14T12:37:44.171Z,3.43
2019-01-14T12:40:25.263Z,6.67
2019-01-14T12:43:06.214Z,4.10
2019-01-14T12:45:46.939Z,3.90
2019-01-14T12:48:27.678Z,4.93
2019-01-14T12:51:08.584Z,4.47
2019-01-14T12:53:49.225Z,4.50
2019-01-14T12:56:29.759Z,8.53
2019-01-14T12:59:10.511Z,2.07
2019-01-14T13:01:51.230Z,4.33
2019-01-14T13:04:31.803Z,3.53
2019-01-14T13:07:12.626Z,3.80
2019-01-14T13:09:53.538Z,4.03
2019-01-14T13:12:34.340Z,4.07
2019-01-14T13:15:15.137Z,3.40
2019-01-14T13:17:55.970Z,3.57
2019-01-14T13:20:36.606Z,5.80
2019-01-14T13:23:17.371Z,4.40
2019-01-14T13:25:57.731Z,3.13
2019-01-14T13:28:38.206Z,2.83
2019-01-14T13:31:18.616Z,3.03
2019-01-14T13:33:59.844Z,3.27
2019-01-14T13:36:40.483Z,5.57
2019-01-14T13:39:20.904Z,5.23
2019-01-14T13:42:01.509Z,4.33
2019-01-14T13:44:42.170Z,3.40
2019-01-14T13:47:22.919Z,3.90
2019-01-14T13:50:03.427Z,1.83
2019-01-14T13:52:44.052Z,2.23
2019-01-14T13:55:24.415Z,3.97
2019-01-14T13:58:04.809Z,1.93
2019-01-14T14:00:45.310Z,3.83
2019-01-14T14:03:26.135Z,2.83
2019-01-14T14:06:06.726Z,3.53
2019-01-14T14:08:47.089Z,4.00
2019-01-14T14:11:27.993Z,4.03
2019-01-14T14:14:08.363Z,5.50
2019-01-14T14:16:49.310Z,5.53
2019-01-14T14:19:29.756Z,3.50
2019-01-14T14:22:11.785Z,4.90
2019-01-14T14:24:53.075Z,6.47
2019-01-14T14:27:33.932Z,3.03
2019-01-14T14:30:14.679Z,2.67
2019-01-14T14:32:55.048Z,9.03
2019-01-14T14:35:35.903Z,4.40
2019-01-14T14:38:16.534Z,4.47
2019-01-14T14:40:45.078Z,4.60
2019-01-14T14:43:32.980Z,3.20
2019-01-14T14:46:20.854Z,3.30
2019-01-14T14:49:08.697Z,4.97
2019-01-14T14:51:56.627Z,4.03
2019-01-14T14:54:44.507Z,3.23
2019-01-14T14:57:32.398Z,2.63
2019-01-14T15:00:13.632Z,1.60
2019-01-14T15:02:54.279Z,3.07
2019-01-14T15:05:34.699Z,3.83
2019-01-14T15:08:15.517Z,1.90
2019-01-14T15:10:55.886Z,2.23
2019-01-14T15:13:36.847Z,4.77
2019-01-14T15:16:17.317Z,3.40
2019-01-14T15:18:57.677Z,2.33
2019-01-14T15:21:37.962Z,5.33
2019-01-14T15:24:19.050Z,5.13
2019-01-14T15:26:59.559Z,6.27
2019-01-14T15:29:40.341Z,4.90
2019-01-14T15:32:20.612Z,2.80
2019-01-14T15:35:01.550Z,5.10
2019-01-14T15:37:42.023Z,3.73
2019-01-14T15:40:22.696Z,3.53
2019-01-14T15:43:03.587Z,3.60
2019-01-14T15:45:44.251Z,2.43
2019-01-14T15:48:25.120Z,15.03
2019-01-14T15:51:05.814Z,4.27
2019-01-14T15:53:46.756Z,6.37
2019-01-14T15:56:27.678Z,4.87
2019-01-14T15:59:08.010Z,4.30
2019-01-14T16:01:48.315Z,3.10
2019-01-14T16:04:29.007Z,3.93
2019-01-14T16:07:09.343Z,2.50
2019-01-14T16:09:50.032Z,2.47
2019-01-14T16:12:30.422Z,3.87
2019-01-14T16:15:11.363Z,2.27
2019-01-14T16:17:52.266Z,3.67
2019-01-14T16:20:32.962Z,3.43
2019-01-14T16:23:13.693Z,8.23
2019-01-14T16:25:54.804Z,6.27
2019-01-14T16:28:35.486Z,4.83
2019-01-14T16:31:16.047Z,5.17
2019-01-14T16:33:56.586Z,4.23
2019-01-14T16:36:37.126Z,3.60
2019-01-14T16:39:17.724Z,4.83
2019-01-14T16:41:58.687Z,4.67
2019-01-14T16:44:38.965Z,3.00
2019-01-14T16:47:19.486Z,4.07
2019-01-14T16:50:00.354Z,2.23
2019-01-14T16:52:40.798Z,4.53
2019-01-14T16:55:23.158Z,5.23
2019-01-14T16:58:04.028Z,3.47
2019-01-14T17:00:44.763Z,3.83
2019-01-14T17:03:25.036Z,6.67
2019-01-14T17:06:05.478Z,3.93
2019-01-14T17:08:46.055Z,5.97
2019-01-14T17:11:26.551Z,6.03
2019-01-14T17:14:07.079Z,7.67
2019-01-14T17:16:48.126Z,4.40
2019-01-14T17:19:28.696Z,6.07
2019-01-14T17:22:09.762Z,4.30
2019-01-14T17:24:50.585Z,6.00
2019-01-14T17:27:31.346Z,5.87
2019-01-14T17:30:12.176Z,2.97
2019-01-14T17:32:53.573Z,3.00
2019-01-14T17:35:34.270Z,5.40
2019-01-14T17:38:14.771Z,5.87
2019-01-14T17:40:55.223Z,7.00
2019-01-14T17:43:36.215Z,5.67
2019-01-14T17:46:16.866Z,5.07
2019-01-14T17:48:57.530Z,5.17
2019-01-14T17:51:37.970Z,4.40
2019-01-14T17:54:18.992Z,5.13
2019-01-14T17:57:00.002Z,4.17
2019-01-14T17:59:40.702Z,6.33
2019-01-14T18:02:21.127Z,3.10
2019-01-14T18:05:02.175Z,5.53
2019-01-14T18:07:42.948Z,6.73
2019-01-14T18:10:23.699Z,4.30
2019-01-14T18:13:04.511Z,8.20
2019-01-14T18:15:45.252Z,6.67
2019-01-14T18:18:25.602Z,5.03
2019-01-14T18:21:13.240Z,8.40
2019-01-14T18:23:49.279Z,8.30
2019-01-14T18:26:30.074Z,5.73
2019-01-14T18:29:10.517Z,6.20
2019-01-14T18:31:51.415Z,5.67
2019-01-14T18:34:32.180Z,8.53
2019-01-14T18:37:12.886Z,11.17
2019-01-14T18:39:53.447Z,7.53
2019-01-14T18:45:39.086Z,9.50
2019-01-14T18:48:19.505Z,11.57
2019-01-14T18:51:00.359Z,6.93
2019-01-14T18:53:41.169Z,7.97
2019-01-14T18:56:21.951Z,8.60
2019-01-14T18:59:02.483Z,4.93
2019-01-14T19:01:43.139Z,8.00
2019-01-14T19:04:23.623Z,4.93
2019-01-14T19:07:04.349Z,8.17
2019-01-14T19:09:44.783Z,8.50
2019-01-14T19:12:25.211Z,7.93
2019-01-14T19:15:05.958Z,5.87
2019-01-14T19:17:46.705Z,5.33
2019-01-14T19:20:27.022Z,3.43
2019-01-14T19:23:07.621Z,6.63
2019-01-14T19:25:48.362Z,6.60
2019-01-14T19:28:29.293Z,5.90
2019-01-14T19:31:09.975Z,6.40
2019-01-14T19:33:51.281Z,7.80
2019-01-14T19:36:32.434Z,10.33
2019-01-14T19:39:13.299Z,9.50
2019-01-14T19:41:54.190Z,6.00
2019-01-14T19:44:35.045Z,6.13
2019-01-14T19:47:15.463Z,5.80
2019-01-14T19:49:56.490Z,9.73
2019-01-14T19:52:36.827Z,6.00
2019-01-14T19:55:17.719Z,8.27
2019-01-14T19:57:58.510Z,5.13
2019-01-14T20:00:38.855Z,7.33
2019-01-14T20:03:19.317Z,6.10
2019-01-14T20:05:59.976Z,5.50
2019-01-14T20:08:40.687Z,8.13
2019-01-14T20:11:21.286Z,7.20
2019-01-14T20:14:01.884Z,9.37
2019-01-14T20:16:42.818Z,6.50
2019-01-14T20:19:24.137Z,7.17
2019-01-14T20:22:04.662Z,8.67
2019-01-14T20:24:45.058Z,6.47
2019-01-14T20:27:25.662Z,7.90
2019-01-14T20:30:25.674Z,9.13
2019-01-14T20:33:06.838Z,8.07
2019-01-14T20:35:47.303Z,9.07
2019-01-14T20:38:27.809Z,5.07
2019-01-14T20:41:08.265Z,7.40
2019-01-14T20:43:48.987Z,5.80
2019-01-14T20:46:29.368Z,11.80
2019-01-14T20:49:10.156Z,7.30
2019-01-14T20:51:50.904Z,6.00
2019-01-14T20:54:31.912Z,7.10
2019-01-14T20:57:12.635Z,5.27
2019-01-14T20:59:41.208Z,6.57
2019-01-14T21:02:29.155Z,7.47
2019-01-14T21:08:11.706Z,7.97
2019-01-14T21:10:59.889Z,6.53
2019-01-14T21:13:47.831Z,8.07
2019-01-14T21:16:16.882Z,5.10
2019-01-14T21:19:04.837Z,5.13
2019-01-14T21:21:53.049Z,6.67
2019-01-14T21:24:40.902Z,7.77
2019-01-14T21:27:28.786Z,6.30
2019-01-14T21:30:36.369Z,4.47
2019-01-14T21:33:24.742Z,6.33
2019-01-14T21:36:13.622Z,6.50
2019-01-14T21:41:55.423Z,7.20
2019-01-14T21:44:43.317Z,11.23
2019-01-14T21:47:32.766Z,4.33
2019-01-14T21:50:20.811Z,4.63
2019-01-14T21:53:09.014Z,6.17
2019-01-14T21:55:57.226Z,8.13
2019-01-14T21:58:45.244Z,7.60
2019-01-14T22:01:26.254Z,5.57
2019-01-14T22:04:07.201Z,9.37
2019-01-14T22:06:50.288Z,9.10
2019-01-14T22:09:31.432Z,11.67
2019-01-14T22:12:12.226Z,7.97
2019-01-14T22:14:52.939Z,6.63
2019-01-14T22:17:33.846Z,8.73
2019-01-14T22:20:14.866Z,9.87
2019-01-14T22:22:55.631Z,6.10
2019-01-14T22:25:36.539Z,4.47
2019-01-14T22:28:17.279Z,4.93
2019-01-14T22:30:57.836Z,7.70
2019-01-14T22:33:38.873Z,6.20
2019-01-14T22:36:19.502Z,6.27
2019-01-14T22:39:00.266Z,10.77
2019-01-14T22:44:46.228Z,4.33
2019-01-14T22:47:26.663Z,9.73
2019-01-14T22:50:07.270Z,6.23
2019-01-14T22:52:47.911Z,5.23
2019-01-14T22:55:28.858Z,11.17
2019-01-14T22:58:09.399Z,9.07
2019-01-14T23:01:09.408Z,6.33
2019-01-14T23:03:49.798Z,8.13
2019-01-14T23:06:30.327Z,5.50
2019-01-14T23:09:11.065Z,7.17
2019-01-14T23:11:53.201Z,8.30
2019-01-14T23:14:33.694Z,7.87
2019-01-14T23:17:14.496Z,6.13
2019-01-14T23:19:55.362Z,8.70
2019-01-14T23:22:36.133Z,6.07
2019-01-14T23:25:17.007Z,5.03
2019-01-14T23:27:57.776Z,7.50
2019-01-14T23:30:38.535Z,7.40
2019-01-14T23:33:07.395Z,6.30
2019-01-14T23:35:55.278Z,6.00
2019-01-14T23:38:43.153Z,8.30
2019-01-14T23:41:31.054Z,8.73
2019-01-14T23:48:03.222Z,7.77
2019-01-14T23:50:51.054Z,7.30
2019-01-14T23:53:19.618Z,8.47
2019-01-14T23:56:07.638Z,7.47
2019-01-14T23:58:55.526Z,6.50
