createdAt,value
2019-05-21T00:03:53.103Z,6.47
2019-05-21T00:08:58.470Z,5.87
2019-05-21T00:14:03.777Z,5.90
2019-05-21T00:19:09.067Z,6.07
2019-05-21T00:24:14.554Z,5.70
2019-05-21T00:29:55.880Z,6.00
2019-05-21T00:35:49.510Z,6.50
2019-05-21T00:41:30.564Z,6.27
2019-05-21T00:46:35.930Z,6.33
2019-05-21T00:51:41.247Z,6.77
2019-05-21T00:56:47.747Z,6.67
2019-05-21T01:01:53.046Z,7.27
2019-05-21T01:06:58.392Z,6.20
2019-05-21T01:12:03.708Z,6.40
2019-05-21T01:17:09.024Z,6.43
2019-05-21T01:22:14.318Z,5.73
2019-05-21T01:27:19.646Z,5.57
2019-05-21T01:32:25.009Z,6.10
2019-05-21T01:37:30.267Z,5.63
2019-05-21T01:42:35.570Z,5.60
2019-05-21T01:47:40.891Z,6.00
2019-05-21T01:52:46.309Z,5.70
2019-05-21T01:57:51.675Z,6.17
2019-05-21T02:02:56.916Z,6.43
2019-05-21T02:08:02.202Z,7.20
2019-05-21T02:13:07.495Z,6.40
2019-05-21T02:18:12.949Z,7.07
2019-05-21T02:23:18.278Z,6.00
2019-05-21T02:28:23.632Z,6.80
2019-05-21T02:33:28.984Z,7.70
2019-05-21T02:38:34.274Z,9.17
2019-05-21T02:43:39.653Z,8.30
2019-05-21T02:48:44.942Z,7.00
2019-05-21T02:53:50.252Z,5.00
2019-05-21T02:58:55.612Z,2.90
2019-05-21T03:04:00.916Z,1.80
2019-05-21T03:09:06.916Z,1.73
2019-05-21T03:14:12.336Z,1.53
2019-05-21T03:19:17.672Z,2.27
2019-05-21T03:24:23.046Z,2.13
2019-05-21T03:29:28.332Z,1.43
2019-05-21T03:34:33.673Z,2.13
2019-05-21T03:39:38.985Z,2.60
2019-05-21T03:44:59.003Z,2.10
2019-05-21T03:49:52.542Z,2.80
2019-05-21T03:55:02.419Z,2.60
2019-05-21T04:00:06.519Z,3.10
2019-05-21T04:05:12.089Z,2.73
2019-05-21T04:10:17.586Z,2.20
2019-05-21T04:15:24.457Z,2.13
2019-05-21T04:20:29.768Z,1.33
2019-05-21T04:25:35.085Z,1.07
2019-05-21T04:30:40.466Z,0.80
2019-05-21T04:35:45.768Z,1.50
2019-05-21T04:40:51.414Z,0.50
2019-05-21T04:45:57.586Z,0.80
2019-05-21T04:51:02.929Z,0.60
2019-05-21T04:56:08.479Z,0.57
2019-05-21T05:01:14.460Z,0.50
2019-05-21T05:06:20.781Z,0.83
2019-05-21T05:11:26.039Z,0.70
2019-05-21T05:16:31.364Z,0.47
2019-05-21T05:21:36.660Z,0.40
2019-05-21T05:26:42.059Z,0.57
2019-05-21T05:31:47.414Z,0.47
2019-05-21T05:36:52.726Z,0.60
2019-05-21T05:41:58.095Z,0.40
2019-05-21T05:47:03.407Z,0.10
2019-05-21T05:52:08.693Z,0.40
2019-05-21T05:57:14.087Z,1.40
2019-05-21T06:02:19.388Z,0.23
2019-05-21T06:07:24.686Z,0.50
2019-05-21T06:12:29.992Z,0.40
2019-05-21T06:17:35.296Z,0.50
2019-05-21T06:22:40.680Z,0.30
2019-05-21T06:27:45.978Z,0.13
2019-05-21T06:32:51.331Z,0.50
2019-05-21T06:37:56.851Z,0.40
2019-05-21T06:43:02.230Z,0.47
2019-05-21T06:48:07.631Z,0.57
2019-05-21T06:53:12.919Z,0.40
2019-05-21T06:58:18.528Z,0.53
2019-05-21T07:03:23.802Z,1.03
2019-05-21T07:08:34.778Z,0.90
2019-05-21T07:13:36.044Z,0.77
2019-05-21T07:18:41.775Z,1.00
2019-05-21T07:23:47.413Z,1.20
2019-05-21T07:28:54.398Z,0.70
2019-05-21T07:33:59.737Z,0.97
2019-05-21T07:39:06.889Z,0.67
2019-05-21T07:44:12.211Z,0.93
2019-05-21T07:49:17.547Z,1.30
2019-05-21T07:54:22.819Z,0.93
2019-05-21T07:59:28.118Z,0.90
2019-05-21T08:04:33.535Z,2.67
2019-05-21T08:09:38.875Z,3.00
2019-05-21T08:14:44.235Z,1.60
2019-05-21T08:19:49.523Z,2.47
2019-05-21T08:24:54.859Z,3.90
2019-05-21T08:30:00.158Z,1.77
2019-05-21T08:35:05.778Z,2.77
2019-05-21T08:40:11.785Z,2.20
2019-05-21T08:45:17.215Z,1.87
2019-05-21T08:50:22.584Z,1.90
2019-05-21T08:55:28.007Z,1.63
2019-05-21T09:00:33.411Z,1.63
2019-05-21T09:05:38.721Z,0.87
2019-05-21T09:10:45.127Z,1.40
2019-05-21T09:15:50.494Z,2.00
2019-05-21T09:20:55.792Z,1.10
2019-05-21T09:26:01.103Z,1.57
2019-05-21T09:31:06.452Z,1.20
2019-05-21T09:36:11.789Z,2.00
2019-05-21T09:41:17.232Z,1.10
2019-05-21T09:46:22.540Z,0.80
2019-05-21T09:51:27.917Z,0.70
2019-05-21T09:56:33.336Z,0.73
2019-05-21T10:01:42.214Z,0.60
2019-05-21T10:06:47.527Z,0.57
2019-05-21T10:11:52.965Z,0.40
2019-05-21T10:16:58.369Z,0.40
2019-05-21T10:22:04.066Z,0.30
2019-05-21T10:27:09.375Z,0.70
2019-05-21T10:32:14.689Z,0.60
2019-05-21T10:37:20.872Z,0.90
2019-05-21T10:42:27.370Z,0.60
2019-05-21T10:47:32.828Z,0.67
2019-05-21T10:52:38.167Z,0.40
2019-05-21T10:57:43.540Z,0.40
2019-05-21T11:02:55.596Z,0.60
2019-05-21T11:08:22.311Z,0.90
2019-05-21T11:13:07.898Z,0.30
2019-05-21T11:18:13.201Z,0.50
2019-05-21T11:23:18.501Z,0.90
2019-05-21T11:28:23.869Z,1.00
2019-05-21T11:33:29.140Z,0.50
2019-05-21T11:38:39.880Z,0.57
2019-05-21T11:43:41.423Z,0.83
2019-05-21T11:48:46.736Z,0.60
2019-05-21T11:53:52.192Z,0.97
2019-05-21T11:58:58.037Z,0.50
2019-05-21T12:04:04.297Z,0.50
2019-05-21T12:09:09.697Z,0.40
2019-05-21T12:14:15.036Z,0.30
2019-05-21T12:19:20.392Z,0.27
2019-05-21T12:24:27.560Z,0.50
2019-05-21T12:29:34.331Z,0.47
2019-05-21T12:34:39.791Z,0.37
2019-05-21T12:39:45.112Z,0.20
2019-05-21T12:44:50.444Z,0.57
2019-05-21T12:49:56.026Z,0.63
2019-05-21T12:55:01.357Z,1.03
2019-05-21T13:00:09.388Z,0.70
2019-05-21T13:05:15.021Z,0.90
2019-05-21T13:10:20.422Z,0.53
2019-05-21T13:15:25.652Z,0.70
2019-05-21T13:20:31.046Z,0.60
2019-05-21T13:25:37.144Z,0.57
2019-05-21T13:30:42.477Z,1.90
2019-05-21T13:35:47.943Z,0.97
2019-05-21T13:40:54.443Z,0.97
2019-05-21T13:46:00.148Z,1.30
2019-05-21T13:51:06.081Z,1.60
2019-05-21T13:56:11.504Z,2.13
2019-05-21T14:01:17.179Z,1.37
2019-05-21T14:06:22.483Z,1.10
2019-05-21T14:11:28.388Z,1.20
2019-05-21T14:16:34.910Z,1.20
2019-05-21T14:21:40.668Z,1.50
2019-05-21T14:26:46.388Z,1.20
2019-05-21T14:31:51.786Z,1.10
2019-05-21T14:36:57.120Z,1.27
2019-05-21T14:42:02.440Z,1.33
2019-05-21T14:47:08.071Z,1.37
2019-05-21T14:52:14.339Z,1.97
2019-05-21T14:57:19.892Z,1.27
2019-05-21T15:02:25.192Z,1.10
2019-05-21T15:07:30.631Z,1.70
2019-05-21T15:12:35.923Z,1.57
2019-05-21T15:17:41.319Z,1.70
2019-05-21T15:22:46.836Z,2.00
2019-05-21T15:27:52.730Z,2.10
2019-05-21T15:32:58.184Z,1.73
2019-05-21T15:38:04.062Z,2.70
2019-05-21T15:43:09.528Z,1.90
2019-05-21T15:48:14.915Z,2.07
2019-05-21T15:53:20.435Z,2.57
2019-05-21T15:58:26.929Z,2.20
2019-05-21T16:03:32.501Z,3.30
2019-05-21T16:08:37.928Z,3.60
2019-05-21T16:13:43.283Z,6.87
2019-05-21T16:18:48.586Z,3.37
2019-05-21T16:23:53.918Z,1.70
2019-05-21T16:28:59.576Z,2.73
2019-05-21T16:34:05.889Z,7.30
2019-05-21T16:39:14.043Z,1.83
2019-05-21T16:44:21.353Z,3.70
2019-05-21T16:49:30.760Z,1.73
2019-05-21T16:54:36.793Z,4.20
2019-05-21T16:59:42.471Z,2.83
2019-05-21T17:04:48.849Z,3.50
2019-05-21T17:09:54.271Z,2.40
2019-05-21T17:14:59.752Z,3.87
2019-05-21T17:20:06.973Z,3.37
2019-05-21T17:25:12.772Z,3.93
2019-05-21T17:30:19.152Z,4.00
2019-05-21T17:35:24.472Z,5.50
2019-05-21T17:40:30.032Z,5.83
2019-05-21T17:45:35.547Z,5.03
2019-05-21T17:50:40.967Z,3.93
2019-05-21T17:55:46.342Z,2.43
2019-05-21T18:01:01.504Z,3.37
2019-05-21T18:06:08.733Z,4.20
2019-05-21T18:11:14.885Z,3.53
2019-05-21T18:16:20.554Z,4.07
2019-05-21T18:21:26.056Z,3.03
2019-05-21T18:26:31.473Z,4.20
2019-05-21T18:31:36.863Z,2.53
2019-05-21T18:36:43.601Z,2.97
2019-05-21T18:41:49.330Z,4.00
2019-05-21T18:46:54.755Z,1.97
2019-05-21T18:52:00.576Z,3.40
2019-05-21T18:57:05.968Z,3.80
2019-05-21T19:02:12.150Z,3.03
2019-05-21T19:07:17.762Z,1.70
2019-05-21T19:12:36.973Z,4.17
2019-05-21T19:17:35.467Z,3.53
2019-05-21T19:22:39.303Z,4.33
2019-05-21T19:27:44.721Z,4.33
2019-05-21T19:32:50.251Z,4.90
2019-05-21T19:37:55.563Z,4.67
2019-05-21T19:43:00.916Z,4.53
2019-05-21T19:48:06.274Z,5.40
2019-05-21T19:53:11.683Z,5.83
2019-05-21T19:58:17.004Z,6.53
2019-05-21T20:03:22.710Z,6.57
2019-05-21T20:08:28.477Z,7.00
2019-05-21T20:13:34.438Z,7.43
2019-05-21T20:18:40.368Z,5.10
2019-05-21T20:23:46.997Z,9.40
2019-05-21T20:28:55.380Z,8.50
2019-05-21T20:34:00.955Z,8.23
2019-05-21T20:39:09.529Z,8.33
2019-05-21T20:44:18.018Z,9.33
2019-05-21T20:49:23.312Z,8.10
2019-05-21T20:54:29.770Z,8.10
2019-05-21T20:59:36.067Z,8.90
2019-05-21T21:04:42.092Z,10.67
2019-05-21T21:09:47.633Z,10.23
2019-05-21T21:14:54.309Z,8.13
2019-05-21T21:19:59.774Z,8.97
2019-05-21T21:25:06.776Z,9.33
2019-05-21T21:30:12.745Z,8.50
2019-05-21T21:35:19.659Z,7.67
2019-05-21T21:40:25.318Z,8.47
2019-05-21T21:45:31.016Z,8.30
2019-05-21T21:50:38.466Z,9.27
2019-05-21T21:55:43.864Z,5.07
2019-05-21T22:01:31.304Z,7.70
2019-05-21T22:06:41.207Z,8.97
2019-05-21T22:11:47.287Z,8.73
2019-05-21T22:16:53.060Z,5.63
2019-05-21T22:21:59.144Z,7.07
2019-05-21T22:27:04.608Z,7.23
2019-05-21T22:32:10.104Z,7.17
2019-05-21T22:37:19.417Z,7.60
2019-05-21T22:42:25.118Z,8.00
2019-05-21T22:47:30.546Z,7.90
2019-05-21T22:52:36.478Z,8.17
2019-05-21T22:57:42.331Z,7.83
2019-05-21T23:02:48.290Z,7.17
2019-05-21T23:07:53.981Z,6.63
2019-05-21T23:12:59.999Z,7.13
2019-05-21T23:18:06.459Z,6.27
2019-05-21T23:23:21.363Z,5.77
2019-05-21T23:28:28.369Z,6.90
2019-05-21T23:33:34.261Z,6.50
2019-05-21T23:38:40.632Z,5.17
2019-05-21T23:43:46.473Z,4.87
2019-05-21T23:48:51.946Z,5.60
2019-05-21T23:53:57.647Z,5.30
2019-05-21T23:59:03.007Z,5.20
