createdAt,value
2018-05-02T00:00:33.809Z,0.00
2018-05-02T00:01:33.793Z,0.00
2018-05-02T00:02:33.786Z,0.00
2018-05-02T00:03:33.773Z,0.00
2018-05-02T00:04:54.766Z,0.00
2018-05-02T00:05:33.747Z,0.00
2018-05-02T00:06:33.737Z,0.00
2018-05-02T00:07:33.742Z,0.00
2018-05-02T00:08:33.723Z,0.00
2018-05-02T00:09:33.704Z,0.00
2018-05-02T00:10:54.699Z,0.00
2018-05-02T00:11:33.678Z,0.00
2018-05-02T00:12:33.664Z,0.00
2018-05-02T00:13:33.654Z,0.00
2018-05-02T00:14:33.648Z,0.00
2018-05-02T00:15:33.620Z,0.00
2018-05-02T00:16:54.646Z,0.00
2018-05-02T00:17:33.609Z,0.00
2018-05-02T00:18:33.599Z,0.00
2018-05-02T00:19:33.583Z,0.00
2018-05-02T00:20:33.563Z,0.00
2018-05-02T00:21:33.564Z,0.00
2018-05-02T00:22:54.555Z,0.00
2018-05-02T00:23:33.528Z,0.00
2018-05-02T00:24:33.513Z,0.00
2018-05-02T00:25:33.506Z,0.00
2018-05-02T00:26:33.492Z,0.00
2018-05-02T00:27:33.477Z,0.00
2018-05-02T00:28:54.464Z,0.00
2018-05-02T00:29:33.460Z,0.00
2018-05-02T00:30:33.446Z,0.00
2018-05-02T00:31:33.432Z,0.00
2018-05-02T00:32:33.431Z,0.00
2018-05-02T00:33:33.424Z,0.00
2018-05-02T00:34:54.396Z,0.00
2018-05-02T00:35:33.383Z,0.00
2018-05-02T00:36:33.367Z,0.00
2018-05-02T00:37:33.360Z,0.00
2018-05-02T00:38:33.346Z,0.00
2018-05-02T00:39:33.335Z,0.00
2018-05-02T00:40:54.322Z,0.00
2018-05-02T00:41:33.304Z,0.00
2018-05-02T00:42:33.297Z,0.00
2018-05-02T00:43:33.289Z,0.00
2018-05-02T00:44:33.270Z,0.00
2018-05-02T00:45:33.263Z,0.00
2018-05-02T00:46:54.248Z,0.00
2018-05-02T00:47:33.237Z,0.00
2018-05-02T00:48:33.218Z,0.00
2018-05-02T00:49:33.207Z,0.00
2018-05-02T00:50:33.204Z,0.00
2018-05-02T00:51:33.183Z,0.00
2018-05-02T00:52:54.178Z,0.00
2018-05-02T00:53:33.159Z,0.00
2018-05-02T00:54:33.152Z,0.00
2018-05-02T00:55:33.131Z,0.00
2018-05-02T00:56:33.122Z,0.00
2018-05-02T00:57:33.104Z,0.00
2018-05-02T00:58:54.102Z,0.00
2018-05-02T00:59:33.118Z,0.00
2018-05-02T01:00:33.076Z,0.00
2018-05-02T01:01:33.067Z,0.00
2018-05-02T01:02:33.055Z,0.00
2018-05-02T01:03:33.039Z,0.00
2018-05-02T01:04:54.023Z,0.00
2018-05-02T01:05:33.018Z,0.00
2018-05-02T01:06:32.993Z,0.00
2018-05-02T01:07:32.981Z,0.00
2018-05-02T01:08:32.973Z,0.00
2018-05-02T01:09:32.961Z,0.00
2018-05-02T01:10:53.951Z,0.00
2018-05-02T01:11:32.931Z,0.00
2018-05-02T01:12:32.922Z,0.00
2018-05-02T01:13:32.906Z,0.00
2018-05-02T01:14:32.898Z,0.00
2018-05-02T01:15:32.886Z,0.00
2018-05-02T01:16:53.875Z,0.00
2018-05-02T01:17:32.858Z,0.00
2018-05-02T01:18:32.841Z,0.00
2018-05-02T01:19:32.836Z,0.00
2018-05-02T01:20:32.826Z,0.00
2018-05-02T01:21:32.822Z,0.00
2018-05-02T01:22:53.808Z,0.00
2018-05-02T01:23:32.796Z,0.00
2018-05-02T01:24:32.773Z,0.00
2018-05-02T01:25:32.764Z,0.00
2018-05-02T01:26:32.759Z,0.00
2018-05-02T01:27:32.740Z,0.00
2018-05-02T01:28:53.723Z,0.00
2018-05-02T01:29:32.711Z,0.00
2018-05-02T01:30:32.743Z,0.00
2018-05-02T01:31:32.689Z,0.00
2018-05-02T01:32:32.678Z,0.00
2018-05-02T01:33:32.663Z,0.00
2018-05-02T01:34:53.663Z,0.00
2018-05-02T01:35:32.635Z,0.00
2018-05-02T01:36:32.639Z,0.00
2018-05-02T01:37:32.616Z,0.00
2018-05-02T01:38:32.606Z,0.00
2018-05-02T01:39:32.589Z,0.00
2018-05-02T01:40:53.597Z,0.00
2018-05-02T01:41:32.569Z,0.00
2018-05-02T01:42:32.556Z,0.00
2018-05-02T01:43:32.546Z,0.00
2018-05-02T01:44:32.528Z,0.00
2018-05-02T01:45:32.512Z,0.00
2018-05-02T01:46:53.510Z,0.00
2018-05-02T01:47:32.487Z,0.00
2018-05-02T01:48:32.485Z,0.00
2018-05-02T01:49:32.471Z,0.00
2018-05-02T01:50:32.456Z,0.00
2018-05-02T01:51:32.442Z,0.00
2018-05-02T01:52:53.429Z,0.00
2018-05-02T01:53:32.418Z,0.00
2018-05-02T01:54:32.406Z,0.00
2018-05-02T01:55:32.391Z,0.00
2018-05-02T01:56:32.385Z,0.00
2018-05-02T01:57:32.368Z,0.00
2018-05-02T01:58:53.361Z,0.00
2018-05-02T01:59:32.351Z,0.00
2018-05-02T02:00:32.329Z,0.00
2018-05-02T02:01:32.321Z,0.00
2018-05-02T02:02:32.312Z,0.00
2018-05-02T02:05:18.035Z,0.00
2018-05-02T02:05:57.019Z,0.00
2018-05-02T02:06:57.007Z,0.00
2018-05-02T02:07:56.991Z,0.00
2018-05-02T02:08:56.968Z,0.00
2018-05-02T02:09:56.960Z,0.00
2018-05-02T02:11:17.958Z,0.00
2018-05-02T02:11:56.934Z,0.00
2018-05-02T02:12:56.922Z,0.00
2018-05-02T02:13:56.912Z,0.00
2018-05-02T02:14:56.902Z,0.00
2018-05-02T02:15:56.886Z,0.00
2018-05-02T02:17:17.881Z,0.00
2018-05-02T02:17:56.867Z,0.00
2018-05-02T02:18:56.859Z,0.00
2018-05-02T02:19:56.850Z,0.00
2018-05-02T02:20:56.826Z,0.00
2018-05-02T02:21:56.854Z,0.00
2018-05-02T02:23:17.806Z,0.00
2018-05-02T02:23:56.802Z,0.00
2018-05-02T02:24:56.783Z,0.00
2018-05-02T02:25:56.765Z,0.00
2018-05-02T02:26:56.751Z,0.00
2018-05-02T02:27:56.743Z,0.00
2018-05-02T02:29:17.730Z,0.00
2018-05-02T02:29:56.717Z,0.00
2018-05-02T02:30:56.712Z,0.00
2018-05-02T02:31:56.704Z,0.00
2018-05-02T02:32:56.679Z,0.00
2018-05-02T02:33:56.692Z,0.00
2018-05-02T02:35:17.658Z,0.00
2018-05-02T02:35:56.640Z,0.00
2018-05-02T02:36:56.629Z,0.00
2018-05-02T02:37:56.615Z,0.00
2018-05-02T02:38:56.599Z,0.00
2018-05-02T02:39:56.588Z,0.00
2018-05-02T02:41:17.589Z,0.00
2018-05-02T02:41:56.572Z,0.00
2018-05-02T02:42:56.557Z,0.00
2018-05-02T02:43:56.542Z,0.00
2018-05-02T02:44:56.534Z,0.00
2018-05-02T02:45:56.519Z,0.00
2018-05-02T02:47:17.508Z,0.00
2018-05-02T02:47:56.489Z,0.00
2018-05-02T02:48:56.479Z,0.00
2018-05-02T02:49:56.458Z,0.00
2018-05-02T02:50:56.452Z,0.00
2018-05-02T02:51:56.437Z,0.00
2018-05-02T02:53:17.441Z,0.00
2018-05-02T02:53:56.421Z,0.00
2018-05-02T02:54:56.402Z,0.00
2018-05-02T02:55:56.407Z,0.00
2018-05-02T02:56:56.389Z,0.00
2018-05-02T02:57:56.359Z,0.00
2018-05-02T02:59:17.353Z,0.00
2018-05-02T02:59:56.339Z,0.00
2018-05-02T03:00:56.336Z,0.00
2018-05-02T03:01:56.329Z,0.00
2018-05-02T03:02:56.302Z,0.00
2018-05-02T03:03:56.289Z,0.00
2018-05-02T03:05:17.285Z,0.00
2018-05-02T03:05:56.275Z,0.00
2018-05-02T03:06:56.258Z,0.00
2018-05-02T03:07:56.244Z,0.00
2018-05-02T03:08:56.225Z,0.00
2018-05-02T03:09:56.218Z,0.00
2018-05-02T03:11:17.212Z,0.00
2018-05-02T03:11:56.190Z,0.00
2018-05-02T03:12:56.178Z,0.00
2018-05-02T03:13:56.159Z,0.00
2018-05-02T03:14:56.147Z,0.00
2018-05-02T03:15:56.146Z,0.00
2018-05-02T03:17:17.126Z,0.00
2018-05-02T03:17:56.120Z,0.00
2018-05-02T03:18:56.105Z,0.00
2018-05-02T03:19:56.090Z,0.00
2018-05-02T03:20:56.085Z,0.00
2018-05-02T03:21:56.071Z,0.00
2018-05-02T03:23:17.053Z,0.00
2018-05-02T03:23:56.037Z,0.00
2018-05-02T03:24:56.034Z,0.00
2018-05-02T03:25:56.025Z,0.00
2018-05-02T03:26:56.007Z,0.00
2018-05-02T03:27:55.991Z,0.00
2018-05-02T03:29:16.977Z,0.00
2018-05-02T03:29:55.961Z,0.00
2018-05-02T03:30:55.953Z,0.00
2018-05-02T03:31:55.944Z,0.00
2018-05-02T03:32:55.920Z,0.00
2018-05-02T03:33:55.920Z,0.00
2018-05-02T03:35:16.902Z,0.00
2018-05-02T03:35:55.885Z,0.00
2018-05-02T03:36:55.879Z,0.00
2018-05-02T03:37:55.861Z,0.00
2018-05-02T03:38:55.853Z,0.00
2018-05-02T03:39:55.841Z,0.00
2018-05-02T03:41:16.845Z,0.00
2018-05-02T03:41:55.813Z,0.00
2018-05-02T03:42:55.807Z,0.00
2018-05-02T03:43:55.796Z,0.00
2018-05-02T03:44:55.783Z,0.00
2018-05-02T03:45:55.779Z,0.00
2018-05-02T03:47:16.762Z,0.00
2018-05-02T03:47:55.751Z,0.00
2018-05-02T03:48:55.720Z,0.00
2018-05-02T03:49:55.714Z,0.00
2018-05-02T03:50:55.696Z,0.00
2018-05-02T03:51:55.689Z,0.00
2018-05-02T03:53:16.681Z,4.00
2018-05-02T03:53:55.670Z,4.00
2018-05-02T03:54:55.660Z,0.00
2018-05-02T03:55:55.640Z,0.00
2018-05-02T03:56:55.630Z,0.00
2018-05-02T03:57:55.614Z,0.00
2018-05-02T03:59:16.612Z,4.00
2018-05-02T03:59:55.590Z,4.00
2018-05-02T04:00:55.574Z,0.00
2018-05-02T04:01:55.569Z,4.00
2018-05-02T04:02:55.555Z,4.00
2018-05-02T04:03:55.547Z,4.00
2018-05-02T04:05:16.537Z,0.00
2018-05-02T04:05:55.519Z,4.00
2018-05-02T04:06:55.503Z,0.00
2018-05-02T04:07:55.491Z,4.00
2018-05-02T04:08:55.480Z,4.00
2018-05-02T04:09:55.466Z,4.00
2018-05-02T04:11:16.452Z,4.00
2018-05-02T04:11:55.438Z,8.00
2018-05-02T04:12:55.430Z,8.00
2018-05-02T04:13:55.418Z,8.00
2018-05-02T04:14:55.494Z,4.00
2018-05-02T04:15:55.382Z,8.00
2018-05-02T04:17:16.377Z,8.00
2018-05-02T04:17:55.361Z,8.00
2018-05-02T04:18:55.353Z,12.00
2018-05-02T04:19:55.343Z,12.00
2018-05-02T04:20:55.333Z,8.00
2018-05-02T04:21:55.323Z,12.00
2018-05-02T04:23:16.303Z,16.00
2018-05-02T04:23:55.287Z,12.00
2018-05-02T04:24:55.277Z,12.00
2018-05-02T04:25:55.267Z,16.00
2018-05-02T04:26:55.248Z,16.00
2018-05-02T04:27:55.247Z,16.00
2018-05-02T04:29:16.229Z,20.00
2018-05-02T04:29:55.215Z,24.00
2018-05-02T04:30:55.200Z,24.00
2018-05-02T04:31:55.197Z,24.00
2018-05-02T04:32:55.178Z,24.00
2018-05-02T04:33:55.169Z,28.00
2018-05-02T04:35:16.148Z,24.00
2018-05-02T04:35:55.134Z,28.00
2018-05-02T04:36:55.123Z,28.00
2018-05-02T04:37:55.149Z,32.00
2018-05-02T04:38:55.096Z,32.00
2018-05-02T04:39:55.092Z,32.00
2018-05-02T04:41:16.089Z,32.00
2018-05-02T04:41:55.063Z,32.00
2018-05-02T04:42:55.057Z,32.00
2018-05-02T04:43:55.049Z,32.00
2018-05-02T04:44:55.023Z,36.00
2018-05-02T04:45:55.017Z,36.00
2018-05-02T04:47:16.017Z,40.00
2018-05-02T04:47:54.991Z,40.00
2018-05-02T04:48:54.976Z,40.00
2018-05-02T04:49:54.957Z,40.00
2018-05-02T04:50:54.948Z,40.00
2018-05-02T04:51:54.940Z,40.00
2018-05-02T04:53:15.939Z,44.00
2018-05-02T04:53:54.913Z,48.00
2018-05-02T04:54:54.899Z,48.00
2018-05-02T04:55:54.893Z,52.00
2018-05-02T04:56:54.874Z,52.00
2018-05-02T04:57:54.860Z,52.00
2018-05-02T04:59:15.848Z,52.00
2018-05-02T04:59:54.836Z,52.00
2018-05-02T05:00:54.827Z,56.00
2018-05-02T05:01:54.813Z,56.00
2018-05-02T05:02:54.807Z,56.00
2018-05-02T05:03:54.794Z,60.00
2018-05-02T05:05:15.779Z,64.00
2018-05-02T05:05:54.756Z,68.00
2018-05-02T05:06:54.745Z,68.00
2018-05-02T05:07:54.731Z,72.00
2018-05-02T05:08:54.716Z,80.00
2018-05-02T05:09:54.707Z,84.00
2018-05-02T05:11:15.700Z,88.00
2018-05-02T05:11:54.686Z,96.00
2018-05-02T05:12:54.676Z,96.00
2018-05-02T05:13:54.660Z,100.00
2018-05-02T05:14:54.655Z,100.00
2018-05-02T05:15:54.650Z,100.00
2018-05-02T05:17:15.628Z,104.00
2018-05-02T05:17:54.608Z,112.00
2018-05-02T05:18:54.598Z,112.00
2018-05-02T05:19:54.655Z,120.00
2018-05-02T05:20:54.566Z,120.00
2018-05-02T05:21:54.566Z,124.00
2018-05-02T05:23:15.556Z,128.00
2018-05-02T05:23:54.539Z,128.00
2018-05-02T05:24:54.520Z,136.00
2018-05-02T05:25:54.506Z,136.00
2018-05-02T05:26:54.498Z,140.00
2018-05-02T05:27:54.483Z,140.00
2018-05-02T05:29:15.474Z,144.00
2018-05-02T05:31:19.065Z,148.00
2018-05-02T05:32:19.059Z,152.00
2018-05-02T05:33:19.041Z,152.00
2018-05-02T05:34:19.033Z,152.00
2018-05-02T05:35:40.023Z,156.00
2018-05-02T05:36:19.008Z,152.00
2018-05-02T05:37:18.986Z,152.00
2018-05-02T05:38:18.976Z,152.00
2018-05-02T05:39:18.964Z,148.00
2018-05-02T05:40:18.954Z,148.00
2018-05-02T05:41:39.952Z,152.00
2018-05-02T05:42:18.938Z,156.00
2018-05-02T05:43:18.917Z,156.00
2018-05-02T05:44:18.901Z,160.00
2018-05-02T05:45:18.894Z,160.00
2018-05-02T05:46:18.883Z,164.00
2018-05-02T05:47:39.873Z,168.00
2018-05-02T05:48:18.863Z,176.00
2018-05-02T05:49:18.849Z,180.00
2018-05-02T05:50:18.837Z,184.00
2018-05-02T05:51:18.829Z,192.00
2018-05-02T05:52:18.809Z,196.00
2018-05-02T05:53:39.792Z,200.00
2018-05-02T05:54:18.878Z,204.00
2018-05-02T05:55:18.760Z,204.00
2018-05-02T05:56:18.760Z,204.00
2018-05-02T05:57:18.744Z,208.00
2018-05-02T05:58:18.726Z,204.00
2018-05-02T05:59:39.718Z,200.00
2018-05-02T06:00:18.698Z,200.00
2018-05-02T06:01:18.696Z,200.00
2018-05-02T06:02:18.681Z,200.00
2018-05-02T06:03:18.674Z,200.00
2018-05-02T06:04:18.652Z,204.00
2018-05-02T06:05:39.640Z,208.00
2018-05-02T06:06:18.633Z,212.00
2018-05-02T06:07:18.629Z,216.00
2018-05-02T06:08:18.620Z,220.00
2018-05-02T06:09:18.597Z,220.00
2018-05-02T06:10:18.581Z,220.00
2018-05-02T06:11:39.571Z,224.00
2018-05-02T06:12:18.558Z,224.00
2018-05-02T06:13:18.548Z,228.00
2018-05-02T06:14:18.528Z,228.00
2018-05-02T06:15:18.516Z,228.00
2018-05-02T06:16:18.506Z,232.00
2018-05-02T06:17:39.495Z,232.00
2018-05-02T06:18:18.481Z,240.00
2018-05-02T06:19:18.459Z,244.00
2018-05-02T06:20:18.452Z,248.00
2018-05-02T06:21:18.436Z,248.00
2018-05-02T06:22:18.431Z,248.00
2018-05-02T06:23:39.429Z,252.00
2018-05-02T06:24:18.404Z,252.00
2018-05-02T06:25:18.398Z,252.00
2018-05-02T06:26:18.382Z,248.00
2018-05-02T06:27:18.366Z,248.00
2018-05-02T06:28:18.352Z,248.00
2018-05-02T06:29:39.356Z,244.00
2018-05-02T06:30:18.340Z,236.00
2018-05-02T06:31:18.321Z,236.00
2018-05-02T06:32:18.312Z,232.00
2018-05-02T06:33:18.307Z,232.00
2018-05-02T06:34:18.283Z,228.00
2018-05-02T06:35:39.269Z,228.00
2018-05-02T06:36:18.257Z,228.00
2018-05-02T06:37:18.250Z,228.00
2018-05-02T06:38:18.240Z,236.00
2018-05-02T06:39:18.246Z,236.00
2018-05-02T06:40:18.223Z,236.00
2018-05-02T06:41:39.203Z,236.00
2018-05-02T06:42:18.262Z,236.00
2018-05-02T06:43:18.174Z,240.00
2018-05-02T06:44:18.156Z,244.00
2018-05-02T06:45:18.221Z,244.00
2018-05-02T06:46:18.136Z,248.00
2018-05-02T06:47:39.125Z,252.00
2018-05-02T06:48:18.109Z,252.00
2018-05-02T06:49:18.139Z,252.00
2018-05-02T06:50:18.129Z,256.00
2018-05-02T06:51:18.072Z,264.00
2018-05-02T06:52:18.067Z,264.00
2018-05-02T06:53:39.057Z,264.00
2018-05-02T06:54:18.046Z,264.00
2018-05-02T06:55:18.026Z,264.00
2018-05-02T06:56:18.022Z,260.00
2018-05-02T06:57:18.005Z,264.00
2018-05-02T06:58:17.999Z,264.00
2018-05-02T06:59:38.993Z,268.00
2018-05-02T07:00:17.968Z,272.00
2018-05-02T07:01:17.959Z,268.00
2018-05-02T07:02:17.941Z,268.00
2018-05-02T07:03:17.935Z,272.00
2018-05-02T07:04:17.919Z,272.00
2018-05-02T07:05:38.918Z,276.00
2018-05-02T07:06:17.905Z,280.00
2018-05-02T07:07:17.944Z,284.00
2018-05-02T07:08:17.876Z,296.00
2018-05-02T07:09:17.862Z,300.00
2018-05-02T07:10:17.851Z,304.00
2018-05-02T07:11:38.850Z,308.00
2018-05-02T07:12:17.825Z,308.00
2018-05-02T07:13:17.816Z,312.00
2018-05-02T07:14:17.802Z,316.00
2018-05-02T07:15:17.791Z,316.00
2018-05-02T07:16:17.780Z,316.00
2018-05-02T07:17:38.778Z,324.00
2018-05-02T07:18:17.760Z,336.00
2018-05-02T07:19:17.745Z,344.00
2018-05-02T07:20:17.734Z,352.00
2018-05-02T07:21:17.717Z,360.00
2018-05-02T07:22:17.707Z,368.00
2018-05-02T07:23:38.701Z,376.00
2018-05-02T07:24:17.679Z,380.00
2018-05-02T07:25:17.665Z,388.00
2018-05-02T07:26:17.653Z,396.00
2018-05-02T07:27:17.642Z,404.00
2018-05-02T07:28:17.632Z,408.00
2018-05-02T07:29:38.634Z,412.00
2018-05-02T07:30:17.609Z,408.00
2018-05-02T07:31:17.596Z,408.00
2018-05-02T07:32:17.587Z,408.00
2018-05-02T07:33:17.578Z,416.00
2018-05-02T07:34:17.564Z,432.00
2018-05-02T07:35:38.552Z,444.00
2018-05-02T07:36:17.542Z,464.00
2018-05-02T07:37:17.532Z,472.00
2018-05-02T07:38:17.520Z,488.00
2018-05-02T07:39:17.503Z,516.00
2018-05-02T07:40:17.494Z,524.00
2018-05-02T07:41:38.495Z,548.00
2018-05-02T07:42:17.472Z,568.00
2018-05-02T07:43:17.458Z,584.00
2018-05-02T07:44:17.437Z,560.00
2018-05-02T07:45:17.436Z,536.00
2018-05-02T07:46:17.427Z,520.00
2018-05-02T07:47:38.420Z,500.00
2018-05-02T07:48:17.394Z,496.00
2018-05-02T07:49:17.384Z,504.00
2018-05-02T07:50:17.373Z,512.00
2018-05-02T07:51:17.358Z,520.00
2018-05-02T07:52:17.357Z,532.00
2018-05-02T07:53:38.354Z,548.00
2018-05-02T07:54:17.330Z,572.00
2018-05-02T07:55:17.309Z,584.00
2018-05-02T07:56:17.327Z,584.00
2018-05-02T07:57:17.311Z,604.00
2018-05-02T07:58:17.287Z,612.00
2018-05-02T07:59:38.264Z,636.00
2018-05-02T08:00:17.255Z,652.00
2018-05-02T08:01:17.241Z,680.00
2018-05-02T08:02:17.230Z,712.00
2018-05-02T08:03:17.221Z,744.00
2018-05-02T08:04:17.206Z,764.00
2018-05-02T08:05:38.206Z,796.00
2018-05-02T08:06:17.186Z,860.00
2018-05-02T08:07:17.172Z,904.00
2018-05-02T08:08:17.161Z,900.00
2018-05-02T08:09:17.142Z,856.00
2018-05-02T08:10:17.133Z,860.00
2018-05-02T08:11:38.125Z,832.00
2018-05-02T08:12:17.109Z,836.00
2018-05-02T08:13:17.104Z,836.00
2018-05-02T08:14:17.086Z,884.00
2018-05-02T08:15:17.082Z,868.00
2018-05-02T08:16:17.066Z,820.00
2018-05-02T08:17:38.059Z,796.00
2018-05-02T08:18:17.043Z,792.00
2018-05-02T08:19:17.029Z,804.00
2018-05-02T08:21:41.600Z,816.00
2018-05-02T08:22:41.594Z,836.00
2018-05-02T08:24:02.587Z,824.00
2018-05-02T08:24:41.571Z,840.00
2018-05-02T08:25:41.560Z,832.00
2018-05-02T08:26:41.554Z,804.00
2018-05-02T08:27:41.540Z,804.00
2018-05-02T08:28:41.529Z,832.00
2018-05-02T08:30:02.526Z,888.00
2018-05-02T08:30:41.503Z,976.00
2018-05-02T08:31:41.502Z,1100.00
2018-05-02T08:32:41.488Z,1220.00
2018-05-02T08:33:41.464Z,1300.00
2018-05-02T08:34:41.457Z,1272.00
2018-05-02T08:36:02.446Z,1144.00
2018-05-02T08:36:41.439Z,1132.00
2018-05-02T08:37:41.433Z,1148.00
2018-05-02T08:38:41.411Z,1224.00
2018-05-02T08:39:41.408Z,1336.00
2018-05-02T08:40:41.387Z,1436.00
2018-05-02T08:42:02.389Z,1432.00
2018-05-02T08:42:41.369Z,1456.00
2018-05-02T08:43:41.354Z,1392.00
2018-05-02T08:44:41.355Z,1376.00
2018-05-02T08:45:41.355Z,1184.00
2018-05-02T08:46:41.320Z,1064.00
2018-05-02T08:48:02.316Z,1008.00
2018-05-02T08:48:41.298Z,976.00
2018-05-02T08:49:41.294Z,1032.00
2018-05-02T08:50:41.278Z,1168.00
2018-05-02T08:51:41.274Z,1180.00
2018-05-02T08:52:41.260Z,1124.00
2018-05-02T08:54:02.261Z,1240.00
2018-05-02T08:54:41.239Z,1252.00
2018-05-02T08:55:41.235Z,1152.00
2018-05-02T08:56:41.212Z,1096.00
2018-05-02T08:57:41.200Z,1036.00
2018-05-02T08:58:41.214Z,972.00
2018-05-02T09:00:02.184Z,980.00
2018-05-02T09:00:41.174Z,944.00
2018-05-02T09:01:41.165Z,896.00
2018-05-02T09:02:41.166Z,920.00
2018-05-02T09:03:41.214Z,948.00
2018-05-02T09:04:41.132Z,924.00
2018-05-02T09:06:02.132Z,948.00
2018-05-02T09:06:41.108Z,936.00
2018-05-02T09:07:41.111Z,856.00
2018-05-02T09:08:41.086Z,860.00
2018-05-02T09:09:41.077Z,892.00
2018-05-02T09:10:41.082Z,828.00
2018-05-02T09:12:02.073Z,768.00
2018-05-02T09:12:41.043Z,776.00
2018-05-02T09:13:41.035Z,760.00
2018-05-02T09:14:41.020Z,804.00
2018-05-02T09:15:41.098Z,860.00
2018-05-02T09:16:41.006Z,916.00
2018-05-02T09:18:01.995Z,984.00
2018-05-02T09:18:40.976Z,860.00
2018-05-02T09:19:40.969Z,816.00
2018-05-02T09:20:40.960Z,844.00
2018-05-02T09:21:40.946Z,948.00
2018-05-02T09:22:40.941Z,1076.00
2018-05-02T09:24:01.928Z,1144.00
2018-05-02T09:24:40.915Z,1172.00
2018-05-02T09:25:40.963Z,1148.00
2018-05-02T09:26:40.892Z,1100.00
2018-05-02T09:27:40.879Z,1120.00
2018-05-02T09:28:40.871Z,1108.00
2018-05-02T09:30:01.870Z,1080.00
2018-05-02T09:30:40.858Z,1024.00
2018-05-02T09:31:40.850Z,1032.00
2018-05-02T09:32:40.830Z,1088.00
2018-05-02T09:33:40.814Z,1128.00
2018-05-02T09:34:40.820Z,1112.00
2018-05-02T09:36:01.806Z,1168.00
2018-05-02T09:36:40.788Z,1180.00
2018-05-02T09:37:40.783Z,1224.00
2018-05-02T09:38:40.765Z,1344.00
2018-05-02T09:39:40.755Z,1320.00
2018-05-02T09:40:40.741Z,1180.00
2018-05-02T09:42:01.733Z,1160.00
2018-05-02T09:42:40.720Z,1164.00
2018-05-02T09:43:40.711Z,1108.00
2018-05-02T09:44:40.703Z,976.00
2018-05-02T09:45:40.700Z,968.00
2018-05-02T09:46:40.683Z,936.00
2018-05-02T09:48:01.682Z,908.00
2018-05-02T09:48:40.663Z,924.00
2018-05-02T09:49:40.653Z,956.00
2018-05-02T09:50:40.646Z,884.00
2018-05-02T09:51:40.632Z,948.00
2018-05-02T09:52:40.622Z,1020.00
2018-05-02T09:54:01.615Z,988.00
2018-05-02T09:54:40.597Z,948.00
2018-05-02T09:55:40.597Z,972.00
2018-05-02T09:56:40.577Z,976.00
2018-05-02T09:57:40.565Z,1060.00
2018-05-02T09:58:40.559Z,1116.00
2018-05-02T10:00:01.549Z,968.00
2018-05-02T10:00:40.531Z,936.00
2018-05-02T10:01:40.534Z,1068.00
2018-05-02T10:02:40.512Z,1308.00
2018-05-02T10:03:40.512Z,1332.00
2018-05-02T10:04:40.497Z,1248.00
2018-05-02T10:06:01.486Z,1140.00
2018-05-02T10:06:40.478Z,980.00
2018-05-02T10:07:40.466Z,768.00
2018-05-02T10:08:40.466Z,672.00
2018-05-02T10:09:40.447Z,620.00
2018-05-02T10:10:40.423Z,584.00
2018-05-02T10:12:01.422Z,588.00
2018-05-02T10:12:40.419Z,612.00
2018-05-02T10:13:40.395Z,676.00
2018-05-02T10:14:40.391Z,696.00
2018-05-02T10:15:40.373Z,728.00
2018-05-02T10:16:40.368Z,820.00
2018-05-02T10:18:01.369Z,980.00
2018-05-02T10:18:40.358Z,1012.00
2018-05-02T10:19:40.335Z,1008.00
2018-05-02T10:20:40.326Z,1084.00
2018-05-02T10:21:40.310Z,1000.00
2018-05-02T10:22:40.304Z,940.00
2018-05-02T10:24:01.297Z,724.00
2018-05-02T10:24:40.285Z,648.00
2018-05-02T10:25:40.281Z,656.00
2018-05-02T10:26:40.270Z,692.00
2018-05-02T10:27:40.254Z,772.00
2018-05-02T10:28:40.256Z,836.00
2018-05-02T10:30:01.239Z,940.00
2018-05-02T10:30:40.221Z,904.00
2018-05-02T10:31:40.209Z,908.00
2018-05-02T10:32:40.202Z,976.00
2018-05-02T10:33:40.196Z,960.00
2018-05-02T10:34:40.188Z,932.00
2018-05-02T10:36:01.175Z,1044.00
2018-05-02T10:36:40.164Z,948.00
2018-05-02T10:37:40.162Z,928.00
2018-05-02T10:38:40.146Z,1012.00
2018-05-02T10:39:40.148Z,1364.00
2018-05-02T10:40:40.146Z,1256.00
2018-05-02T10:42:01.116Z,1000.00
2018-05-02T10:42:40.097Z,856.00
2018-05-02T10:43:40.088Z,724.00
2018-05-02T10:44:40.093Z,700.00
2018-05-02T10:45:40.067Z,732.00
2018-05-02T10:46:40.057Z,804.00
2018-05-02T10:48:01.049Z,928.00
2018-05-02T10:48:40.036Z,1216.00
2018-05-02T10:49:40.027Z,1272.00
2018-05-02T10:50:40.018Z,1564.00
2018-05-02T10:51:40.015Z,1496.00
2018-05-02T10:52:39.998Z,1260.00
2018-05-02T10:54:00.988Z,1224.00
2018-05-02T10:54:39.971Z,1304.00
2018-05-02T10:55:39.967Z,1404.00
2018-05-02T10:56:39.959Z,1688.00
2018-05-02T10:57:39.952Z,1396.00
2018-05-02T10:58:39.949Z,1432.00
2018-05-02T11:00:00.937Z,1168.00
2018-05-02T11:00:39.918Z,960.00
2018-05-02T11:01:39.911Z,900.00
2018-05-02T11:02:39.897Z,888.00
2018-05-02T11:03:39.894Z,960.00
2018-05-02T11:04:39.899Z,972.00
2018-05-02T11:06:00.869Z,980.00
2018-05-02T11:06:39.853Z,968.00
2018-05-02T11:07:39.865Z,920.00
2018-05-02T11:08:39.834Z,948.00
2018-05-02T11:09:39.835Z,940.00
2018-05-02T11:10:39.834Z,964.00
2018-05-02T11:12:00.819Z,1016.00
2018-05-02T11:12:39.818Z,1176.00
2018-05-02T11:13:39.797Z,1144.00
2018-05-02T11:14:39.785Z,1220.00
2018-05-02T11:15:39.774Z,1352.00
2018-05-02T11:16:39.772Z,1512.00
2018-05-02T11:18:00.763Z,1468.00
2018-05-02T11:18:39.778Z,1408.00
2018-05-02T11:19:39.744Z,1320.00
2018-05-02T11:20:39.732Z,1248.00
2018-05-02T11:21:39.713Z,1256.00
2018-05-02T11:22:39.704Z,1280.00
2018-05-02T11:24:00.702Z,1216.00
2018-05-02T11:24:39.683Z,1232.00
2018-05-02T11:25:39.692Z,1188.00
2018-05-02T11:26:39.668Z,1196.00
2018-05-02T11:27:39.658Z,1124.00
2018-05-02T11:28:39.651Z,1072.00
2018-05-02T11:30:00.641Z,1044.00
2018-05-02T11:30:39.632Z,1028.00
2018-05-02T11:31:39.619Z,1052.00
2018-05-02T11:32:39.610Z,1084.00
2018-05-02T11:33:39.603Z,1156.00
2018-05-02T11:34:39.672Z,1152.00
2018-05-02T11:36:00.594Z,1200.00
2018-05-02T11:36:39.584Z,1300.00
2018-05-02T11:37:39.568Z,1272.00
2018-05-02T11:38:39.552Z,1220.00
2018-05-02T11:39:39.548Z,1244.00
2018-05-02T11:40:39.552Z,1116.00
2018-05-02T11:42:00.538Z,1084.00
2018-05-02T11:42:39.528Z,1156.00
2018-05-02T11:43:39.513Z,1320.00
2018-05-02T11:44:39.501Z,1540.00
2018-05-02T11:45:39.489Z,1460.00
2018-05-02T11:46:39.485Z,1344.00
2018-05-02T11:48:00.478Z,1572.00
2018-05-02T11:48:39.468Z,1776.00
2018-05-02T11:49:39.452Z,1948.00
2018-05-02T11:50:39.438Z,2052.00
2018-05-02T11:51:39.429Z,1960.00
2018-05-02T11:52:39.424Z,2008.00
2018-05-02T11:54:00.424Z,1792.00
2018-05-02T11:54:39.409Z,1500.00
2018-05-02T11:55:39.406Z,1792.00
2018-05-02T11:56:39.392Z,2100.00
2018-05-02T11:57:39.393Z,2024.00
2018-05-02T11:58:39.382Z,2040.00
2018-05-02T12:00:00.372Z,1960.00
2018-05-02T12:00:39.356Z,2024.00
2018-05-02T12:01:39.350Z,1788.00
2018-05-02T12:02:39.404Z,1048.00
2018-05-02T12:03:39.387Z,1128.00
2018-05-02T12:04:39.320Z,1144.00
2018-05-02T12:06:00.317Z,1220.00
2018-05-02T12:06:39.310Z,1104.00
2018-05-02T12:07:39.308Z,972.00
2018-05-02T12:08:39.297Z,1044.00
2018-05-02T12:09:39.282Z,1228.00
2018-05-02T12:10:39.278Z,1476.00
2018-05-02T12:12:00.267Z,1668.00
2018-05-02T12:12:39.255Z,1628.00
2018-05-02T12:13:39.246Z,2072.00
2018-05-02T12:14:39.238Z,2160.00
2018-05-02T12:15:39.247Z,2260.00
2018-05-02T12:16:39.222Z,2256.00
2018-05-02T12:18:00.218Z,2196.00
2018-05-02T12:18:39.204Z,1712.00
2018-05-02T12:19:39.192Z,1400.00
2018-05-02T12:20:39.184Z,2176.00
2018-05-02T12:21:39.184Z,2164.00
2018-05-02T12:22:39.168Z,2044.00
2018-05-02T12:24:00.168Z,2796.00
2018-05-02T12:24:39.149Z,1612.00
2018-05-02T12:25:39.148Z,2988.00
2018-05-02T12:26:39.142Z,1692.00
2018-05-02T12:27:39.234Z,1316.00
2018-05-02T12:28:39.134Z,1224.00
2018-05-02T12:30:00.126Z,1168.00
2018-05-02T12:30:39.105Z,1200.00
2018-05-02T12:31:39.109Z,1236.00
2018-05-02T12:32:39.094Z,1284.00
2018-05-02T12:33:39.091Z,1356.00
2018-05-02T12:34:39.075Z,1432.00
2018-05-02T12:36:00.090Z,1884.00
2018-05-02T12:36:39.063Z,1384.00
2018-05-02T12:37:39.055Z,1472.00
2018-05-02T12:38:39.044Z,1636.00
2018-05-02T12:39:39.040Z,1548.00
2018-05-02T12:40:39.029Z,1288.00
2018-05-02T12:42:00.028Z,1188.00
2018-05-02T12:42:39.015Z,1352.00
2018-05-02T12:43:39.007Z,1308.00
2018-05-02T12:44:38.992Z,1228.00