createdAt,value
2022-08-28T00:02:17.183Z,19.90
2022-08-28T00:04:45.409Z,19.90
2022-08-28T00:07:14.096Z,19.80
2022-08-28T00:09:42.410Z,19.80
2022-08-28T00:12:12.339Z,19.80
2022-08-28T00:14:41.282Z,19.80
2022-08-28T00:17:09.579Z,19.80
2022-08-28T00:19:39.187Z,19.80
2022-08-28T00:22:08.382Z,19.80
2022-08-28T00:24:36.889Z,19.80
2022-08-28T00:27:23.502Z,19.90
2022-08-28T00:29:52.024Z,19.80
2022-08-28T00:32:23.394Z,19.80
2022-08-28T00:34:53.309Z,19.80
2022-08-28T00:37:24.757Z,19.70
2022-08-28T00:39:53.219Z,19.70
2022-08-28T00:42:22.178Z,19.70
2022-08-28T00:44:50.501Z,19.70
2022-08-28T00:47:18.770Z,19.70
2022-08-28T00:49:50.354Z,19.70
2022-08-28T00:52:20.646Z,19.70
2022-08-28T00:54:59.313Z,19.70
2022-08-28T00:57:30.819Z,19.70
2022-08-28T00:59:59.365Z,19.60
2022-08-28T01:02:27.765Z,19.60
2022-08-28T01:04:56.732Z,19.60
2022-08-28T01:07:26.997Z,19.60
2022-08-28T01:09:56.765Z,19.50
2022-08-28T01:12:29.087Z,19.50
2022-08-28T01:15:00.916Z,19.50
2022-08-28T01:17:32.125Z,19.50
2022-08-28T01:20:03.968Z,19.50
2022-08-28T01:22:38.047Z,19.50
2022-08-28T01:25:13.242Z,19.50
2022-08-28T01:27:42.437Z,19.50
2022-08-28T01:30:13.917Z,19.50
2022-08-28T01:32:45.476Z,19.50
2022-08-28T01:35:18.093Z,19.50
2022-08-28T01:37:47.578Z,19.40
2022-08-28T01:40:22.853Z,19.30
2022-08-28T01:42:51.464Z,19.30
2022-08-28T01:45:21.890Z,19.30
2022-08-28T01:47:51.291Z,19.30
2022-08-28T01:50:21.662Z,19.30
2022-08-28T01:52:49.966Z,19.30
2022-08-28T01:55:21.470Z,19.30
2022-08-28T01:57:54.034Z,19.30
2022-08-28T02:00:29.002Z,19.30
2022-08-28T02:03:00.866Z,19.30
2022-08-28T02:05:32.641Z,19.30
2022-08-28T02:08:03.056Z,19.30
2022-08-28T02:10:34.998Z,19.30
2022-08-28T02:13:03.673Z,19.30
2022-08-28T02:15:33.510Z,19.30
2022-08-28T02:18:02.564Z,19.40
2022-08-28T02:20:32.160Z,19.30
2022-08-28T02:23:00.877Z,19.30
2022-08-28T02:25:29.922Z,19.30
2022-08-28T02:28:00.309Z,19.30
2022-08-28T02:30:29.232Z,19.30
2022-08-28T02:32:57.959Z,19.30
2022-08-28T02:35:26.176Z,19.30
2022-08-28T02:37:55.531Z,19.30
2022-08-28T02:40:25.418Z,19.30
2022-08-28T02:42:53.825Z,19.30
2022-08-28T02:45:23.679Z,19.30
2022-08-28T02:47:54.541Z,19.30
2022-08-28T02:50:24.031Z,19.30
2022-08-28T02:52:53.605Z,19.20
2022-08-28T02:55:22.683Z,19.20
2022-08-28T02:57:51.063Z,19.20
2022-08-28T03:00:45.878Z,19.10
2022-08-28T03:03:14.483Z,19.20
2022-08-28T03:05:42.832Z,19.20
2022-08-28T03:08:11.220Z,19.20
2022-08-28T03:10:39.450Z,19.20
2022-08-28T03:13:07.656Z,19.10
2022-08-28T03:15:35.980Z,19.10
2022-08-28T03:18:11.227Z,19.10
2022-08-28T03:20:39.895Z,19.20
2022-08-28T03:23:25.876Z,19.10
2022-08-28T03:25:54.371Z,19.10
2022-08-28T03:28:22.726Z,19.10
2022-08-28T03:30:51.101Z,19.10
2022-08-28T03:33:26.437Z,19.10
2022-08-28T03:35:55.155Z,19.10
2022-08-28T03:38:25.734Z,19.10
2022-08-28T03:40:54.580Z,19.00
2022-08-28T03:43:25.530Z,19.00
2022-08-28T03:45:57.181Z,19.00
2022-08-28T03:48:27.048Z,19.00
2022-08-28T03:50:56.225Z,19.00
2022-08-28T03:53:26.576Z,19.00
2022-08-28T03:55:55.692Z,19.00
2022-08-28T03:58:24.397Z,19.00
2022-08-28T04:00:52.576Z,18.90
2022-08-28T04:03:21.514Z,19.00
2022-08-28T04:05:51.795Z,18.90
2022-08-28T04:08:22.608Z,18.90
2022-08-28T04:10:51.722Z,18.90
2022-08-28T04:13:21.276Z,18.90
2022-08-28T04:15:57.105Z,18.90
2022-08-28T04:18:26.677Z,18.90
2022-08-28T04:21:05.579Z,18.90
2022-08-28T04:23:33.688Z,18.90
2022-08-28T04:26:01.939Z,18.80
2022-08-28T04:28:31.963Z,18.70
2022-08-28T04:31:00.335Z,18.80
2022-08-28T04:33:30.144Z,18.80
2022-08-28T04:35:58.617Z,18.80
2022-08-28T04:38:28.301Z,18.80
2022-08-28T04:40:56.657Z,18.80
2022-08-28T04:43:27.183Z,18.90
2022-08-28T04:45:55.555Z,18.90
2022-08-28T04:48:23.973Z,18.90
2022-08-28T04:50:52.214Z,18.80
2022-08-28T04:53:21.325Z,18.80
2022-08-28T04:55:55.041Z,18.80
2022-08-28T04:58:24.424Z,18.80
2022-08-28T05:00:54.961Z,18.70
2022-08-28T05:03:23.700Z,18.70
2022-08-28T05:05:54.020Z,18.70
2022-08-28T05:08:24.153Z,18.70
2022-08-28T05:10:53.832Z,18.70
2022-08-28T05:13:23.218Z,18.70
2022-08-28T05:15:52.894Z,18.80
2022-08-28T05:18:25.491Z,18.70
2022-08-28T05:20:54.083Z,18.70
2022-08-28T05:23:25.459Z,18.80
2022-08-28T05:25:55.918Z,18.80
2022-08-28T05:28:25.227Z,18.80
2022-08-28T05:30:54.091Z,18.70
2022-08-28T05:33:22.238Z,18.80
2022-08-28T05:35:50.562Z,18.80
2022-08-28T05:38:18.850Z,18.80
2022-08-28T05:40:50.189Z,18.80
2022-08-28T05:43:19.653Z,18.90
2022-08-28T05:45:57.883Z,18.90
2022-08-28T05:48:30.299Z,18.80
2022-08-28T05:50:59.267Z,18.80
2022-08-28T05:53:27.562Z,18.90
2022-08-28T05:55:55.730Z,18.90
2022-08-28T05:58:31.255Z,18.90
2022-08-28T06:01:11.730Z,18.90
2022-08-28T06:03:45.413Z,19.00
2022-08-28T06:06:14.065Z,19.00
2022-08-28T06:08:56.392Z,19.00
2022-08-28T06:11:30.368Z,19.00
2022-08-28T06:14:02.844Z,19.00
2022-08-28T06:16:32.907Z,19.10
2022-08-28T06:19:01.439Z,19.10
2022-08-28T06:21:30.004Z,19.10
2022-08-28T06:23:58.892Z,19.10
2022-08-28T06:26:27.308Z,19.10
2022-08-28T06:28:56.255Z,19.10
2022-08-28T06:31:29.723Z,19.10
2022-08-28T06:34:01.810Z,19.10
2022-08-28T06:36:31.797Z,19.00
2022-08-28T06:39:00.958Z,19.10
2022-08-28T06:41:32.116Z,19.10
2022-08-28T06:44:00.953Z,19.20
2022-08-28T06:46:33.253Z,19.30
2022-08-28T06:49:03.364Z,19.40
2022-08-28T06:51:31.663Z,19.40
2022-08-28T06:53:59.931Z,19.40
2022-08-28T06:56:28.449Z,19.50
2022-08-28T06:58:58.898Z,19.50
2022-08-28T07:01:30.948Z,19.50
2022-08-28T07:04:02.357Z,19.50
2022-08-28T07:06:34.202Z,19.60
2022-08-28T07:09:03.989Z,19.70
2022-08-28T07:11:33.936Z,19.70
2022-08-28T07:14:03.180Z,19.70
2022-08-28T07:16:35.057Z,19.80
2022-08-28T07:19:05.034Z,19.80
2022-08-28T07:21:38.162Z,19.90
2022-08-28T07:24:08.571Z,20.00
2022-08-28T07:26:37.957Z,20.20
2022-08-28T07:29:09.917Z,20.30
2022-08-28T07:31:42.800Z,20.40
2022-08-28T07:34:12.395Z,20.30
2022-08-28T07:36:41.579Z,20.30
2022-08-28T07:39:10.817Z,20.20
2022-08-28T07:41:42.517Z,20.20
2022-08-28T07:44:31.143Z,20.30
2022-08-28T07:47:04.181Z,20.40
2022-08-28T07:49:33.725Z,20.50
2022-08-28T07:52:02.905Z,20.60
2022-08-28T07:54:31.166Z,20.60
2022-08-28T07:56:59.779Z,20.70
2022-08-28T07:59:34.283Z,20.90
2022-08-28T08:02:07.893Z,20.90
2022-08-28T08:04:36.188Z,21.00
2022-08-28T08:07:05.856Z,21.00
2022-08-28T08:09:38.974Z,20.90
2022-08-28T08:12:07.710Z,20.80
2022-08-28T08:14:38.916Z,20.80
2022-08-28T08:17:09.486Z,20.80
2022-08-28T08:19:38.101Z,20.80
2022-08-28T08:22:06.542Z,20.90
2022-08-28T08:24:35.306Z,21.00
2022-08-28T08:27:03.880Z,21.10
2022-08-28T08:29:35.873Z,21.20
2022-08-28T08:32:07.800Z,21.40
2022-08-28T08:34:39.574Z,21.60
2022-08-28T08:37:08.378Z,21.70
2022-08-28T08:39:37.846Z,21.80
2022-08-28T08:42:09.307Z,21.90
2022-08-28T08:44:40.938Z,21.90
2022-08-28T08:47:16.810Z,22.00
2022-08-28T08:49:53.078Z,22.00
2022-08-28T08:52:38.120Z,22.10
2022-08-28T08:55:23.033Z,22.20
2022-08-28T08:57:56.901Z,22.20
2022-08-28T09:00:26.332Z,22.20
2022-08-28T09:03:04.159Z,22.10
2022-08-28T09:05:45.143Z,22.00
2022-08-28T09:08:36.298Z,22.10
2022-08-28T09:11:16.462Z,22.10
2022-08-28T09:13:53.561Z,22.10
2022-08-28T09:16:30.849Z,22.00
2022-08-28T09:19:01.444Z,22.10
2022-08-28T09:21:33.179Z,22.20
2022-08-28T09:24:10.986Z,22.20
2022-08-28T09:26:40.838Z,22.30
2022-08-28T09:29:17.830Z,22.40
2022-08-28T09:31:46.029Z,22.50
2022-08-28T09:34:25.167Z,22.60
2022-08-28T09:36:56.104Z,22.70
2022-08-28T09:39:26.703Z,22.70
2022-08-28T09:42:19.952Z,22.60
2022-08-28T09:45:00.401Z,22.60
2022-08-28T09:47:48.839Z,22.70
2022-08-28T09:50:31.291Z,22.80
2022-08-28T09:53:19.258Z,22.90
2022-08-28T09:55:59.500Z,22.90
2022-08-28T09:58:35.043Z,22.90
2022-08-28T10:01:28.619Z,22.80
2022-08-28T10:04:06.427Z,22.90
2022-08-28T10:06:38.067Z,23.00
2022-08-28T10:09:19.499Z,23.00
2022-08-28T10:11:55.280Z,22.90
2022-08-28T10:14:49.610Z,23.00
2022-08-28T10:17:30.013Z,23.10
2022-08-28T10:20:10.075Z,23.20
2022-08-28T10:22:50.276Z,23.20
2022-08-28T10:25:27.808Z,23.40
2022-08-28T10:28:19.433Z,23.50
2022-08-28T10:31:00.026Z,23.60
2022-08-28T10:33:45.262Z,23.70
2022-08-28T10:36:33.305Z,23.80
2022-08-28T10:39:17.712Z,23.90
2022-08-28T10:41:51.950Z,24.10
2022-08-28T10:44:26.023Z,23.90
2022-08-28T10:46:58.391Z,23.90
2022-08-28T10:49:33.125Z,24.10
2022-08-28T10:52:06.543Z,24.30
2022-08-28T10:54:41.895Z,24.40
2022-08-28T10:57:30.943Z,24.50
2022-08-28T11:00:04.138Z,24.30
2022-08-28T11:02:33.268Z,24.20
2022-08-28T11:05:02.866Z,24.20
2022-08-28T11:07:36.016Z,24.30
2022-08-28T11:10:21.129Z,24.50
2022-08-28T11:12:52.625Z,24.80
2022-08-28T11:15:44.445Z,25.20
2022-08-28T11:19:03.843Z,26.00
2022-08-28T11:21:37.412Z,27.40
2022-08-28T11:24:09.062Z,27.90
2022-08-28T11:26:47.648Z,28.40
2022-08-28T11:29:49.041Z,28.70
2022-08-28T11:32:38.788Z,28.90
2022-08-28T11:35:47.167Z,28.50
2022-08-28T11:38:48.761Z,28.00
2022-08-28T11:41:21.737Z,27.20
2022-08-28T11:43:52.443Z,26.70
2022-08-28T11:46:31.324Z,26.70
2022-08-28T11:49:02.739Z,26.50
2022-08-28T11:51:55.930Z,26.10
2022-08-28T11:54:44.906Z,26.20
2022-08-28T11:57:17.927Z,26.40
2022-08-28T12:00:06.794Z,26.60
2022-08-28T12:03:01.469Z,27.00
2022-08-28T12:05:55.481Z,27.10
2022-08-28T12:09:11.809Z,27.00
2022-08-28T12:11:58.003Z,26.90
2022-08-28T12:15:03.704Z,27.00
2022-08-28T12:17:56.993Z,27.20
2022-08-28T12:20:40.184Z,27.20
2022-08-28T12:23:35.362Z,26.80
2022-08-28T12:26:06.809Z,26.80
2022-08-28T12:28:41.494Z,26.80
2022-08-28T12:32:05.219Z,26.80
2022-08-28T12:34:44.025Z,26.90
2022-08-28T12:37:26.414Z,26.90
2022-08-28T12:39:59.281Z,26.90
2022-08-28T12:42:32.428Z,26.90
2022-08-28T12:45:03.397Z,27.00
2022-08-28T12:47:32.342Z,26.90
2022-08-28T12:50:17.097Z,26.90
2022-08-28T12:52:50.266Z,26.90
2022-08-28T12:55:24.302Z,27.10
2022-08-28T12:57:53.895Z,27.50
2022-08-28T13:00:25.546Z,27.50
2022-08-28T13:02:56.029Z,27.70
2022-08-28T13:05:30.633Z,27.80
2022-08-28T13:08:01.396Z,27.90
2022-08-28T13:10:37.067Z,28.00
2022-08-28T13:13:10.804Z,28.10
2022-08-28T13:15:55.114Z,28.30
2022-08-28T13:18:51.431Z,28.30
2022-08-28T13:21:34.329Z,28.40
2022-08-28T13:24:26.105Z,28.40
2022-08-28T13:27:05.718Z,28.20
2022-08-28T13:29:35.095Z,28.20
2022-08-28T13:32:07.321Z,28.00
2022-08-28T13:34:37.721Z,27.90
2022-08-28T13:37:14.818Z,28.00
2022-08-28T13:39:51.506Z,28.10
2022-08-28T13:42:29.044Z,28.10
2022-08-28T13:44:57.471Z,27.90
2022-08-28T13:47:26.009Z,27.90
2022-08-28T13:49:54.238Z,28.20
2022-08-28T13:52:22.673Z,28.30
2022-08-28T13:54:52.454Z,28.50
2022-08-28T13:57:20.935Z,28.40
2022-08-28T13:59:54.998Z,28.10
2022-08-28T14:02:41.858Z,28.00
2022-08-28T14:05:10.647Z,27.70
2022-08-28T14:07:39.568Z,27.60
2022-08-28T14:10:09.248Z,27.50
2022-08-28T14:12:37.567Z,27.70
2022-08-28T14:15:11.758Z,28.00
2022-08-28T14:17:40.508Z,28.10
2022-08-28T14:20:09.802Z,28.10
2022-08-28T14:22:38.233Z,28.40
2022-08-28T14:25:07.116Z,28.50
2022-08-28T14:27:37.863Z,28.20
2022-08-28T14:30:08.531Z,27.90
2022-08-28T14:32:38.568Z,27.50
2022-08-28T14:35:07.871Z,27.20
2022-08-28T14:37:36.455Z,26.80
2022-08-28T14:40:06.483Z,26.50
2022-08-28T14:42:34.838Z,26.20
2022-08-28T14:45:03.254Z,26.30
2022-08-28T14:47:31.644Z,26.20
2022-08-28T14:50:01.436Z,26.10
2022-08-28T14:52:29.928Z,26.10
2022-08-28T14:54:58.150Z,26.00
2022-08-28T14:57:26.590Z,26.00
2022-08-28T14:59:55.093Z,26.00
2022-08-28T15:02:23.392Z,26.00
2022-08-28T15:04:52.033Z,26.00
2022-08-28T15:07:24.662Z,26.00
2022-08-28T15:09:53.219Z,26.00
2022-08-28T15:12:21.845Z,26.10
2022-08-28T15:14:54.674Z,26.00
2022-08-28T15:17:34.444Z,26.20
2022-08-28T15:20:03.711Z,26.30
2022-08-28T15:22:33.462Z,26.50
2022-08-28T15:25:01.728Z,26.50
2022-08-28T15:27:30.114Z,26.50
2022-08-28T15:29:58.613Z,26.40
2022-08-28T15:32:27.621Z,26.20
2022-08-28T15:34:55.937Z,26.10
2022-08-28T15:37:24.332Z,26.10
2022-08-28T15:40:11.264Z,26.10
2022-08-28T15:42:39.633Z,26.10
2022-08-28T15:45:08.435Z,26.10
2022-08-28T15:47:37.590Z,26.10
2022-08-28T15:50:07.304Z,26.10
2022-08-28T15:52:42.759Z,26.00
2022-08-28T15:55:13.174Z,26.10
2022-08-28T15:57:41.417Z,26.10
2022-08-28T16:00:11.861Z,26.20
2022-08-28T16:02:44.459Z,26.20
2022-08-28T16:05:13.101Z,26.30
2022-08-28T16:07:42.312Z,26.30
2022-08-28T16:10:14.737Z,26.30
2022-08-28T16:12:43.141Z,26.40
2022-08-28T16:15:21.111Z,26.40
2022-08-28T16:17:49.897Z,26.40
2022-08-28T16:20:20.978Z,26.40
2022-08-28T16:22:50.478Z,26.30
2022-08-28T16:25:20.458Z,26.30
2022-08-28T16:27:49.581Z,26.30
2022-08-28T16:30:24.326Z,26.30
2022-08-28T16:32:54.209Z,26.30
2022-08-28T16:35:25.760Z,26.30
2022-08-28T16:37:54.037Z,26.20
2022-08-28T16:40:23.938Z,26.20
2022-08-28T16:42:57.986Z,26.20
2022-08-28T16:45:29.708Z,26.30
2022-08-28T16:47:58.810Z,26.20
2022-08-28T16:50:34.130Z,26.20
2022-08-28T16:53:06.794Z,26.40
2022-08-28T16:55:39.272Z,26.80
2022-08-28T16:58:07.910Z,27.20
2022-08-28T17:00:44.517Z,27.60
2022-08-28T17:03:26.474Z,28.30
2022-08-28T17:05:56.942Z,29.10
2022-08-28T17:08:25.523Z,29.60
2022-08-28T17:10:56.070Z,29.60
2022-08-28T17:13:24.993Z,29.60
2022-08-28T17:15:53.554Z,29.30
2022-08-28T17:18:21.797Z,28.90
2022-08-28T17:21:07.579Z,28.40
2022-08-28T17:23:36.499Z,27.90
2022-08-28T17:26:06.898Z,27.30
2022-08-28T17:28:36.131Z,26.80
2022-08-28T17:31:04.581Z,26.40
2022-08-28T17:33:33.325Z,26.10
2022-08-28T17:36:02.594Z,25.90
2022-08-28T17:38:31.142Z,25.70
2022-08-28T17:40:59.776Z,25.50
2022-08-28T17:43:36.598Z,25.40
2022-08-28T17:46:06.539Z,25.20
2022-08-28T17:48:38.604Z,25.10
2022-08-28T17:51:07.695Z,25.00
2022-08-28T17:53:39.381Z,24.90
2022-08-28T17:56:08.719Z,24.80
2022-08-28T17:58:38.441Z,24.70
2022-08-28T18:01:07.106Z,24.60
2022-08-28T18:03:36.691Z,24.50
2022-08-28T18:06:22.043Z,24.50
2022-08-28T18:08:51.945Z,24.30
2022-08-28T18:11:20.706Z,24.30
2022-08-28T18:13:50.510Z,24.20
2022-08-28T18:16:19.479Z,24.10
2022-08-28T18:18:48.304Z,24.10
2022-08-28T18:21:16.988Z,24.00
2022-08-28T18:23:45.537Z,24.00
2022-08-28T18:26:14.187Z,23.90
2022-08-28T18:28:42.730Z,23.80
2022-08-28T18:31:12.691Z,23.80
2022-08-28T18:33:41.128Z,23.80
2022-08-28T18:36:11.873Z,23.70
2022-08-28T18:38:40.568Z,23.60
2022-08-28T18:41:12.441Z,23.50
2022-08-28T18:43:41.943Z,23.40
2022-08-28T18:46:14.320Z,23.30
2022-08-28T18:48:44.038Z,23.20
2022-08-28T18:51:13.510Z,23.20
2022-08-28T18:53:43.447Z,23.10
2022-08-28T18:56:12.613Z,23.10
2022-08-28T18:58:41.987Z,23.00
2022-08-28T19:01:12.133Z,23.00
2022-08-28T19:03:40.635Z,22.90
2022-08-28T19:06:12.515Z,22.80
2022-08-28T19:08:40.933Z,22.80
2022-08-28T19:11:10.303Z,22.80
2022-08-28T19:13:39.609Z,22.80
2022-08-28T19:16:09.279Z,22.80
2022-08-28T19:18:39.125Z,22.70
2022-08-28T19:21:09.797Z,22.70
2022-08-28T19:23:43.427Z,22.60
2022-08-28T19:26:24.863Z,22.50
2022-08-28T19:28:53.272Z,22.50
2022-08-28T19:31:23.008Z,22.40
2022-08-28T19:33:53.041Z,22.40
2022-08-28T19:36:27.056Z,22.40
2022-08-28T19:38:55.388Z,22.20
2022-08-28T19:41:24.062Z,22.20
2022-08-28T19:43:52.359Z,22.20
2022-08-28T19:46:20.818Z,22.10
2022-08-28T19:48:49.675Z,22.10
2022-08-28T19:51:22.458Z,22.00
2022-08-28T19:53:56.913Z,21.90
2022-08-28T19:56:28.047Z,21.90
2022-08-28T19:58:59.029Z,21.80
2022-08-28T20:01:29.564Z,21.80
2022-08-28T20:03:58.701Z,21.70
2022-08-28T20:06:30.993Z,21.70
2022-08-28T20:08:59.529Z,21.60
2022-08-28T20:11:30.107Z,21.60
2022-08-28T20:14:04.465Z,21.60
2022-08-28T20:16:35.374Z,21.50
2022-08-28T20:19:04.190Z,21.50
2022-08-28T20:21:37.290Z,21.40
2022-08-28T20:24:07.358Z,21.40
2022-08-28T20:26:35.877Z,21.30
2022-08-28T20:29:04.320Z,21.30
2022-08-28T20:31:32.519Z,21.20
2022-08-28T20:34:00.777Z,21.20
2022-08-28T20:36:29.467Z,21.10
2022-08-28T20:38:59.981Z,21.10
2022-08-28T20:41:28.688Z,21.00
2022-08-28T20:43:57.016Z,21.00
2022-08-28T20:46:26.182Z,20.90
2022-08-28T20:48:54.705Z,20.90
2022-08-28T20:51:42.949Z,20.80
2022-08-28T20:54:13.011Z,20.80
2022-08-28T20:56:41.973Z,20.70
2022-08-28T20:59:10.694Z,20.70
2022-08-28T21:01:39.963Z,20.70
2022-08-28T21:04:08.526Z,20.70
2022-08-28T21:06:38.334Z,20.70
2022-08-28T21:09:06.667Z,20.70
2022-08-28T21:11:36.247Z,20.70
2022-08-28T21:14:04.516Z,20.70
2022-08-28T21:16:34.664Z,20.70
2022-08-28T21:19:15.890Z,20.60
2022-08-28T21:21:45.529Z,20.50
2022-08-28T21:24:16.753Z,20.40
2022-08-28T21:26:48.206Z,20.40
2022-08-28T21:29:19.920Z,20.30
2022-08-28T21:31:50.019Z,20.20
2022-08-28T21:34:20.613Z,20.20
2022-08-28T21:36:51.261Z,20.20
2022-08-28T21:39:21.450Z,20.10
2022-08-28T21:41:51.272Z,20.10
2022-08-28T21:44:19.659Z,20.00
2022-08-28T21:46:47.966Z,20.00
2022-08-28T21:49:16.206Z,20.00
2022-08-28T21:51:44.498Z,19.90
2022-08-28T21:54:13.191Z,19.90
2022-08-28T21:56:41.471Z,19.80
2022-08-28T21:59:11.172Z,19.80
2022-08-28T22:01:39.728Z,19.70
2022-08-28T22:04:08.455Z,19.70
2022-08-28T22:06:46.647Z,19.70
2022-08-28T22:09:14.911Z,19.70
2022-08-28T22:11:43.354Z,19.60
2022-08-28T22:14:14.005Z,19.60
2022-08-28T22:16:44.797Z,19.60
2022-08-28T22:19:13.178Z,19.60
2022-08-28T22:21:58.730Z,19.60
2022-08-28T22:24:26.942Z,19.50
2022-08-28T22:26:57.631Z,19.50
2022-08-28T22:29:28.678Z,19.40
2022-08-28T22:31:56.924Z,19.30
2022-08-28T22:34:25.453Z,19.30
2022-08-28T22:36:55.238Z,19.30
2022-08-28T22:39:23.691Z,19.20
2022-08-28T22:41:52.078Z,19.20
2022-08-28T22:44:20.318Z,19.20
2022-08-28T22:46:49.906Z,19.10
2022-08-28T22:49:18.736Z,19.10
2022-08-28T22:51:47.114Z,19.10
2022-08-28T22:54:15.520Z,19.00
2022-08-28T22:56:44.137Z,19.00
2022-08-28T22:59:12.741Z,18.90
2022-08-28T23:01:42.334Z,18.80
2022-08-28T23:04:12.733Z,18.90
2022-08-28T23:06:41.637Z,18.80
2022-08-28T23:09:10.115Z,18.80
2022-08-28T23:11:38.762Z,18.80
2022-08-28T23:14:07.025Z,18.80
2022-08-28T23:16:36.032Z,18.80
2022-08-28T23:19:09.118Z,18.70
2022-08-28T23:21:44.214Z,18.70
2022-08-28T23:24:13.404Z,18.60
2022-08-28T23:26:41.884Z,18.60
2022-08-28T23:29:10.230Z,18.60
2022-08-28T23:31:38.995Z,18.60
2022-08-28T23:34:08.218Z,18.60
2022-08-28T23:36:37.668Z,18.50
2022-08-28T23:39:09.816Z,18.40
2022-08-28T23:41:38.020Z,18.40
2022-08-28T23:44:08.999Z,18.40
2022-08-28T23:46:41.137Z,18.40
2022-08-28T23:49:10.704Z,18.40
2022-08-28T23:51:39.357Z,18.50
2022-08-28T23:54:10.099Z,18.40
2022-08-28T23:56:39.636Z,18.50
2022-08-28T23:59:08.046Z,18.50
