createdAt,value
2022-11-18T00:04:28.574Z,-7.62
2022-11-18T00:09:31.217Z,-7.78
2022-11-18T00:14:33.838Z,-7.71
2022-11-18T00:19:38.527Z,-7.78
2022-11-18T00:24:41.087Z,-7.73
2022-11-18T00:29:43.748Z,-7.96
2022-11-18T00:34:46.309Z,-7.84
2022-11-18T00:39:48.994Z,-7.93
2022-11-18T00:44:51.535Z,-7.71
2022-11-18T00:49:54.140Z,-7.68
2022-11-18T00:54:56.785Z,-7.70
2022-11-18T00:59:59.388Z,-7.82
2022-11-18T01:05:02.021Z,-7.83
2022-11-18T01:10:06.492Z,-7.82
2022-11-18T01:15:09.614Z,-7.72
2022-11-18T01:20:12.506Z,-7.68
2022-11-18T01:25:15.256Z,-7.67
2022-11-18T01:30:17.952Z,-7.67
2022-11-18T01:35:20.999Z,-7.82
2022-11-18T01:40:23.620Z,-7.80
2022-11-18T01:45:37.909Z,-8.01
2022-11-18T01:50:47.735Z,-7.65
2022-11-18T01:55:54.420Z,-7.81
2022-11-18T02:00:57.374Z,-7.55
2022-11-18T02:06:01.971Z,-7.63
2022-11-18T02:11:05.202Z,-7.55
2022-11-18T02:16:25.443Z,-7.75
2022-11-18T02:21:56.089Z,-7.81
2022-11-18T02:27:37.586Z,-7.75
2022-11-18T02:32:55.460Z,-7.83
2022-11-18T02:38:03.706Z,-7.81
2022-11-18T02:43:16.235Z,-8.00
2022-11-18T02:48:22.965Z,-7.79
2022-11-18T02:53:28.744Z,-7.61
2022-11-18T02:58:31.373Z,-7.57
2022-11-18T03:03:36.091Z,-7.80
2022-11-18T03:09:10.838Z,-7.57
2022-11-18T03:14:22.206Z,-7.53
2022-11-18T03:19:43.079Z,-7.69
2022-11-18T03:24:57.114Z,-7.79
2022-11-18T03:30:04.752Z,-7.74
2022-11-18T03:35:13.445Z,-7.52
2022-11-18T03:40:22.181Z,-7.70
2022-11-18T03:45:39.521Z,-7.60
2022-11-18T03:50:51.504Z,-7.33
2022-11-18T03:56:02.550Z,-7.36
2022-11-18T04:01:11.761Z,-7.58
2022-11-18T04:06:35.481Z,-7.81
2022-11-18T04:12:04.484Z,-7.60
2022-11-18T04:17:12.759Z,-7.67
2022-11-18T04:22:15.847Z,-7.85
2022-11-18T04:27:18.573Z,-7.73
2022-11-18T04:32:21.137Z,-7.71
2022-11-18T04:37:24.614Z,-7.48
2022-11-18T04:42:27.351Z,-7.47
2022-11-18T04:47:29.913Z,-7.60
2022-11-18T04:52:32.466Z,-7.49
2022-11-18T04:57:35.009Z,-7.51
2022-11-18T05:02:37.596Z,-7.56
2022-11-18T05:07:40.269Z,-7.46
2022-11-18T05:12:50.281Z,-7.71
2022-11-18T05:17:52.959Z,-7.59
2022-11-18T05:22:56.140Z,-7.52
2022-11-18T05:27:58.783Z,-7.52
2022-11-18T05:33:01.320Z,-7.43
2022-11-18T05:38:04.857Z,-7.53
2022-11-18T05:43:11.777Z,-7.39
2022-11-18T05:48:14.509Z,-7.37
2022-11-18T05:53:19.614Z,-7.56
2022-11-18T05:58:22.198Z,-7.26
2022-11-18T06:03:31.023Z,-7.43
2022-11-18T06:08:39.028Z,-7.43
2022-11-18T06:13:50.579Z,-7.28
2022-11-18T06:18:53.387Z,-7.38
2022-11-18T06:23:56.886Z,-7.29
2022-11-18T06:28:59.868Z,-7.07
2022-11-18T06:34:02.393Z,-7.22
2022-11-18T06:39:05.723Z,-7.26
2022-11-18T06:44:08.433Z,-7.34
2022-11-18T06:49:11.146Z,-7.10
2022-11-18T06:54:13.749Z,-7.36
2022-11-18T06:59:22.275Z,-7.16
2022-11-18T07:04:24.853Z,-7.03
2022-11-18T07:09:27.505Z,-7.37
2022-11-18T07:14:30.341Z,-7.19
2022-11-18T07:19:35.813Z,-7.02
2022-11-18T07:24:39.666Z,-6.94
2022-11-18T07:29:42.352Z,-6.97
2022-11-18T07:34:45.934Z,-7.18
2022-11-18T07:39:48.544Z,-7.09
2022-11-18T07:44:51.171Z,-6.96
2022-11-18T07:49:53.718Z,-6.86
2022-11-18T07:54:56.242Z,-6.93
2022-11-18T07:59:58.859Z,-6.85
2022-11-18T08:05:01.841Z,-6.63
2022-11-18T08:10:05.807Z,-6.53
2022-11-18T08:15:08.938Z,-6.61
2022-11-18T08:20:11.923Z,-6.47
2022-11-18T08:25:14.639Z,-6.73
2022-11-18T08:30:18.350Z,-6.61
2022-11-18T08:35:21.133Z,-6.42
2022-11-18T08:40:24.116Z,-6.49
2022-11-18T08:45:26.825Z,-6.49
2022-11-18T08:50:29.444Z,-6.17
2022-11-18T08:55:31.947Z,-6.59
2022-11-18T09:00:34.575Z,-6.43
2022-11-18T09:05:37.097Z,-6.20
2022-11-18T09:10:39.945Z,-6.26
2022-11-18T09:15:42.534Z,-6.01
2022-11-18T09:20:55.068Z,-5.77
2022-11-18T09:25:59.971Z,-5.79
2022-11-18T09:31:08.128Z,-6.06
2022-11-18T09:36:15.197Z,-6.05
2022-11-18T09:41:30.512Z,-5.92
2022-11-18T09:46:48.260Z,-6.12
2022-11-18T09:51:52.835Z,-5.91
2022-11-18T09:56:56.216Z,-5.61
2022-11-18T10:02:11.577Z,-5.47
2022-11-18T10:07:26.538Z,-5.32
2022-11-18T10:12:33.007Z,-5.19
2022-11-18T10:17:54.866Z,-5.45
2022-11-18T10:22:57.180Z,-5.66
2022-11-18T10:28:15.899Z,-5.71
2022-11-18T10:33:21.474Z,-5.63
2022-11-18T10:38:24.188Z,-5.38
2022-11-18T10:44:04.070Z,-5.50
2022-11-18T10:49:09.380Z,-5.43
2022-11-18T10:54:22.449Z,-5.57
2022-11-18T10:59:33.071Z,-5.56
2022-11-18T11:04:37.808Z,-5.50
2022-11-18T11:09:40.619Z,-5.50
2022-11-18T11:14:54.039Z,-5.44
2022-11-18T11:20:05.928Z,-5.47
2022-11-18T11:25:16.207Z,-5.87
2022-11-18T11:30:21.772Z,-5.66
2022-11-18T11:35:24.355Z,-5.80
2022-11-18T11:40:41.088Z,-5.79
2022-11-18T11:45:55.419Z,-5.57
2022-11-18T11:51:16.173Z,-5.68
2022-11-18T11:56:33.731Z,-5.87
2022-11-18T12:01:55.037Z,-5.70
2022-11-18T12:06:59.949Z,-5.53
2022-11-18T12:12:29.448Z,-5.22
2022-11-18T12:17:48.543Z,-5.30
2022-11-18T12:23:24.804Z,-5.07
2022-11-18T12:28:36.085Z,-5.03
2022-11-18T12:33:51.995Z,-5.30
2022-11-18T12:38:55.431Z,-5.29
2022-11-18T12:44:01.259Z,-5.34
2022-11-18T12:49:22.378Z,-5.41
2022-11-18T12:54:27.792Z,-5.40
2022-11-18T12:59:37.639Z,-5.43
2022-11-18T13:04:45.762Z,-5.60
2022-11-18T13:09:49.335Z,-5.91
2022-11-18T13:15:10.627Z,-5.87
2022-11-18T13:20:36.097Z,-5.89
2022-11-18T13:25:39.796Z,-6.04
2022-11-18T13:31:17.316Z,-5.73
2022-11-18T13:36:21.905Z,-5.69
2022-11-18T13:41:32.745Z,-5.91
2022-11-18T13:46:35.539Z,-5.91
2022-11-18T13:51:38.940Z,-5.91
2022-11-18T13:56:42.037Z,-5.69
2022-11-18T14:01:46.254Z,-5.55
2022-11-18T14:06:49.216Z,-5.53
2022-11-18T14:12:07.640Z,-5.61
2022-11-18T14:17:25.683Z,-5.61
2022-11-18T14:22:33.650Z,-5.69
2022-11-18T14:27:40.767Z,-5.65
2022-11-18T14:32:43.465Z,-5.66
2022-11-18T14:37:46.639Z,-5.86
2022-11-18T14:42:49.312Z,-6.27
2022-11-18T14:47:52.906Z,-6.21
2022-11-18T14:52:56.230Z,-6.23
2022-11-18T14:57:59.074Z,-6.08
2022-11-18T15:03:01.611Z,-6.28
2022-11-18T15:08:04.940Z,-5.84
2022-11-18T15:13:07.535Z,-5.87
2022-11-18T15:18:10.068Z,-5.76
2022-11-18T15:23:12.643Z,-5.86
2022-11-18T15:28:15.191Z,-5.64
2022-11-18T15:33:17.906Z,-5.76
2022-11-18T15:38:21.002Z,-5.82
2022-11-18T15:43:23.546Z,-5.73
2022-11-18T15:48:26.152Z,-5.55
2022-11-18T15:53:28.715Z,-5.73
2022-11-18T15:58:35.681Z,-5.55
2022-11-18T16:03:38.783Z,-5.58
2022-11-18T16:08:41.428Z,-5.54
2022-11-18T16:13:44.288Z,-5.47
2022-11-18T16:18:47.075Z,-5.43
2022-11-18T16:23:49.823Z,-5.57
2022-11-18T16:28:52.703Z,-5.57
2022-11-18T16:33:55.350Z,-5.65
2022-11-18T16:38:58.205Z,-5.76
2022-11-18T16:44:05.409Z,-5.62
2022-11-18T16:49:11.949Z,-5.59
2022-11-18T16:54:20.233Z,-5.73
2022-11-18T16:59:24.732Z,-5.74
2022-11-18T17:04:29.455Z,-5.73
2022-11-18T17:09:32.375Z,-5.93
2022-11-18T17:14:38.127Z,-5.85
2022-11-18T17:19:40.832Z,-5.77
2022-11-18T17:24:43.347Z,-5.87
2022-11-18T17:29:45.955Z,-5.73
2022-11-18T17:34:48.633Z,-5.80
2022-11-18T17:39:51.138Z,-5.76
2022-11-18T17:44:53.755Z,-5.90
2022-11-18T17:49:56.384Z,-5.75
2022-11-18T17:54:59.002Z,-5.83
2022-11-18T18:00:01.673Z,-5.80
2022-11-18T18:05:10.134Z,-5.93
2022-11-18T18:10:13.544Z,-6.09
2022-11-18T18:15:16.304Z,-5.95
2022-11-18T18:20:18.850Z,-5.77
2022-11-18T18:25:21.525Z,-6.02
2022-11-18T18:30:24.138Z,-5.86
2022-11-18T18:35:26.784Z,-6.07
2022-11-18T18:40:29.367Z,-6.08
2022-11-18T18:45:50.486Z,-6.08
2022-11-18T18:50:53.098Z,-6.02
2022-11-18T18:55:56.712Z,-6.10
2022-11-18T19:01:14.778Z,-6.02
2022-11-18T19:12:01.891Z,-5.99
2022-11-18T19:17:09.994Z,-6.07
2022-11-18T19:22:15.204Z,-6.06
2022-11-18T19:27:19.195Z,-6.10
2022-11-18T19:32:21.853Z,-6.23
2022-11-18T19:37:24.592Z,-6.23
2022-11-18T19:42:28.042Z,-6.21
2022-11-18T19:47:31.179Z,-6.29
2022-11-18T19:52:33.938Z,-6.40
2022-11-18T19:57:36.499Z,-6.45
2022-11-18T20:02:39.206Z,-6.41
2022-11-18T20:07:41.771Z,-6.43
2022-11-18T20:12:44.296Z,-6.50
2022-11-18T20:17:46.820Z,-6.55
2022-11-18T20:22:49.496Z,-6.71
2022-11-18T20:27:52.259Z,-6.88
2022-11-18T20:32:54.946Z,-6.83
2022-11-18T20:37:57.439Z,-6.94
2022-11-18T20:43:12.007Z,-7.23
2022-11-18T20:48:14.619Z,-7.18
2022-11-18T20:53:17.655Z,-7.14
2022-11-18T20:58:20.294Z,-7.09
2022-11-18T21:03:22.861Z,-7.08
2022-11-18T21:08:25.469Z,-7.06
2022-11-18T21:13:46.560Z,-7.36
2022-11-18T21:18:49.184Z,-7.44
2022-11-18T21:24:00.200Z,-7.39
2022-11-18T21:29:05.479Z,-7.42
2022-11-18T21:34:08.625Z,-7.33
2022-11-18T21:39:12.046Z,-7.35
2022-11-18T21:44:14.890Z,-7.41
2022-11-18T21:49:17.766Z,-7.36
2022-11-18T21:54:20.767Z,-7.28
2022-11-18T21:59:23.771Z,-7.24
2022-11-18T22:04:44.623Z,-7.41
2022-11-18T22:09:47.242Z,-7.67
2022-11-18T22:14:49.877Z,-7.58
2022-11-18T22:19:52.352Z,-7.57
2022-11-18T22:24:54.896Z,-7.82
2022-11-18T22:29:57.496Z,-7.96
2022-11-18T22:35:00.103Z,-7.98
2022-11-18T22:40:02.728Z,-7.68
2022-11-18T22:45:07.049Z,-7.47
2022-11-18T22:50:10.766Z,-7.31
2022-11-18T22:55:13.339Z,-7.42
2022-11-18T23:00:16.975Z,-7.50
2022-11-18T23:05:19.543Z,-7.26
2022-11-18T23:10:22.072Z,-7.57
2022-11-18T23:15:24.625Z,-7.81
2022-11-18T23:20:27.172Z,-7.83
2022-11-18T23:25:29.924Z,-8.10
2022-11-18T23:30:32.451Z,-8.30
2022-11-18T23:35:35.537Z,-8.21
2022-11-18T23:40:38.138Z,-8.06
2022-11-18T23:45:42.008Z,-8.12
2022-11-18T23:50:59.146Z,-8.44
2022-11-18T23:56:04.610Z,-8.72
