createdAt,value
2019-06-08T00:00:23.000Z,54
2019-06-08T00:01:47.000Z,54.1
2019-06-08T00:03:09.000Z,54.6
2019-06-08T00:04:32.000Z,54.2
2019-06-08T00:07:17.000Z,54.5
2019-06-08T00:08:37.000Z,54.5
2019-06-08T00:09:50.000Z,54.4
2019-06-08T00:12:26.000Z,55
2019-06-08T00:13:48.000Z,55.1
2019-06-08T00:15:10.000Z,54.9
2019-06-08T00:16:33.000Z,55.4
2019-06-08T00:17:54.000Z,55.8
2019-06-08T00:19:17.000Z,55.5
2019-06-08T00:20:39.000Z,55.3
2019-06-08T00:22:01.000Z,54.7
2019-06-08T00:24:38.000Z,55.8
2019-06-08T00:25:50.000Z,55.1
2019-06-08T00:27:12.000Z,55
2019-06-08T00:28:34.000Z,54.7
2019-06-08T00:29:57.000Z,55.2
2019-06-08T00:31:19.000Z,55.9
2019-06-08T00:32:41.000Z,55.3
2019-06-08T00:34:05.000Z,55.3
2019-06-08T00:35:26.000Z,55.6
2019-06-08T00:38:11.000Z,56.2
2019-06-08T00:39:24.000Z,55.6
2019-06-08T00:41:59.000Z,55.5
2019-06-08T00:43:22.000Z,55.6
2019-06-08T00:44:44.000Z,55.5
2019-06-08T00:46:07.000Z,56.8
2019-06-08T00:47:29.000Z,57.1
2019-06-08T00:50:13.000Z,56.1
2019-06-08T00:51:36.000Z,56.2
2019-06-08T00:52:57.000Z,56.7
2019-06-08T00:54:10.000Z,56.5
2019-06-08T00:55:23.000Z,56
2019-06-08T00:56:47.000Z,56
2019-06-08T00:58:08.000Z,55.8
2019-06-08T00:59:30.000Z,57.1
2019-06-08T01:00:53.000Z,56.1
2019-06-08T01:02:15.000Z,56.3
2019-06-08T01:03:38.000Z,56.6
2019-06-08T01:05:00.000Z,56.3
2019-06-08T01:06:22.000Z,56.6
2019-06-08T01:07:44.000Z,57.5
2019-06-08T01:08:59.000Z,57.1
2019-06-08T01:10:12.000Z,56.8
2019-06-08T01:11:32.000Z,56.7
2019-06-08T01:12:55.000Z,57.2
2019-06-08T01:14:17.000Z,57.6
2019-06-08T01:15:40.000Z,57.5
2019-06-08T01:17:02.000Z,57.9
2019-06-08T01:18:24.000Z,58
2019-06-08T01:19:46.000Z,58.2
2019-06-08T01:21:09.000Z,59
2019-06-08T01:22:32.000Z,59.3
2019-06-08T01:23:45.000Z,58.2
2019-06-08T01:24:57.000Z,58.1
2019-06-08T01:26:19.000Z,58.4
2019-06-08T01:27:43.000Z,58.4
2019-06-08T01:29:04.000Z,57.9
2019-06-08T01:30:26.000Z,57.7
2019-06-08T01:31:48.000Z,57.8
2019-06-08T01:33:11.000Z,57.9
2019-06-08T01:34:33.000Z,58.1
2019-06-08T01:35:55.000Z,59.2
2019-06-08T01:37:18.000Z,58.2
2019-06-08T01:38:31.000Z,58
2019-06-08T01:39:44.000Z,57.9
2019-06-08T01:41:06.000Z,58
2019-06-08T01:42:28.000Z,58.3
2019-06-08T01:43:51.000Z,58.3
2019-06-08T01:45:13.000Z,59.3
2019-06-08T01:46:35.000Z,58.6
2019-06-08T01:47:58.000Z,58.7
2019-06-08T01:49:20.000Z,59.1
2019-06-08T01:50:42.000Z,59.9
2019-06-08T01:52:04.000Z,59.3
2019-06-08T01:53:17.000Z,59.4
2019-06-08T01:54:30.000Z,59.5
2019-06-08T01:55:53.000Z,59.2
2019-06-08T01:57:15.000Z,59.1
2019-06-08T01:58:37.000Z,59.2
2019-06-08T02:00:00.000Z,59.1
2019-06-08T02:01:22.000Z,59.2
2019-06-08T02:02:44.000Z,59.2
2019-06-08T02:04:07.000Z,59.4
2019-06-08T02:05:29.000Z,59.9
2019-06-08T02:06:51.000Z,59.9
2019-06-08T02:08:05.000Z,59.6
2019-06-08T02:10:39.000Z,59.8
2019-06-08T02:12:02.000Z,60.1
2019-06-08T02:13:24.000Z,60.3
2019-06-08T02:14:46.000Z,59.9
2019-06-08T02:16:09.000Z,60.4
2019-06-08T02:17:31.000Z,60.4
2019-06-08T02:18:55.000Z,61.3
2019-06-08T02:20:17.000Z,61.8
2019-06-08T02:21:38.000Z,61.5
2019-06-08T02:22:52.000Z,60.4
2019-06-08T02:24:05.000Z,60.4
2019-06-08T02:25:27.000Z,60.6
2019-06-08T02:26:49.000Z,60.4
2019-06-08T02:28:11.000Z,60.5
2019-06-08T02:29:33.000Z,61.1
2019-06-08T02:30:56.000Z,62.4
2019-06-08T02:32:18.000Z,62
2019-06-08T02:33:41.000Z,61.1
2019-06-08T02:35:03.000Z,60.4
2019-06-08T02:36:26.000Z,60.4
2019-06-08T02:37:39.000Z,60.6
2019-06-08T02:38:51.000Z,60.6
2019-06-08T02:40:13.000Z,60.9
2019-06-08T02:41:35.000Z,60.6
2019-06-08T02:42:58.000Z,60.8
2019-06-08T02:44:20.000Z,60.5
2019-06-08T02:47:05.000Z,60.4
2019-06-08T02:48:27.000Z,60.5
2019-06-08T02:49:49.000Z,60.7
2019-06-08T02:51:12.000Z,60.6
2019-06-08T02:52:25.000Z,61.1
2019-06-08T02:53:38.000Z,61.2
2019-06-08T02:55:00.000Z,60.9
2019-06-08T02:56:22.000Z,60.7
2019-06-08T02:57:46.000Z,61
2019-06-08T02:59:07.000Z,60.8
2019-06-08T03:00:31.000Z,60.6
2019-06-08T03:01:51.000Z,60.6
2019-06-08T03:03:14.000Z,60.8
2019-06-08T03:04:36.000Z,61
2019-06-08T03:05:59.000Z,61
2019-06-08T03:07:11.000Z,60.6
2019-06-08T03:08:26.000Z,60.6
2019-06-08T03:09:47.000Z,60.7
2019-06-08T03:11:09.000Z,61.1
2019-06-08T03:12:31.000Z,60.8
2019-06-08T03:13:54.000Z,61
2019-06-08T03:15:16.000Z,60.9
2019-06-08T03:16:38.000Z,61
2019-06-08T03:18:01.000Z,61.1
2019-06-08T03:19:23.000Z,61.2
2019-06-08T03:20:45.000Z,61.1
2019-06-08T03:21:58.000Z,61.2
2019-06-08T03:23:11.000Z,61.3
2019-06-08T03:24:33.000Z,61.3
2019-06-08T03:25:56.000Z,61.4
2019-06-08T03:27:18.000Z,61.5
2019-06-08T03:28:40.000Z,61.5
2019-06-08T03:30:03.000Z,61.3
2019-06-08T03:31:25.000Z,61.6
2019-06-08T03:32:47.000Z,61.8
2019-06-08T03:34:10.000Z,61.7
2019-06-08T03:35:32.000Z,61.8
2019-06-08T03:36:45.000Z,61.7
2019-06-08T03:37:58.000Z,61.6
2019-06-08T03:39:21.000Z,61.4
2019-06-08T03:40:43.000Z,61.5
2019-06-08T03:42:05.000Z,62.2
2019-06-08T03:43:28.000Z,62
2019-06-08T03:44:49.000Z,61.8
2019-06-08T03:46:12.000Z,61.7
2019-06-08T03:47:34.000Z,61.7
2019-06-08T03:48:56.000Z,61.8
2019-06-08T03:50:19.000Z,62
2019-06-08T03:51:32.000Z,62.1
2019-06-08T03:52:45.000Z,62.8
2019-06-08T03:54:07.000Z,63.6
2019-06-08T03:55:29.000Z,62.8
2019-06-08T03:56:52.000Z,62.2
2019-06-08T03:58:14.000Z,62.3
2019-06-08T03:59:36.000Z,62.4
2019-06-08T04:00:59.000Z,62.5
2019-06-08T04:02:21.000Z,62.3
2019-06-08T04:03:43.000Z,62.3
2019-06-08T04:05:07.000Z,62.5
2019-06-08T04:06:18.000Z,62.4
2019-06-08T04:07:31.000Z,62.2
2019-06-08T04:08:54.000Z,62.5
2019-06-08T04:10:17.000Z,62.9
2019-06-08T04:11:38.000Z,62.7
2019-06-08T04:13:01.000Z,62.7
2019-06-08T04:14:23.000Z,62.8
2019-06-08T04:15:45.000Z,62.8
2019-06-08T04:17:08.000Z,63.1
2019-06-08T04:18:30.000Z,62.9
2019-06-08T04:19:52.000Z,63.4
2019-06-08T04:21:05.000Z,63.1
2019-06-08T04:22:19.000Z,63.1
2019-06-08T04:23:41.000Z,63.2
2019-06-08T04:25:03.000Z,63.3
2019-06-08T04:26:25.000Z,63.3
2019-06-08T04:27:48.000Z,63.4
2019-06-08T04:29:10.000Z,63.7
2019-06-08T04:30:32.000Z,63.5
2019-06-08T04:31:54.000Z,63.4
2019-06-08T04:33:17.000Z,63.6
2019-06-08T04:34:39.000Z,63.5
2019-06-08T04:35:52.000Z,63.4
2019-06-08T04:37:05.000Z,63.6
2019-06-08T04:38:27.000Z,63.6
2019-06-08T04:39:50.000Z,63.6
2019-06-08T04:41:12.000Z,63.6
2019-06-08T04:42:34.000Z,64
2019-06-08T04:43:57.000Z,63.5
2019-06-08T04:45:19.000Z,63.3
2019-06-08T04:46:41.000Z,63.8
2019-06-08T04:48:04.000Z,63.6
2019-06-08T04:49:26.000Z,63.6
2019-06-08T04:50:39.000Z,63.5
2019-06-08T04:51:52.000Z,63.4
2019-06-08T04:53:14.000Z,63.8
2019-06-08T04:54:36.000Z,64.1
2019-06-08T04:55:59.000Z,64.1
2019-06-08T04:57:21.000Z,63.8
2019-06-08T04:58:43.000Z,64.4
2019-06-08T05:00:06.000Z,64.5
2019-06-08T05:01:28.000Z,64.6
2019-06-08T05:02:50.000Z,64.5
2019-06-08T05:04:13.000Z,64.5
2019-06-08T05:05:26.000Z,64.6
2019-06-08T05:06:39.000Z,64.1
2019-06-08T05:08:01.000Z,64.9
2019-06-08T05:09:24.000Z,65.5
2019-06-08T05:10:46.000Z,64.3
2019-06-08T05:12:09.000Z,64.3
2019-06-08T05:13:30.000Z,64.4
2019-06-08T05:14:53.000Z,64.2
2019-06-08T05:16:15.000Z,64.3
2019-06-08T05:17:37.000Z,63.7
2019-06-08T05:18:59.000Z,64.1
2019-06-08T05:20:12.000Z,63.6
2019-06-08T05:21:26.000Z,63.9
2019-06-08T05:22:48.000Z,63.9
2019-06-08T05:24:11.000Z,64.6
2019-06-08T05:25:32.000Z,63.8
2019-06-08T05:26:55.000Z,64.4
2019-06-08T05:28:17.000Z,63.7
2019-06-08T05:29:39.000Z,63.9
2019-06-08T05:31:03.000Z,64.2
2019-06-08T05:32:24.000Z,63.8
2019-06-08T05:33:46.000Z,63.7
2019-06-08T05:34:59.000Z,63.8
2019-06-08T05:36:12.000Z,64.3
2019-06-08T05:37:34.000Z,64
2019-06-08T05:38:57.000Z,63.3
2019-06-08T05:40:20.000Z,63.5
2019-06-08T05:41:43.000Z,63.5
2019-06-08T05:44:28.000Z,62.8
2019-06-08T05:45:48.000Z,62.6
2019-06-08T05:47:10.000Z,62.9
2019-06-08T05:48:33.000Z,62.7
2019-06-08T05:49:46.000Z,63
2019-06-08T05:50:59.000Z,63
2019-06-08T05:52:21.000Z,63.2
2019-06-08T05:53:44.000Z,63.2
2019-06-08T05:55:06.000Z,62.9
2019-06-08T05:56:28.000Z,63
2019-06-08T05:57:51.000Z,63.3
2019-06-08T05:59:13.000Z,63.2
2019-06-08T06:00:35.000Z,63.4
2019-06-08T06:01:58.000Z,63.8
2019-06-08T06:03:21.000Z,63.8
2019-06-08T06:05:46.000Z,63.6
2019-06-08T06:07:08.000Z,63
2019-06-08T06:08:30.000Z,63
2019-06-08T06:09:53.000Z,63.2
2019-06-08T06:11:15.000Z,63.1
2019-06-08T06:14:00.000Z,62.5
2019-06-08T06:15:22.000Z,62.9
2019-06-08T06:16:46.000Z,63.1
2019-06-08T06:18:07.000Z,62.3
2019-06-08T06:19:20.000Z,62.7
2019-06-08T06:20:32.000Z,62.9
2019-06-08T06:21:55.000Z,62.9
2019-06-08T06:23:17.000Z,62.9
2019-06-08T06:24:41.000Z,62.6
2019-06-08T06:26:02.000Z,63
2019-06-08T06:27:24.000Z,62.5
2019-06-08T06:28:46.000Z,62.6
2019-06-08T06:30:09.000Z,62.3
2019-06-08T06:31:31.000Z,61.9
2019-06-08T06:32:53.000Z,62.2
2019-06-08T06:34:06.000Z,62.6
2019-06-08T06:35:19.000Z,61.9
2019-06-08T06:36:42.000Z,61.6
2019-06-08T06:38:04.000Z,62.1
2019-06-08T06:39:26.000Z,62.3
2019-06-08T06:40:49.000Z,62
2019-06-08T06:42:11.000Z,61.6
2019-06-08T06:43:33.000Z,61.7
2019-06-08T06:44:56.000Z,61.6
2019-06-08T06:46:18.000Z,61.5
2019-06-08T06:47:40.000Z,61.2
2019-06-08T06:48:53.000Z,61.4
2019-06-08T06:50:06.000Z,60.7
2019-06-08T06:51:28.000Z,60.6
2019-06-08T06:52:51.000Z,60.9
2019-06-08T06:54:13.000Z,61.1
2019-06-08T06:55:35.000Z,60.9
2019-06-08T06:56:58.000Z,61
2019-06-08T06:58:20.000Z,61.2
2019-06-08T06:59:42.000Z,61.2
2019-06-08T07:01:05.000Z,60.9
2019-06-08T07:02:27.000Z,60.7
2019-06-08T07:03:40.000Z,60.9
2019-06-08T07:04:53.000Z,61.2
2019-06-08T07:06:15.000Z,61.4
2019-06-08T07:07:38.000Z,61.1
2019-06-08T07:09:00.000Z,61.4
2019-06-08T07:17:14.000Z,60.4
2019-06-08T07:18:27.000Z,59.5
2019-06-08T07:19:40.000Z,59.7
2019-06-08T07:21:02.000Z,59.9
2019-06-08T07:22:24.000Z,59.8
2019-06-08T07:23:47.000Z,60
2019-06-08T07:26:32.000Z,59.4
2019-06-08T07:27:54.000Z,59.8
2019-06-08T07:29:16.000Z,59.7
2019-06-08T07:30:38.000Z,59.6
2019-06-08T07:32:01.000Z,59.2
2019-06-08T07:33:13.000Z,59.8
2019-06-08T07:34:26.000Z,60
2019-06-08T07:35:49.000Z,59.4
2019-06-08T07:37:11.000Z,58.8
2019-06-08T07:38:33.000Z,58.9
2019-06-08T07:39:56.000Z,59.4
2019-06-08T07:41:18.000Z,58.9
2019-06-08T07:44:03.000Z,57.9
2019-06-08T07:45:25.000Z,58.2
2019-06-08T07:46:47.000Z,58.4
2019-06-08T07:48:00.000Z,58
2019-06-08T07:49:13.000Z,57.2
2019-06-08T07:50:36.000Z,57.6
2019-06-08T07:51:58.000Z,58.1
2019-06-08T07:53:20.000Z,58.1
2019-06-08T07:54:42.000Z,57.8
2019-06-08T07:56:05.000Z,57.5
2019-06-08T07:57:27.000Z,57.1
2019-06-08T07:58:49.000Z,57.9
2019-06-08T08:00:12.000Z,58.2
2019-06-08T08:01:34.000Z,57.6
2019-06-08T08:02:47.000Z,57.5
2019-06-08T08:04:00.000Z,58.5
2019-06-08T08:05:22.000Z,57.8
2019-06-08T08:06:45.000Z,57.8
2019-06-08T08:08:07.000Z,58.1
2019-06-08T08:09:29.000Z,57.8
2019-06-08T08:10:52.000Z,58.2
2019-06-08T08:12:14.000Z,57.6
2019-06-08T08:13:36.000Z,56.8
2019-06-08T08:14:59.000Z,57.2
2019-06-08T08:16:21.000Z,56.7
2019-06-08T08:17:34.000Z,56.6
2019-06-08T08:18:47.000Z,56.8
2019-06-08T08:20:09.000Z,56.7
2019-06-08T08:21:31.000Z,56.1
2019-06-08T08:22:54.000Z,55.5
2019-06-08T08:24:16.000Z,56
2019-06-08T08:25:38.000Z,56.3
2019-06-08T08:27:01.000Z,55.8
2019-06-08T08:28:23.000Z,55.6
2019-06-08T08:29:45.000Z,56.1
2019-06-08T08:31:08.000Z,56.5
2019-06-08T08:32:21.000Z,55.1
2019-06-08T08:33:34.000Z,55
2019-06-08T08:34:56.000Z,54.4
2019-06-08T08:36:18.000Z,54.7
2019-06-08T08:37:41.000Z,54.6
2019-06-08T08:39:03.000Z,53.4
2019-06-08T08:40:25.000Z,54.2
2019-06-08T08:41:47.000Z,54.5
2019-06-08T08:43:10.000Z,53
2019-06-08T08:44:32.000Z,53.5
2019-06-08T08:45:54.000Z,51.6
2019-06-08T08:47:07.000Z,52.6
2019-06-08T08:48:20.000Z,53.2
2019-06-08T08:49:43.000Z,52.8
2019-06-08T08:51:05.000Z,51
2019-06-08T08:52:27.000Z,51.6
2019-06-08T08:53:50.000Z,51.6
2019-06-08T08:55:12.000Z,51.4
2019-06-08T08:56:34.000Z,52.4
2019-06-08T08:57:57.000Z,52.6
2019-06-08T08:59:19.000Z,51.8
2019-06-08T09:01:54.000Z,49.5
2019-06-08T09:03:07.000Z,50.4
2019-06-08T09:04:29.000Z,50.8
2019-06-08T09:05:52.000Z,51.1
2019-06-08T09:07:14.000Z,51.2
2019-06-08T09:08:36.000Z,51.1
2019-06-08T09:09:59.000Z,50.3
2019-06-08T09:11:21.000Z,50.1
2019-06-08T09:12:43.000Z,49.1
2019-06-08T09:14:06.000Z,48.5
2019-06-08T09:16:41.000Z,48.9
2019-06-08T09:17:54.000Z,48.4
2019-06-08T09:19:16.000Z,48.8
2019-06-08T09:20:39.000Z,47.4
2019-06-08T09:22:01.000Z,47.4
2019-06-08T09:23:23.000Z,47.2
2019-06-08T09:24:46.000Z,48.1
2019-06-08T09:26:08.000Z,48.1
2019-06-08T09:27:30.000Z,47.1
2019-06-08T09:28:52.000Z,47.9
2019-06-08T09:30:15.000Z,47.9
2019-06-08T09:31:28.000Z,47
2019-06-08T09:34:03.000Z,46.1
2019-06-08T09:35:25.000Z,46.8
2019-06-08T09:36:48.000Z,46.5
2019-06-08T09:38:10.000Z,45.4
2019-06-08T09:39:32.000Z,45.4
2019-06-08T09:40:55.000Z,44.5
2019-06-08T09:42:17.000Z,43.8
2019-06-08T09:43:39.000Z,44.9
2019-06-08T09:45:02.000Z,44.3
2019-06-08T09:47:27.000Z,44.1
2019-06-08T09:48:50.000Z,45.1
2019-06-08T09:50:12.000Z,44.7
2019-06-08T09:51:34.000Z,45
2019-06-08T09:52:57.000Z,44.4
2019-06-08T09:54:19.000Z,44
2019-06-08T09:55:41.000Z,44.8
2019-06-08T09:57:04.000Z,44
2019-06-08T09:58:26.000Z,44.5
2019-06-08T10:01:01.000Z,44.7
2019-06-08T10:02:14.000Z,43.9
2019-06-08T10:03:37.000Z,44.5
2019-06-08T10:04:59.000Z,44.3
2019-06-08T10:06:21.000Z,45
2019-06-08T10:07:44.000Z,44
2019-06-08T10:09:06.000Z,45
2019-06-08T10:10:28.000Z,45.6
2019-06-08T10:13:13.000Z,44.4
2019-06-08T10:14:35.000Z,43.2
2019-06-08T10:15:48.000Z,43
2019-06-08T10:17:01.000Z,44.8
2019-06-08T10:18:23.000Z,44.9
2019-06-08T10:19:46.000Z,44.6
2019-06-08T10:21:08.000Z,43.4
2019-06-08T10:22:30.000Z,44.9
2019-06-08T10:23:53.000Z,43.3
2019-06-08T10:25:15.000Z,46
2019-06-08T10:26:37.000Z,45
2019-06-08T10:28:00.000Z,44.8
2019-06-08T10:29:22.000Z,43.2
2019-06-08T10:30:35.000Z,43.5
2019-06-08T10:31:48.000Z,43.8
2019-06-08T10:33:10.000Z,44.4
2019-06-08T10:34:32.000Z,43.9
2019-06-08T10:35:55.000Z,43.1
2019-06-08T10:37:17.000Z,42.3
2019-06-08T10:38:39.000Z,42.6
2019-06-08T10:40:02.000Z,42.9
2019-06-08T10:41:24.000Z,43.7
2019-06-08T10:42:46.000Z,45
2019-06-08T10:44:09.000Z,44.8
2019-06-08T10:45:22.000Z,43.4
2019-06-08T10:46:35.000Z,42.3
2019-06-08T10:47:57.000Z,42.5
2019-06-08T10:49:19.000Z,42.1
2019-06-08T10:50:42.000Z,43.5
2019-06-08T10:52:04.000Z,43.7
2019-06-08T10:53:26.000Z,42
2019-06-08T10:54:49.000Z,40.6
2019-06-08T10:56:11.000Z,42
2019-06-08T10:57:33.000Z,42.1
2019-06-08T10:58:55.000Z,42
2019-06-08T11:00:08.000Z,41.9
2019-06-08T11:01:21.000Z,41.8
2019-06-08T11:02:44.000Z,40
2019-06-08T11:04:06.000Z,39.6
2019-06-08T11:05:28.000Z,39.3
2019-06-08T11:09:35.000Z,40.3
2019-06-08T11:10:58.000Z,42.3
2019-06-08T11:12:20.000Z,41
2019-06-08T11:13:42.000Z,41.4
2019-06-08T11:16:08.000Z,39
2019-06-08T11:17:30.000Z,41.5
2019-06-08T11:18:53.000Z,40
2019-06-08T11:20:15.000Z,40.5
2019-06-08T11:21:37.000Z,41.3
2019-06-08T11:23:00.000Z,40.8
2019-06-08T11:24:22.000Z,41.2
2019-06-08T11:25:44.000Z,41.1
2019-06-08T11:27:07.000Z,42.3
2019-06-08T11:28:29.000Z,41.8
2019-06-08T11:29:42.000Z,41
2019-06-08T11:30:55.000Z,40.9
2019-06-08T11:32:17.000Z,41.5
2019-06-08T11:33:40.000Z,40.3
2019-06-08T11:35:02.000Z,38.5
2019-06-08T11:36:24.000Z,36.9
2019-06-08T11:37:47.000Z,37.8
2019-06-08T11:39:09.000Z,38.4
2019-06-08T11:40:31.000Z,38.2
2019-06-08T11:43:16.000Z,37.8
2019-06-08T11:44:29.000Z,38.9
2019-06-08T11:45:42.000Z,38.9
2019-06-08T11:48:26.000Z,38
2019-06-08T11:49:49.000Z,38.6
2019-06-08T11:51:11.000Z,38.3
2019-06-08T11:52:33.000Z,38.4
2019-06-08T11:53:56.000Z,36.8
2019-06-08T11:55:18.000Z,38.4
2019-06-08T11:56:40.000Z,38.1
2019-06-08T11:58:03.000Z,38.6
2019-06-08T11:59:16.000Z,36.9
2019-06-08T12:01:51.000Z,36.9
2019-06-08T12:03:13.000Z,34.7
2019-06-08T12:04:35.000Z,33.1
2019-06-08T12:05:58.000Z,33.7
2019-06-08T12:07:20.000Z,33.7
2019-06-08T12:08:42.000Z,33.5
2019-06-08T12:10:05.000Z,33.4
2019-06-08T12:11:27.000Z,35.9
2019-06-08T12:12:49.000Z,36.6
2019-06-08T12:15:15.000Z,37.3
2019-06-08T12:16:38.000Z,37.5
2019-06-08T12:18:00.000Z,37.2
2019-06-08T12:19:22.000Z,34.4
2019-06-08T12:20:45.000Z,35.7
2019-06-08T12:22:07.000Z,34
2019-06-08T12:23:29.000Z,34.6
2019-06-08T12:24:52.000Z,33.3
2019-06-08T12:26:14.000Z,32.4
2019-06-08T12:27:36.000Z,34.2
2019-06-08T12:28:49.000Z,35.6
2019-06-08T12:30:02.000Z,36.4
2019-06-08T12:31:24.000Z,33.5
2019-06-08T12:32:47.000Z,35.4
2019-06-08T12:34:09.000Z,38
2019-06-08T12:35:31.000Z,34.2
2019-06-08T12:36:54.000Z,34.8
2019-06-08T12:38:16.000Z,38.3
2019-06-08T12:39:38.000Z,35.2
2019-06-08T12:41:01.000Z,33.8
2019-06-08T12:42:23.000Z,34.1
2019-06-08T12:43:36.000Z,36.7
2019-06-08T12:44:49.000Z,34.3
2019-06-08T12:46:11.000Z,32.3
2019-06-08T12:47:34.000Z,34.1
2019-06-08T12:48:56.000Z,35.2
2019-06-08T12:50:18.000Z,33.4
2019-06-08T12:53:03.000Z,34.4
2019-06-08T12:54:25.000Z,32.6
2019-06-08T12:58:23.000Z,36
2019-06-08T12:59:36.000Z,33.1
2019-06-08T13:00:58.000Z,35.9
2019-06-08T13:02:20.000Z,34.9
2019-06-08T13:03:43.000Z,33.6
2019-06-08T13:05:05.000Z,31.1
2019-06-08T13:06:27.000Z,35.3
2019-06-08T13:07:50.000Z,30.5
2019-06-08T13:09:12.000Z,32.8
2019-06-08T13:10:34.000Z,31.3
2019-06-08T13:11:57.000Z,34.9
2019-06-08T13:13:10.000Z,30.8
2019-06-08T13:14:22.000Z,30.6
2019-06-08T13:15:45.000Z,30.7
2019-06-08T13:17:07.000Z,32.3
2019-06-08T13:18:29.000Z,30.6
2019-06-08T13:19:52.000Z,31.9
2019-06-08T13:21:14.000Z,30.3
2019-06-08T13:22:36.000Z,32.1
2019-06-08T13:23:59.000Z,33.5
2019-06-08T13:25:21.000Z,33.3
2019-06-08T13:26:43.000Z,35.2
2019-06-08T13:27:56.000Z,33.3
2019-06-08T13:29:09.000Z,30
2019-06-08T13:30:32.000Z,32.3
2019-06-08T13:31:54.000Z,30.9
2019-06-08T13:33:16.000Z,29.2
2019-06-08T13:34:39.000Z,30.6
2019-06-08T13:36:01.000Z,30
2019-06-08T13:37:23.000Z,28.9
2019-06-08T13:40:08.000Z,32.1
2019-06-08T13:41:30.000Z,31.7
2019-06-08T13:42:44.000Z,30.5
2019-06-08T13:43:56.000Z,31.1
2019-06-08T13:45:18.000Z,31.5
2019-06-08T13:46:41.000Z,31.1
2019-06-08T13:48:03.000Z,30.4
2019-06-08T13:49:25.000Z,28.9
2019-06-08T13:50:48.000Z,30.1
2019-06-08T13:53:32.000Z,29.1
2019-06-08T13:54:55.000Z,29.3
2019-06-08T13:56:17.000Z,28.9
2019-06-08T13:58:43.000Z,28.2
2019-06-08T14:00:05.000Z,29.2
2019-06-08T14:01:27.000Z,28.4
2019-06-08T14:02:50.000Z,28.9
2019-06-08T14:04:12.000Z,28.6
2019-06-08T14:05:34.000Z,29.3
2019-06-08T14:06:57.000Z,29.9
2019-06-08T14:08:19.000Z,29.9
2019-06-08T14:09:41.000Z,30.7
2019-06-08T14:11:04.000Z,28.4
2019-06-08T14:12:17.000Z,29.4
2019-06-08T14:13:30.000Z,28.4
2019-06-08T14:14:52.000Z,28.9
2019-06-08T14:16:14.000Z,28.8
2019-06-08T14:17:37.000Z,28.3
2019-06-08T14:19:00.000Z,28.3
2019-06-08T14:20:22.000Z,27.4
2019-06-08T14:21:45.000Z,28.4
2019-06-08T14:23:06.000Z,27.4
2019-06-08T14:24:28.000Z,29.9
2019-06-08T14:25:50.000Z,28
2019-06-08T14:27:03.000Z,30.1
2019-06-08T14:29:39.000Z,29.8
2019-06-08T14:32:23.000Z,28.5
2019-06-08T14:33:46.000Z,28.3
2019-06-08T14:35:08.000Z,28.4
2019-06-08T14:36:30.000Z,28.3
2019-06-08T14:37:53.000Z,28.4
2019-06-08T14:39:15.000Z,27.2
2019-06-08T14:40:37.000Z,27.3
2019-06-08T14:43:03.000Z,29
2019-06-08T14:44:25.000Z,27.6
2019-06-08T14:45:48.000Z,28.1
2019-06-08T14:47:10.000Z,27.3
2019-06-08T14:48:32.000Z,28
2019-06-08T14:49:55.000Z,27.6
2019-06-08T14:51:17.000Z,27.7
2019-06-08T14:52:39.000Z,27.9
2019-06-08T14:54:03.000Z,27.5
2019-06-08T14:56:39.000Z,27.5
2019-06-08T14:57:50.000Z,27.4
2019-06-08T14:59:12.000Z,27.4
2019-06-08T15:00:35.000Z,25.9
2019-06-08T15:01:57.000Z,26.3
2019-06-08T15:03:19.000Z,26.5
2019-06-08T15:04:42.000Z,26.7
2019-06-08T15:06:05.000Z,24.9
2019-06-08T15:07:26.000Z,25.1
2019-06-08T15:08:50.000Z,25.2
2019-06-08T15:10:11.000Z,26.1
2019-06-08T15:11:24.000Z,24.8
2019-06-08T15:12:37.000Z,24.6
2019-06-08T15:13:59.000Z,24.7
2019-06-08T15:15:21.000Z,24.7
2019-06-08T15:16:44.000Z,24.7
2019-06-08T15:18:06.000Z,25.1
2019-06-08T15:19:28.000Z,24.9
2019-06-08T15:20:51.000Z,26.1
2019-06-08T15:22:13.000Z,25.5
2019-06-08T15:23:35.000Z,25
2019-06-08T15:24:58.000Z,24.1
2019-06-08T15:26:11.000Z,23.9
2019-06-08T15:27:24.000Z,24.3
2019-06-08T15:28:46.000Z,24.5
2019-06-08T15:30:10.000Z,24.6
2019-06-08T15:31:30.000Z,24.8
2019-06-08T15:32:53.000Z,23.9
2019-06-08T15:34:17.000Z,23.8
2019-06-08T15:35:37.000Z,23.6
2019-06-08T15:37:00.000Z,23.5
2019-06-08T15:38:22.000Z,23.8
2019-06-08T15:39:44.000Z,25
2019-06-08T15:40:57.000Z,24.5
2019-06-08T15:42:10.000Z,23.6
2019-06-08T15:43:33.000Z,23.6
2019-06-08T15:44:55.000Z,24
2019-06-08T15:46:17.000Z,23.7
2019-06-08T15:47:40.000Z,24.2
2019-06-08T15:49:02.000Z,23.8
2019-06-08T15:50:24.000Z,22.8
2019-06-08T15:51:47.000Z,24
2019-06-08T15:53:09.000Z,22.3
2019-06-08T15:54:31.000Z,23
2019-06-08T15:55:44.000Z,21.4
2019-06-08T15:56:57.000Z,21.1
2019-06-08T15:58:19.000Z,21.2
2019-06-08T15:59:42.000Z,22.4
2019-06-08T16:01:04.000Z,22.4
2019-06-08T16:02:26.000Z,20.5
2019-06-08T16:03:49.000Z,21.1
2019-06-08T16:05:11.000Z,20.4
2019-06-08T16:06:33.000Z,20
2019-06-08T16:07:56.000Z,20.3
2019-06-08T16:09:18.000Z,20
2019-06-08T16:10:31.000Z,20.3
2019-06-08T16:11:44.000Z,20.6
2019-06-08T16:13:06.000Z,21
2019-06-08T16:14:29.000Z,20.9
2019-06-08T16:15:51.000Z,20.8
2019-06-08T16:17:13.000Z,20.9
2019-06-08T16:18:37.000Z,21.3
2019-06-08T16:19:59.000Z,21.8
2019-06-08T16:21:20.000Z,21.8
2019-06-08T16:22:42.000Z,22.7
2019-06-08T16:24:05.000Z,21.9
2019-06-08T16:25:18.000Z,21.8
2019-06-08T16:26:31.000Z,21.9
2019-06-08T16:27:54.000Z,21.6
2019-06-08T16:29:15.000Z,21.6
2019-06-08T16:30:38.000Z,21.7
2019-06-08T16:32:00.000Z,21.4
2019-06-08T16:33:22.000Z,20.1
2019-06-08T16:34:45.000Z,19.2
2019-06-08T16:36:08.000Z,20.4
2019-06-08T16:37:30.000Z,19.8
2019-06-08T16:38:52.000Z,20.2
2019-06-08T16:40:06.000Z,20.8
2019-06-08T16:41:17.000Z,20.6
2019-06-08T16:42:40.000Z,20.6
2019-06-08T16:44:02.000Z,21.2
2019-06-08T16:45:24.000Z,21.2
2019-06-08T16:46:47.000Z,20.7
2019-06-08T16:48:09.000Z,20.9
2019-06-08T16:49:31.000Z,21.2
2019-06-08T16:50:54.000Z,21.2
2019-06-08T16:52:16.000Z,21.8
2019-06-08T16:53:38.000Z,22.1
2019-06-08T16:54:51.000Z,21.4
2019-06-08T16:56:04.000Z,20.1
2019-06-08T16:57:27.000Z,19.8
2019-06-08T16:58:49.000Z,20.1
2019-06-08T17:00:11.000Z,20.7
2019-06-08T17:01:33.000Z,20.9
2019-06-08T17:02:56.000Z,21.3
2019-06-08T17:05:40.000Z,22.3
2019-06-08T17:07:03.000Z,22
2019-06-08T17:08:26.000Z,22.2
2019-06-08T17:09:39.000Z,21.7
2019-06-08T17:10:52.000Z,21.1
2019-06-08T17:12:14.000Z,20.2
2019-06-08T17:13:36.000Z,20
2019-06-08T17:14:58.000Z,20.1
2019-06-08T17:16:20.000Z,21.1
2019-06-08T17:17:43.000Z,21.1
2019-06-08T17:20:27.000Z,21.5
2019-06-08T17:21:50.000Z,21.6
2019-06-08T17:23:12.000Z,22.2
2019-06-08T17:24:26.000Z,22.1
2019-06-08T17:25:38.000Z,22.4
2019-06-08T17:27:00.000Z,22.6
2019-06-08T17:28:22.000Z,23.4
2019-06-08T17:29:45.000Z,21.9
2019-06-08T17:31:08.000Z,22.2
2019-06-08T17:32:29.000Z,21.2
2019-06-08T17:33:53.000Z,22.9
2019-06-08T17:35:14.000Z,22.8
2019-06-08T17:36:37.000Z,25.2
2019-06-08T17:37:59.000Z,27.7
2019-06-08T17:39:12.000Z,27.8
2019-06-08T17:40:25.000Z,29.3
2019-06-08T17:41:47.000Z,29.5
2019-06-08T17:43:10.000Z,29.9
2019-06-08T17:44:32.000Z,30.5
2019-06-08T17:45:56.000Z,31.2
2019-06-08T17:47:16.000Z,31.4
2019-06-08T17:48:38.000Z,31.5
2019-06-08T17:50:02.000Z,32
2019-06-08T17:51:24.000Z,31.3
2019-06-08T17:52:47.000Z,32.1
2019-06-08T17:53:58.000Z,31.3
2019-06-08T17:55:13.000Z,31.9
2019-06-08T17:56:34.000Z,32.6
2019-06-08T17:57:56.000Z,32.6
2019-06-08T17:59:18.000Z,31.7
2019-06-08T18:00:41.000Z,32
2019-06-08T18:02:03.000Z,32.1
2019-06-08T18:03:25.000Z,33.5
2019-06-08T18:04:48.000Z,35.3
2019-06-08T18:06:10.000Z,33
2019-06-08T18:07:32.000Z,34
2019-06-08T18:09:58.000Z,33.2
2019-06-08T18:11:21.000Z,33.2
2019-06-08T18:12:43.000Z,33.5
2019-06-08T18:14:05.000Z,33.4
2019-06-08T18:15:27.000Z,34.4
2019-06-08T18:16:50.000Z,34.4
2019-06-08T18:18:12.000Z,34.1
2019-06-08T18:19:34.000Z,34.7
2019-06-08T18:20:57.000Z,33.8
2019-06-08T18:22:19.000Z,33.5
2019-06-08T18:23:32.000Z,33.9
2019-06-08T18:24:45.000Z,33.5
2019-06-08T18:26:07.000Z,33.7
2019-06-08T18:27:30.000Z,33.6
2019-06-08T18:28:52.000Z,34.5
2019-06-08T18:30:14.000Z,35.5
2019-06-08T18:31:37.000Z,35.3
2019-06-08T18:32:59.000Z,35.1
2019-06-08T18:34:21.000Z,35.2
2019-06-08T18:35:43.000Z,35.1
2019-06-08T18:38:19.000Z,36.7
2019-06-08T18:40:54.000Z,36.6
2019-06-08T18:42:16.000Z,36.5
2019-06-08T18:43:39.000Z,36.1
2019-06-08T18:45:01.000Z,38.4
2019-06-08T18:46:23.000Z,36.5
2019-06-08T18:47:46.000Z,36.7
2019-06-08T18:49:08.000Z,37.3
2019-06-08T18:50:30.000Z,37.3
2019-06-08T18:51:53.000Z,38.3
2019-06-08T18:53:06.000Z,38.5
2019-06-08T18:54:19.000Z,38.4
2019-06-08T18:55:42.000Z,38.6
2019-06-08T18:57:03.000Z,39.3
2019-06-08T18:58:26.000Z,39.1
2019-06-08T18:59:48.000Z,39.7
2019-06-08T19:01:10.000Z,40.9