createdAt,value
2023-02-09T00:01:29.089Z,100.00
2023-02-09T00:03:56.183Z,100.00
2023-02-09T00:06:24.365Z,100.00
2023-02-09T00:08:51.338Z,100.00
2023-02-09T00:11:48.369Z,100.00
2023-02-09T00:14:16.911Z,100.00
2023-02-09T00:16:43.840Z,100.00
2023-02-09T00:19:12.034Z,100.00
2023-02-09T00:21:40.199Z,100.00
2023-02-09T00:24:08.003Z,100.00
2023-02-09T00:26:34.616Z,100.00
2023-02-09T00:29:01.301Z,100.00
2023-02-09T00:31:28.181Z,100.00
2023-02-09T00:33:54.950Z,100.00
2023-02-09T00:36:21.757Z,100.00
2023-02-09T00:38:48.469Z,100.00
2023-02-09T00:41:16.539Z,100.00
2023-02-09T00:43:43.203Z,100.00
2023-02-09T00:46:10.160Z,100.00
2023-02-09T00:48:37.117Z,100.00
2023-02-09T00:51:04.157Z,100.00
2023-02-09T00:53:30.946Z,100.00
2023-02-09T00:55:57.622Z,100.00
2023-02-09T00:58:24.362Z,100.00
2023-02-09T01:00:51.032Z,100.00
2023-02-09T01:03:17.800Z,100.00
2023-02-09T01:05:44.540Z,100.00
2023-02-09T01:08:11.648Z,100.00
2023-02-09T01:10:39.407Z,100.00
2023-02-09T01:13:06.904Z,100.00
2023-02-09T01:15:34.076Z,100.00
2023-02-09T01:18:00.857Z,100.00
2023-02-09T01:20:28.305Z,100.00
2023-02-09T01:22:55.044Z,100.00
2023-02-09T01:25:22.014Z,100.00
2023-02-09T01:27:48.988Z,100.00
2023-02-09T01:30:16.168Z,100.00
2023-02-09T01:32:43.133Z,100.00
2023-02-09T01:35:10.808Z,100.00
2023-02-09T01:37:37.940Z,100.00
2023-02-09T01:40:05.677Z,100.00
2023-02-09T01:42:32.523Z,100.00
2023-02-09T01:45:30.478Z,100.00
2023-02-09T01:48:03.704Z,100.00
2023-02-09T01:50:36.174Z,100.00
2023-02-09T01:53:03.369Z,100.00
2023-02-09T01:55:34.743Z,100.00
2023-02-09T01:58:13.593Z,100.00
2023-02-09T02:00:40.587Z,100.00
2023-02-09T02:03:12.514Z,100.00
2023-02-09T02:05:42.679Z,100.00
2023-02-09T02:08:26.509Z,100.00
2023-02-09T02:10:54.252Z,100.00
2023-02-09T02:13:21.400Z,100.00
2023-02-09T02:16:06.232Z,100.00
2023-02-09T02:18:45.781Z,100.00
2023-02-09T02:21:24.788Z,100.00
2023-02-09T02:24:21.116Z,100.00
2023-02-09T02:26:58.352Z,100.00
2023-02-09T02:29:43.828Z,100.00
2023-02-09T02:32:36.780Z,100.00
2023-02-09T02:35:26.703Z,100.00
2023-02-09T02:38:14.554Z,100.00
2023-02-09T02:41:22.707Z,100.00
2023-02-09T02:44:05.772Z,100.00
2023-02-09T02:46:38.137Z,100.00
2023-02-09T02:49:11.924Z,100.00
2023-02-09T02:51:43.184Z,100.00
2023-02-09T02:54:16.573Z,100.00
2023-02-09T02:56:47.514Z,100.00
2023-02-09T02:59:18.909Z,100.00
2023-02-09T03:02:02.171Z,100.00
2023-02-09T03:04:32.601Z,100.00
2023-02-09T03:06:59.416Z,100.00
2023-02-09T03:09:26.101Z,100.00
2023-02-09T03:11:57.563Z,100.00
2023-02-09T03:14:41.189Z,100.00
2023-02-09T03:17:14.174Z,100.00
2023-02-09T03:19:46.727Z,100.00
2023-02-09T03:22:30.854Z,100.00
2023-02-09T03:25:31.314Z,100.00
2023-02-09T03:28:04.548Z,100.00
2023-02-09T03:30:33.667Z,100.00
2023-02-09T03:33:01.734Z,100.00
2023-02-09T03:35:36.319Z,100.00
2023-02-09T03:38:07.437Z,100.00
2023-02-09T03:40:34.933Z,100.00
2023-02-09T03:43:01.898Z,100.00
2023-02-09T03:45:28.601Z,100.00
2023-02-09T03:47:55.226Z,100.00
2023-02-09T03:50:21.890Z,100.00
2023-02-09T03:52:48.530Z,100.00
2023-02-09T03:55:15.264Z,100.00
2023-02-09T03:57:42.075Z,100.00
2023-02-09T04:00:09.763Z,100.00
2023-02-09T04:02:41.707Z,100.00
2023-02-09T04:05:08.889Z,100.00
2023-02-09T04:07:35.705Z,100.00
2023-02-09T04:10:03.449Z,100.00
2023-02-09T04:12:30.157Z,100.00
2023-02-09T04:14:56.946Z,100.00
2023-02-09T04:17:23.602Z,100.00
2023-02-09T04:19:50.272Z,100.00
2023-02-09T04:22:16.910Z,100.00
2023-02-09T04:24:44.203Z,100.00
2023-02-09T04:27:10.844Z,100.00
2023-02-09T04:29:37.499Z,100.00
2023-02-09T04:32:04.401Z,100.00
2023-02-09T04:34:31.082Z,100.00
2023-02-09T04:36:57.749Z,100.00
2023-02-09T04:39:24.488Z,100.00
2023-02-09T04:41:51.078Z,100.00
2023-02-09T04:44:17.792Z,100.00
2023-02-09T04:46:45.768Z,100.00
2023-02-09T04:49:12.778Z,100.00
2023-02-09T04:51:39.410Z,100.00
2023-02-09T04:54:06.067Z,100.00
2023-02-09T04:56:32.714Z,100.00
2023-02-09T04:59:18.002Z,100.00
2023-02-09T05:01:44.628Z,100.00
2023-02-09T05:04:11.301Z,100.00
2023-02-09T05:06:37.938Z,100.00
2023-02-09T05:09:04.623Z,100.00
2023-02-09T05:11:31.354Z,100.00
2023-02-09T05:13:58.092Z,100.00
2023-02-09T05:16:24.761Z,100.00
2023-02-09T05:18:51.554Z,100.00
2023-02-09T05:21:18.187Z,100.00
2023-02-09T05:23:44.833Z,100.00
2023-02-09T05:26:11.461Z,100.00
2023-02-09T05:28:38.100Z,100.00
2023-02-09T05:31:04.902Z,100.00
2023-02-09T05:33:31.641Z,100.00
2023-02-09T05:35:58.322Z,100.00
2023-02-09T05:38:25.125Z,100.00
2023-02-09T05:40:51.783Z,100.00
2023-02-09T05:43:19.078Z,100.00
2023-02-09T05:45:46.709Z,100.00
2023-02-09T05:48:13.511Z,100.00
2023-02-09T05:50:40.177Z,100.00
2023-02-09T05:53:07.807Z,100.00
2023-02-09T05:55:34.460Z,100.00
2023-02-09T05:58:01.072Z,100.00
2023-02-09T06:00:29.758Z,100.00
2023-02-09T06:02:57.021Z,100.00
2023-02-09T06:05:23.845Z,100.00
2023-02-09T06:07:51.045Z,100.00
2023-02-09T06:10:18.820Z,100.00
2023-02-09T06:12:46.110Z,100.00
2023-02-09T06:15:13.583Z,100.00
2023-02-09T06:17:40.216Z,100.00
2023-02-09T06:20:07.166Z,100.00
2023-02-09T06:22:34.210Z,100.00
2023-02-09T06:25:00.910Z,100.00
2023-02-09T06:27:27.682Z,100.00
2023-02-09T06:29:54.394Z,100.00
2023-02-09T06:32:21.017Z,100.00
2023-02-09T06:34:47.616Z,100.00
2023-02-09T06:37:14.262Z,100.00
2023-02-09T06:39:40.916Z,100.00
2023-02-09T06:42:07.841Z,100.00
2023-02-09T06:44:34.472Z,100.00
2023-02-09T06:47:01.060Z,100.00
2023-02-09T06:49:27.745Z,100.00
2023-02-09T06:51:54.493Z,100.00
2023-02-09T06:54:21.990Z,100.00
2023-02-09T06:56:48.814Z,100.00
2023-02-09T06:59:15.621Z,100.00
2023-02-09T07:01:42.370Z,100.00
2023-02-09T07:04:09.048Z,100.00
2023-02-09T07:06:35.809Z,100.00
2023-02-09T07:09:02.534Z,100.00
2023-02-09T07:11:30.565Z,100.00
2023-02-09T07:13:57.331Z,100.00
2023-02-09T07:16:24.316Z,100.00
2023-02-09T07:18:51.065Z,100.00
2023-02-09T07:21:19.993Z,100.00
2023-02-09T07:23:47.720Z,100.00
2023-02-09T07:26:17.023Z,100.00
2023-02-09T07:28:44.095Z,100.00
2023-02-09T07:31:12.803Z,100.00
2023-02-09T07:33:39.729Z,100.00
2023-02-09T07:36:09.592Z,100.00
2023-02-09T07:38:37.010Z,100.00
2023-02-09T07:41:05.500Z,100.00
2023-02-09T07:43:33.298Z,100.00
2023-02-09T07:46:01.595Z,100.00
2023-02-09T07:48:28.647Z,100.00
2023-02-09T07:50:55.710Z,100.00
2023-02-09T07:53:22.475Z,100.00
2023-02-09T07:55:49.177Z,100.00
2023-02-09T07:58:18.331Z,100.00
2023-02-09T08:00:46.244Z,99.25
2023-02-09T08:03:15.215Z,98.82
2023-02-09T08:05:48.708Z,100.00
2023-02-09T08:08:15.495Z,100.00
2023-02-09T08:10:42.958Z,100.00
2023-02-09T08:13:10.359Z,100.00
2023-02-09T08:15:40.048Z,100.00
2023-02-09T08:18:16.111Z,100.00
2023-02-09T08:20:44.165Z,100.00
2023-02-09T08:23:22.713Z,100.00
2023-02-09T08:25:51.631Z,100.00
2023-02-09T08:28:31.837Z,100.00
2023-02-09T08:31:05.230Z,99.87
2023-02-09T08:33:32.090Z,98.47
2023-02-09T08:35:58.890Z,98.81
2023-02-09T08:38:25.577Z,99.06
2023-02-09T08:40:52.198Z,97.99
2023-02-09T08:43:18.851Z,97.31
2023-02-09T08:45:45.858Z,95.32
2023-02-09T08:48:13.001Z,93.06
2023-02-09T08:50:40.173Z,91.79
2023-02-09T08:53:07.059Z,91.12
2023-02-09T08:55:34.547Z,90.03
2023-02-09T08:58:01.255Z,90.15
2023-02-09T09:00:28.468Z,89.78
2023-02-09T09:02:55.150Z,87.08
2023-02-09T09:05:21.820Z,88.55
2023-02-09T09:07:48.483Z,87.20
2023-02-09T09:10:15.233Z,87.86
2023-02-09T09:12:41.929Z,87.94
2023-02-09T09:15:08.969Z,87.09
2023-02-09T09:17:35.832Z,86.06
2023-02-09T09:20:02.497Z,85.78
2023-02-09T09:22:29.233Z,86.20
2023-02-09T09:24:55.906Z,86.11
2023-02-09T09:27:22.600Z,86.13
2023-02-09T09:29:49.686Z,85.00
2023-02-09T09:32:16.602Z,83.64
2023-02-09T09:34:43.586Z,80.96
2023-02-09T09:37:10.190Z,78.02
2023-02-09T09:39:36.808Z,76.94
2023-02-09T09:42:06.121Z,77.96
2023-02-09T09:44:43.511Z,77.20
2023-02-09T09:47:19.083Z,74.89
2023-02-09T09:49:46.333Z,76.80
2023-02-09T09:52:29.368Z,75.62
2023-02-09T09:54:57.944Z,74.23
2023-02-09T09:57:27.575Z,72.88
2023-02-09T09:59:56.172Z,70.60
2023-02-09T10:02:31.395Z,71.99
2023-02-09T10:05:14.381Z,72.55
2023-02-09T10:07:43.102Z,72.25
2023-02-09T10:10:23.394Z,71.21
2023-02-09T10:12:53.327Z,72.68
2023-02-09T10:15:32.711Z,73.50
2023-02-09T10:18:00.402Z,72.04
2023-02-09T10:20:50.245Z,70.99
2023-02-09T10:23:18.185Z,71.65
2023-02-09T10:25:47.899Z,69.89
2023-02-09T10:28:23.166Z,69.25
2023-02-09T10:30:56.443Z,68.79
2023-02-09T10:33:23.297Z,67.78
2023-02-09T10:35:53.737Z,67.28
2023-02-09T10:38:24.137Z,69.73
2023-02-09T10:40:51.627Z,68.22
2023-02-09T10:43:34.465Z,69.41
2023-02-09T10:46:10.389Z,69.50
2023-02-09T10:48:43.036Z,71.13
2023-02-09T10:51:29.084Z,68.19
2023-02-09T10:53:55.908Z,67.19
2023-02-09T10:56:29.394Z,67.89
2023-02-09T10:59:01.660Z,66.47
2023-02-09T11:01:33.072Z,65.32
2023-02-09T11:04:06.068Z,64.53
2023-02-09T11:06:56.473Z,64.68
2023-02-09T11:09:44.826Z,63.27
2023-02-09T11:12:12.589Z,63.15
2023-02-09T11:14:41.964Z,62.66
2023-02-09T11:17:11.612Z,62.15
2023-02-09T11:19:44.322Z,61.20
2023-02-09T11:22:28.963Z,61.15
2023-02-09T11:25:25.147Z,60.97
2023-02-09T11:28:10.632Z,59.27
2023-02-09T11:31:13.029Z,60.66
2023-02-09T11:33:45.835Z,60.00
2023-02-09T11:36:38.497Z,59.82
2023-02-09T11:39:10.324Z,58.79
2023-02-09T11:42:02.077Z,57.61
2023-02-09T11:44:57.685Z,58.43
2023-02-09T11:47:31.041Z,57.16
2023-02-09T11:50:02.001Z,57.50
2023-02-09T11:52:37.598Z,57.74
2023-02-09T11:55:22.632Z,57.89
2023-02-09T11:57:54.691Z,57.54
2023-02-09T12:00:25.546Z,57.07
2023-02-09T12:02:56.714Z,54.20
2023-02-09T12:05:24.520Z,57.35
2023-02-09T12:08:34.517Z,56.78
2023-02-09T12:11:17.126Z,56.42
2023-02-09T12:13:50.484Z,55.25
2023-02-09T12:16:32.038Z,57.16
2023-02-09T12:18:58.889Z,56.50
2023-02-09T12:21:34.636Z,55.16
2023-02-09T12:24:01.916Z,56.14
2023-02-09T12:26:42.904Z,55.01
2023-02-09T12:29:35.289Z,55.39
2023-02-09T12:32:04.892Z,55.24
2023-02-09T12:34:42.170Z,53.87
2023-02-09T12:37:14.826Z,55.25
2023-02-09T12:40:07.886Z,54.65
2023-02-09T12:42:43.096Z,54.86
2023-02-09T12:45:34.849Z,55.41
2023-02-09T12:48:07.780Z,55.00
2023-02-09T12:50:43.794Z,54.34
2023-02-09T12:53:22.716Z,54.05
2023-02-09T12:56:09.033Z,53.42
2023-02-09T12:58:44.891Z,53.50
2023-02-09T13:01:15.118Z,54.86
2023-02-09T13:03:56.388Z,54.73
2023-02-09T13:06:35.360Z,53.79
2023-02-09T13:09:07.552Z,52.53
2023-02-09T13:12:05.705Z,53.13
2023-02-09T13:14:32.796Z,53.23
2023-02-09T13:17:08.438Z,53.28
2023-02-09T13:19:52.861Z,52.27
2023-02-09T13:22:41.034Z,52.88
2023-02-09T13:25:33.452Z,50.01
2023-02-09T13:28:27.524Z,56.07
2023-02-09T13:30:54.243Z,60.96
2023-02-09T13:33:30.799Z,61.77
2023-02-09T13:36:00.506Z,61.54
2023-02-09T13:38:31.316Z,64.07
2023-02-09T13:40:58.521Z,66.87
2023-02-09T13:43:34.837Z,66.42
2023-02-09T13:46:02.520Z,63.96
2023-02-09T13:48:36.637Z,64.99
2023-02-09T13:51:15.822Z,67.82
2023-02-09T13:53:56.358Z,66.92
2023-02-09T13:56:23.644Z,67.65
2023-02-09T13:58:50.789Z,69.66
2023-02-09T14:01:26.399Z,71.87
2023-02-09T14:04:17.472Z,70.27
2023-02-09T14:06:58.334Z,71.77
2023-02-09T14:09:39.018Z,71.80
2023-02-09T14:12:15.367Z,73.07
2023-02-09T14:15:07.907Z,73.23
2023-02-09T14:17:35.360Z,72.76
2023-02-09T14:20:03.319Z,73.56
2023-02-09T14:22:33.635Z,73.46
2023-02-09T14:25:00.528Z,74.34
2023-02-09T14:27:29.600Z,75.71
2023-02-09T14:29:56.670Z,75.93
2023-02-09T14:32:45.341Z,77.76
2023-02-09T14:35:19.910Z,75.02
2023-02-09T14:37:48.590Z,75.79
2023-02-09T14:40:23.371Z,76.41
2023-02-09T14:43:00.555Z,77.56
2023-02-09T14:45:27.207Z,78.10
2023-02-09T14:47:53.901Z,78.49
2023-02-09T14:50:23.588Z,77.68
2023-02-09T14:52:54.406Z,77.97
2023-02-09T14:55:25.549Z,77.99
2023-02-09T14:57:52.407Z,78.04
2023-02-09T15:00:22.433Z,78.66
2023-02-09T15:02:50.432Z,77.28
2023-02-09T15:05:17.936Z,75.43
2023-02-09T15:07:48.192Z,74.05
2023-02-09T15:10:32.375Z,73.71
2023-02-09T15:13:00.529Z,71.85
2023-02-09T15:15:27.282Z,70.74
2023-02-09T15:17:55.331Z,70.59
2023-02-09T15:20:26.438Z,70.44
2023-02-09T15:22:54.679Z,71.31
2023-02-09T15:25:22.644Z,71.72
2023-02-09T15:27:57.479Z,70.67
2023-02-09T15:30:27.634Z,70.40
2023-02-09T15:32:54.356Z,70.59
2023-02-09T15:35:25.786Z,70.34
2023-02-09T15:38:00.340Z,70.92
2023-02-09T15:40:52.576Z,71.46
2023-02-09T15:43:39.954Z,70.53
2023-02-09T15:46:27.468Z,71.10
2023-02-09T15:48:54.423Z,71.77
2023-02-09T15:51:23.406Z,72.92
2023-02-09T15:53:50.108Z,73.11
2023-02-09T15:56:16.735Z,73.38
2023-02-09T15:58:45.390Z,73.49
2023-02-09T16:01:14.997Z,74.88
2023-02-09T16:03:41.636Z,75.08
2023-02-09T16:06:15.959Z,75.21
2023-02-09T16:08:43.539Z,76.14
2023-02-09T16:11:24.247Z,75.61
2023-02-09T16:13:51.233Z,76.07
2023-02-09T16:16:18.112Z,77.46
2023-02-09T16:18:46.748Z,77.00
2023-02-09T16:21:23.556Z,77.05
2023-02-09T16:23:52.571Z,77.16
2023-02-09T16:26:19.922Z,77.11
2023-02-09T16:28:47.447Z,78.03
2023-02-09T16:31:14.307Z,76.83
2023-02-09T16:33:43.000Z,76.17
2023-02-09T16:36:28.373Z,76.60
2023-02-09T16:38:55.038Z,77.30
2023-02-09T16:41:40.514Z,78.14
2023-02-09T16:44:33.645Z,77.18
2023-02-09T16:47:01.386Z,76.58
2023-02-09T16:49:31.165Z,77.35
2023-02-09T16:52:01.057Z,76.64
2023-02-09T16:54:29.660Z,76.90
2023-02-09T16:56:56.645Z,76.65
2023-02-09T16:59:23.534Z,77.90
2023-02-09T17:01:50.387Z,78.08
2023-02-09T17:04:17.370Z,78.90
2023-02-09T17:06:45.225Z,79.18
2023-02-09T17:09:16.200Z,78.31
2023-02-09T17:11:42.895Z,78.52
2023-02-09T17:14:09.649Z,79.74
2023-02-09T17:16:38.683Z,80.43
2023-02-09T17:19:12.353Z,79.69
2023-02-09T17:21:40.287Z,79.74
2023-02-09T17:24:14.237Z,79.87
2023-02-09T17:26:40.925Z,80.42
2023-02-09T17:29:09.243Z,81.30
2023-02-09T17:31:51.943Z,82.36
2023-02-09T17:34:20.649Z,83.12
2023-02-09T17:36:47.435Z,82.23
2023-02-09T17:39:14.204Z,81.03
2023-02-09T17:41:46.500Z,80.76
2023-02-09T17:44:39.166Z,81.21
2023-02-09T17:47:17.683Z,81.46
2023-02-09T17:49:44.728Z,81.61
2023-02-09T17:52:19.250Z,81.54
2023-02-09T17:54:46.575Z,81.88
2023-02-09T17:57:17.380Z,81.95
2023-02-09T17:59:44.105Z,82.32
2023-02-09T18:02:15.856Z,82.43
2023-02-09T18:04:42.908Z,83.61
2023-02-09T18:07:10.452Z,84.70
2023-02-09T18:09:37.249Z,84.38
2023-02-09T18:12:13.655Z,85.41
2023-02-09T18:14:40.315Z,86.11
2023-02-09T18:17:06.974Z,86.40
2023-02-09T18:19:33.675Z,87.74
2023-02-09T18:22:02.044Z,87.89
2023-02-09T18:24:32.077Z,87.65
2023-02-09T18:26:59.368Z,88.82
2023-02-09T18:29:29.458Z,89.04
2023-02-09T18:31:58.554Z,89.03
2023-02-09T18:34:26.047Z,88.95
2023-02-09T18:36:52.658Z,89.16
2023-02-09T18:39:19.342Z,88.82
2023-02-09T18:41:48.395Z,88.73
2023-02-09T18:44:15.022Z,89.29
2023-02-09T18:46:42.786Z,89.33
2023-02-09T18:49:12.237Z,89.46
2023-02-09T18:51:38.926Z,90.01
2023-02-09T18:54:05.782Z,90.16
2023-02-09T18:56:32.612Z,90.43
2023-02-09T18:58:59.257Z,90.84
2023-02-09T19:01:26.033Z,90.79
2023-02-09T19:03:54.203Z,91.13
2023-02-09T19:06:21.955Z,91.01
2023-02-09T19:08:50.451Z,91.02
2023-02-09T19:11:19.954Z,90.93
2023-02-09T19:14:06.731Z,90.02
2023-02-09T19:16:34.092Z,90.49
2023-02-09T19:19:00.882Z,90.63
2023-02-09T19:21:28.244Z,90.46
2023-02-09T19:23:54.931Z,90.57
2023-02-09T19:26:21.588Z,90.02
2023-02-09T19:28:48.691Z,89.47
2023-02-09T19:31:18.374Z,89.95
2023-02-09T19:33:45.142Z,90.09
2023-02-09T19:36:12.398Z,90.62
2023-02-09T19:38:39.018Z,90.57
2023-02-09T19:41:12.506Z,90.92
2023-02-09T19:43:42.390Z,91.68
2023-02-09T19:46:10.305Z,91.98
2023-02-09T19:48:40.301Z,92.63
2023-02-09T19:51:07.805Z,92.06
2023-02-09T19:53:35.161Z,91.79
2023-02-09T19:56:02.337Z,92.50
2023-02-09T19:58:29.156Z,92.71
2023-02-09T20:00:56.194Z,92.93
2023-02-09T20:03:24.183Z,92.68
2023-02-09T20:05:51.469Z,92.63
2023-02-09T20:08:19.907Z,92.79
2023-02-09T20:10:47.155Z,93.36
2023-02-09T20:13:15.293Z,93.56
2023-02-09T20:15:43.695Z,93.34
2023-02-09T20:18:12.054Z,93.28
2023-02-09T20:20:41.454Z,93.12
2023-02-09T20:23:08.563Z,93.09
2023-02-09T20:25:35.282Z,93.58
2023-02-09T20:28:01.989Z,94.29
2023-02-09T20:30:28.631Z,94.58
2023-02-09T20:32:55.255Z,94.61
2023-02-09T20:35:21.993Z,95.04
2023-02-09T20:37:48.649Z,95.45
2023-02-09T20:40:15.473Z,95.62
2023-02-09T20:43:00.822Z,96.15
2023-02-09T20:45:46.162Z,96.85
2023-02-09T20:48:13.817Z,97.18
2023-02-09T20:50:40.511Z,97.76
2023-02-09T20:53:07.200Z,97.05
2023-02-09T20:55:34.012Z,97.52
2023-02-09T20:58:00.709Z,98.25
2023-02-09T21:00:27.770Z,98.52
2023-02-09T21:02:54.470Z,97.95
2023-02-09T21:05:21.141Z,98.21
2023-02-09T21:07:50.340Z,98.44
2023-02-09T21:10:17.025Z,99.56
2023-02-09T21:12:43.765Z,99.37
2023-02-09T21:15:10.398Z,99.39
2023-02-09T21:17:37.197Z,99.09
2023-02-09T21:20:06.015Z,99.31
2023-02-09T21:22:32.689Z,99.54
2023-02-09T21:24:59.439Z,100.00
2023-02-09T21:27:26.278Z,100.00
2023-02-09T21:29:53.025Z,100.00
2023-02-09T21:32:19.748Z,100.00
2023-02-09T21:34:46.809Z,100.00
2023-02-09T21:37:14.108Z,100.00
2023-02-09T21:39:41.355Z,100.00
2023-02-09T21:42:28.807Z,100.00
2023-02-09T21:44:55.816Z,100.00
2023-02-09T21:47:30.589Z,100.00
2023-02-09T21:49:57.566Z,99.99
2023-02-09T21:52:24.794Z,100.00
2023-02-09T21:54:52.113Z,100.00
2023-02-09T21:57:18.863Z,100.00
2023-02-09T21:59:45.793Z,100.00
2023-02-09T22:02:17.728Z,100.00
2023-02-09T22:04:45.756Z,100.00
2023-02-09T22:07:13.506Z,100.00
2023-02-09T22:09:40.824Z,100.00
2023-02-09T22:12:07.859Z,100.00
2023-02-09T22:14:34.609Z,100.00
2023-02-09T22:17:01.353Z,100.00
2023-02-09T22:19:28.186Z,100.00
2023-02-09T22:21:57.689Z,100.00
2023-02-09T22:24:24.988Z,100.00
2023-02-09T22:26:51.648Z,100.00
2023-02-09T22:29:18.786Z,100.00
2023-02-09T22:31:45.818Z,100.00
2023-02-09T22:34:12.919Z,100.00
2023-02-09T22:36:39.903Z,100.00
2023-02-09T22:39:07.617Z,100.00
2023-02-09T22:41:35.081Z,100.00
2023-02-09T22:44:07.304Z,100.00
2023-02-09T22:46:39.103Z,100.00
2023-02-09T22:49:15.564Z,100.00
2023-02-09T22:51:42.379Z,100.00
2023-02-09T22:54:09.721Z,100.00
2023-02-09T22:56:36.510Z,100.00
2023-02-09T22:59:03.558Z,100.00
2023-02-09T23:01:30.543Z,100.00
2023-02-09T23:03:57.712Z,100.00
2023-02-09T23:06:27.421Z,100.00
2023-02-09T23:08:56.101Z,100.00
2023-02-09T23:11:23.364Z,100.00
2023-02-09T23:14:00.456Z,100.00
2023-02-09T23:16:33.993Z,100.00
2023-02-09T23:19:06.402Z,100.00
2023-02-09T23:21:36.485Z,100.00
2023-02-09T23:24:03.716Z,100.00
2023-02-09T23:26:30.409Z,100.00
2023-02-09T23:28:59.548Z,100.00
2023-02-09T23:31:27.048Z,100.00
2023-02-09T23:33:54.219Z,100.00
2023-02-09T23:36:25.820Z,100.00
2023-02-09T23:38:54.785Z,100.00
2023-02-09T23:41:22.489Z,100.00
2023-02-09T23:43:49.887Z,100.00
2023-02-09T23:46:19.705Z,100.00
2023-02-09T23:48:46.941Z,100.00
2023-02-09T23:51:18.349Z,100.00
2023-02-09T23:53:46.650Z,100.00
2023-02-09T23:56:16.053Z,100.00
2023-02-09T23:58:45.928Z,100.00
