createdAt,value
2022-12-19T13:27:05.130Z,101984.53
2022-12-19T13:29:52.263Z,101988.56
2022-12-19T13:32:22.173Z,101988.53
2022-12-19T13:35:10.592Z,101977.06
2022-12-19T13:39:59.351Z,101981.88
2022-12-19T13:40:58.452Z,101973.47
2022-12-19T13:43:48.574Z,101948.91
2022-12-19T13:46:47.893Z,101958.59
2022-12-19T13:49:25.103Z,101953.41
2022-12-19T13:51:59.624Z,101938.94
2022-12-19T13:59:13.393Z,101937.56
2022-12-19T14:01:41.709Z,101926.50
2022-12-19T14:04:32.367Z,101951.66
2022-12-19T14:07:07.006Z,101941.16
2022-12-19T14:11:33.117Z,101918.53
2022-12-19T14:13:53.142Z,101924.16
2022-12-19T14:15:44.885Z,101916.72
2022-12-19T14:18:44.333Z,101913.78
2022-12-19T14:22:05.173Z,101928.56
2022-12-19T14:24:22.736Z,101925.00
2022-12-19T14:28:17.825Z,101919.06
2022-12-19T14:30:28.446Z,101908.31
2022-12-19T14:33:44.123Z,101900.34
2022-12-19T14:36:06.107Z,101904.22
2022-12-19T14:39:22.476Z,101923.47
2022-12-19T14:42:04.567Z,101899.88
2022-12-19T14:54:08.900Z,101911.25
2022-12-19T14:54:08.900Z,101901.72
2022-12-19T14:54:13.431Z,101903.66
2022-12-19T14:54:52.537Z,101911.16
2022-12-19T14:59:01.732Z,101910.16
2022-12-19T15:01:54.366Z,101907.72
2022-12-19T15:04:47.788Z,101918.81
2022-12-19T15:07:24.367Z,101906.81
2022-12-19T15:11:04.266Z,101909.84
2022-12-19T15:14:47.192Z,101892.44
2022-12-19T15:16:08.150Z,101898.59
2022-12-19T15:18:41.152Z,101902.13
2022-12-19T15:21:15.651Z,101912.41
2022-12-19T15:23:44.898Z,101909.97
2022-12-19T15:26:15.142Z,101900.75
2022-12-19T15:28:51.263Z,101900.41
2022-12-19T15:31:35.279Z,101910.28
2022-12-19T15:34:51.982Z,101914.09
2022-12-19T15:37:13.572Z,101917.16
2022-12-19T15:39:41.694Z,101923.66
2022-12-19T15:42:23.557Z,101917.81
2022-12-19T15:44:52.228Z,101929.66
2022-12-19T15:47:34.414Z,101926.06
2022-12-19T15:50:07.163Z,101907.84
2022-12-19T15:52:39.545Z,101917.56
2022-12-19T15:55:07.875Z,101902.31
2022-12-19T15:57:37.305Z,101901.09
2022-12-19T16:00:23.813Z,101920.09
2022-12-19T16:05:39.301Z,101946.63
2022-12-19T16:08:15.249Z,101947.72
2022-12-19T16:10:48.228Z,101952.19
2022-12-19T16:13:31.053Z,101940.06
2022-12-19T16:16:46.683Z,101946.44
2022-12-19T16:19:30.185Z,101948.63
2022-12-19T16:21:58.215Z,101944.16
2022-12-19T16:24:26.946Z,101935.84
2022-12-19T16:26:59.326Z,101924.00
2022-12-19T16:29:29.178Z,101942.50
2022-12-19T16:32:03.953Z,101941.91
2022-12-19T16:34:31.648Z,101954.72
2022-12-19T16:36:59.093Z,101968.59
2022-12-19T16:39:26.975Z,101959.06
2022-12-19T16:41:54.874Z,101960.13
2022-12-19T16:44:23.623Z,101965.06
2022-12-19T16:46:51.779Z,101976.56
2022-12-19T16:49:21.056Z,101970.81
2022-12-19T16:51:49.572Z,101971.44
2022-12-19T16:54:17.654Z,101965.03
2022-12-19T16:56:52.514Z,101952.69
2022-12-19T16:59:28.601Z,101924.41
2022-12-19T17:01:56.437Z,101942.09
2022-12-19T17:04:25.713Z,101943.38
2022-12-19T17:06:56.208Z,101927.44
2022-12-19T17:09:25.016Z,101929.34
2022-12-19T17:11:59.436Z,101927.63
2022-12-19T17:14:27.877Z,101922.09
2022-12-19T17:17:00.731Z,101923.84
2022-12-19T17:19:34.772Z,101913.63
2022-12-19T17:22:02.425Z,101915.97
2022-12-19T17:24:30.025Z,101932.53
2022-12-19T17:26:58.490Z,101922.13
2022-12-19T17:29:26.099Z,101913.63
2022-12-19T17:31:53.641Z,101925.09
2022-12-19T17:34:30.047Z,101932.34
2022-12-19T17:37:01.187Z,101932.31
2022-12-19T17:39:30.985Z,101942.06
2022-12-19T17:42:00.297Z,101930.78
2022-12-19T17:44:29.303Z,101925.88
2022-12-19T17:46:57.046Z,101956.72
2022-12-19T17:49:27.964Z,101963.94
2022-12-19T17:51:57.317Z,101958.22
2022-12-19T17:54:25.278Z,101953.31
2022-12-19T17:56:53.299Z,101954.16
2022-12-19T17:59:23.366Z,101967.72
2022-12-19T18:01:51.139Z,101964.72
2022-12-19T18:04:21.505Z,101958.56
2022-12-19T18:06:50.477Z,101954.09
2022-12-19T18:09:38.677Z,101957.50
2022-12-19T18:12:07.392Z,101949.00
2022-12-19T18:14:35.032Z,101951.13
2022-12-19T18:17:03.030Z,101955.63
2022-12-19T18:19:33.997Z,101953.91
2022-12-19T18:22:01.553Z,101947.97
2022-12-19T18:24:29.227Z,101944.16
2022-12-19T18:26:58.648Z,101947.56
2022-12-19T18:29:27.305Z,101940.13
2022-12-19T18:31:57.548Z,101945.22
2022-12-19T18:34:35.687Z,101944.38
2022-12-19T18:37:06.832Z,101947.56
2022-12-19T18:39:39.001Z,101943.94
2022-12-19T18:42:32.561Z,101939.06
2022-12-19T18:45:00.116Z,101945.00
2022-12-19T18:47:28.310Z,101946.91
2022-12-19T18:49:58.353Z,101936.72
2022-12-19T18:52:27.235Z,101949.06
2022-12-19T18:54:54.862Z,101945.66
2022-12-19T18:57:22.450Z,101947.16
2022-12-19T18:59:51.647Z,101948.22
2022-12-19T19:02:28.995Z,101949.50
2022-12-19T19:04:57.558Z,101953.13
2022-12-19T19:07:25.956Z,101939.91
2022-12-19T19:09:54.901Z,101946.28
2022-12-19T19:12:26.920Z,101942.88
2022-12-19T19:14:54.799Z,101946.50
2022-12-19T19:17:28.527Z,101953.53
2022-12-19T19:19:55.988Z,101949.25
2022-12-19T19:22:25.620Z,101948.00
2022-12-19T19:24:53.839Z,101942.69
2022-12-19T19:27:21.586Z,101952.22
2022-12-19T19:29:49.267Z,101955.00
2022-12-19T19:32:17.375Z,101950.53
2022-12-19T19:34:45.924Z,101953.94
2022-12-19T19:37:16.377Z,101960.31
2022-12-19T19:39:45.439Z,101965.00
2022-12-19T19:42:14.221Z,101960.97
2022-12-19T19:44:56.003Z,101970.53
2022-12-19T19:47:32.233Z,101965.84
2022-12-19T19:50:01.209Z,101962.44
2022-12-19T19:52:30.789Z,101961.59
2022-12-19T19:55:16.551Z,101959.47
2022-12-19T19:57:49.178Z,101976.06
2022-12-19T20:00:19.060Z,101974.34
2022-12-19T20:26:38.587Z,101992.44
2022-12-19T21:28:15.004Z,101979.22
2022-12-19T21:49:45.780Z,101975.19
2022-12-19T22:03:48.205Z,101987.53
2022-12-19T22:07:15.466Z,101991.16
2022-12-19T22:10:20.168Z,101982.03
2022-12-19T22:16:47.135Z,101974.38
2022-12-19T22:19:22.307Z,101970.31
2022-12-19T22:21:51.330Z,101984.56
2022-12-19T22:24:25.312Z,101975.63
2022-12-19T22:26:54.973Z,101979.50
2022-12-19T22:29:23.880Z,101977.56
2022-12-19T22:31:55.759Z,101978.00
2022-12-19T22:34:31.557Z,101972.06
2022-12-19T22:37:09.313Z,101967.38
2022-12-19T22:39:38.876Z,101968.41
2022-12-19T22:42:09.545Z,101962.50
2022-12-19T22:44:38.558Z,101958.22
2022-12-19T22:47:23.570Z,101965.47
2022-12-19T22:50:03.946Z,101973.53
2022-12-19T22:52:32.689Z,101962.06
2022-12-19T22:55:00.250Z,101965.03
2022-12-19T22:57:33.448Z,101966.75
2022-12-19T23:00:13.129Z,101965.69
2022-12-19T23:02:42.455Z,101968.88
2022-12-19T23:05:24.816Z,101962.94
2022-12-19T23:08:08.105Z,101968.47
2022-12-19T23:10:42.961Z,101968.47
2022-12-19T23:13:11.664Z,101957.41
2022-12-19T23:15:45.786Z,101968.47
2022-12-19T23:18:16.442Z,101966.31
2022-12-19T23:20:44.207Z,101966.31
2022-12-19T23:23:13.159Z,101962.06
2022-12-19T23:25:42.245Z,101955.69
2022-12-19T23:28:10.337Z,101952.28
2022-12-19T23:30:39.081Z,101948.88
2022-12-19T23:33:08.232Z,101945.69
2022-12-19T23:35:35.864Z,101949.53
2022-12-19T23:38:03.486Z,101953.53
2022-12-19T23:40:37.915Z,101929.72
2022-12-19T23:43:07.134Z,101944.63
2022-12-19T23:45:39.488Z,101939.97
2022-12-19T23:48:20.782Z,101949.72
2022-12-19T23:51:00.157Z,101938.66
2022-12-19T23:53:27.826Z,101934.63
2022-12-19T23:56:07.106Z,101942.50
2022-12-19T23:58:36.853Z,101948.88
