createdAt,value
2019-05-14T00:01:06.246Z,"    0"
2019-05-14T00:06:02.341Z,"    0"
2019-05-14T00:10:58.063Z,"    0"
2019-05-14T00:15:54.937Z,"    0"
2019-05-14T00:20:51.174Z,"    0"
2019-05-14T00:25:46.683Z,"    0"
2019-05-14T00:30:42.482Z,"    0"
2019-05-14T00:35:41.259Z,"    0"
2019-05-14T00:40:36.443Z,"    0"
2019-05-14T00:45:32.081Z,"    0"
2019-05-14T00:50:27.780Z,"    0"
2019-05-14T00:55:24.703Z,"    0"
2019-05-14T01:00:22.017Z,"    0"
2019-05-14T01:05:18.239Z,"    0"
2019-05-14T01:10:13.706Z,"    0"
2019-05-14T01:15:11.631Z,"    0"
2019-05-14T01:20:09.173Z,"    0"
2019-05-14T01:25:05.831Z,"    0"
2019-05-14T01:30:02.048Z,"    0"
2019-05-14T01:34:58.530Z,"    0"
2019-05-14T01:39:54.196Z,"    0"
2019-05-14T01:44:51.947Z,"    0"
2019-05-14T01:49:47.331Z,"    0"
2019-05-14T01:54:43.234Z,"    0"
2019-05-14T01:59:39.074Z,"    0"
2019-05-14T02:04:34.673Z,"    0"
2019-05-14T02:09:31.375Z,"    0"
2019-05-14T02:14:26.719Z,"    0"
2019-05-14T02:19:23.501Z,"    0"
2019-05-14T02:24:21.683Z,"    0"
2019-05-14T02:29:17.596Z,"    0"
2019-05-14T02:34:14.393Z,"    0"
2019-05-14T02:39:11.833Z,"    0"
2019-05-14T02:44:09.835Z,"    0"
2019-05-14T02:49:05.371Z,"    0"
2019-05-14T02:54:02.246Z,"    0"
2019-05-14T02:58:59.977Z,"    0"
2019-05-14T03:03:59.852Z,"    0"
2019-05-14T03:08:55.196Z,"    0"
2019-05-14T03:13:50.901Z,"    0"
2019-05-14T03:18:49.931Z,"    0"
2019-05-14T03:23:44.963Z,"    0"
2019-05-14T03:28:40.732Z,"    0"
2019-05-14T03:33:43.003Z,"    0"
2019-05-14T03:38:39.438Z,"    0"
2019-05-14T03:43:35.093Z,"    5"
2019-05-14T03:48:31.289Z,"   10"
2019-05-14T03:53:29.547Z,"   15"
2019-05-14T03:58:29.641Z,"   20"
2019-05-14T04:03:24.689Z,"   30"
2019-05-14T04:08:21.570Z,"   40"
2019-05-14T04:13:19.855Z,"   50"
2019-05-14T04:18:15.377Z,"   55"
2019-05-14T04:23:11.310Z,"  105"
2019-05-14T04:28:09.849Z,"  130"
2019-05-14T04:33:05.839Z,"  145"
2019-05-14T04:38:02.198Z,"  155"
2019-05-14T04:42:59.224Z,"  110"
2019-05-14T04:47:55.979Z,"   95"
2019-05-14T04:52:50.780Z,"   95"
2019-05-14T04:57:49.813Z,"  105"
2019-05-14T05:02:44.373Z,"  115"
2019-05-14T05:07:40.477Z,"  115"
2019-05-14T05:12:38.748Z,"  110"
2019-05-14T05:17:44.185Z,"  115"
2019-05-14T05:22:33.791Z,"  120"
2019-05-14T05:27:29.626Z,"  120"
2019-05-14T05:32:25.623Z,"  120"
2019-05-14T05:37:21.349Z,"  110"
2019-05-14T05:42:18.773Z,"  150"
2019-05-14T05:47:15.292Z,"  125"
2019-05-14T05:52:11.299Z,"  115"
2019-05-14T05:57:09.219Z,"  115"
2019-05-14T06:02:04.319Z,"  125"
2019-05-14T06:07:02.609Z,"  115"
2019-05-14T06:11:59.263Z,"  145"
2019-05-14T06:16:55.839Z,"  115"
2019-05-14T06:21:51.055Z,"  115"
2019-05-14T06:26:48.981Z,"  120"
2019-05-14T06:31:45.248Z,"  120"
2019-05-14T06:36:42.028Z,"  120"
2019-05-14T06:41:42.674Z,"  130"
2019-05-14T06:46:39.100Z,"  145"
2019-05-14T06:51:34.931Z,"  145"
2019-05-14T06:56:31.070Z,"  160"
2019-05-14T07:01:29.212Z,"  165"
2019-05-14T07:06:24.519Z,"  155"
2019-05-14T07:11:20.396Z,"  160"
2019-05-14T07:16:16.559Z,"  150"
2019-05-14T07:21:12.413Z,"  140"
2019-05-14T07:26:09.296Z,"  235"
2019-05-14T07:31:04.989Z,"  150"
2019-05-14T07:36:00.968Z,"  150"
2019-05-14T07:40:58.543Z,"  155"
2019-05-14T07:45:54.025Z,"  260"
2019-05-14T07:50:52.569Z," 1110"
2019-05-14T07:55:51.506Z," 1110"
2019-05-14T08:00:49.701Z," 1150"
2019-05-14T08:05:48.325Z," 1170"
2019-05-14T08:10:45.364Z," 1140"
2019-05-14T08:15:41.415Z," 1180"
2019-05-14T08:20:38.073Z," 1310"
2019-05-14T08:25:35.567Z," 1235"
2019-05-14T08:30:32.775Z,"  930"
2019-05-14T08:35:33.952Z,"  310"
2019-05-14T08:40:28.742Z,"  270"
2019-05-14T08:45:23.826Z," 1640"
2019-05-14T08:50:22.342Z," 1390"
2019-05-14T08:55:18.624Z," 1380"
2019-05-14T09:00:14.781Z,"  500"
2019-05-14T09:05:10.954Z,"  365"
2019-05-14T09:10:05.377Z,"  330"
2019-05-14T09:15:00.150Z,"  225"
2019-05-14T09:20:03.151Z," 1785"
2019-05-14T09:24:55.605Z,"  275"
2019-05-14T09:29:51.365Z," 1705"
2019-05-14T09:34:50.426Z,"  285"
2019-05-14T09:39:44.688Z,"  265"
2019-05-14T09:44:41.536Z,"  285"
2019-05-14T09:49:35.659Z,"  210"
2019-05-14T09:54:30.985Z,"  935"
2019-05-14T09:59:29.287Z," 1705"
2019-05-14T10:04:26.430Z,"  215"
2019-05-14T10:09:20.597Z,"  290"
2019-05-14T10:14:16.049Z,"  390"
2019-05-14T10:19:12.987Z,"  320"
2019-05-14T10:24:09.592Z,"  945"
2019-05-14T10:29:05.411Z,"  550"
2019-05-14T10:34:01.251Z,"  330"
2019-05-14T10:38:58.802Z," 1820"
2019-05-14T10:43:58.942Z," 1655"
2019-05-14T10:48:54.969Z,"  455"
2019-05-14T10:53:51.361Z," 2155"
2019-05-14T10:58:50.650Z," 1575"
2019-05-14T11:03:48.359Z," 1855"
2019-05-14T11:08:43.538Z," 1885"
2019-05-14T11:13:40.396Z,"  580"
2019-05-14T11:18:39.922Z,"  255"
2019-05-14T11:23:33.782Z," 1725"
2019-05-14T11:28:33.683Z," 1780"
2019-05-14T11:33:31.158Z," 2090"
2019-05-14T11:38:36.599Z," 2025"
2019-05-14T11:43:28.793Z," 1465"
2019-05-14T11:48:20.844Z,"  310"
2019-05-14T11:53:20.098Z," 1830"
2019-05-14T11:58:21.021Z," 1920"
2019-05-14T12:03:19.539Z," 1725"
2019-05-14T12:08:18.374Z," 1735"
2019-05-14T12:13:14.623Z," 1800"
2019-05-14T12:18:10.584Z," 1955"
2019-05-14T12:23:08.941Z," 1770"
2019-05-14T12:28:04.329Z," 1995"
2019-05-14T12:32:59.278Z," 1905"
2019-05-14T12:37:58.537Z,"  280"
2019-05-14T12:42:50.594Z,"  265"
2019-05-14T12:47:49.844Z,"  455"
2019-05-14T12:52:48.432Z," 1670"
2019-05-14T12:57:48.398Z," 1860"
2019-05-14T13:02:44.621Z," 1965"
2019-05-14T13:07:42.225Z," 1945"
2019-05-14T13:12:39.126Z,"  325"
2019-05-14T13:17:34.271Z,"  200"
2019-05-14T13:22:41.483Z," 1915"
2019-05-14T13:27:28.965Z,"  275"
2019-05-14T13:32:24.696Z,"  265"
2019-05-14T13:37:19.801Z," 1645"
2019-05-14T13:42:18.647Z," 1735"
2019-05-14T13:47:14.853Z," 1715"
2019-05-14T13:52:11.347Z,"  185"
2019-05-14T13:57:09.064Z,"  245"
2019-05-14T14:02:05.312Z," 1255"
2019-05-14T14:07:01.536Z,"  955"
2019-05-14T14:11:58.775Z," 1250"
2019-05-14T14:16:54.762Z,"  200"
2019-05-14T14:21:49.933Z,"  195"
2019-05-14T14:26:48.941Z,"  200"
2019-05-14T14:31:43.941Z,"  215"
2019-05-14T14:36:39.337Z,"  180"
2019-05-14T14:41:35.328Z,"  200"
2019-05-14T14:46:31.123Z,"  180"
2019-05-14T14:51:28.518Z,"  205"
2019-05-14T14:56:24.163Z,"  185"
2019-05-14T15:01:20.931Z,"  155"
2019-05-14T15:06:17.196Z,"  175"
2019-05-14T15:11:12.775Z,"  175"
2019-05-14T15:16:13.395Z,"  135"
2019-05-14T15:21:09.788Z,"  135"
2019-05-14T15:26:05.322Z,"  145"
2019-05-14T15:31:01.731Z,"  145"
2019-05-14T15:35:58.253Z,"  135"
2019-05-14T15:40:53.955Z,"  115"
2019-05-14T15:45:50.983Z,"  115"
2019-05-14T15:50:50.176Z,"  100"
2019-05-14T15:55:46.120Z,"  115"
2019-05-14T16:00:41.435Z,"  100"
2019-05-14T16:05:39.371Z,"   95"
2019-05-14T16:10:34.771Z,"  105"
2019-05-14T16:15:30.798Z,"  110"
2019-05-14T16:20:29.608Z,"  100"
2019-05-14T16:25:24.747Z,"   90"
2019-05-14T16:30:20.500Z,"   80"
2019-05-14T16:35:16.276Z,"   80"
2019-05-14T16:40:11.987Z,"   90"
2019-05-14T16:45:08.831Z,"   80"
2019-05-14T16:50:05.537Z,"   80"
2019-05-14T16:55:15.504Z,"   75"
2019-05-14T17:00:00.232Z,"   65"
2019-05-14T17:04:55.899Z,"   70"
2019-05-14T17:09:51.822Z,"   75"
2019-05-14T17:14:48.174Z,"   80"
2019-05-14T17:19:44.554Z,"   70"
2019-05-14T17:24:40.529Z,"   70"
2019-05-14T17:29:38.709Z,"   55"
2019-05-14T17:34:33.791Z,"   60"
2019-05-14T17:39:30.591Z,"   50"
2019-05-14T17:44:26.146Z,"   45"
2019-05-14T17:49:22.814Z,"   55"
2019-05-14T17:54:19.041Z,"   50"
2019-05-14T17:59:18.738Z,"   50"
2019-05-14T18:04:13.783Z,"   40"
2019-05-14T18:09:09.606Z,"   40"
2019-05-14T18:14:11.577Z,"   35"
2019-05-14T18:19:04.981Z,"   35"
2019-05-14T18:24:01.682Z,"   30"
2019-05-14T18:28:58.475Z,"   30"
2019-05-14T18:33:53.963Z,"   25"
2019-05-14T18:38:50.868Z,"   20"
2019-05-14T18:43:46.487Z,"   20"
2019-05-14T18:48:42.245Z,"   15"
2019-05-14T18:53:38.657Z,"   10"
2019-05-14T18:58:34.342Z,"   10"
2019-05-14T19:03:29.939Z,"    5"
2019-05-14T19:08:25.810Z,"    5"
2019-05-14T19:13:21.469Z,"    0"
2019-05-14T19:18:19.228Z,"    0"
2019-05-14T19:23:14.782Z,"    0"
2019-05-14T19:28:11.272Z,"    0"
2019-05-14T19:33:08.565Z,"    0"
2019-05-14T19:38:03.637Z,"    0"
2019-05-14T19:42:59.693Z,"    0"
2019-05-14T19:47:58.443Z,"    0"
2019-05-14T19:52:53.471Z,"    0"
2019-05-14T19:57:49.180Z,"    0"
2019-05-14T20:02:48.619Z,"    0"
2019-05-14T20:07:44.699Z,"    0"
2019-05-14T20:12:40.060Z,"    0"
2019-05-14T20:17:37.967Z,"    0"
2019-05-14T20:22:33.752Z,"    0"
2019-05-14T20:27:29.378Z,"    0"
2019-05-14T20:32:26.142Z,"    0"
2019-05-14T20:37:21.660Z,"    0"
2019-05-14T20:42:19.061Z,"    0"
2019-05-14T20:47:14.362Z,"    0"
2019-05-14T20:52:10.117Z,"    0"
2019-05-14T20:57:22.987Z,"    0"
2019-05-14T21:02:05.264Z,"    0"
2019-05-14T21:07:02.485Z,"    0"
2019-05-14T21:11:57.953Z,"    0"
2019-05-14T21:16:53.945Z,"    0"
2019-05-14T21:21:49.808Z,"    0"
2019-05-14T21:26:46.784Z,"    0"
2019-05-14T21:31:42.528Z,"    0"
2019-05-14T21:36:39.170Z,"    0"
2019-05-14T21:41:35.167Z,"    0"
2019-05-14T21:46:31.641Z,"    0"
2019-05-14T21:51:28.400Z,"    0"
2019-05-14T21:56:23.785Z,"    0"
2019-05-14T22:01:19.404Z,"    0"
2019-05-14T22:06:15.124Z,"    0"
2019-05-14T22:11:10.819Z,"    0"
2019-05-14T22:16:08.451Z,"    0"
2019-05-14T22:21:03.932Z,"    0"
2019-05-14T22:25:59.612Z,"    0"
2019-05-14T22:30:55.950Z,"    0"
2019-05-14T22:35:51.439Z,"    0"
2019-05-14T22:40:48.253Z,"    0"
2019-05-14T22:45:43.825Z,"    0"
2019-05-14T22:50:41.470Z,"    0"
2019-05-14T22:55:38.249Z,"    0"
2019-05-14T23:00:34.060Z,"    0"
2019-05-14T23:05:29.898Z,"    0"
2019-05-14T23:10:25.799Z,"    0"
2019-05-14T23:15:21.568Z,"    0"
2019-05-14T23:20:19.493Z,"    0"
2019-05-14T23:25:14.747Z,"    0"
2019-05-14T23:30:10.469Z,"    0"
2019-05-14T23:35:06.192Z,"    0"
2019-05-14T23:40:01.893Z,"    0"
2019-05-14T23:44:58.553Z,"    0"
2019-05-14T23:49:53.973Z,"    0"
2019-05-14T23:54:50.430Z,"    0"
2019-05-14T23:59:48.165Z,"    0"
