createdAt,value
2023-05-05T00:01:31.318Z,22.58
2023-05-05T00:06:32.928Z,24.05
2023-05-05T00:11:34.591Z,24.67
2023-05-05T00:16:36.333Z,22.85
2023-05-05T00:21:37.925Z,27.73
2023-05-05T00:26:39.801Z,23.92
2023-05-05T00:31:41.281Z,22.17
2023-05-05T00:36:42.974Z,22.45
2023-05-05T00:41:44.595Z,24.98
2023-05-05T00:46:46.211Z,30.13
2023-05-05T00:51:47.893Z,28.38
2023-05-05T00:56:49.656Z,26.30
2023-05-05T01:01:51.369Z,25.55
2023-05-05T01:06:52.988Z,26.90
2023-05-05T01:11:54.657Z,29.20
2023-05-05T01:16:56.321Z,27.02
2023-05-05T01:22:00.355Z,22.80
2023-05-05T01:27:02.104Z,25.63
2023-05-05T01:32:03.828Z,24.38
2023-05-05T01:37:05.451Z,28.38
2023-05-05T01:42:07.124Z,28.02
2023-05-05T01:47:08.841Z,25.35
2023-05-05T01:52:10.482Z,27.63
2023-05-05T01:57:12.155Z,24.42
2023-05-05T02:02:13.829Z,26.50
2023-05-05T02:07:15.531Z,25.40
2023-05-05T02:12:17.129Z,25.42
2023-05-05T02:17:18.887Z,25.50
2023-05-05T02:22:20.499Z,32.20
2023-05-05T02:27:21.941Z,27.48
2023-05-05T02:32:23.609Z,32.15
2023-05-05T02:37:25.334Z,33.80
2023-05-05T02:42:26.859Z,30.73
2023-05-05T02:47:28.609Z,35.03
2023-05-05T02:52:30.218Z,32.00
2023-05-05T02:57:31.872Z,38.17
2023-05-05T03:02:33.641Z,30.75
2023-05-05T03:07:35.235Z,32.30
2023-05-05T03:12:36.739Z,30.35
2023-05-05T03:17:38.244Z,25.55
2023-05-05T03:22:39.960Z,30.92
2023-05-05T03:27:41.477Z,34.58
2023-05-05T03:32:42.981Z,25.95
2023-05-05T03:37:44.656Z,30.13
2023-05-05T03:42:46.107Z,28.20
2023-05-05T03:47:47.603Z,26.20
2023-05-05T03:52:49.198Z,34.08
2023-05-05T03:57:50.785Z,36.35
2023-05-05T04:02:52.472Z,28.67
2023-05-05T04:07:54.056Z,29.25
2023-05-05T04:12:55.971Z,24.98
2023-05-05T04:17:57.729Z,30.65
2023-05-05T04:22:59.244Z,28.88
2023-05-05T04:28:00.711Z,35.15
2023-05-05T04:33:02.525Z,36.55
2023-05-05T04:38:04.127Z,24.48
2023-05-05T04:43:05.787Z,22.55
2023-05-05T04:48:07.467Z,27.90
2023-05-05T04:53:09.285Z,25.80
2023-05-05T04:58:10.829Z,23.60
2023-05-05T05:03:12.701Z,26.23
2023-05-05T05:08:14.462Z,25.38
2023-05-05T05:13:16.343Z,22.90
2023-05-05T05:18:18.093Z,25.65
2023-05-05T05:23:19.865Z,19.60
2023-05-05T05:28:21.414Z,22.73
2023-05-05T05:33:23.103Z,21.25
2023-05-05T05:38:24.732Z,22.05
2023-05-05T05:43:26.399Z,20.85
2023-05-05T05:48:28.312Z,23.30
2023-05-05T05:53:30.048Z,23.35
2023-05-05T05:58:31.742Z,19.45
2023-05-05T06:03:33.540Z,19.95
2023-05-05T06:08:35.455Z,18.85
2023-05-05T06:13:37.054Z,17.48
2023-05-05T06:18:38.514Z,21.25
2023-05-05T06:23:40.273Z,17.65
2023-05-05T06:28:41.937Z,17.95
2023-05-05T06:33:43.439Z,17.30
2023-05-05T06:38:45.077Z,18.75
2023-05-05T06:43:46.766Z,21.90
2023-05-05T06:48:48.435Z,17.58
2023-05-05T06:53:49.927Z,17.23
2023-05-05T06:58:51.455Z,19.02
2023-05-05T07:04:11.522Z,18.42
2023-05-05T07:09:14.731Z,17.80
2023-05-05T07:14:17.414Z,18.25
2023-05-05T07:19:19.094Z,17.27
2023-05-05T07:24:20.741Z,17.00
2023-05-05T07:29:22.441Z,16.73
2023-05-05T07:34:24.058Z,17.73
2023-05-05T07:39:25.740Z,14.73
2023-05-05T07:44:27.401Z,16.67
2023-05-05T07:49:47.399Z,16.10
2023-05-05T07:55:07.559Z,13.63
2023-05-05T08:00:27.710Z,15.50
2023-05-05T08:05:49.365Z,13.52
2023-05-05T08:10:52.278Z,11.40
2023-05-05T08:15:54.009Z,9.60
2023-05-05T08:20:55.620Z,11.32
2023-05-05T08:25:57.272Z,10.25
2023-05-05T08:30:58.760Z,10.55
2023-05-05T08:36:00.363Z,9.85
2023-05-05T08:41:02.018Z,9.18
2023-05-05T08:46:03.649Z,9.77
2023-05-05T08:51:05.655Z,12.30
2023-05-05T08:56:07.490Z,9.27
2023-05-05T09:01:09.318Z,10.15
2023-05-05T09:06:10.953Z,7.75
2023-05-05T09:11:12.608Z,7.28
2023-05-05T09:16:14.297Z,9.88
2023-05-05T09:21:15.965Z,6.68
2023-05-05T09:26:17.654Z,8.40
2023-05-05T09:31:19.328Z,8.65
2023-05-05T09:36:20.961Z,6.20
2023-05-05T09:41:22.669Z,6.35
2023-05-05T09:46:24.345Z,5.20
2023-05-05T09:51:25.982Z,6.07
2023-05-05T09:56:27.688Z,7.28
2023-05-05T10:01:29.356Z,7.88
2023-05-05T10:06:30.855Z,7.05
2023-05-05T10:11:38.490Z,7.93
2023-05-05T10:16:40.246Z,7.53
2023-05-05T10:21:42.327Z,6.82
2023-05-05T10:27:12.121Z,8.15
2023-05-05T10:32:53.197Z,4.93
2023-05-05T10:38:00.332Z,8.00
2023-05-05T10:43:23.429Z,5.95
2023-05-05T10:48:51.580Z,5.22
2023-05-05T10:53:56.337Z,3.58
2023-05-05T10:59:00.455Z,5.85
2023-05-05T11:04:02.231Z,5.22
2023-05-05T11:09:29.959Z,8.88
2023-05-05T11:14:54.713Z,4.78
2023-05-05T11:20:15.001Z,7.63
2023-05-05T11:25:48.796Z,7.53
2023-05-05T11:31:08.747Z,6.35
2023-05-05T11:36:33.888Z,4.35
2023-05-05T11:42:10.801Z,10.00
2023-05-05T11:47:48.256Z,8.60
2023-05-05T11:53:03.590Z,7.22
2023-05-05T11:58:16.145Z,7.22
2023-05-05T12:03:21.091Z,6.07
2023-05-05T12:08:41.035Z,5.50
2023-05-05T12:14:09.156Z,6.55
2023-05-05T12:19:25.147Z,4.85
2023-05-05T12:24:46.714Z,5.75
2023-05-05T12:30:09.046Z,5.97
2023-05-05T12:35:29.516Z,4.95
2023-05-05T12:40:49.663Z,4.35
2023-05-05T12:45:51.642Z,6.18
2023-05-05T12:50:53.435Z,6.82
2023-05-05T12:55:55.106Z,6.15
2023-05-05T13:00:56.857Z,7.93
2023-05-05T13:05:58.545Z,4.88
2023-05-05T13:11:00.257Z,4.75
2023-05-05T13:16:01.807Z,3.80
2023-05-05T13:21:03.454Z,5.40
2023-05-05T13:26:05.197Z,5.60
2023-05-05T13:31:06.943Z,4.47
2023-05-05T13:36:08.981Z,5.05
2023-05-05T13:41:10.898Z,4.97
2023-05-05T13:46:19.222Z,4.13
2023-05-05T13:51:21.770Z,4.30
2023-05-05T13:56:23.687Z,9.77
2023-05-05T14:01:25.500Z,6.95
2023-05-05T14:06:27.123Z,5.35
2023-05-05T14:11:29.168Z,4.22
2023-05-05T14:16:30.961Z,6.78
2023-05-05T14:21:32.943Z,6.93
2023-05-05T14:26:34.845Z,5.95
2023-05-05T14:31:36.693Z,3.90
2023-05-05T14:36:38.490Z,4.60
2023-05-05T14:41:40.182Z,3.60
2023-05-05T14:46:43.566Z,4.55
2023-05-05T14:51:47.051Z,6.82
2023-05-05T14:56:48.749Z,6.20
2023-05-05T15:01:50.447Z,10.38
2023-05-05T15:06:52.255Z,4.70
2023-05-05T15:11:54.081Z,5.10
2023-05-05T15:16:56.296Z,3.75
2023-05-05T15:21:58.110Z,4.10
2023-05-05T15:26:59.671Z,5.80
2023-05-05T15:32:01.440Z,6.00
2023-05-05T15:37:03.288Z,6.25
2023-05-05T15:42:05.124Z,4.50
2023-05-05T15:47:06.788Z,16.27
2023-05-05T15:52:08.474Z,5.45
2023-05-05T15:57:09.974Z,4.25
2023-05-05T16:02:11.863Z,6.03
2023-05-05T16:07:13.580Z,6.53
2023-05-05T16:12:15.479Z,3.20
2023-05-05T16:17:17.268Z,6.55
2023-05-05T16:22:19.353Z,6.13
2023-05-05T16:27:20.937Z,5.13
2023-05-05T16:32:22.859Z,6.13
2023-05-05T16:37:24.610Z,3.40
2023-05-05T16:42:26.860Z,5.35
2023-05-05T16:47:28.536Z,5.80
2023-05-05T16:52:30.055Z,4.63
2023-05-05T16:57:31.552Z,4.45
2023-05-05T17:02:33.502Z,4.63
2023-05-05T17:07:35.206Z,4.13
2023-05-05T17:12:36.911Z,4.15
2023-05-05T17:17:39.287Z,9.07
2023-05-05T17:22:42.084Z,5.55
2023-05-05T17:27:43.906Z,4.30
2023-05-05T17:32:45.622Z,3.83
2023-05-05T17:37:47.471Z,4.78
2023-05-05T17:42:49.250Z,6.40
2023-05-05T17:47:51.251Z,6.45
2023-05-05T17:52:53.086Z,5.65
2023-05-05T17:57:54.517Z,4.10
2023-05-05T18:02:56.173Z,6.70
2023-05-05T18:07:57.731Z,5.63
2023-05-05T18:12:59.433Z,5.53
2023-05-05T18:18:01.140Z,7.15
2023-05-05T18:23:02.778Z,7.07
2023-05-05T18:28:04.449Z,9.02
2023-05-05T18:33:06.114Z,9.45
2023-05-05T18:38:08.071Z,9.63
2023-05-05T18:43:09.799Z,11.43
2023-05-05T18:48:30.007Z,9.40
2023-05-05T18:53:31.801Z,15.70
2023-05-05T18:58:33.575Z,8.35
2023-05-05T19:03:35.207Z,9.90
2023-05-05T19:08:36.723Z,10.55
2023-05-05T19:18:39.995Z,8.23
2023-05-05T19:23:41.576Z,12.48
2023-05-05T19:28:43.217Z,13.65
2023-05-05T19:33:49.278Z,13.30
2023-05-05T19:38:51.545Z,10.25
2023-05-05T19:43:55.984Z,12.05
2023-05-05T19:48:57.700Z,15.05
2023-05-05T19:53:59.500Z,9.75
2023-05-05T19:59:01.140Z,12.07
2023-05-05T20:04:02.806Z,8.82
2023-05-05T20:09:04.730Z,10.82
2023-05-05T20:14:06.231Z,11.93
2023-05-05T20:19:08.081Z,9.52
2023-05-05T20:24:09.757Z,14.57
2023-05-05T20:29:11.286Z,9.77
2023-05-05T20:34:12.864Z,9.35
2023-05-05T20:39:14.715Z,9.48
2023-05-05T20:44:16.301Z,12.05
2023-05-05T20:49:18.018Z,10.82
2023-05-05T20:54:19.544Z,7.80
2023-05-05T20:59:21.232Z,9.65
2023-05-05T21:04:24.207Z,10.93
2023-05-05T21:09:25.931Z,8.30
2023-05-05T21:14:27.530Z,10.43
2023-05-05T21:19:29.265Z,10.15
2023-05-05T21:24:31.163Z,10.98
2023-05-05T21:29:32.718Z,8.85
2023-05-05T21:34:34.371Z,13.65
2023-05-05T21:39:35.848Z,12.65
2023-05-05T21:44:37.566Z,11.02
2023-05-05T21:49:39.783Z,12.50
2023-05-05T21:54:42.523Z,15.43
2023-05-05T21:59:44.365Z,9.88
2023-05-05T22:04:45.975Z,11.82
2023-05-05T22:09:48.146Z,13.50
2023-05-05T22:14:49.758Z,14.15
2023-05-05T22:19:51.378Z,13.85
2023-05-05T22:24:53.099Z,20.35
2023-05-05T22:29:54.627Z,13.15
2023-05-05T22:34:56.263Z,13.05
2023-05-05T22:39:58.641Z,12.63
2023-05-05T22:45:00.388Z,11.63
2023-05-05T22:50:02.043Z,11.32
2023-05-05T22:55:03.582Z,10.85
2023-05-05T23:00:05.305Z,13.75
2023-05-05T23:05:07.277Z,12.70
2023-05-05T23:10:09.065Z,14.85
2023-05-05T23:15:10.789Z,9.43
2023-05-05T23:20:12.629Z,15.68
2023-05-05T23:25:14.307Z,11.10
2023-05-05T23:30:15.899Z,10.15
2023-05-05T23:35:17.905Z,9.18
2023-05-05T23:40:20.565Z,10.40
2023-05-05T23:45:22.202Z,8.13
2023-05-05T23:50:23.993Z,10.57
2023-05-05T23:55:25.745Z,7.85
