createdAt,value
2023-01-01T00:01:27.026Z,5.07
2023-01-01T00:03:55.613Z,3.90
2023-01-01T00:06:22.725Z,3.90
2023-01-01T00:09:09.815Z,3.72
2023-01-01T00:11:36.733Z,4.05
2023-01-01T00:14:10.034Z,3.80
2023-01-01T00:16:38.920Z,5.18
2023-01-01T00:19:05.571Z,4.13
2023-01-01T00:21:31.966Z,3.63
2023-01-01T00:23:58.438Z,4.15
2023-01-01T00:26:31.086Z,3.70
2023-01-01T00:29:01.238Z,4.15
2023-01-01T00:31:27.810Z,3.75
2023-01-01T00:33:55.395Z,4.38
2023-01-01T00:36:24.373Z,4.95
2023-01-01T00:38:50.756Z,4.90
2023-01-01T00:41:18.119Z,5.32
2023-01-01T00:43:45.201Z,5.15
2023-01-01T00:46:12.022Z,6.10
2023-01-01T00:48:38.903Z,5.70
2023-01-01T00:51:05.757Z,6.05
2023-01-01T00:53:32.389Z,5.22
2023-01-01T00:55:58.835Z,5.03
2023-01-01T00:58:25.852Z,5.72
2023-01-01T01:00:53.219Z,4.35
2023-01-01T01:03:28.953Z,5.40
2023-01-01T01:06:09.158Z,3.95
2023-01-01T01:08:36.994Z,3.88
2023-01-01T01:11:13.787Z,3.83
2023-01-01T01:13:41.364Z,4.07
2023-01-01T01:16:13.360Z,3.50
2023-01-01T01:18:40.161Z,3.60
2023-01-01T01:21:06.820Z,3.85
2023-01-01T01:23:33.860Z,3.22
2023-01-01T01:26:30.536Z,2.50
2023-01-01T01:28:58.006Z,3.00
2023-01-01T01:31:27.096Z,4.53
2023-01-01T01:33:53.518Z,2.72
2023-01-01T01:36:20.458Z,2.17
2023-01-01T01:38:47.266Z,2.50
2023-01-01T01:41:26.738Z,2.83
2023-01-01T01:43:59.234Z,2.70
2023-01-01T01:46:41.145Z,2.22
2023-01-01T01:49:17.746Z,2.42
2023-01-01T01:51:45.496Z,2.30
2023-01-01T01:54:17.576Z,2.20
2023-01-01T01:56:54.457Z,2.08
2023-01-01T01:59:24.738Z,2.08
2023-01-01T02:04:25.821Z,2.42
2023-01-01T02:06:52.905Z,1.88
2023-01-01T02:09:19.744Z,2.05
2023-01-01T02:11:46.133Z,1.90
2023-01-01T02:14:12.790Z,1.80
2023-01-01T02:16:43.116Z,1.73
2023-01-01T02:19:15.569Z,1.80
2023-01-01T02:22:06.399Z,1.83
2023-01-01T02:24:41.727Z,1.48
2023-01-01T02:27:45.998Z,1.60
2023-01-01T02:30:12.987Z,1.75
2023-01-01T02:32:47.198Z,1.75
2023-01-01T02:35:36.314Z,1.80
2023-01-01T02:38:24.067Z,1.70
2023-01-01T02:40:55.926Z,1.63
2023-01-01T02:43:24.941Z,1.80
2023-01-01T02:45:53.176Z,1.58
2023-01-01T02:48:38.502Z,1.65
2023-01-01T02:51:13.759Z,2.15
2023-01-01T02:54:07.323Z,1.80
2023-01-01T02:56:56.005Z,1.70
2023-01-01T02:59:47.207Z,1.40
2023-01-01T03:02:28.657Z,1.80
2023-01-01T03:05:17.016Z,1.65
2023-01-01T03:08:17.247Z,1.83
2023-01-01T03:11:00.278Z,2.00
2023-01-01T03:13:35.050Z,1.95
2023-01-01T03:16:22.587Z,1.55
2023-01-01T03:19:10.737Z,1.98
2023-01-01T03:21:59.016Z,1.80
2023-01-01T03:24:27.984Z,1.52
2023-01-01T03:26:58.730Z,1.40
2023-01-01T03:29:28.745Z,1.42
2023-01-01T03:31:58.044Z,2.60
2023-01-01T03:34:33.167Z,1.45
2023-01-01T03:39:34.260Z,1.60
2023-01-01T03:42:06.569Z,1.38
2023-01-01T03:44:38.421Z,1.50
2023-01-01T03:47:06.639Z,1.88
2023-01-01T03:49:34.154Z,1.60
2023-01-01T03:52:12.538Z,1.80
2023-01-01T03:55:08.166Z,1.88
2023-01-01T03:57:53.176Z,1.67
2023-01-01T04:00:22.993Z,1.58
2023-01-01T04:02:55.070Z,1.60
2023-01-01T04:05:23.343Z,1.48
2023-01-01T04:10:17.630Z,1.77
2023-01-01T04:12:56.638Z,2.00
2023-01-01T04:15:25.948Z,1.67
2023-01-01T04:17:53.697Z,1.80
2023-01-01T04:20:21.086Z,1.90
2023-01-01T04:22:47.857Z,1.45
2023-01-01T04:25:14.576Z,2.05
2023-01-01T04:27:41.274Z,1.63
2023-01-01T04:30:11.543Z,2.22
2023-01-01T04:32:38.547Z,1.75
2023-01-01T04:35:06.066Z,1.55
2023-01-01T04:37:32.470Z,1.45
2023-01-01T04:39:58.798Z,1.48
2023-01-01T04:42:25.178Z,1.80
2023-01-01T04:44:51.612Z,1.63
2023-01-01T04:47:18.031Z,1.83
2023-01-01T04:49:44.459Z,1.98
2023-01-01T04:52:10.820Z,1.70
2023-01-01T04:54:37.189Z,1.40
2023-01-01T04:57:03.668Z,1.77
2023-01-01T04:59:31.047Z,1.30
2023-01-01T05:01:58.255Z,1.52
2023-01-01T05:04:24.771Z,1.90
2023-01-01T05:06:51.192Z,1.83
2023-01-01T05:09:17.560Z,1.70
2023-01-01T05:11:43.960Z,1.27
2023-01-01T05:14:10.524Z,1.90
2023-01-01T05:16:39.429Z,1.70
2023-01-01T05:19:07.037Z,1.77
2023-01-01T05:21:35.853Z,1.67
2023-01-01T05:24:07.857Z,2.00
2023-01-01T05:26:40.548Z,1.50
2023-01-01T05:29:13.792Z,1.60
2023-01-01T05:31:42.913Z,1.58
2023-01-01T05:34:09.337Z,1.40
2023-01-01T05:36:38.860Z,2.35
2023-01-01T05:39:07.064Z,1.42
2023-01-01T05:41:36.171Z,1.90
2023-01-01T05:44:07.197Z,1.80
2023-01-01T05:46:34.156Z,1.67
2023-01-01T05:49:00.824Z,2.03
2023-01-01T05:51:29.412Z,1.70
2023-01-01T05:53:56.748Z,1.55
2023-01-01T05:56:23.632Z,1.30
2023-01-01T05:58:50.607Z,1.98
2023-01-01T06:01:28.688Z,1.67
2023-01-01T06:03:57.143Z,1.70
2023-01-01T06:06:29.723Z,2.00
2023-01-01T06:09:01.543Z,1.60
2023-01-01T06:11:28.618Z,1.42
2023-01-01T06:13:56.975Z,1.60
2023-01-01T06:16:24.279Z,1.50
2023-01-01T06:18:51.279Z,1.90
2023-01-01T06:21:23.331Z,1.83
2023-01-01T06:23:49.996Z,1.58
2023-01-01T06:26:21.930Z,1.75
2023-01-01T06:28:49.296Z,1.77
2023-01-01T06:31:17.948Z,2.25
2023-01-01T06:33:45.771Z,2.30
2023-01-01T06:36:14.038Z,1.55
2023-01-01T06:38:43.416Z,2.00
2023-01-01T06:41:16.051Z,1.80
2023-01-01T06:43:42.810Z,1.50
2023-01-01T06:46:27.604Z,2.25
2023-01-01T06:49:01.081Z,1.90
2023-01-01T06:51:33.304Z,1.65
2023-01-01T06:54:01.365Z,1.98
2023-01-01T06:56:28.177Z,1.92
2023-01-01T06:58:54.718Z,1.42
2023-01-01T07:01:25.740Z,2.03
2023-01-01T07:03:52.958Z,1.85
2023-01-01T07:06:19.545Z,1.80
2023-01-01T07:08:46.054Z,1.92
2023-01-01T07:11:12.662Z,1.77
2023-01-01T07:13:39.035Z,2.10
2023-01-01T07:16:12.328Z,1.52
2023-01-01T07:18:39.269Z,1.98
2023-01-01T07:21:07.215Z,1.83
2023-01-01T07:23:35.255Z,1.75
2023-01-01T07:26:01.960Z,1.70
2023-01-01T07:28:28.357Z,1.50
2023-01-01T07:30:54.790Z,1.85
2023-01-01T07:33:24.075Z,1.38
2023-01-01T07:35:51.136Z,1.55
2023-01-01T07:38:17.542Z,1.60
2023-01-01T07:40:44.020Z,1.58
2023-01-01T07:43:14.143Z,1.80
2023-01-01T07:45:40.977Z,1.90
2023-01-01T07:48:09.321Z,1.70
2023-01-01T07:50:38.091Z,1.80
2023-01-01T07:53:04.592Z,1.42
2023-01-01T07:55:30.986Z,1.65
2023-01-01T07:57:57.368Z,2.42
2023-01-01T08:00:23.780Z,1.80
2023-01-01T08:02:50.250Z,1.90
2023-01-01T08:05:21.242Z,1.73
2023-01-01T08:07:52.646Z,1.83
2023-01-01T08:10:20.337Z,1.65
2023-01-01T08:12:47.261Z,2.97
2023-01-01T08:15:14.158Z,2.10
2023-01-01T08:17:46.179Z,1.88
2023-01-01T08:20:13.619Z,2.00
2023-01-01T08:22:40.468Z,1.85
2023-01-01T08:25:12.638Z,1.60
2023-01-01T08:27:42.375Z,1.67
2023-01-01T08:30:11.336Z,1.88
2023-01-01T08:32:37.732Z,1.70
2023-01-01T08:35:05.208Z,1.63
2023-01-01T08:37:34.767Z,1.80
2023-01-01T08:40:01.485Z,1.80
2023-01-01T08:42:27.893Z,1.80
2023-01-01T08:44:54.305Z,2.03
2023-01-01T08:47:23.296Z,1.80
2023-01-01T08:49:50.405Z,1.75
2023-01-01T08:52:17.323Z,1.90
2023-01-01T08:54:43.887Z,2.25
2023-01-01T08:57:11.121Z,1.88
2023-01-01T08:59:37.779Z,1.90
2023-01-01T09:02:04.979Z,1.70
2023-01-01T09:04:32.000Z,1.50
2023-01-01T09:06:58.406Z,2.05
2023-01-01T09:09:31.106Z,1.73
2023-01-01T09:12:01.708Z,1.90
2023-01-01T09:14:28.185Z,1.50
2023-01-01T09:16:54.536Z,1.70
2023-01-01T09:19:20.962Z,1.58
2023-01-01T09:21:47.479Z,1.80
2023-01-01T09:24:13.918Z,1.58
2023-01-01T09:26:40.314Z,1.85
2023-01-01T09:29:06.743Z,1.40
2023-01-01T09:31:33.177Z,1.60
2023-01-01T09:33:59.613Z,2.25
2023-01-01T09:36:32.014Z,1.60
2023-01-01T09:38:59.387Z,1.88
2023-01-01T09:41:35.669Z,2.00
2023-01-01T09:44:20.685Z,1.70
2023-01-01T09:46:47.899Z,1.77
2023-01-01T09:49:29.323Z,1.92
2023-01-01T09:52:01.123Z,1.90
2023-01-01T09:54:52.518Z,1.58
2023-01-01T09:57:20.354Z,1.60
2023-01-01T09:59:47.049Z,1.88
2023-01-01T10:02:16.415Z,1.20
2023-01-01T10:04:48.668Z,1.80
2023-01-01T10:07:33.978Z,1.50
2023-01-01T10:10:06.408Z,1.63
2023-01-01T10:12:47.667Z,1.65
2023-01-01T10:15:31.813Z,2.10
2023-01-01T10:18:00.737Z,1.70
2023-01-01T10:20:36.823Z,1.70
2023-01-01T10:23:12.650Z,1.50
2023-01-01T10:25:40.819Z,1.75
2023-01-01T10:28:15.596Z,1.60
2023-01-01T10:30:42.994Z,1.85
2023-01-01T10:33:13.581Z,1.52
2023-01-01T10:35:47.221Z,1.95
2023-01-01T10:38:26.452Z,1.50
2023-01-01T10:41:17.153Z,1.60
2023-01-01T10:43:46.815Z,1.90
2023-01-01T10:46:18.293Z,1.58
2023-01-01T10:49:11.948Z,1.70
2023-01-01T10:51:44.880Z,1.70
2023-01-01T10:54:39.975Z,1.50
2023-01-01T10:57:31.751Z,1.30
2023-01-01T11:00:24.123Z,1.63
2023-01-01T11:03:25.948Z,1.60
2023-01-01T11:06:02.794Z,1.73
2023-01-01T11:08:31.887Z,6.55
2023-01-01T11:11:00.367Z,22.20
2023-01-01T11:13:28.990Z,6.25
2023-01-01T11:15:56.334Z,9.55
2023-01-01T11:18:27.903Z,4.13
2023-01-01T11:20:59.475Z,3.03
2023-01-01T11:23:31.716Z,2.58
2023-01-01T11:26:05.395Z,1.73
2023-01-01T11:28:34.821Z,1.63
2023-01-01T11:31:18.921Z,1.65
2023-01-01T11:33:53.622Z,1.70
2023-01-01T11:36:25.134Z,1.75
2023-01-01T11:39:21.640Z,2.00
2023-01-01T11:41:54.137Z,2.13
2023-01-01T11:44:36.178Z,1.60
2023-01-01T11:47:04.394Z,1.85
2023-01-01T11:49:31.403Z,1.73
2023-01-01T11:51:59.013Z,1.60
2023-01-01T11:54:38.125Z,1.55
2023-01-01T11:57:16.960Z,1.60
2023-01-01T11:59:52.156Z,1.63
2023-01-01T12:04:57.066Z,1.83
2023-01-01T12:07:29.590Z,1.60
2023-01-01T12:10:02.562Z,1.30
2023-01-01T12:12:41.235Z,1.35
2023-01-01T12:15:28.719Z,1.20
2023-01-01T12:18:16.221Z,1.67
2023-01-01T12:20:55.029Z,1.60
2023-01-01T12:23:21.538Z,2.10
2023-01-01T12:26:00.570Z,1.60
2023-01-01T12:28:48.494Z,1.63
2023-01-01T12:31:36.658Z,1.70
2023-01-01T12:34:20.463Z,2.00
2023-01-01T12:36:58.187Z,1.52
2023-01-01T12:39:30.316Z,1.90
2023-01-01T12:42:02.735Z,1.75
2023-01-01T12:44:44.824Z,2.28
2023-01-01T12:47:26.193Z,1.65
2023-01-01T12:50:23.989Z,1.90
2023-01-01T12:53:25.514Z,1.70
2023-01-01T12:55:58.107Z,1.92
2023-01-01T12:58:32.258Z,1.67
2023-01-01T13:01:05.598Z,1.77
2023-01-01T13:03:49.186Z,1.48
2023-01-01T13:06:24.883Z,1.90
2023-01-01T13:09:02.515Z,1.70
2023-01-01T13:11:29.286Z,1.70
2023-01-01T13:13:55.903Z,2.80
2023-01-01T13:16:41.316Z,1.85
2023-01-01T13:19:24.707Z,1.88
2023-01-01T13:21:51.148Z,1.63
2023-01-01T13:24:25.206Z,2.03
2023-01-01T13:26:52.878Z,1.88
2023-01-01T13:29:19.186Z,1.90
2023-01-01T13:31:48.433Z,1.88
2023-01-01T13:34:35.435Z,1.80
2023-01-01T13:37:11.340Z,1.65
2023-01-01T13:39:56.711Z,1.50
2023-01-01T13:42:52.711Z,1.88
2023-01-01T13:48:21.548Z,1.92
2023-01-01T13:51:11.188Z,2.05
2023-01-01T13:53:53.191Z,9.60
2023-01-01T13:56:35.258Z,2.90
2023-01-01T13:59:11.649Z,3.03
2023-01-01T14:01:56.397Z,2.40
2023-01-01T14:04:43.141Z,4.88
2023-01-01T14:07:49.686Z,4.30
2023-01-01T14:10:28.182Z,5.15
2023-01-01T14:13:02.005Z,5.10
2023-01-01T14:15:34.646Z,3.72
2023-01-01T14:18:04.420Z,6.35
2023-01-01T14:20:36.467Z,4.25
2023-01-01T14:23:12.940Z,3.10
2023-01-01T14:25:42.307Z,3.38
2023-01-01T14:28:17.808Z,1.88
2023-01-01T14:30:44.537Z,3.28
2023-01-01T14:33:22.403Z,3.30
2023-01-01T14:35:56.915Z,3.58
2023-01-01T14:38:31.480Z,4.15
2023-01-01T14:41:32.450Z,2.92
2023-01-01T14:44:11.483Z,2.30
2023-01-01T14:46:43.671Z,2.30
2023-01-01T14:49:15.274Z,2.30
2023-01-01T14:51:46.066Z,2.25
2023-01-01T14:54:21.153Z,2.75
2023-01-01T14:59:28.689Z,2.28
2023-01-01T15:02:14.892Z,2.53
2023-01-01T15:04:42.249Z,2.33
2023-01-01T15:07:26.965Z,2.13
2023-01-01T15:09:55.685Z,2.20
2023-01-01T15:12:23.277Z,2.75
2023-01-01T15:14:52.297Z,2.30
2023-01-01T15:17:21.299Z,2.80
2023-01-01T15:20:18.899Z,2.60
2023-01-01T15:22:45.557Z,2.00
2023-01-01T15:25:17.482Z,2.50
2023-01-01T15:27:49.314Z,2.75
2023-01-01T15:30:31.955Z,2.15
2023-01-01T15:33:07.541Z,3.63
2023-01-01T15:35:37.608Z,5.32
2023-01-01T15:38:22.643Z,2.95
2023-01-01T15:40:53.270Z,2.60
2023-01-01T15:43:25.621Z,2.58
2023-01-01T15:45:57.591Z,2.90
2023-01-01T15:48:48.568Z,2.83
2023-01-01T15:51:33.747Z,6.53
2023-01-01T15:54:04.719Z,4.10
2023-01-01T15:56:33.983Z,2.15
2023-01-01T15:59:08.415Z,3.17
2023-01-01T16:01:38.276Z,5.85
2023-01-01T16:04:11.489Z,2.75
2023-01-01T16:06:46.826Z,2.65
2023-01-01T16:09:14.438Z,2.50
2023-01-01T16:11:40.920Z,4.38
2023-01-01T16:14:07.409Z,3.67
2023-01-01T16:16:34.423Z,3.00
2023-01-01T16:19:00.975Z,4.28
2023-01-01T16:21:29.592Z,7.07
2023-01-01T16:23:56.058Z,7.20
2023-01-01T16:26:22.669Z,4.35
2023-01-01T16:28:49.157Z,3.60
2023-01-01T16:31:28.449Z,4.75
2023-01-01T16:33:57.595Z,3.78
2023-01-01T16:36:24.771Z,2.80
2023-01-01T16:38:51.244Z,2.95
2023-01-01T16:41:18.474Z,2.85
2023-01-01T16:43:46.333Z,4.55
2023-01-01T16:46:13.816Z,4.10
2023-01-01T16:48:41.210Z,3.92
2023-01-01T16:51:19.767Z,3.70
2023-01-01T16:53:47.134Z,5.70
2023-01-01T16:56:14.522Z,3.58
2023-01-01T16:58:50.772Z,3.05
2023-01-01T17:01:18.777Z,3.22
2023-01-01T17:03:45.318Z,2.70
2023-01-01T17:06:12.046Z,3.45
2023-01-01T17:08:39.151Z,3.13
2023-01-01T17:11:10.778Z,2.88
2023-01-01T17:13:37.293Z,4.32
2023-01-01T17:16:03.965Z,4.53
2023-01-01T17:19:04.176Z,5.97
2023-01-01T17:21:18.444Z,3.83
2023-01-01T17:23:45.173Z,4.28
2023-01-01T17:26:19.835Z,5.20
2023-01-01T17:28:48.020Z,5.13
2023-01-01T17:31:16.791Z,9.55
2023-01-01T17:33:43.775Z,4.15
2023-01-01T17:36:11.018Z,4.05
2023-01-01T17:38:38.191Z,2.85
2023-01-01T17:41:07.418Z,2.95
2023-01-01T17:43:35.470Z,2.70
2023-01-01T17:46:04.012Z,2.83
2023-01-01T17:48:30.539Z,2.70
2023-01-01T17:50:56.890Z,3.63
2023-01-01T17:53:23.285Z,3.40
2023-01-01T17:55:57.078Z,3.88
2023-01-01T17:58:23.847Z,4.18
2023-01-01T18:00:50.867Z,3.30
2023-01-01T18:03:19.225Z,3.78
2023-01-01T18:05:45.797Z,2.92
2023-01-01T18:08:12.225Z,2.97
2023-01-01T18:10:38.586Z,3.33
2023-01-01T18:13:04.994Z,3.90
2023-01-01T18:15:35.855Z,3.88
2023-01-01T18:18:02.227Z,3.53
2023-01-01T18:20:28.565Z,3.17
2023-01-01T18:22:55.063Z,3.50
2023-01-01T18:25:21.433Z,4.57
2023-01-01T18:27:52.512Z,3.45
2023-01-01T18:30:22.516Z,3.88
2023-01-01T18:32:49.478Z,4.00
2023-01-01T18:35:16.040Z,3.05
2023-01-01T18:37:42.539Z,3.40
2023-01-01T18:40:15.113Z,3.88
2023-01-01T18:42:50.964Z,3.92
2023-01-01T18:45:20.288Z,3.92
2023-01-01T18:47:47.085Z,3.88
2023-01-01T18:50:26.528Z,4.53
2023-01-01T18:53:06.909Z,5.05
2023-01-01T18:55:33.352Z,4.18
2023-01-01T18:58:13.812Z,4.25
2023-01-01T19:00:40.397Z,4.30
2023-01-01T19:03:14.532Z,4.10
2023-01-01T19:05:40.970Z,5.10
2023-01-01T19:08:07.416Z,6.15
2023-01-01T19:10:43.156Z,6.88
2023-01-01T19:13:37.406Z,6.88
2023-01-01T19:16:23.761Z,5.70
2023-01-01T19:18:50.539Z,4.40
2023-01-01T19:21:22.346Z,7.20
2023-01-01T19:23:51.687Z,5.30
2023-01-01T19:26:25.494Z,4.20
2023-01-01T19:28:57.111Z,5.35
2023-01-01T19:31:24.144Z,4.50
2023-01-01T19:33:50.592Z,4.00
2023-01-01T19:36:17.014Z,5.95
2023-01-01T19:38:44.052Z,6.40
2023-01-01T19:41:15.613Z,5.15
2023-01-01T19:43:42.159Z,4.72
2023-01-01T19:46:08.759Z,5.90
2023-01-01T19:48:35.315Z,6.05
2023-01-01T19:51:01.923Z,6.85
2023-01-01T19:53:28.317Z,4.68
2023-01-01T19:55:54.684Z,4.80
2023-01-01T19:58:22.379Z,4.05
2023-01-01T20:00:49.671Z,5.93
2023-01-01T20:03:52.133Z,9.05
2023-01-01T20:06:02.844Z,4.80
2023-01-01T20:08:30.864Z,7.10
2023-01-01T20:10:57.226Z,12.82
2023-01-01T20:13:23.650Z,6.43
2023-01-01T20:15:50.252Z,6.68
2023-01-01T20:18:16.799Z,8.95
2023-01-01T20:21:03.230Z,6.43
2023-01-01T20:23:29.837Z,6.05
2023-01-01T20:25:56.245Z,6.57
2023-01-01T20:28:41.263Z,6.22
2023-01-01T20:31:07.726Z,4.88
2023-01-01T20:33:34.110Z,9.52
2023-01-01T20:36:32.909Z,7.32
2023-01-01T20:38:59.381Z,5.93
2023-01-01T20:41:25.980Z,10.82
2023-01-01T20:43:57.293Z,7.60
2023-01-01T20:46:25.306Z,4.47
2023-01-01T20:48:52.933Z,10.55
2023-01-01T20:51:19.419Z,6.72
2023-01-01T20:53:45.866Z,10.32
2023-01-01T20:56:12.311Z,5.35
2023-01-01T20:58:42.764Z,4.00
2023-01-01T21:01:13.002Z,8.07
2023-01-01T21:03:39.481Z,8.18
2023-01-01T21:06:06.130Z,6.95
2023-01-01T21:08:32.493Z,4.43
2023-01-01T21:10:58.891Z,3.65
2023-01-01T21:13:25.703Z,5.65
2023-01-01T21:15:56.139Z,8.30
2023-01-01T21:18:23.227Z,20.33
2023-01-01T21:20:49.805Z,6.72
2023-01-01T21:23:29.746Z,5.63
2023-01-01T21:25:56.876Z,3.90
2023-01-01T21:28:28.526Z,12.55
2023-01-01T21:30:56.923Z,4.60
2023-01-01T21:33:31.822Z,7.85
2023-01-01T21:36:01.974Z,5.90
2023-01-01T21:38:31.549Z,4.03
2023-01-01T21:40:59.945Z,3.70
2023-01-01T21:43:38.163Z,3.25
2023-01-01T21:46:07.733Z,2.90
2023-01-01T21:48:44.957Z,2.85
2023-01-01T21:51:40.926Z,3.58
2023-01-01T21:56:38.839Z,2.75
2023-01-01T21:59:27.753Z,3.03
2023-01-01T22:02:30.261Z,2.80
2023-01-01T22:04:56.797Z,3.13
2023-01-01T22:10:32.682Z,2.60
2023-01-01T22:13:00.656Z,2.40
2023-01-01T22:15:27.501Z,2.53
2023-01-01T22:18:12.074Z,2.53
2023-01-01T22:20:41.650Z,2.53
2023-01-01T22:23:19.257Z,3.08
2023-01-01T22:25:47.326Z,3.28
2023-01-01T22:28:24.008Z,2.78
2023-01-01T22:30:54.897Z,2.08
2023-01-01T22:33:40.196Z,2.45
2023-01-01T22:36:14.938Z,2.33
2023-01-01T22:38:41.652Z,3.25
2023-01-01T22:41:08.428Z,2.53
2023-01-01T22:43:37.905Z,2.90
2023-01-01T22:46:13.075Z,2.83
2023-01-01T22:51:23.258Z,2.40
2023-01-01T22:53:50.716Z,3.72
2023-01-01T22:56:17.521Z,3.22
2023-01-01T22:58:44.008Z,3.42
2023-01-01T23:01:10.744Z,2.60
2023-01-01T23:03:37.154Z,3.40
2023-01-01T23:06:03.939Z,3.58
2023-01-01T23:08:30.834Z,3.70
2023-01-01T23:10:58.694Z,3.60
2023-01-01T23:13:43.744Z,3.53
2023-01-01T23:16:10.380Z,3.28
2023-01-01T23:18:37.648Z,2.95
2023-01-01T23:21:15.144Z,4.15
2023-01-01T23:23:41.811Z,4.10
2023-01-01T23:26:08.738Z,2.90
2023-01-01T23:28:35.858Z,3.00
2023-01-01T23:31:04.820Z,4.10
2023-01-01T23:33:31.732Z,4.38
2023-01-01T23:35:59.184Z,2.80
2023-01-01T23:38:26.973Z,4.03
2023-01-01T23:40:53.390Z,3.10
2023-01-01T23:43:19.770Z,2.58
2023-01-01T23:45:47.441Z,3.03
2023-01-01T23:48:15.447Z,2.53
2023-01-01T23:50:42.177Z,2.72
2023-01-01T23:53:08.716Z,2.53
2023-01-01T23:55:35.166Z,2.60
2023-01-01T23:58:01.629Z,2.65
