createdAt,value
2022-11-28T00:01:35.303Z,20.91
2022-11-28T00:04:01.630Z,21.07
2022-11-28T00:06:28.245Z,20.09
2022-11-28T00:08:54.862Z,20.31
2022-11-28T00:11:21.189Z,20.15
2022-11-28T00:13:47.486Z,19.92
2022-11-28T00:16:13.849Z,20.11
2022-11-28T00:18:40.214Z,19.72
2022-11-28T00:21:06.515Z,19.27
2022-11-28T00:23:32.821Z,19.03
2022-11-28T00:25:59.227Z,18.04
2022-11-28T00:28:25.524Z,18.47
2022-11-28T00:30:51.827Z,19.54
2022-11-28T00:33:18.214Z,17.87
2022-11-28T00:35:44.533Z,17.62
2022-11-28T00:38:10.842Z,17.37
2022-11-28T00:40:37.159Z,17.00
2022-11-28T00:43:03.464Z,16.83
2022-11-28T00:45:29.846Z,17.12
2022-11-28T00:47:56.190Z,16.88
2022-11-28T00:50:22.487Z,16.44
2022-11-28T00:52:48.783Z,16.27
2022-11-28T00:55:15.112Z,16.08
2022-11-28T00:57:41.421Z,16.43
2022-11-28T01:00:07.728Z,16.63
2022-11-28T01:02:34.149Z,16.71
2022-11-28T01:05:00.489Z,17.30
2022-11-28T01:07:26.848Z,16.57
2022-11-28T01:09:53.217Z,16.80
2022-11-28T01:12:19.538Z,15.69
2022-11-28T01:14:45.920Z,14.68
2022-11-28T01:17:12.245Z,14.11
2022-11-28T01:19:38.543Z,13.24
2022-11-28T01:22:04.852Z,13.68
2022-11-28T01:24:31.168Z,13.00
2022-11-28T01:26:57.455Z,12.75
2022-11-28T01:29:23.752Z,12.28
2022-11-28T01:31:50.100Z,12.22
2022-11-28T01:34:16.438Z,13.08
2022-11-28T01:36:42.734Z,13.02
2022-11-28T01:39:09.253Z,13.41
2022-11-28T01:41:35.559Z,14.15
2022-11-28T01:44:01.855Z,13.78
2022-11-28T01:46:28.285Z,13.49
2022-11-28T01:48:54.657Z,13.66
2022-11-28T01:51:20.966Z,13.74
2022-11-28T01:53:47.281Z,13.39
2022-11-28T01:56:13.580Z,13.76
2022-11-28T01:58:39.877Z,14.35
2022-11-28T02:01:06.278Z,15.26
2022-11-28T02:03:32.621Z,15.56
2022-11-28T02:05:58.922Z,14.97
2022-11-28T02:08:25.234Z,15.93
2022-11-28T02:10:51.549Z,16.11
2022-11-28T02:13:17.853Z,16.01
2022-11-28T02:15:44.175Z,16.26
2022-11-28T02:18:10.482Z,16.30
2022-11-28T02:20:36.784Z,15.40
2022-11-28T02:23:03.105Z,16.08
2022-11-28T02:25:29.411Z,15.37
2022-11-28T02:27:55.708Z,15.12
2022-11-28T02:30:22.037Z,15.94
2022-11-28T02:32:48.360Z,16.66
2022-11-28T02:35:14.668Z,16.75
2022-11-28T02:37:40.987Z,17.37
2022-11-28T02:40:07.288Z,17.77
2022-11-28T02:42:33.593Z,16.90
2022-11-28T02:45:00.003Z,16.23
2022-11-28T02:47:26.318Z,17.62
2022-11-28T02:49:52.611Z,16.79
2022-11-28T02:52:18.941Z,16.50
2022-11-28T02:54:45.240Z,15.97
2022-11-28T02:57:11.555Z,15.90
2022-11-28T02:59:37.880Z,15.61
2022-11-28T03:02:04.214Z,14.39
2022-11-28T03:04:30.627Z,14.73
2022-11-28T03:06:56.982Z,14.64
2022-11-28T03:09:23.283Z,14.72
2022-11-28T03:11:49.601Z,14.19
2022-11-28T03:14:15.916Z,13.43
2022-11-28T03:16:42.305Z,13.47
2022-11-28T03:19:08.652Z,13.93
2022-11-28T03:21:34.981Z,13.39
2022-11-28T03:24:01.280Z,12.34
2022-11-28T03:26:27.600Z,12.49
2022-11-28T03:28:53.922Z,12.48
2022-11-28T03:31:20.238Z,12.10
2022-11-28T03:33:46.559Z,12.55
2022-11-28T03:36:12.872Z,12.36
2022-11-28T03:38:39.170Z,11.87
2022-11-28T03:41:05.458Z,11.24
2022-11-28T03:43:31.777Z,11.61
2022-11-28T03:45:58.083Z,11.49
2022-11-28T03:48:24.393Z,11.68
2022-11-28T03:50:50.760Z,11.80
2022-11-28T03:53:17.068Z,11.81
2022-11-28T03:55:43.516Z,12.16
2022-11-28T03:58:09.920Z,11.50
2022-11-28T04:00:36.207Z,11.45
2022-11-28T04:03:02.570Z,11.08
2022-11-28T04:05:28.929Z,11.06
2022-11-28T04:07:55.305Z,12.29
2022-11-28T04:10:21.672Z,12.53
2022-11-28T04:12:47.995Z,11.91
2022-11-28T04:15:14.353Z,12.51
2022-11-28T04:17:40.666Z,12.72
2022-11-28T04:20:06.976Z,12.64
2022-11-28T04:22:33.284Z,11.92
2022-11-28T04:24:59.580Z,12.00
2022-11-28T04:27:25.896Z,11.45
2022-11-28T04:29:52.196Z,11.79
2022-11-28T04:32:18.500Z,11.91
2022-11-28T04:34:45.097Z,11.52
2022-11-28T04:37:11.545Z,11.78
2022-11-28T04:39:37.845Z,11.92
2022-11-28T04:42:04.175Z,11.36
2022-11-28T04:44:30.468Z,11.69
2022-11-28T04:46:56.775Z,11.92
2022-11-28T04:49:23.116Z,12.43
2022-11-28T04:51:49.409Z,11.57
2022-11-28T04:54:15.704Z,11.32
2022-11-28T04:56:42.064Z,11.36
2022-11-28T04:59:08.372Z,11.19
2022-11-28T05:01:34.664Z,11.01
2022-11-28T05:04:00.980Z,11.03
2022-11-28T05:06:27.278Z,10.33
2022-11-28T05:08:53.583Z,9.96
2022-11-28T05:11:19.887Z,9.81
2022-11-28T05:13:46.175Z,9.77
2022-11-28T05:16:12.488Z,9.34
2022-11-28T05:18:38.804Z,9.34
2022-11-28T05:21:05.095Z,9.17
2022-11-28T05:23:31.393Z,9.20
2022-11-28T05:25:57.720Z,9.50
2022-11-28T05:28:24.021Z,10.43
2022-11-28T05:30:50.312Z,10.66
2022-11-28T05:33:16.631Z,10.52
2022-11-28T05:35:42.932Z,10.12
2022-11-28T05:38:13.444Z,10.14
2022-11-28T05:40:40.043Z,10.38
2022-11-28T05:43:06.337Z,10.27
2022-11-28T05:45:32.681Z,9.77
2022-11-28T05:47:59.010Z,9.51
2022-11-28T05:50:25.290Z,9.68
2022-11-28T05:52:51.577Z,8.87
2022-11-28T05:55:17.899Z,8.75
2022-11-28T05:57:44.192Z,9.25
2022-11-28T06:00:10.483Z,9.00
2022-11-28T06:02:36.884Z,8.85
2022-11-28T06:05:16.496Z,8.75
2022-11-28T06:07:49.534Z,8.79
2022-11-28T06:10:17.026Z,9.25
2022-11-28T06:12:43.322Z,8.71
2022-11-28T06:15:09.632Z,9.13
2022-11-28T06:17:35.937Z,9.00
2022-11-28T06:20:02.239Z,9.88
2022-11-28T06:22:28.560Z,10.39
2022-11-28T06:24:54.867Z,10.50
2022-11-28T06:27:21.176Z,10.03
2022-11-28T06:29:47.495Z,10.04
2022-11-28T06:32:16.553Z,10.15
2022-11-28T06:34:46.778Z,10.50
2022-11-28T06:37:13.096Z,10.07
2022-11-28T06:39:39.468Z,9.49
2022-11-28T06:42:05.867Z,10.04
2022-11-28T06:44:32.175Z,9.46
2022-11-28T06:46:58.468Z,10.08
2022-11-28T06:49:24.751Z,9.39
2022-11-28T06:51:51.063Z,9.04
2022-11-28T06:54:17.393Z,9.75
2022-11-28T06:56:43.684Z,9.35
2022-11-28T06:59:10.089Z,9.52
2022-11-28T07:01:36.420Z,9.34
2022-11-28T07:04:02.720Z,9.94
2022-11-28T07:06:29.085Z,9.26
2022-11-28T07:08:55.391Z,9.19
2022-11-28T07:11:21.705Z,9.25
2022-11-28T07:13:48.012Z,9.22
2022-11-28T07:16:14.445Z,9.56
2022-11-28T07:18:40.822Z,9.79
2022-11-28T07:21:07.151Z,9.58
2022-11-28T07:23:33.453Z,9.65
2022-11-28T07:25:59.843Z,10.40
2022-11-28T07:28:26.179Z,10.05
2022-11-28T07:30:52.476Z,10.80
2022-11-28T07:33:18.763Z,10.55
2022-11-28T07:35:45.079Z,11.01
2022-11-28T07:38:11.374Z,11.76
2022-11-28T07:40:37.665Z,11.67
2022-11-28T07:43:03.980Z,12.94
2022-11-28T07:45:47.341Z,14.55
2022-11-28T07:48:16.575Z,15.74
2022-11-28T07:50:42.888Z,15.71
2022-11-28T07:53:09.209Z,14.81
2022-11-28T07:55:35.529Z,13.77
2022-11-28T07:58:01.980Z,15.06
2022-11-28T08:00:28.283Z,16.18
2022-11-28T08:02:54.614Z,16.67
2022-11-28T08:05:20.930Z,16.59
2022-11-28T08:07:47.280Z,17.03
2022-11-28T08:10:13.772Z,16.52
2022-11-28T08:12:40.071Z,16.09
2022-11-28T08:15:06.372Z,16.17
2022-11-28T08:17:32.709Z,16.12
2022-11-28T08:19:59.016Z,16.35
2022-11-28T08:22:25.311Z,16.70
2022-11-28T08:24:51.642Z,18.29
2022-11-28T08:27:17.940Z,19.53
2022-11-28T08:29:46.150Z,18.85
2022-11-28T08:32:15.524Z,19.15
2022-11-28T08:34:41.832Z,19.92
2022-11-28T08:37:08.148Z,20.25
2022-11-28T08:39:34.501Z,21.07
2022-11-28T08:42:00.809Z,20.99
2022-11-28T08:44:27.107Z,20.68
2022-11-28T08:46:53.449Z,20.92
2022-11-28T08:49:19.760Z,22.08
2022-11-28T08:51:46.069Z,23.14
2022-11-28T08:54:12.403Z,23.04
2022-11-28T08:56:38.704Z,23.89
2022-11-28T08:59:05.000Z,23.83
2022-11-28T09:01:31.407Z,23.90
2022-11-28T09:03:57.849Z,24.60
2022-11-28T09:06:24.213Z,26.20
2022-11-28T09:08:50.539Z,27.95
2022-11-28T09:11:16.851Z,28.29
2022-11-28T09:13:43.146Z,28.84
2022-11-28T09:16:09.507Z,30.19
2022-11-28T09:18:35.808Z,31.56
2022-11-28T09:21:02.132Z,32.02
2022-11-28T09:23:28.446Z,30.25
2022-11-28T09:25:54.759Z,28.77
2022-11-28T09:28:21.068Z,28.04
2022-11-28T09:30:47.456Z,29.02
2022-11-28T09:33:13.786Z,28.57
2022-11-28T09:35:40.091Z,26.40
2022-11-28T09:38:06.421Z,27.28
2022-11-28T09:40:34.052Z,26.87
2022-11-28T09:43:00.374Z,25.76
2022-11-28T09:45:26.706Z,26.13
2022-11-28T09:47:53.029Z,25.98
2022-11-28T09:50:19.379Z,26.50
2022-11-28T09:52:45.844Z,26.68
2022-11-28T09:55:12.225Z,27.16
2022-11-28T09:57:38.534Z,27.57
2022-11-28T10:00:04.865Z,28.93
2022-11-28T10:02:34.055Z,29.69
2022-11-28T10:05:00.457Z,29.60
2022-11-28T10:07:26.999Z,29.10
2022-11-28T10:09:53.344Z,29.38
2022-11-28T10:12:19.638Z,29.86
2022-11-28T10:14:45.964Z,29.79
2022-11-28T10:17:12.316Z,28.92
2022-11-28T10:19:53.966Z,29.09
2022-11-28T10:22:21.127Z,28.62
2022-11-28T10:24:47.422Z,27.89
2022-11-28T10:27:13.719Z,27.06
2022-11-28T10:29:40.063Z,27.37
2022-11-28T10:32:06.362Z,26.62
2022-11-28T10:34:32.670Z,25.00
2022-11-28T10:36:58.995Z,25.56
2022-11-28T10:39:25.300Z,24.10
2022-11-28T10:41:51.604Z,26.44
2022-11-28T10:44:21.495Z,25.07
2022-11-28T10:46:48.120Z,25.30
2022-11-28T10:49:14.429Z,24.87
2022-11-28T10:51:40.756Z,24.21
2022-11-28T10:54:07.051Z,23.75
2022-11-28T10:56:33.435Z,23.82
2022-11-28T10:58:59.786Z,24.93
2022-11-28T11:01:26.171Z,25.02
2022-11-28T11:03:52.516Z,25.49
2022-11-28T11:06:18.956Z,26.24
2022-11-28T11:08:45.263Z,25.08
2022-11-28T11:11:11.571Z,24.64
2022-11-28T11:13:37.911Z,25.41
2022-11-28T11:16:04.261Z,24.70
2022-11-28T11:18:30.615Z,24.39
2022-11-28T11:20:56.953Z,23.98
2022-11-28T11:23:23.256Z,23.76
2022-11-28T11:25:49.679Z,23.11
2022-11-28T11:28:16.054Z,23.08
2022-11-28T11:30:42.436Z,23.14
2022-11-28T11:33:08.780Z,22.04
2022-11-28T11:35:35.106Z,21.74
2022-11-28T11:38:01.417Z,21.42
2022-11-28T11:40:27.728Z,20.70
2022-11-28T11:42:54.072Z,20.82
2022-11-28T11:45:20.385Z,20.54
2022-11-28T11:47:46.697Z,20.58
2022-11-28T11:50:13.052Z,20.29
2022-11-28T11:52:39.367Z,21.31
2022-11-28T11:55:05.679Z,21.92
2022-11-28T11:57:33.974Z,21.16
2022-11-28T12:00:00.783Z,19.84
2022-11-28T12:02:27.154Z,19.98
2022-11-28T12:04:55.479Z,20.12
2022-11-28T12:07:22.143Z,20.01
2022-11-28T12:09:48.496Z,19.61
2022-11-28T12:12:14.828Z,19.29
2022-11-28T12:14:41.142Z,15.12
2022-11-28T12:17:25.596Z,8.70
2022-11-28T12:19:53.765Z,5.41
2022-11-28T12:22:20.080Z,4.11
2022-11-28T12:24:46.920Z,3.92
2022-11-28T12:27:13.497Z,3.70
2022-11-28T12:29:39.802Z,3.56
2022-11-28T12:32:06.101Z,3.72
2022-11-28T12:34:32.465Z,3.55
2022-11-28T12:36:58.769Z,3.68
2022-11-28T12:39:25.064Z,3.46
2022-11-28T12:41:51.381Z,3.56
2022-11-28T12:44:17.683Z,3.68
2022-11-28T12:46:44.040Z,4.03
2022-11-28T12:49:10.375Z,3.98
2022-11-28T12:51:36.694Z,3.97
2022-11-28T12:54:02.994Z,4.07
2022-11-28T12:56:29.369Z,4.11
2022-11-28T12:58:55.674Z,4.51
2022-11-28T13:01:22.088Z,4.35
2022-11-28T13:03:48.731Z,4.28
2022-11-28T13:06:15.044Z,4.08
2022-11-28T13:08:47.974Z,4.30
2022-11-28T13:11:14.945Z,4.10
2022-11-28T13:13:41.240Z,4.41
2022-11-28T13:16:07.566Z,4.24
2022-11-28T13:18:33.933Z,4.31
2022-11-28T13:21:00.227Z,4.12
2022-11-28T13:23:26.540Z,4.10
2022-11-28T13:25:52.852Z,4.02
2022-11-28T13:28:19.152Z,3.95
2022-11-28T13:30:45.531Z,4.08
2022-11-28T13:33:11.900Z,3.88
2022-11-28T13:35:38.200Z,4.01
2022-11-28T13:40:50.833Z,4.06
2022-11-28T13:43:17.140Z,3.87
2022-11-28T13:45:43.438Z,4.13
2022-11-28T13:48:09.757Z,4.05
2022-11-28T13:50:36.070Z,3.89
2022-11-28T13:53:02.376Z,3.72
2022-11-28T13:55:28.699Z,4.32
2022-11-28T13:57:55.004Z,3.92
2022-11-28T14:00:21.311Z,3.98
2022-11-28T14:02:47.685Z,4.05
2022-11-28T14:05:14.062Z,4.19
2022-11-28T14:07:40.512Z,3.59
2022-11-28T14:10:06.909Z,3.98
2022-11-28T14:12:33.210Z,3.91
2022-11-28T14:14:59.509Z,3.68
2022-11-28T14:17:25.825Z,3.82
2022-11-28T14:19:52.125Z,3.99
2022-11-28T14:22:18.427Z,3.61
2022-11-28T14:24:44.897Z,3.56
2022-11-28T14:27:11.371Z,3.88
2022-11-28T14:29:37.662Z,3.45
2022-11-28T14:34:50.260Z,3.41
2022-11-28T14:37:16.577Z,3.63
2022-11-28T14:39:42.862Z,3.68
2022-11-28T14:42:09.156Z,3.55
2022-11-28T14:44:35.596Z,3.53
2022-11-28T14:47:01.993Z,3.49
2022-11-28T14:49:28.423Z,3.59
2022-11-28T14:52:15.814Z,3.19
2022-11-28T14:54:41.010Z,3.33
2022-11-28T14:57:07.337Z,3.77
2022-11-28T14:59:33.644Z,3.47
2022-11-28T15:01:59.978Z,3.50
2022-11-28T15:04:26.323Z,3.13
2022-11-28T15:06:52.619Z,3.47
2022-11-28T15:09:18.925Z,3.36
2022-11-28T15:11:45.235Z,3.38
2022-11-28T15:14:11.523Z,3.28
2022-11-28T15:16:37.876Z,3.52
2022-11-28T15:19:04.207Z,3.53
2022-11-28T15:21:30.506Z,3.68
2022-11-28T15:23:56.814Z,3.68
2022-11-28T15:26:23.112Z,3.56
2022-11-28T15:28:49.404Z,3.77
2022-11-28T15:31:15.799Z,3.48
2022-11-28T15:33:42.153Z,3.42
2022-11-28T15:36:08.549Z,3.45
2022-11-28T15:38:34.832Z,3.97
2022-11-28T15:41:01.146Z,3.58
2022-11-28T15:43:27.441Z,3.97
2022-11-28T15:45:53.733Z,4.30
2022-11-28T15:48:20.094Z,4.65
2022-11-28T15:50:46.389Z,4.39
2022-11-28T15:53:12.695Z,4.41
2022-11-28T15:55:39.026Z,4.59
2022-11-28T15:58:05.334Z,4.46
2022-11-28T16:00:31.670Z,4.50
2022-11-28T16:02:58.004Z,4.57
2022-11-28T16:05:24.285Z,4.41
2022-11-28T16:07:50.712Z,4.15
2022-11-28T16:10:17.082Z,4.32
2022-11-28T16:12:43.401Z,4.35
2022-11-28T16:15:09.701Z,3.91
2022-11-28T16:17:36.019Z,4.24
2022-11-28T16:20:02.315Z,4.37
2022-11-28T16:22:28.612Z,4.02
2022-11-28T16:24:54.919Z,4.09
2022-11-28T16:27:21.219Z,4.10
2022-11-28T16:29:47.523Z,4.28
2022-11-28T16:32:13.847Z,4.31
2022-11-28T16:34:40.219Z,4.39
2022-11-28T16:37:06.543Z,4.12
2022-11-28T16:39:36.528Z,4.44
2022-11-28T16:42:03.032Z,4.42
2022-11-28T16:44:29.328Z,4.11
2022-11-28T16:46:55.654Z,4.07
2022-11-28T16:49:21.966Z,3.81
2022-11-28T16:51:48.270Z,3.81
2022-11-28T16:54:14.635Z,4.15
2022-11-28T16:56:40.928Z,4.47
2022-11-28T16:59:07.223Z,4.48
2022-11-28T17:01:33.585Z,4.59
2022-11-28T17:03:59.916Z,4.96
2022-11-28T17:06:26.219Z,5.09
2022-11-28T17:08:52.535Z,5.31
2022-11-28T17:11:18.837Z,6.38
2022-11-28T17:13:45.125Z,6.71
2022-11-28T17:16:11.495Z,7.54
2022-11-28T17:18:37.845Z,7.58
2022-11-28T17:21:04.145Z,7.56
2022-11-28T17:23:30.463Z,6.91
2022-11-28T17:25:56.758Z,7.36
2022-11-28T17:28:27.785Z,7.15
2022-11-28T17:30:55.356Z,6.94
2022-11-28T17:33:21.651Z,6.97
2022-11-28T17:35:48.039Z,7.05
2022-11-28T17:38:14.378Z,6.79
2022-11-28T17:40:40.676Z,7.10
2022-11-28T17:43:07.027Z,6.80
2022-11-28T17:45:33.420Z,6.86
2022-11-28T17:47:59.733Z,6.84
2022-11-28T17:50:26.017Z,7.51
2022-11-28T17:52:52.319Z,7.34
2022-11-28T17:55:18.606Z,7.87
2022-11-28T17:57:44.901Z,7.42
2022-11-28T18:00:11.382Z,7.88
2022-11-28T18:02:37.720Z,8.71
2022-11-28T18:05:04.064Z,9.03
2022-11-28T18:07:30.398Z,9.14
2022-11-28T18:09:56.699Z,9.43
2022-11-28T18:12:22.997Z,9.86
2022-11-28T18:14:58.193Z,11.14
2022-11-28T18:17:24.500Z,11.03
2022-11-28T18:19:55.931Z,12.53
2022-11-28T18:22:23.707Z,11.57
2022-11-28T18:24:50.080Z,11.13
2022-11-28T18:27:16.490Z,11.75
2022-11-28T18:29:43.161Z,11.93
2022-11-28T18:32:09.735Z,12.63
2022-11-28T18:34:36.051Z,12.36
2022-11-28T18:37:02.350Z,12.83
2022-11-28T18:39:28.661Z,17.32
2022-11-28T18:41:54.988Z,13.77
2022-11-28T18:44:21.290Z,12.65
2022-11-28T18:46:47.593Z,12.36
2022-11-28T18:49:13.907Z,12.18
2022-11-28T18:51:40.214Z,10.85
2022-11-28T18:54:06.516Z,10.79
2022-11-28T18:56:32.845Z,11.37
2022-11-28T18:58:59.163Z,11.51
2022-11-28T19:01:25.599Z,11.08
2022-11-28T19:03:51.997Z,10.62
2022-11-28T19:06:18.295Z,11.45
2022-11-28T19:08:44.587Z,11.54
2022-11-28T19:11:10.916Z,11.12
2022-11-28T19:13:37.216Z,10.92
2022-11-28T19:16:03.609Z,11.07
2022-11-28T19:18:30.746Z,12.03
2022-11-28T19:20:57.049Z,11.25
2022-11-28T19:23:23.344Z,10.62
2022-11-28T19:25:49.659Z,10.38
2022-11-28T19:28:15.943Z,9.96
2022-11-28T19:30:42.246Z,9.78
2022-11-28T19:33:08.567Z,8.70
2022-11-28T19:35:34.864Z,8.08
2022-11-28T19:38:01.165Z,8.41
2022-11-28T19:40:27.507Z,8.07
2022-11-28T19:42:53.806Z,8.10
2022-11-28T19:45:20.109Z,8.82
2022-11-28T19:47:46.430Z,9.13
2022-11-28T19:50:12.736Z,9.18
2022-11-28T19:52:39.037Z,9.47
2022-11-28T19:55:05.355Z,9.94
2022-11-28T19:57:31.657Z,9.91
2022-11-28T19:59:57.953Z,10.22
2022-11-28T20:02:24.316Z,10.50
2022-11-28T20:04:50.639Z,10.84
2022-11-28T20:07:16.976Z,10.80
2022-11-28T20:09:43.734Z,11.96
2022-11-28T20:12:10.157Z,11.38
2022-11-28T20:14:36.509Z,11.35
2022-11-28T20:17:02.911Z,11.13
2022-11-28T20:19:29.216Z,11.17
2022-11-28T20:21:55.517Z,11.02
2022-11-28T20:24:21.835Z,11.53
2022-11-28T20:26:48.135Z,11.14
2022-11-28T20:29:14.441Z,11.24
2022-11-28T20:31:40.810Z,11.29
2022-11-28T20:34:07.146Z,11.20
2022-11-28T20:36:33.456Z,11.53
2022-11-28T20:38:59.795Z,10.20
2022-11-28T20:41:26.130Z,10.20
2022-11-28T20:43:52.429Z,9.58
2022-11-28T20:46:18.743Z,9.10
2022-11-28T20:48:45.043Z,9.48
2022-11-28T20:51:11.325Z,9.29
2022-11-28T20:53:37.635Z,9.42
2022-11-28T20:56:03.930Z,9.81
2022-11-28T20:58:30.230Z,10.00
2022-11-28T21:00:56.580Z,9.69
2022-11-28T21:03:22.885Z,8.84
2022-11-28T21:05:49.178Z,8.60
2022-11-28T21:08:15.483Z,8.22
2022-11-28T21:10:41.757Z,7.11
2022-11-28T21:13:08.034Z,6.81
2022-11-28T21:15:34.482Z,5.62
2022-11-28T21:18:00.782Z,6.40
2022-11-28T21:20:27.075Z,7.33
2022-11-28T21:22:53.397Z,7.78
2022-11-28T21:25:19.686Z,7.30
2022-11-28T21:27:45.986Z,7.44
2022-11-28T21:30:12.296Z,7.38
2022-11-28T21:32:38.594Z,5.28
2022-11-28T21:35:04.947Z,5.91
2022-11-28T21:37:31.273Z,7.05
2022-11-28T21:39:57.580Z,7.46
2022-11-28T21:42:23.868Z,7.25
2022-11-28T21:44:50.192Z,6.11
2022-11-28T21:47:16.506Z,4.67
2022-11-28T21:49:43.124Z,3.37
2022-11-28T21:52:09.661Z,2.89
2022-11-28T21:54:35.958Z,3.13
2022-11-28T21:57:02.257Z,2.45
2022-11-28T21:59:28.572Z,2.47
2022-11-28T22:01:55.002Z,2.52
2022-11-28T22:04:21.398Z,2.61
2022-11-28T22:06:47.766Z,4.46
2022-11-28T22:09:14.060Z,5.90
2022-11-28T22:11:40.367Z,5.47
2022-11-28T22:14:06.690Z,5.27
2022-11-28T22:16:33.109Z,5.28
2022-11-28T22:18:59.446Z,5.47
2022-11-28T22:24:12.102Z,6.03
2022-11-28T22:26:38.447Z,6.24
2022-11-28T22:29:04.756Z,6.54
2022-11-28T22:31:31.089Z,6.72
2022-11-28T22:33:57.443Z,7.52
2022-11-28T22:36:23.726Z,6.52
2022-11-28T22:38:50.006Z,6.28
2022-11-28T22:41:16.323Z,6.29
2022-11-28T22:43:42.623Z,6.39
2022-11-28T22:46:08.975Z,6.37
2022-11-28T22:48:35.341Z,6.43
2022-11-28T22:51:01.657Z,6.06
2022-11-28T22:53:27.951Z,5.59
2022-11-28T22:55:54.260Z,5.91
2022-11-28T22:58:20.557Z,5.66
2022-11-28T23:00:46.868Z,5.87
2022-11-28T23:03:13.261Z,6.39
2022-11-28T23:05:39.654Z,6.82
2022-11-28T23:08:05.953Z,7.18
2022-11-28T23:10:32.275Z,6.92
2022-11-28T23:12:58.575Z,7.04
2022-11-28T23:15:24.882Z,6.94
2022-11-28T23:17:51.182Z,7.06
2022-11-28T23:20:17.489Z,6.87
2022-11-28T23:22:43.789Z,7.12
2022-11-28T23:25:11.511Z,6.97
2022-11-28T23:27:37.815Z,6.76
2022-11-28T23:30:04.109Z,6.48
2022-11-28T23:32:30.424Z,5.74
2022-11-28T23:34:56.707Z,5.81
2022-11-28T23:37:22.999Z,5.25
2022-11-28T23:39:49.316Z,5.43
2022-11-28T23:42:15.603Z,5.12
2022-11-28T23:44:42.197Z,5.04
2022-11-28T23:47:08.661Z,4.97
2022-11-28T23:49:34.971Z,4.89
2022-11-28T23:52:01.267Z,4.63
2022-11-28T23:54:27.578Z,3.72
2022-11-28T23:56:53.873Z,3.60
2022-11-28T23:59:20.174Z,3.82
