createdAt,value
2018-03-01T00:01:53.050Z,93854.94
2018-03-01T00:04:19.487Z,93855.41
2018-03-01T00:06:45.876Z,93851.80
2018-03-01T00:09:12.243Z,93846.48
2018-03-01T00:11:38.627Z,93841.82
2018-03-01T00:14:05.890Z,93844.02
2018-03-01T00:16:32.253Z,93842.10
2018-03-01T00:18:58.615Z,93846.62
2018-03-01T00:21:25.025Z,93840.04
2018-03-01T00:23:51.429Z,93841.23
2018-03-01T00:26:17.906Z,93842.72
2018-03-01T00:28:44.345Z,93843.95
2018-03-01T00:31:10.702Z,93849.77
2018-03-01T00:33:37.343Z,93841.93
2018-03-01T00:36:03.771Z,93853.88
2018-03-01T00:38:30.168Z,93850.33
2018-03-01T00:40:56.485Z,93860.66
2018-03-01T00:43:22.961Z,93860.37
2018-03-01T00:45:49.276Z,93862.73
2018-03-01T00:48:15.705Z,93863.72
2018-03-01T00:50:42.055Z,93862.37
2018-03-01T00:53:08.463Z,93855.28
2018-03-01T00:55:34.793Z,93861.44
2018-03-01T00:58:01.269Z,93845.62
2018-03-01T01:00:27.598Z,93853.86
2018-03-01T01:02:53.973Z,93861.24
2018-03-01T01:05:20.360Z,93857.81
2018-03-01T01:07:46.750Z,93861.05
2018-03-01T01:10:13.221Z,93873.66
2018-03-01T01:12:39.619Z,93869.43
2018-03-01T01:15:06.057Z,93867.88
2018-03-01T01:17:32.497Z,93865.34
2018-03-01T01:19:59.063Z,93862.14
2018-03-01T01:22:25.400Z,93858.35
2018-03-01T01:24:51.715Z,93861.66
2018-03-01T01:27:18.115Z,93858.70
2018-03-01T01:29:45.498Z,93854.67
2018-03-01T01:32:11.847Z,93859.84
2018-03-01T01:34:38.255Z,93858.70
2018-03-01T01:37:04.613Z,93855.50
2018-03-01T01:39:31.066Z,93864.21
2018-03-01T01:41:57.547Z,93862.01
2018-03-01T01:44:23.894Z,93862.67
2018-03-01T01:46:50.256Z,93868.65
2018-03-01T01:49:16.678Z,93861.89
2018-03-01T01:51:42.989Z,93854.50
2018-03-01T01:54:09.348Z,93855.37
2018-03-01T01:56:35.732Z,93860.88
2018-03-01T01:59:02.357Z,93847.08
2018-03-01T02:01:28.710Z,93852.17
2018-03-01T02:03:55.111Z,93850.63
2018-03-01T02:06:21.438Z,93843.94
2018-03-01T02:08:47.897Z,93835.27
2018-03-01T02:11:14.256Z,93837.61
2018-03-01T02:13:40.624Z,93838.67
2018-03-01T02:16:07.037Z,93838.55
2018-03-01T02:18:33.408Z,93825.19
2018-03-01T02:20:59.826Z,93830.79
2018-03-01T02:23:26.151Z,93828.17
2018-03-01T02:25:52.480Z,93817.05
2018-03-01T02:28:18.882Z,93816.50
2018-03-01T02:30:45.313Z,93810.30
2018-03-01T02:33:11.655Z,93817.46
2018-03-01T02:35:38.022Z,93811.92
2018-03-01T02:38:04.444Z,93817.73
2018-03-01T02:40:30.808Z,93814.30
2018-03-01T02:42:57.176Z,93816.54
2018-03-01T02:45:23.510Z,93817.65
2018-03-01T02:47:49.854Z,93823.46
2018-03-01T02:50:16.341Z,93820.69
2018-03-01T02:52:42.675Z,93814.34
2018-03-01T02:55:09.062Z,93798.17
2018-03-01T02:57:35.452Z,93800.17
2018-03-01T03:00:01.879Z,93796.94
2018-03-01T03:02:28.273Z,93804.04
2018-03-01T03:04:54.692Z,93806.45
2018-03-01T03:07:21.067Z,93812.34
2018-03-01T03:09:47.496Z,93811.33
2018-03-01T03:12:16.960Z,93811.87
2018-03-01T03:14:44.352Z,93812.81
2018-03-01T03:17:10.967Z,93813.12
2018-03-01T03:19:38.622Z,93807.55
2018-03-01T03:22:07.570Z,93804.23
2018-03-01T03:24:39.001Z,93806.89
2018-03-01T03:27:08.516Z,93811.94
2018-03-01T03:29:38.989Z,93815.94
2018-03-01T03:32:06.445Z,93806.30
2018-03-01T03:34:34.805Z,93807.91
2018-03-01T03:37:01.847Z,93814.13
2018-03-01T03:39:29.442Z,93822.30
2018-03-01T03:41:57.837Z,93820.73
2018-03-01T03:44:28.941Z,93814.78
2018-03-01T03:46:56.009Z,93817.03
2018-03-01T03:49:23.764Z,93822.66
2018-03-01T03:51:50.299Z,93821.14
2018-03-01T03:54:16.752Z,93831.04
2018-03-01T03:56:43.082Z,93830.39
2018-03-01T03:59:09.446Z,93830.16
2018-03-01T04:01:35.875Z,93832.73
2018-03-01T04:04:02.216Z,93829.74
2018-03-01T04:06:28.570Z,93824.05
2018-03-01T04:08:55.016Z,93823.02
2018-03-01T04:11:21.412Z,93828.66
2018-03-01T04:13:47.778Z,93832.86
2018-03-01T04:16:14.165Z,93839.58
2018-03-01T04:18:40.645Z,93836.70
2018-03-01T04:21:07.009Z,93843.70
2018-03-01T04:23:33.405Z,93850.25
2018-03-01T04:25:59.834Z,93852.30
2018-03-01T04:28:26.264Z,93853.62
2018-03-01T04:30:52.640Z,93852.94
2018-03-01T04:33:18.974Z,93857.15
2018-03-01T04:35:45.299Z,93860.67
2018-03-01T04:38:11.654Z,93853.34
2018-03-01T04:40:38.071Z,93857.95
2018-03-01T04:43:04.514Z,93859.53
2018-03-01T04:45:30.926Z,93861.34
2018-03-01T04:47:57.304Z,93863.50
2018-03-01T04:50:23.724Z,93862.84
2018-03-01T04:52:50.222Z,93865.16
2018-03-01T04:55:16.555Z,93860.75
2018-03-01T04:57:42.950Z,93863.38
2018-03-01T05:00:09.402Z,93863.02
2018-03-01T05:02:35.745Z,93859.00
2018-03-01T05:05:02.206Z,93853.82
2018-03-01T05:07:28.612Z,93855.50
2018-03-01T05:09:55.064Z,93847.91
2018-03-01T05:12:21.436Z,93859.30
2018-03-01T05:14:47.893Z,93861.91
2018-03-01T05:17:14.240Z,93855.06
2018-03-01T05:19:41.645Z,93858.54
2018-03-01T05:22:08.084Z,93864.05
2018-03-01T05:24:34.486Z,93871.58
2018-03-01T05:27:00.989Z,93871.18
2018-03-01T05:29:27.459Z,93870.34
2018-03-01T05:31:53.835Z,93858.96
2018-03-01T05:34:20.173Z,93861.02
2018-03-01T05:36:46.575Z,93854.28
2018-03-01T05:39:13.066Z,93853.98
2018-03-01T05:41:40.267Z,93851.63
2018-03-01T05:44:06.617Z,93846.72
2018-03-01T05:46:32.954Z,93837.66
2018-03-01T05:48:59.344Z,93835.97
2018-03-01T05:51:25.749Z,93832.36
2018-03-01T05:53:52.071Z,93826.63
2018-03-01T05:56:18.589Z,93818.09
2018-03-01T05:58:45.026Z,93823.05
2018-03-01T06:01:11.428Z,93815.92
2018-03-01T06:03:37.824Z,93815.19
2018-03-01T06:06:04.228Z,93814.45
2018-03-01T06:08:30.644Z,93819.56
2018-03-01T06:10:57.098Z,93818.78
2018-03-01T06:13:23.517Z,93803.90
2018-03-01T06:15:49.876Z,93811.80
2018-03-01T06:18:16.426Z,93815.36
2018-03-01T06:20:42.873Z,93817.20
2018-03-01T06:23:09.258Z,93826.44
2018-03-01T06:25:35.601Z,93824.45
2018-03-01T06:28:01.960Z,93822.51
2018-03-01T06:30:28.490Z,93818.26
2018-03-01T06:32:54.924Z,93815.00
2018-03-01T06:35:21.380Z,93811.59
2018-03-01T06:37:47.909Z,93812.75
2018-03-01T06:40:14.502Z,93820.09
2018-03-01T06:42:40.843Z,93814.05
2018-03-01T06:45:07.236Z,93807.64
2018-03-01T06:47:33.719Z,93815.25
2018-03-01T06:50:00.285Z,93805.09
2018-03-01T06:52:26.613Z,93799.20
2018-03-01T06:54:53.157Z,93804.42
2018-03-01T06:57:19.510Z,93804.81
2018-03-01T06:59:46.318Z,93806.59
2018-03-01T07:02:12.829Z,93812.59
2018-03-01T07:04:39.478Z,93810.00
2018-03-01T07:07:05.838Z,93806.42
2018-03-01T07:09:32.380Z,93798.58
2018-03-01T07:11:58.883Z,93811.80
2018-03-01T07:14:25.303Z,93818.12
2018-03-01T07:16:51.700Z,93808.66
2018-03-01T07:19:18.125Z,93795.95
2018-03-01T07:21:44.451Z,93792.81
2018-03-01T07:24:10.789Z,93802.13
2018-03-01T07:26:37.210Z,93800.06
2018-03-01T07:29:03.606Z,93794.86
2018-03-01T07:31:30.002Z,93786.79
2018-03-01T07:33:56.403Z,93777.12
2018-03-01T07:36:22.894Z,93775.90
2018-03-01T07:38:49.424Z,93777.16
2018-03-01T07:41:15.919Z,93771.93
2018-03-01T07:43:42.238Z,93775.28
2018-03-01T07:46:08.594Z,93777.45
2018-03-01T07:48:35.233Z,93769.02
2018-03-01T07:51:01.756Z,93762.65
2018-03-01T07:53:28.103Z,93765.83
2018-03-01T07:55:54.558Z,93755.55
2018-03-01T07:58:20.920Z,93752.58
2018-03-01T08:00:47.343Z,93750.35
2018-03-01T08:03:13.829Z,93748.64
2018-03-01T08:05:40.207Z,93745.41
2018-03-01T08:08:06.637Z,93740.08
2018-03-01T08:10:33.142Z,93740.78
2018-03-01T08:12:59.585Z,93732.09
2018-03-01T08:15:26.563Z,93745.13
2018-03-01T08:17:54.008Z,93745.22
2018-03-01T08:20:21.473Z,93739.48
2018-03-01T08:22:48.097Z,93737.80
2018-03-01T08:25:14.561Z,93738.70
2018-03-01T08:27:41.106Z,93737.50
2018-03-01T08:30:08.604Z,93743.80
2018-03-01T08:32:35.093Z,93743.94
2018-03-01T08:35:01.726Z,93738.87
2018-03-01T08:37:28.143Z,93722.53
2018-03-01T08:39:54.872Z,93720.86
2018-03-01T08:42:21.697Z,93716.80
2018-03-01T08:44:48.624Z,93713.55
2018-03-01T08:47:15.103Z,93707.59
2018-03-01T08:49:41.578Z,93697.55
2018-03-01T08:52:07.939Z,93689.05
2018-03-01T08:54:34.480Z,93682.91
2018-03-01T08:57:00.850Z,93683.77
2018-03-01T08:59:27.422Z,93683.94
2018-03-01T09:01:53.815Z,93686.53
2018-03-01T09:04:20.183Z,93676.24
2018-03-01T09:06:46.565Z,93676.95
2018-03-01T09:09:13.068Z,93662.90
2018-03-01T09:11:39.481Z,93656.44
2018-03-01T09:14:05.849Z,93659.97
2018-03-01T09:16:32.266Z,93655.32
2018-03-01T09:18:58.807Z,93646.58
2018-03-01T09:21:25.201Z,93629.34
2018-03-01T09:23:51.632Z,93621.69
2018-03-01T09:26:17.973Z,93621.27
2018-03-01T09:28:44.423Z,93614.95
2018-03-01T09:31:10.916Z,93613.67
2018-03-01T09:33:37.332Z,93608.52
2018-03-01T09:36:03.774Z,93595.48
2018-03-01T09:38:30.233Z,93590.70
2018-03-01T09:40:56.678Z,93588.44
2018-03-01T09:43:23.040Z,93580.88
2018-03-01T09:45:49.419Z,93576.95
2018-03-01T09:48:15.940Z,93573.47
2018-03-01T09:50:42.376Z,93574.53
2018-03-01T09:53:08.775Z,93563.00
2018-03-01T09:55:35.143Z,93563.20
2018-03-01T09:58:01.579Z,93551.96
2018-03-01T10:00:28.080Z,93552.94
2018-03-01T10:02:54.437Z,93546.34
2018-03-01T10:05:20.789Z,93556.75
2018-03-01T10:07:47.185Z,93553.36
2018-03-01T10:10:13.751Z,93544.01
2018-03-01T10:12:40.355Z,93541.80
2018-03-01T10:15:07.032Z,93544.46
2018-03-01T10:17:33.358Z,93529.34
2018-03-01T10:19:59.839Z,93526.67
2018-03-01T10:22:26.275Z,93519.15
2018-03-01T10:24:52.813Z,93520.06
2018-03-01T10:27:19.527Z,93528.38
2018-03-01T10:29:47.126Z,93530.97
2018-03-01T10:32:13.606Z,93519.50
2018-03-01T10:34:39.986Z,93513.08
2018-03-01T10:37:06.414Z,93518.50
2018-03-01T10:39:32.821Z,93513.19
2018-03-01T10:41:59.214Z,93500.39
2018-03-01T10:44:25.787Z,93485.96
2018-03-01T10:46:52.247Z,93480.16
2018-03-01T10:49:18.761Z,93473.45
2018-03-01T10:51:45.321Z,93482.36
2018-03-01T10:54:12.243Z,93480.59
2018-03-01T10:56:38.713Z,93484.16
2018-03-01T10:59:05.240Z,93483.42
2018-03-01T11:01:31.762Z,93483.30
2018-03-01T11:03:58.224Z,93482.58
2018-03-01T11:06:24.638Z,93476.43
2018-03-01T11:08:51.154Z,93465.78
2018-03-01T11:11:17.617Z,93459.03
2018-03-01T11:13:44.093Z,93453.05
2018-03-01T11:16:10.543Z,93457.36
2018-03-01T11:18:37.103Z,93447.55
2018-03-01T11:21:03.550Z,93439.77
2018-03-01T11:23:30.123Z,93442.69
2018-03-01T11:25:56.547Z,93440.73
2018-03-01T11:28:23.056Z,93435.00
2018-03-01T11:30:49.571Z,93429.13
2018-03-01T11:33:16.003Z,93437.86
2018-03-01T11:35:42.480Z,93440.38
2018-03-01T11:38:09.084Z,93433.59
2018-03-01T11:40:35.683Z,93433.15
2018-03-01T11:43:02.175Z,93426.41
2018-03-01T11:45:28.581Z,93429.89
2018-03-01T11:47:55.064Z,93426.31
2018-03-01T11:50:21.665Z,93421.78
2018-03-01T11:52:48.080Z,93418.43
2018-03-01T11:55:14.427Z,93407.45
2018-03-01T11:57:40.892Z,93405.91
2018-03-01T12:00:07.509Z,93405.02
2018-03-01T12:02:34.152Z,93390.33
2018-03-01T12:05:00.654Z,93401.17
2018-03-01T12:07:27.093Z,93403.39
2018-03-01T12:09:53.582Z,93395.97
2018-03-01T12:12:20.054Z,93400.52
2018-03-01T12:14:46.442Z,93394.66
2018-03-01T12:17:12.918Z,93394.74
2018-03-01T12:19:39.335Z,93387.83
2018-03-01T12:22:05.795Z,93401.16
2018-03-01T12:24:32.292Z,93392.52
2018-03-01T12:26:58.767Z,93398.30
2018-03-01T12:29:26.303Z,93384.94
2018-03-01T12:31:52.746Z,93380.98
2018-03-01T12:34:19.509Z,93366.86
2018-03-01T12:36:46.209Z,93375.77
2018-03-01T12:39:12.849Z,93372.69
2018-03-01T12:41:39.465Z,93370.51
2018-03-01T12:44:05.840Z,93379.74
2018-03-01T12:46:32.218Z,93376.64
2018-03-01T12:48:58.750Z,93375.38
2018-03-01T12:51:25.537Z,93373.61
2018-03-01T12:53:52.192Z,93365.52
2018-03-01T12:56:18.953Z,93355.33
2018-03-01T12:58:45.857Z,93359.55
2018-03-01T13:01:12.339Z,93353.25
2018-03-01T13:03:38.852Z,93344.88
2018-03-01T13:06:05.588Z,93338.63
2018-03-01T13:08:32.066Z,93347.64
2018-03-01T13:10:58.913Z,93337.50
2018-03-01T13:13:25.356Z,93318.33
2018-03-01T13:15:51.811Z,93320.34
2018-03-01T13:18:18.530Z,93307.14
2018-03-01T13:20:45.075Z,93299.29
2018-03-01T13:23:11.593Z,93301.70
2018-03-01T13:25:38.959Z,93296.28
2018-03-01T13:28:05.593Z,93295.92
2018-03-01T13:30:35.289Z,93290.95
2018-03-01T13:33:04.738Z,93292.16
2018-03-01T13:35:34.230Z,93294.03
2018-03-01T13:38:01.397Z,93287.59
2018-03-01T13:40:28.394Z,93294.05
2018-03-01T13:42:56.701Z,93277.78
2018-03-01T13:45:23.117Z,93280.91
2018-03-01T13:47:49.636Z,93288.67
2018-03-01T13:50:16.265Z,93281.39
2018-03-01T13:52:42.805Z,93293.22
2018-03-01T13:55:09.274Z,93295.14
2018-03-01T13:57:35.627Z,93286.17
2018-03-01T14:00:02.189Z,93291.85
2018-03-01T14:02:28.656Z,93292.92
2018-03-01T14:04:55.134Z,93297.59
2018-03-01T14:10:22.243Z,93284.69
2018-03-01T14:13:03.589Z,93286.06
2018-03-01T14:15:31.932Z,93279.10
2018-03-01T14:18:04.368Z,93277.64
2018-03-01T14:20:48.764Z,93276.49
2018-03-01T14:23:31.203Z,93276.43
2018-03-01T14:25:59.537Z,93264.88
2018-03-01T14:28:45.749Z,93256.73
2018-03-01T14:31:12.301Z,93262.98
2018-03-01T14:33:38.853Z,93256.97
2018-03-01T14:36:05.394Z,93265.53
2018-03-01T14:38:31.960Z,93261.28
2018-03-01T14:40:58.840Z,93263.99
2018-03-01T14:43:25.532Z,93261.52
2018-03-01T14:45:52.010Z,93252.41
2018-03-01T14:48:18.353Z,93254.16
2018-03-01T14:50:44.748Z,93253.46
2018-03-01T14:53:11.157Z,93249.20
2018-03-01T14:55:37.514Z,93247.30
2018-03-01T14:58:03.906Z,93244.80
2018-03-01T15:00:30.404Z,93245.63
2018-03-01T15:02:58.314Z,93240.73
2018-03-01T15:05:25.266Z,93235.16
2018-03-01T15:07:51.729Z,93238.45
2018-03-01T15:10:18.191Z,93224.70
2018-03-01T15:12:44.578Z,93235.22
2018-03-01T15:15:10.959Z,93225.44
2018-03-01T15:17:37.464Z,93227.95
2018-03-01T15:20:04.008Z,93233.49
2018-03-01T15:22:30.461Z,93222.86
2018-03-01T15:24:56.834Z,93210.14
2018-03-01T15:27:23.467Z,93203.42
2018-03-01T15:29:49.937Z,93207.68
2018-03-01T15:32:16.350Z,93215.68
2018-03-01T15:34:42.888Z,93209.61
2018-03-01T15:37:09.234Z,93206.72
2018-03-01T15:39:35.761Z,93200.00
2018-03-01T15:42:02.312Z,93216.24
2018-03-01T15:44:28.828Z,93224.05
2018-03-01T15:46:55.263Z,93229.53
2018-03-01T15:49:21.753Z,93228.23
2018-03-01T15:51:48.147Z,93233.80
2018-03-01T15:54:14.579Z,93233.98
2018-03-01T15:56:41.240Z,93235.80
2018-03-01T15:59:07.858Z,93224.98
2018-03-01T16:01:34.258Z,93233.34
2018-03-01T16:04:00.723Z,93231.12
2018-03-01T16:06:27.386Z,93231.20
2018-03-01T16:08:53.976Z,93236.48
2018-03-01T16:11:20.497Z,93255.34
2018-03-01T16:13:47.376Z,93257.94
2018-03-01T16:16:13.811Z,93252.27
2018-03-01T16:18:40.386Z,93251.23
2018-03-01T16:21:06.979Z,93251.30
2018-03-01T16:23:33.417Z,93250.48
2018-03-01T16:25:59.866Z,93247.98
2018-03-01T16:28:26.223Z,93238.28
2018-03-01T16:30:52.695Z,93241.34
2018-03-01T16:33:19.170Z,93245.60
2018-03-01T16:35:45.667Z,93233.48
2018-03-01T16:38:12.046Z,93226.66
2018-03-01T16:40:39.257Z,93227.72
2018-03-01T16:43:05.817Z,93223.77
2018-03-01T16:45:33.035Z,93226.06
2018-03-01T16:47:59.552Z,93231.17
2018-03-01T16:50:26.092Z,93227.50
2018-03-01T16:52:52.522Z,93207.70
2018-03-01T16:55:18.948Z,93214.22
2018-03-01T16:57:45.378Z,93201.02
2018-03-01T17:00:12.823Z,93203.34
2018-03-01T17:02:40.475Z,93192.83
2018-03-01T17:05:07.079Z,93195.00
2018-03-01T17:07:33.489Z,93192.89
2018-03-01T17:10:01.041Z,93180.91
2018-03-01T17:12:27.390Z,93180.41
2018-03-01T17:14:53.795Z,93179.60
2018-03-01T17:17:20.859Z,93187.20
2018-03-01T17:19:47.803Z,93182.95
2018-03-01T17:22:14.310Z,93178.35
2018-03-01T17:24:41.186Z,93181.31
2018-03-01T17:27:08.086Z,93171.36
2018-03-01T17:29:34.674Z,93160.73
2018-03-01T17:32:01.116Z,93160.52
2018-03-01T17:34:27.657Z,93155.58
2018-03-01T17:36:54.093Z,93140.13
2018-03-01T17:39:20.679Z,93144.02
2018-03-01T17:41:47.297Z,93144.87
2018-03-01T17:44:13.740Z,93151.42
2018-03-01T17:46:40.271Z,93128.90
2018-03-01T17:49:06.815Z,93127.66
2018-03-01T17:51:33.271Z,93109.73
2018-03-01T17:53:59.677Z,93102.93
2018-03-01T17:56:26.076Z,93107.06
2018-03-01T17:58:53.861Z,93112.46
2018-03-01T18:01:20.600Z,93103.59
2018-03-01T18:03:47.027Z,93106.55
2018-03-01T18:06:13.479Z,93093.28
2018-03-01T18:08:40.071Z,93090.78
2018-03-01T18:11:07.687Z,93073.93
2018-03-01T18:13:34.328Z,93055.34
2018-03-01T18:16:00.854Z,93054.34
2018-03-01T18:18:27.387Z,93059.80
2018-03-01T18:20:54.216Z,93054.07
2018-03-01T18:23:20.782Z,93057.30
2018-03-01T18:25:47.446Z,93053.21
2018-03-01T18:28:14.292Z,93049.39
2018-03-01T18:30:41.380Z,93043.28
2018-03-01T18:33:07.925Z,93040.47
2018-03-01T18:35:34.525Z,93039.57
2018-03-01T18:38:01.147Z,93040.34
2018-03-01T18:40:28.418Z,93048.13
2018-03-01T18:42:55.085Z,93034.92
2018-03-01T18:45:21.768Z,93030.99
2018-03-01T18:47:48.256Z,93029.69
2018-03-01T18:50:14.832Z,93033.00
2018-03-01T18:52:41.366Z,93055.72
2018-03-01T18:55:08.381Z,93038.54
2018-03-01T18:57:34.760Z,93031.20
2018-03-01T19:00:01.298Z,93034.89
2018-03-01T19:02:27.734Z,93032.91
2018-03-01T19:04:54.212Z,93048.70
2018-03-01T19:07:21.147Z,93054.05
2018-03-01T19:09:47.827Z,93050.80
2018-03-01T19:12:14.389Z,93037.06
2018-03-01T19:14:40.957Z,93055.77
2018-03-01T19:17:07.373Z,93050.53
2018-03-01T19:19:33.857Z,93050.12
2018-03-01T19:22:00.330Z,93048.02
2018-03-01T19:24:26.906Z,93046.45
2018-03-01T19:26:53.475Z,93047.84
2018-03-01T19:29:20.242Z,93046.23
2018-03-01T19:31:46.812Z,93034.03
2018-03-01T19:34:14.244Z,93038.45
2018-03-01T19:36:40.876Z,93040.79
2018-03-01T19:39:07.388Z,93039.25
2018-03-01T19:41:33.955Z,93025.89
2018-03-01T19:44:00.870Z,93018.03
2018-03-01T19:46:27.462Z,93007.16
2018-03-01T19:48:54.248Z,92992.30
2018-03-01T19:51:20.858Z,92995.09
2018-03-01T19:53:47.360Z,92992.52
2018-03-01T19:56:14.047Z,92992.42
2018-03-01T19:58:41.518Z,92999.91
2018-03-01T20:01:08.376Z,93000.25
2018-03-01T20:03:34.811Z,92995.09
2018-03-01T20:06:01.311Z,92988.63
2018-03-01T20:08:27.791Z,92993.85
2018-03-01T20:10:54.374Z,92988.28
2018-03-01T20:13:20.910Z,92977.56
2018-03-01T20:15:47.456Z,92985.91
2018-03-01T20:18:14.259Z,92985.05
2018-03-01T20:20:40.967Z,92989.56
2018-03-01T20:23:07.424Z,92989.81
2018-03-01T20:25:33.912Z,92987.84
2018-03-01T20:28:00.426Z,92992.25
2018-03-01T20:30:26.834Z,92985.75
2018-03-01T20:32:53.347Z,92986.78
2018-03-01T20:35:19.856Z,92984.95
2018-03-01T20:37:46.267Z,92991.19
2018-03-01T20:40:14.450Z,92988.91
2018-03-01T20:42:40.896Z,92983.94
2018-03-01T20:45:07.314Z,92975.02
2018-03-01T20:47:33.711Z,92958.80
2018-03-01T20:50:00.215Z,92958.30
2018-03-01T20:52:26.707Z,92937.41
2018-03-01T20:54:53.112Z,92935.86
2018-03-01T20:57:19.569Z,92927.75
2018-03-01T20:59:46.064Z,92926.22
2018-03-01T21:02:12.487Z,92916.58
2018-03-01T21:04:38.988Z,92923.78
2018-03-01T21:07:05.900Z,92902.33
2018-03-01T21:09:32.398Z,92902.70
2018-03-01T21:11:58.849Z,92885.78
2018-03-01T21:14:25.327Z,92873.56
2018-03-01T21:16:51.812Z,92870.45
2018-03-01T21:19:18.337Z,92877.95
2018-03-01T21:21:44.746Z,92877.69
2018-03-01T21:24:11.198Z,92880.98
2018-03-01T21:26:37.645Z,92897.64
2018-03-01T21:29:04.090Z,92891.30
2018-03-01T21:31:30.524Z,92874.69
2018-03-01T21:33:56.971Z,92894.98
2018-03-01T21:36:23.426Z,92900.30
2018-03-01T21:38:49.798Z,92902.30
2018-03-01T21:41:16.308Z,92916.24
2018-03-01T21:43:42.653Z,92908.44
2018-03-01T21:46:09.229Z,92914.36
2018-03-01T21:48:35.738Z,92899.45
2018-03-01T21:51:02.499Z,92881.72
2018-03-01T21:53:28.932Z,92885.75
2018-03-01T21:55:55.400Z,92873.05
2018-03-01T21:58:21.912Z,92870.75
2018-03-01T22:00:48.359Z,92851.55
2018-03-01T22:03:14.760Z,92854.39
2018-03-01T22:05:41.103Z,92858.31
2018-03-01T22:08:07.510Z,92851.52
2018-03-01T22:10:33.998Z,92861.07
2018-03-01T22:13:00.524Z,92860.11
2018-03-01T22:15:26.867Z,92863.82
2018-03-01T22:17:53.308Z,92874.45
2018-03-01T22:20:19.792Z,92867.11
2018-03-01T22:22:46.130Z,92883.34
2018-03-01T22:25:12.557Z,92882.89
2018-03-01T22:27:38.888Z,92865.92
2018-03-01T22:30:05.408Z,92867.11
2018-03-01T22:32:31.852Z,92862.96
2018-03-01T22:34:58.335Z,92855.30
2018-03-01T22:37:24.788Z,92841.53
2018-03-01T22:39:51.292Z,92833.55
2018-03-01T22:42:17.706Z,92826.80
2018-03-01T22:44:44.154Z,92825.94
2018-03-01T22:47:10.545Z,92825.10
2018-03-01T22:49:37.101Z,92823.16
2018-03-01T22:52:03.451Z,92817.59
2018-03-01T22:54:29.840Z,92822.95
2018-03-01T22:56:56.160Z,92822.41
2018-03-01T22:59:22.569Z,92829.53
2018-03-01T23:01:49.009Z,92811.52
2018-03-01T23:04:15.389Z,92805.28
2018-03-01T23:06:41.756Z,92794.32
2018-03-01T23:09:08.317Z,92797.52
2018-03-01T23:11:34.799Z,92787.80
2018-03-01T23:14:01.283Z,92786.02
2018-03-01T23:16:27.694Z,92780.82
2018-03-01T23:18:54.339Z,92788.48
2018-03-01T23:21:20.792Z,92795.15
2018-03-01T23:23:47.241Z,92805.69
2018-03-01T23:26:13.573Z,92797.74
2018-03-01T23:28:39.892Z,92792.98
2018-03-01T23:31:06.374Z,92796.52
2018-03-01T23:33:32.770Z,92790.03
2018-03-01T23:35:59.237Z,92791.63
2018-03-01T23:38:25.597Z,92792.14
2018-03-01T23:40:51.940Z,92788.02
2018-03-01T23:43:18.277Z,92800.53
2018-03-01T23:45:44.683Z,92790.50
2018-03-01T23:48:11.102Z,92788.31
2018-03-01T23:50:37.516Z,92777.58
2018-03-01T23:53:03.885Z,92779.36
2018-03-01T23:55:30.170Z,92772.33
2018-03-01T23:57:56.501Z,92762.42
