createdAt,value
2018-05-10T00:00:37.971Z,0.00
2018-05-10T00:02:09.882Z,0.00
2018-05-10T00:03:41.596Z,0.00
2018-05-10T00:05:13.407Z,0.00
2018-05-10T00:06:45.220Z,0.00
2018-05-10T00:08:17.031Z,0.00
2018-05-10T00:09:48.843Z,0.00
2018-05-10T00:11:20.655Z,0.00
2018-05-10T00:12:52.467Z,0.00
2018-05-10T00:14:24.280Z,0.00
2018-05-10T00:15:56.090Z,0.00
2018-05-10T00:17:27.904Z,0.00
2018-05-10T00:18:59.715Z,0.00
2018-05-10T00:20:31.778Z,0.00
2018-05-10T00:22:03.369Z,0.00
2018-05-10T00:23:35.153Z,0.00
2018-05-10T00:25:06.964Z,0.00
2018-05-10T00:26:38.774Z,0.00
2018-05-10T00:28:10.588Z,0.00
2018-05-10T00:29:42.400Z,0.00
2018-05-10T00:31:14.212Z,0.00
2018-05-10T00:32:46.029Z,0.00
2018-05-10T00:34:17.835Z,0.00
2018-05-10T00:35:49.648Z,0.00
2018-05-10T00:37:21.459Z,0.00
2018-05-10T00:38:53.372Z,0.00
2018-05-10T00:40:25.083Z,0.00
2018-05-10T00:41:56.896Z,0.00
2018-05-10T00:43:28.708Z,0.00
2018-05-10T00:45:00.521Z,0.00
2018-05-10T00:46:32.333Z,0.00
2018-05-10T00:48:04.149Z,0.00
2018-05-10T00:49:35.957Z,0.00
2018-05-10T00:51:07.993Z,0.00
2018-05-10T00:52:39.581Z,0.00
2018-05-10T00:54:11.394Z,0.00
2018-05-10T00:55:43.206Z,0.00
2018-05-10T00:57:15.118Z,0.00
2018-05-10T00:58:46.830Z,0.00
2018-05-10T01:00:18.642Z,0.00
2018-05-10T01:01:50.457Z,0.00
2018-05-10T01:03:22.270Z,0.00
2018-05-10T01:04:54.148Z,0.00
2018-05-10T01:06:25.891Z,0.00
2018-05-10T01:07:57.703Z,0.00
2018-05-10T01:09:29.786Z,0.00
2018-05-10T01:11:01.336Z,0.00
2018-05-10T01:12:33.139Z,0.00
2018-05-10T01:14:04.952Z,0.00
2018-05-10T01:15:36.964Z,0.00
2018-05-10T01:17:08.575Z,0.00
2018-05-10T01:18:40.389Z,0.00
2018-05-10T01:20:12.201Z,0.00
2018-05-10T01:21:44.012Z,0.00
2018-05-10T01:23:15.824Z,0.00
2018-05-10T01:24:47.637Z,0.00
2018-05-10T01:26:19.450Z,0.00
2018-05-10T01:27:51.411Z,0.00
2018-05-10T01:29:23.072Z,0.00
2018-05-10T01:30:54.883Z,0.00
2018-05-10T01:32:26.697Z,0.00
2018-05-10T01:33:58.608Z,0.00
2018-05-10T01:35:30.321Z,0.00
2018-05-10T01:37:02.133Z,0.00
2018-05-10T01:38:33.944Z,0.00
2018-05-10T01:40:05.956Z,0.00
2018-05-10T01:41:37.569Z,0.00
2018-05-10T01:43:09.381Z,0.00
2018-05-10T01:44:41.192Z,0.00
2018-05-10T01:46:13.105Z,0.00
2018-05-10T01:47:44.818Z,0.00
2018-05-10T01:49:16.629Z,0.00
2018-05-10T01:50:48.441Z,0.00
2018-05-10T01:52:20.353Z,0.00
2018-05-10T01:53:52.065Z,0.00
2018-05-10T01:55:23.877Z,0.00
2018-05-10T01:56:55.687Z,0.00
2018-05-10T01:58:27.600Z,0.00
2018-05-10T01:59:59.312Z,0.00
2018-05-10T02:01:31.202Z,0.00
2018-05-10T02:03:02.935Z,0.00
2018-05-10T02:04:34.746Z,0.00
2018-05-10T02:06:06.560Z,0.00
2018-05-10T02:07:38.371Z,0.00
2018-05-10T02:09:10.182Z,0.00
2018-05-10T02:10:42.093Z,0.00
2018-05-10T02:12:13.804Z,0.00
2018-05-10T02:13:45.619Z,0.00
2018-05-10T02:15:17.429Z,0.00
2018-05-10T02:16:49.237Z,0.00
2018-05-10T02:18:21.050Z,0.00
2018-05-10T02:19:52.861Z,0.00
2018-05-10T02:21:24.673Z,0.00
2018-05-10T02:22:56.486Z,0.00
2018-05-10T02:24:28.301Z,0.00
2018-05-10T02:26:00.108Z,0.00
2018-05-10T02:27:31.919Z,0.00
2018-05-10T02:29:03.829Z,0.00
2018-05-10T02:30:35.540Z,0.00
2018-05-10T02:32:07.406Z,0.00
2018-05-10T02:33:39.221Z,0.00
2018-05-10T02:35:11.037Z,0.00
2018-05-10T02:36:42.840Z,0.00
2018-05-10T02:38:14.651Z,0.00
2018-05-10T02:39:46.461Z,0.00
2018-05-10T02:41:18.474Z,0.00
2018-05-10T02:42:50.037Z,0.00
2018-05-10T02:44:21.838Z,0.00
2018-05-10T02:45:53.651Z,0.00
2018-05-10T02:47:25.660Z,0.00
2018-05-10T02:48:57.271Z,0.00
2018-05-10T02:50:29.081Z,0.00
2018-05-10T02:52:00.894Z,0.00
2018-05-10T02:53:32.703Z,0.00
2018-05-10T02:55:04.514Z,0.00
2018-05-10T02:56:36.331Z,0.00
2018-05-10T02:58:08.135Z,0.00
2018-05-10T02:59:39.947Z,0.00
2018-05-10T03:01:11.756Z,0.00
2018-05-10T03:02:43.566Z,0.00
2018-05-10T03:04:15.379Z,0.00
2018-05-10T03:05:47.292Z,0.00
2018-05-10T03:07:18.999Z,0.00
2018-05-10T03:08:50.810Z,0.00
2018-05-10T03:10:22.621Z,0.00
2018-05-10T03:11:54.432Z,0.00
2018-05-10T03:13:26.241Z,0.00
2018-05-10T03:14:58.053Z,0.00
2018-05-10T03:16:29.863Z,0.00
2018-05-10T03:18:01.775Z,0.00
2018-05-10T03:19:33.485Z,0.00
2018-05-10T03:21:05.295Z,0.00
2018-05-10T03:22:37.105Z,0.00
2018-05-10T03:24:09.016Z,0.00
2018-05-10T03:25:40.737Z,0.00
2018-05-10T03:27:12.539Z,0.00
2018-05-10T03:28:44.349Z,0.00
2018-05-10T03:30:16.161Z,0.00
2018-05-10T03:31:47.971Z,0.00
2018-05-10T03:33:19.799Z,0.00
2018-05-10T03:34:51.594Z,0.00
2018-05-10T03:36:23.405Z,0.00
2018-05-10T03:37:55.217Z,0.00
2018-05-10T03:39:27.027Z,0.00
2018-05-10T03:40:58.839Z,0.00
2018-05-10T03:42:30.950Z,0.00
2018-05-10T03:44:02.465Z,0.00
2018-05-10T03:45:34.277Z,0.00
2018-05-10T03:47:06.083Z,0.00
2018-05-10T03:48:37.993Z,0.00
2018-05-10T03:50:09.704Z,0.00
2018-05-10T03:51:41.517Z,0.00
2018-05-10T03:53:13.327Z,0.00
2018-05-10T03:54:45.138Z,0.00
2018-05-10T03:56:16.947Z,0.00
2018-05-10T03:57:48.759Z,0.00
2018-05-10T03:59:20.569Z,0.00
2018-05-10T04:00:52.686Z,0.00
2018-05-10T04:02:24.189Z,0.00
2018-05-10T04:03:56.002Z,0.00
2018-05-10T04:05:27.812Z,0.00
2018-05-10T04:06:59.775Z,0.00
2018-05-10T04:08:31.434Z,0.00
2018-05-10T04:10:03.246Z,0.00
2018-05-10T04:11:35.058Z,0.00
2018-05-10T04:13:07.067Z,0.00
2018-05-10T04:14:38.678Z,0.00
2018-05-10T04:16:10.490Z,0.00
2018-05-10T04:17:42.298Z,0.00
2018-05-10T04:19:14.309Z,0.00
2018-05-10T04:20:45.921Z,0.00
2018-05-10T04:22:17.731Z,0.00
2018-05-10T04:23:49.542Z,0.00
2018-05-10T04:25:21.353Z,0.00
2018-05-10T04:26:53.168Z,0.00
2018-05-10T04:28:24.974Z,0.00
2018-05-10T04:29:56.786Z,0.00
2018-05-10T04:31:28.696Z,0.00
2018-05-10T04:33:00.407Z,0.00
2018-05-10T04:34:32.218Z,0.00
2018-05-10T04:36:04.029Z,0.00
2018-05-10T04:37:36.595Z,0.00
2018-05-10T04:39:07.650Z,0.00
2018-05-10T04:40:39.461Z,0.00
2018-05-10T04:42:11.363Z,0.00
2018-05-10T04:43:43.283Z,0.00
2018-05-10T04:45:14.893Z,0.00
2018-05-10T04:46:46.706Z,0.00
2018-05-10T04:48:18.515Z,0.00
2018-05-10T04:49:50.327Z,0.00
2018-05-10T04:51:22.137Z,0.00
2018-05-10T04:52:53.948Z,0.00
2018-05-10T04:54:25.759Z,0.00
2018-05-10T04:55:57.671Z,0.00
2018-05-10T04:57:29.381Z,0.00
2018-05-10T04:59:01.192Z,0.00
2018-05-10T05:00:33.003Z,0.00
2018-05-10T05:02:05.013Z,0.00
2018-05-10T05:03:36.624Z,0.00
2018-05-10T05:05:08.436Z,0.00
2018-05-10T05:06:40.245Z,0.00
2018-05-10T05:08:12.057Z,0.00
2018-05-10T05:09:43.869Z,0.00
2018-05-10T05:11:15.680Z,0.00
2018-05-10T05:12:47.489Z,0.00
2018-05-10T05:14:19.404Z,0.00
2018-05-10T05:15:51.112Z,0.00
2018-05-10T05:17:22.922Z,0.00
2018-05-10T05:18:54.732Z,0.00
2018-05-10T05:20:26.545Z,0.00
2018-05-10T05:21:58.357Z,0.00
2018-05-10T05:23:30.165Z,0.00
2018-05-10T05:25:01.976Z,0.00
2018-05-10T05:26:33.787Z,0.00
2018-05-10T05:28:05.599Z,0.00
2018-05-10T05:29:37.409Z,0.00
2018-05-10T05:31:09.220Z,0.00
2018-05-10T05:32:41.303Z,0.00
2018-05-10T05:34:12.842Z,0.00
2018-05-10T05:35:44.654Z,0.00
2018-05-10T05:37:16.464Z,0.00
2018-05-10T05:38:48.281Z,0.00
2018-05-10T05:40:20.091Z,0.00
2018-05-10T05:41:51.899Z,0.00
2018-05-10T05:43:23.781Z,0.00
2018-05-10T05:44:55.721Z,0.00
2018-05-10T05:46:27.332Z,0.00
2018-05-10T05:47:59.142Z,0.00
2018-05-10T05:49:30.952Z,0.00
2018-05-10T05:51:02.865Z,0.00
2018-05-10T05:52:34.575Z,0.00
2018-05-10T05:54:06.386Z,0.00
2018-05-10T05:55:38.198Z,0.00
2018-05-10T05:57:10.034Z,0.00
2018-05-10T05:58:41.820Z,0.00
2018-05-10T06:00:13.632Z,0.00
2018-05-10T06:01:45.442Z,0.00
2018-05-10T06:03:17.404Z,0.00
2018-05-10T06:04:49.065Z,0.00
2018-05-10T06:06:20.879Z,0.00
2018-05-10T06:07:52.687Z,0.00
2018-05-10T06:09:24.597Z,0.00
2018-05-10T06:10:56.309Z,0.00
2018-05-10T06:12:28.119Z,0.00
2018-05-10T06:13:59.935Z,0.00
2018-05-10T06:15:32.037Z,0.00
2018-05-10T06:17:03.552Z,0.00
2018-05-10T06:18:35.362Z,0.00
2018-05-10T06:20:07.180Z,0.00
2018-05-10T06:21:38.983Z,0.00
2018-05-10T06:23:10.795Z,0.00
2018-05-10T06:24:42.719Z,0.00
2018-05-10T06:26:14.418Z,0.00
2018-05-10T06:27:46.329Z,0.00
2018-05-10T06:29:18.037Z,0.00
2018-05-10T06:30:49.849Z,0.00
2018-05-10T06:32:21.659Z,0.00
2018-05-10T06:33:53.472Z,0.00
2018-05-10T06:35:25.284Z,0.00
2018-05-10T06:36:57.092Z,0.00
2018-05-10T06:38:28.901Z,0.00
2018-05-10T06:40:00.712Z,0.00
2018-05-10T06:41:32.535Z,0.00
2018-05-10T06:43:04.334Z,0.00
2018-05-10T06:44:36.145Z,0.00
2018-05-10T06:46:08.057Z,0.00
2018-05-10T06:47:39.766Z,0.00
2018-05-10T06:49:11.576Z,0.00
2018-05-10T06:50:43.388Z,0.00
2018-05-10T06:52:15.198Z,0.00
2018-05-10T06:53:47.012Z,0.00
2018-05-10T06:55:18.820Z,0.00
2018-05-10T06:56:50.636Z,0.00
2018-05-10T06:58:22.441Z,0.00
2018-05-10T06:59:54.253Z,0.00
2018-05-10T07:01:26.071Z,0.00
2018-05-10T07:02:57.873Z,0.00
2018-05-10T07:04:29.788Z,0.00
2018-05-10T07:06:01.496Z,0.00
2018-05-10T07:07:33.306Z,0.00
2018-05-10T07:09:05.116Z,0.00
2018-05-10T07:10:36.927Z,0.00
2018-05-10T07:12:08.738Z,0.00
2018-05-10T07:13:40.549Z,0.00
2018-05-10T07:15:12.360Z,0.00
2018-05-10T07:16:44.371Z,0.00
2018-05-10T07:18:15.982Z,0.00
2018-05-10T07:19:47.792Z,0.00
2018-05-10T07:21:19.602Z,0.00
2018-05-10T07:22:51.588Z,0.00
2018-05-10T07:24:23.228Z,0.00
2018-05-10T07:25:55.082Z,0.00
2018-05-10T07:27:26.844Z,0.00
2018-05-10T07:28:58.655Z,0.00
2018-05-10T07:30:30.466Z,0.00
2018-05-10T07:32:02.277Z,0.00
2018-05-10T07:33:34.086Z,0.00
2018-05-10T07:35:05.897Z,0.00
2018-05-10T07:36:37.708Z,0.00
2018-05-10T07:38:09.517Z,0.00
2018-05-10T07:39:41.328Z,0.00
2018-05-10T07:41:13.238Z,0.00
2018-05-10T07:42:44.951Z,0.00
2018-05-10T07:44:16.758Z,0.00
2018-05-10T07:45:48.570Z,0.00
2018-05-10T07:47:20.398Z,0.00
2018-05-10T07:48:52.191Z,0.00
2018-05-10T07:50:24.001Z,0.00
2018-05-10T07:51:55.812Z,0.00
2018-05-10T07:53:27.624Z,0.00
2018-05-10T07:54:59.435Z,0.00
2018-05-10T07:56:31.242Z,0.00
2018-05-10T07:58:03.054Z,0.00
2018-05-10T07:59:35.064Z,0.00
2018-05-10T08:01:06.676Z,0.00
2018-05-10T08:02:38.486Z,0.00
2018-05-10T08:04:12.188Z,0.00
2018-05-10T08:06:01.463Z,0.00
2018-05-10T08:07:13.918Z,0.00
2018-05-10T08:08:45.736Z,0.00
2018-05-10T08:10:17.538Z,0.00
2018-05-10T08:11:52.062Z,0.00
2018-05-10T08:13:21.162Z,0.00
2018-05-10T08:14:52.970Z,0.00
2018-05-10T08:16:24.800Z,0.00
2018-05-10T08:17:56.892Z,0.00
2018-05-10T08:19:28.403Z,0.00
2018-05-10T08:21:00.212Z,0.00
2018-05-10T08:22:32.023Z,0.00
2018-05-10T08:24:03.833Z,0.00
2018-05-10T08:25:35.646Z,0.00
2018-05-10T08:27:07.454Z,0.00
2018-05-10T08:28:39.267Z,0.00
2018-05-10T08:30:11.330Z,0.00
2018-05-10T08:31:42.884Z,0.00
2018-05-10T08:33:14.707Z,0.00
2018-05-10T08:34:46.515Z,0.00
2018-05-10T08:36:18.568Z,0.00
2018-05-10T08:37:50.127Z,0.00
2018-05-10T08:39:21.937Z,0.00
2018-05-10T08:40:53.746Z,0.00
2018-05-10T08:42:25.558Z,0.00
2018-05-10T08:43:57.368Z,0.00
2018-05-10T08:45:29.177Z,0.00
2018-05-10T08:47:00.989Z,0.00
2018-05-10T08:48:32.998Z,0.00
2018-05-10T08:50:04.609Z,0.00
2018-05-10T08:51:36.520Z,0.00
2018-05-10T08:53:08.230Z,0.00
2018-05-10T08:54:40.194Z,0.00
2018-05-10T08:56:11.855Z,0.00
2018-05-10T08:57:43.660Z,0.00
2018-05-10T08:59:15.472Z,0.00
2018-05-10T09:00:47.364Z,0.00
2018-05-10T09:02:19.092Z,0.00
2018-05-10T09:03:50.901Z,0.00
2018-05-10T09:05:22.767Z,0.00
2018-05-10T09:06:54.577Z,0.00
2018-05-10T09:08:26.388Z,0.00
2018-05-10T09:09:58.198Z,0.00
2018-05-10T09:11:30.009Z,0.00
2018-05-10T09:13:01.864Z,0.00
2018-05-10T09:14:33.573Z,0.00
2018-05-10T09:16:05.387Z,0.00
2018-05-10T09:17:37.195Z,0.00
2018-05-10T09:19:09.204Z,0.00
2018-05-10T09:20:40.814Z,0.00
2018-05-10T09:22:12.627Z,0.00
2018-05-10T09:23:44.435Z,5.63
2018-05-10T09:25:16.246Z,5.63
2018-05-10T09:26:48.056Z,5.63
2018-05-10T09:28:19.869Z,11.25
2018-05-10T09:29:51.676Z,11.25
2018-05-10T09:31:23.586Z,11.25
2018-05-10T09:32:55.298Z,16.88
2018-05-10T09:34:27.111Z,22.50
2018-05-10T09:35:58.923Z,22.50
2018-05-10T09:37:30.728Z,28.13
2018-05-10T09:39:02.538Z,33.75
2018-05-10T09:40:34.348Z,39.38
2018-05-10T09:42:06.158Z,45.00
2018-05-10T09:43:37.967Z,56.25
2018-05-10T09:45:09.778Z,67.50
2018-05-10T09:46:41.590Z,73.13
2018-05-10T09:48:13.405Z,84.38
2018-05-10T09:49:45.511Z,101.25
2018-05-10T09:51:17.021Z,112.50
2018-05-10T09:52:48.833Z,118.13
2018-05-10T09:54:20.642Z,135.00
2018-05-10T09:55:52.453Z,140.63
2018-05-10T09:57:24.290Z,135.00
2018-05-10T09:58:56.084Z,146.25
2018-05-10T10:01:59.795Z,168.75
2018-05-10T10:03:31.709Z,157.50
2018-05-10T10:05:03.849Z,157.50
2018-05-10T10:06:35.129Z,163.13
2018-05-10T10:08:07.042Z,174.38
2018-05-10T10:09:38.751Z,208.13
2018-05-10T10:11:10.561Z,264.38
2018-05-10T10:12:42.394Z,264.38
2018-05-10T10:14:14.184Z,253.13
2018-05-10T10:15:46.049Z,326.25
2018-05-10T10:17:18.010Z,354.38
2018-05-10T10:20:21.634Z,444.38
2018-05-10T10:21:53.244Z,500.63
2018-05-10T10:23:25.060Z,545.63
2018-05-10T10:24:56.867Z,607.50
2018-05-10T10:26:29.713Z,607.50
2018-05-10T10:28:00.490Z,613.13
2018-05-10T10:31:04.116Z,646.88
2018-05-10T10:32:36.079Z,624.38
2018-05-10T10:34:07.742Z,669.38
2018-05-10T10:37:11.570Z,725.63
2018-05-10T10:38:43.181Z,675.00
2018-05-10T10:40:15.040Z,793.13
2018-05-10T10:41:46.809Z,658.13
2018-05-10T10:43:18.623Z,804.38
2018-05-10T10:44:50.537Z,641.25
2018-05-10T10:46:22.515Z,821.25
2018-05-10T10:47:54.064Z,832.50
2018-05-10T10:50:57.692Z,855.00
2018-05-10T10:54:01.559Z,973.13
2018-05-10T10:55:33.665Z,990.00
2018-05-10T10:58:36.965Z,911.25
2018-05-10T11:00:08.612Z,984.38
2018-05-10T11:03:12.409Z,748.13
2018-05-10T11:04:44.025Z,961.88
2018-05-10T11:06:16.041Z,984.38
2018-05-10T11:07:48.158Z,1012.50
2018-05-10T11:09:19.671Z,1091.25
2018-05-10T11:10:51.287Z,1091.25
2018-05-10T11:12:23.103Z,1108.13
2018-05-10T11:13:55.419Z,1096.88
2018-05-10T11:15:26.730Z,1164.38
2018-05-10T11:18:31.374Z,1198.13
2018-05-10T11:20:02.179Z,1220.63
2018-05-10T11:21:33.995Z,1186.88
2018-05-10T11:23:06.012Z,1203.75
2018-05-10T11:27:41.730Z,1276.88
2018-05-10T11:29:13.074Z,1327.50
2018-05-10T11:30:44.908Z,1355.63
2018-05-10T11:32:16.970Z,1372.50
2018-05-10T11:33:48.522Z,1372.50
2018-05-10T11:35:20.342Z,1400.63
2018-05-10T11:36:52.156Z,1501.88
2018-05-10T11:38:24.178Z,1513.13
2018-05-10T11:39:55.810Z,1456.88
2018-05-10T11:42:59.424Z,1496.25
2018-05-10T11:44:31.623Z,1456.88
2018-05-10T11:46:03.060Z,1642.50
2018-05-10T11:47:34.878Z,1552.50
2018-05-10T11:49:06.695Z,1490.63
2018-05-10T11:50:38.684Z,1608.75
2018-05-10T11:52:10.345Z,1597.50
2018-05-10T11:53:42.149Z,1608.75
2018-05-10T11:56:45.785Z,1788.75
2018-05-10T11:58:17.924Z,1659.38
2018-05-10T11:59:49.932Z,1693.13
2018-05-10T12:02:53.066Z,1963.13
2018-05-10T12:04:24.903Z,1811.25
2018-05-10T12:05:56.909Z,1845.00
2018-05-10T12:07:28.641Z,1963.13
2018-05-10T12:09:00.739Z,1951.88
2018-05-10T12:10:32.154Z,1985.63
2018-05-10T12:12:04.185Z,1985.63
2018-05-10T12:13:35.800Z,2058.75
2018-05-10T12:16:39.440Z,2098.13
2018-05-10T12:19:43.071Z,2092.50
2018-05-10T12:21:14.891Z,2131.88
2018-05-10T12:22:46.731Z,2199.38
2018-05-10T12:24:18.536Z,2193.75
2018-05-10T12:25:50.355Z,2278.13
2018-05-10T12:28:54.089Z,2030.63
2018-05-10T12:30:26.692Z,2176.88
2018-05-10T12:33:29.448Z,2300.63
2018-05-10T12:35:01.270Z,2407.50
2018-05-10T12:36:33.090Z,2362.50
2018-05-10T12:38:04.927Z,2491.88
2018-05-10T12:39:36.757Z,1575.00
2018-05-10T12:41:08.555Z,2475.00
2018-05-10T12:42:40.386Z,1344.38
2018-05-10T12:44:12.211Z,2548.13
2018-05-10T12:45:44.011Z,2362.50
2018-05-10T12:47:16.038Z,2205.00
2018-05-10T12:48:47.760Z,2086.88
2018-05-10T12:50:19.474Z,2221.88
2018-05-10T12:51:51.291Z,2570.63
2018-05-10T12:53:23.122Z,2452.50
2018-05-10T12:54:54.934Z,2559.38
2018-05-10T12:56:27.079Z,2666.25
2018-05-10T12:57:58.576Z,2548.13
2018-05-10T12:59:30.396Z,2486.25
2018-05-10T13:02:34.650Z,2626.88
2018-05-10T13:04:05.860Z,2688.75
2018-05-10T13:05:37.782Z,2722.50
2018-05-10T13:08:41.951Z,2778.75
2018-05-10T13:10:13.162Z,2851.88
2018-05-10T13:11:44.972Z,2958.75
2018-05-10T13:13:16.799Z,2795.63
2018-05-10T13:16:20.428Z,2784.38
2018-05-10T13:17:52.262Z,3099.38
2018-05-10T13:19:37.449Z,3195.00
2018-05-10T13:20:55.894Z,3003.75
2018-05-10T13:22:28.122Z,2756.25
2018-05-10T13:23:59.570Z,2396.25
2018-05-10T13:25:31.367Z,2373.75
2018-05-10T13:27:03.187Z,2345.63
2018-05-10T13:28:35.011Z,2272.50
2018-05-10T13:30:06.830Z,2081.25
2018-05-10T13:33:11.084Z,2081.25
2018-05-10T13:34:42.300Z,1980.00
2018-05-10T13:36:14.604Z,2002.50
2018-05-10T13:37:45.945Z,1957.50
2018-05-10T13:39:17.767Z,1901.25
2018-05-10T13:42:21.420Z,1968.75
2018-05-10T13:43:53.237Z,1951.88
2018-05-10T13:45:25.071Z,1890.00
2018-05-10T13:47:04.253Z,2013.75
2018-05-10T13:48:29.637Z,2002.50
2018-05-10T13:50:00.538Z,1985.63
2018-05-10T13:51:32.352Z,1968.75
2018-05-10T13:53:05.637Z,2036.25
2018-05-10T13:54:37.687Z,2064.38
2018-05-10T13:56:08.078Z,2081.25
2018-05-10T13:57:40.377Z,2036.25
2018-05-10T13:59:11.470Z,2075.63
2018-05-10T14:02:37.354Z,2098.13
2018-05-10T14:04:09.138Z,2008.13
2018-05-10T14:07:19.619Z,2143.13
2018-05-10T14:11:47.438Z,2171.25
2018-05-10T14:13:19.262Z,2176.88
2018-05-10T14:14:52.007Z,2188.13
2018-05-10T14:17:55.339Z,2154.38
2018-05-10T14:19:26.557Z,2160.00
2018-05-10T14:20:58.637Z,2176.88
2018-05-10T14:22:30.736Z,2188.13
2018-05-10T14:24:02.032Z,2340.00
2018-05-10T14:25:34.157Z,2272.50
2018-05-10T14:27:05.887Z,2210.63
2018-05-10T14:28:37.502Z,2221.88
2018-05-10T14:32:07.275Z,2244.38
2018-05-10T14:33:13.237Z,2244.38
2018-05-10T14:34:44.800Z,2289.38
2018-05-10T14:36:16.625Z,2283.75
2018-05-10T14:39:20.279Z,2401.88
2018-05-10T14:40:52.558Z,2424.38
2018-05-10T14:44:30.180Z,2356.88
2018-05-10T14:45:53.247Z,2356.88
2018-05-10T14:46:59.398Z,2385.00
2018-05-10T14:48:32.546Z,2368.13
2018-05-10T14:51:35.123Z,2396.25
2018-05-10T14:53:06.697Z,2295.00
2018-05-10T14:56:10.548Z,2334.38
2018-05-10T14:59:13.998Z,2435.63
2018-05-10T15:00:46.353Z,2435.63
2018-05-10T15:02:17.647Z,2435.63
2018-05-10T15:03:49.470Z,2435.63
2018-05-10T15:05:21.296Z,2413.13
2018-05-10T15:06:53.142Z,2351.25
2018-05-10T15:08:25.252Z,2407.50
2018-05-10T15:09:56.864Z,2368.13
2018-05-10T15:11:28.702Z,2390.63
2018-05-10T15:13:00.625Z,2334.38
2018-05-10T15:14:32.552Z,2030.63
2018-05-10T15:16:04.103Z,2244.38
2018-05-10T15:17:36.432Z,2272.50
2018-05-10T15:19:07.724Z,2362.50
2018-05-10T15:20:39.549Z,2356.88
2018-05-10T15:22:11.376Z,2368.13
2018-05-10T15:23:43.243Z,2295.00
2018-05-10T15:25:15.025Z,2407.50
2018-05-10T15:26:46.852Z,2373.75
2018-05-10T15:28:18.880Z,2244.38
2018-05-10T15:29:50.603Z,2025.00
2018-05-10T15:31:22.653Z,1996.88
2018-05-10T15:34:25.980Z,2002.50
2018-05-10T15:35:58.336Z,2278.13
2018-05-10T15:37:29.631Z,2413.13
2018-05-10T15:39:01.527Z,2317.50
2018-05-10T15:40:33.289Z,1653.75
2018-05-10T15:42:05.110Z,815.63
2018-05-10T15:43:36.932Z,810.00
2018-05-10T15:45:09.064Z,877.50
2018-05-10T15:46:40.583Z,2362.50
2018-05-10T15:48:12.508Z,2086.88
2018-05-10T15:49:44.384Z,2182.50
2018-05-10T15:51:16.261Z,2064.38
2018-05-10T15:52:48.413Z,2070.00
2018-05-10T15:54:19.706Z,2407.50
2018-05-10T15:55:51.530Z,2413.13
2018-05-10T15:57:23.358Z,2559.38
2018-05-10T15:58:55.180Z,1355.63
2018-05-10T16:00:27.004Z,1856.25
2018-05-10T16:01:58.829Z,956.25
2018-05-10T16:03:30.655Z,894.38
2018-05-10T16:06:34.793Z,916.88
2018-05-10T16:09:37.952Z,990.00
2018-05-10T16:11:09.775Z,815.63
2018-05-10T16:12:41.599Z,731.25
2018-05-10T16:14:13.428Z,652.50
2018-05-10T16:15:45.245Z,832.50
2018-05-10T16:17:17.068Z,736.88
2018-05-10T16:18:48.890Z,1220.63
2018-05-10T16:20:20.715Z,826.88
2018-05-10T16:21:52.535Z,781.88
2018-05-10T16:23:24.367Z,2221.88
2018-05-10T16:26:28.359Z,838.13
2018-05-10T16:27:59.832Z,1344.38
2018-05-10T16:29:31.645Z,2103.75
2018-05-10T16:31:03.470Z,2238.75
2018-05-10T16:32:35.293Z,2250.00
2018-05-10T16:34:07.116Z,2137.50
2018-05-10T16:35:39.165Z,1507.50
2018-05-10T16:37:10.971Z,1923.75
2018-05-10T16:38:42.590Z,1378.13
2018-05-10T16:40:14.412Z,736.88
2018-05-10T16:41:46.263Z,753.75
2018-05-10T16:43:18.083Z,759.38
2018-05-10T16:44:49.984Z,1535.63
2018-05-10T16:46:21.708Z,826.88
2018-05-10T16:47:53.531Z,849.38
2018-05-10T16:49:25.354Z,2103.75
2018-05-10T16:50:57.176Z,2143.13
2018-05-10T16:52:29.001Z,2160.00
2018-05-10T16:54:00.823Z,2120.63
2018-05-10T16:55:32.849Z,2008.13
2018-05-10T16:57:04.472Z,2019.38
2018-05-10T16:58:36.295Z,1985.63
2018-05-10T17:00:08.352Z,1912.50
2018-05-10T17:01:39.945Z,646.88
2018-05-10T17:03:12.173Z,630.00
2018-05-10T17:04:43.596Z,579.38
2018-05-10T17:06:15.417Z,545.63
2018-05-10T17:07:47.241Z,528.75
2018-05-10T17:09:19.064Z,523.13
2018-05-10T17:10:50.891Z,528.75
2018-05-10T17:12:22.712Z,461.25
2018-05-10T17:13:54.735Z,478.13
2018-05-10T17:15:26.456Z,489.38
2018-05-10T17:18:30.054Z,191.25
2018-05-10T17:20:01.828Z,185.63
2018-05-10T17:21:34.206Z,213.75
2018-05-10T17:23:05.466Z,337.50
2018-05-10T17:24:37.286Z,376.88
2018-05-10T17:26:09.114Z,241.88
2018-05-10T17:27:40.931Z,888.75
2018-05-10T17:29:12.752Z,1586.25
2018-05-10T17:32:16.395Z,1468.13
2018-05-10T17:35:20.044Z,1395.00
2018-05-10T17:36:52.833Z,1423.13
2018-05-10T17:38:23.710Z,1451.25
2018-05-10T17:39:55.512Z,1462.50
2018-05-10T17:41:27.439Z,1102.50
2018-05-10T17:42:59.157Z,1406.25
2018-05-10T17:44:30.983Z,1400.63
2018-05-10T17:46:02.806Z,1361.25
2018-05-10T17:47:34.629Z,1423.13
2018-05-10T17:49:06.458Z,1428.75
2018-05-10T17:50:38.301Z,1428.75
2018-05-10T17:52:10.319Z,1445.63
2018-05-10T17:53:42.457Z,1440.00
2018-05-10T17:55:13.806Z,1417.50
2018-05-10T17:56:45.574Z,1321.88
2018-05-10T17:58:17.401Z,1288.13
2018-05-10T17:59:49.391Z,1254.38
2018-05-10T18:01:21.047Z,1248.75
2018-05-10T18:02:52.921Z,1108.13
2018-05-10T18:04:24.725Z,1119.38
2018-05-10T18:05:56.523Z,1271.25
2018-05-10T18:07:28.348Z,1305.00
2018-05-10T18:09:00.372Z,1271.25
2018-05-10T18:10:31.995Z,1254.38
2018-05-10T18:12:03.838Z,1260.00
2018-05-10T18:13:35.689Z,1248.75
2018-05-10T18:15:07.468Z,1254.38
2018-05-10T18:16:39.292Z,1271.25
2018-05-10T18:18:11.220Z,1260.00
2018-05-10T18:19:42.942Z,1231.88
2018-05-10T18:21:14.765Z,1209.38
2018-05-10T18:22:46.591Z,1153.13
2018-05-10T18:24:18.426Z,1063.13
2018-05-10T18:25:50.239Z,1001.25
2018-05-10T18:27:22.301Z,883.13
2018-05-10T18:28:54.419Z,472.50
2018-05-10T18:30:25.710Z,478.13
2018-05-10T18:31:57.540Z,461.25
2018-05-10T18:33:29.359Z,444.38
2018-05-10T18:35:01.184Z,421.88
2018-05-10T18:36:33.106Z,410.63
2018-05-10T18:38:04.829Z,405.00
2018-05-10T18:39:36.651Z,365.63
2018-05-10T18:41:08.477Z,348.75
2018-05-10T18:42:40.315Z,337.50
2018-05-10T18:44:12.323Z,331.88
2018-05-10T18:45:44.470Z,337.50
2018-05-10T18:47:15.759Z,343.13
2018-05-10T18:48:47.599Z,348.75
2018-05-10T18:50:19.402Z,343.13
2018-05-10T18:51:51.223Z,348.75
2018-05-10T18:53:23.047Z,331.88
2018-05-10T18:54:55.040Z,326.25
2018-05-10T18:56:26.685Z,326.25
2018-05-10T18:57:59.012Z,320.63
2018-05-10T18:59:30.325Z,320.63
2018-05-10T19:02:33.972Z,326.25
2018-05-10T19:04:05.786Z,337.50
2018-05-10T19:05:37.629Z,343.13
2018-05-10T19:07:09.426Z,506.25
2018-05-10T19:08:41.247Z,562.50
2018-05-10T19:10:13.068Z,573.75
2018-05-10T19:11:44.888Z,556.88
2018-05-10T19:13:16.709Z,466.88
2018-05-10T19:14:48.630Z,410.63
2018-05-10T19:16:20.355Z,388.13
2018-05-10T19:19:23.999Z,343.13
2018-05-10T19:20:55.901Z,298.13
2018-05-10T19:22:27.636Z,298.13
2018-05-10T19:23:59.505Z,303.75
2018-05-10T19:25:31.278Z,298.13
2018-05-10T19:27:03.109Z,292.50
2018-05-10T19:28:35.122Z,303.75
2018-05-10T19:30:06.755Z,303.75
2018-05-10T19:31:38.578Z,292.50
2018-05-10T19:33:10.383Z,281.25
2018-05-10T19:36:15.236Z,247.50
2018-05-10T19:38:05.051Z,236.25
2018-05-10T19:39:17.665Z,219.38
2018-05-10T19:40:49.486Z,208.13
2018-05-10T19:42:21.306Z,196.88
2018-05-10T19:43:53.126Z,191.25
2018-05-10T19:45:24.949Z,213.75
2018-05-10T19:46:56.766Z,185.63
2018-05-10T19:48:28.686Z,219.38
2018-05-10T19:50:00.415Z,213.75
2018-05-10T19:51:32.225Z,208.13
2018-05-10T19:53:04.051Z,202.50
2018-05-10T19:54:35.864Z,163.13
2018-05-10T19:56:07.702Z,140.63
2018-05-10T19:57:39.504Z,146.25
2018-05-10T19:59:11.323Z,157.50
2018-05-10T20:00:43.142Z,140.63
2018-05-10T20:02:14.964Z,123.75
2018-05-10T20:03:46.782Z,118.13
2018-05-10T20:05:18.602Z,135.00
2018-05-10T20:06:50.524Z,129.38
2018-05-10T20:08:22.255Z,118.13
2018-05-10T20:09:54.065Z,106.88
2018-05-10T20:11:26.180Z,101.25
2018-05-10T20:12:57.696Z,95.63
2018-05-10T20:14:29.520Z,95.63
2018-05-10T20:16:01.333Z,84.38
2018-05-10T20:17:33.151Z,73.13
2018-05-10T20:19:04.973Z,67.50
2018-05-10T20:20:36.787Z,61.88
2018-05-10T20:22:08.609Z,56.25
2018-05-10T20:23:40.426Z,50.63
2018-05-10T20:25:12.345Z,45.00
2018-05-10T20:26:44.062Z,39.38
2018-05-10T20:28:15.975Z,33.75
2018-05-10T20:29:47.698Z,28.13
2018-05-10T20:31:19.515Z,22.50
2018-05-10T20:32:51.334Z,16.88
2018-05-10T20:34:23.150Z,11.25
2018-05-10T20:37:26.786Z,5.63
2018-05-10T20:38:58.610Z,5.63
2018-05-10T20:40:30.418Z,5.63
2018-05-10T20:42:02.235Z,5.63