createdAt,value
2018-08-10T00:02:43.517Z,19.20
2018-08-10T00:07:38.657Z,19.20
2018-08-10T00:12:33.337Z,19.30
2018-08-10T00:17:28.142Z,19.30
2018-08-10T00:22:22.856Z,19.30
2018-08-10T00:27:17.634Z,19.30
2018-08-10T00:32:12.335Z,19.30
2018-08-10T00:37:07.151Z,19.30
2018-08-10T00:42:01.843Z,19.10
2018-08-10T00:46:56.584Z,19.10
2018-08-10T00:51:51.266Z,19.10
2018-08-10T00:56:46.089Z,19.20
2018-08-10T01:01:40.855Z,19.20
2018-08-10T01:06:36.383Z,19.10
2018-08-10T01:11:31.022Z,19.00
2018-08-10T01:16:25.724Z,19.00
2018-08-10T01:21:20.505Z,19.10
2018-08-10T01:26:15.267Z,19.00
2018-08-10T01:31:10.035Z,19.00
2018-08-10T01:36:04.744Z,19.10
2018-08-10T01:40:59.482Z,19.10
2018-08-10T01:45:54.091Z,19.00
2018-08-10T01:50:48.721Z,19.00
2018-08-10T01:55:43.295Z,18.90
2018-08-10T02:00:37.939Z,18.90
2018-08-10T02:05:32.625Z,18.90
2018-08-10T02:10:27.259Z,18.90
2018-08-10T02:15:21.965Z,18.90
2018-08-10T02:20:18.841Z,18.90
2018-08-10T02:25:14.947Z,18.80
2018-08-10T02:30:11.547Z,18.70
2018-08-10T02:35:06.722Z,18.60
2018-08-10T02:40:01.370Z,18.50
2018-08-10T02:44:56.007Z,18.40
2018-08-10T02:49:50.778Z,18.30
2018-08-10T02:54:45.479Z,17.90
2018-08-10T02:59:40.386Z,17.90
2018-08-10T03:04:35.031Z,17.60
2018-08-10T03:09:29.676Z,17.70
2018-08-10T03:14:24.372Z,17.70
2018-08-10T03:19:19.100Z,17.60
2018-08-10T03:24:13.839Z,17.70
2018-08-10T03:29:08.564Z,17.50
2018-08-10T03:34:03.268Z,17.10
2018-08-10T03:38:58.230Z,16.70
2018-08-10T03:43:52.850Z,16.70
2018-08-10T03:48:47.485Z,16.50
2018-08-10T03:53:42.156Z,16.20
2018-08-10T03:58:36.788Z,16.10
2018-08-10T04:03:31.607Z,16.10
2018-08-10T04:08:26.291Z,16.00
2018-08-10T04:13:21.005Z,16.00
2018-08-10T04:18:15.714Z,15.90
2018-08-10T04:23:10.334Z,15.80
2018-08-10T04:28:04.995Z,15.80
2018-08-10T04:32:59.703Z,15.80
2018-08-10T04:37:54.348Z,15.80
2018-08-10T04:42:49.047Z,15.90
2018-08-10T04:47:49.591Z,15.90
2018-08-10T04:52:44.812Z,16.00
2018-08-10T04:57:39.523Z,16.10
2018-08-10T05:02:34.251Z,16.00
2018-08-10T05:07:29.311Z,16.00
2018-08-10T05:12:24.047Z,15.90
2018-08-10T05:17:18.944Z,15.90
2018-08-10T05:22:13.977Z,15.80
2018-08-10T05:27:09.112Z,15.70
2018-08-10T05:32:04.126Z,15.80
2018-08-10T05:36:59.158Z,15.90
2018-08-10T05:41:55.163Z,16.00
2018-08-10T05:46:50.329Z,16.00
2018-08-10T05:51:45.610Z,15.90
2018-08-10T05:56:40.495Z,16.00
2018-08-10T06:01:35.308Z,16.00
2018-08-10T06:06:30.329Z,16.00
2018-08-10T06:11:25.346Z,16.10
2018-08-10T06:16:21.014Z,16.20
2018-08-10T06:21:16.066Z,16.00
2018-08-10T06:26:11.082Z,16.00
2018-08-10T06:31:06.059Z,16.10
2018-08-10T06:36:00.924Z,16.10
2018-08-10T06:40:55.815Z,16.20
2018-08-10T06:45:50.590Z,16.20
2018-08-10T06:50:45.487Z,16.30
2018-08-10T06:55:40.373Z,16.40
2018-08-10T07:00:35.150Z,16.50
2018-08-10T07:05:29.921Z,16.60
2018-08-10T07:10:24.887Z,16.70
2018-08-10T07:15:19.577Z,16.80
2018-08-10T07:20:14.281Z,17.10
2018-08-10T07:25:09.071Z,17.30
2018-08-10T07:30:03.873Z,17.30
2018-08-10T07:34:58.590Z,17.40
2018-08-10T07:39:53.324Z,17.40
2018-08-10T07:44:48.154Z,17.40
2018-08-10T07:49:42.831Z,17.50
2018-08-10T07:54:37.527Z,17.70
2018-08-10T07:59:32.287Z,18.00
2018-08-10T08:04:26.970Z,18.20
2018-08-10T08:09:21.675Z,18.60
2018-08-10T08:14:17.415Z,18.80
2018-08-10T08:19:12.225Z,19.10
2018-08-10T08:24:07.063Z,19.20
2018-08-10T08:29:01.802Z,19.20
2018-08-10T08:34:06.946Z,19.30
2018-08-10T08:39:23.154Z,19.50
2018-08-10T08:44:36.718Z,19.90
2018-08-10T08:49:31.644Z,20.30
2018-08-10T08:55:08.556Z,20.80
2018-08-10T09:00:05.289Z,21.20
2018-08-10T09:05:02.445Z,21.10
2018-08-10T09:09:57.772Z,21.00
2018-08-10T09:15:00.167Z,21.20
2018-08-10T09:19:55.371Z,21.60
2018-08-10T09:24:50.309Z,21.40
2018-08-10T09:29:45.297Z,21.30
2018-08-10T09:34:40.200Z,21.10
2018-08-10T09:39:35.367Z,21.40
2018-08-10T09:44:31.561Z,21.00
2018-08-10T09:49:29.455Z,20.80
2018-08-10T09:54:24.529Z,20.80
2018-08-10T09:59:19.623Z,20.70
2018-08-10T10:04:14.383Z,20.90
2018-08-10T10:09:11.300Z,21.20
2018-08-10T10:14:07.363Z,21.60
2018-08-10T10:19:02.265Z,21.60
2018-08-10T10:23:56.991Z,22.20
2018-08-10T10:28:51.806Z,22.20
2018-08-10T10:33:46.595Z,22.30
2018-08-10T10:38:41.300Z,23.10
2018-08-10T10:56:30.560Z,23.00
2018-08-10T11:01:25.380Z,23.10
2018-08-10T11:06:20.406Z,23.10
2018-08-10T11:11:15.132Z,23.40
2018-08-10T11:16:09.921Z,23.30
2018-08-10T11:21:04.741Z,23.20
2018-08-10T11:25:59.495Z,23.00
2018-08-10T11:30:54.203Z,23.10
2018-08-10T11:40:41.125Z,23.30
2018-08-10T11:51:26.646Z,23.60
2018-08-10T11:56:21.588Z,23.50
2018-08-10T12:01:16.550Z,22.80
2018-08-10T12:06:11.394Z,23.10
2018-08-10T12:11:10.816Z,23.00
2018-08-10T12:16:05.606Z,22.50
2018-08-10T12:21:00.594Z,22.70
2018-08-10T12:25:55.499Z,23.00
2018-08-10T12:30:50.274Z,23.20
2018-08-10T12:35:45.192Z,23.20
2018-08-10T12:40:40.000Z,23.30
2018-08-10T12:45:34.651Z,23.50
2018-08-10T12:50:29.675Z,23.20
2018-08-10T12:55:24.430Z,23.20
2018-08-10T13:00:19.254Z,22.90
2018-08-10T13:05:13.973Z,22.70
2018-08-10T13:10:11.736Z,22.30
2018-08-10T13:15:09.351Z,22.40
2018-08-10T13:20:04.018Z,22.60
2018-08-10T13:24:58.715Z,22.30
2018-08-10T13:29:53.620Z,22.10
2018-08-10T13:34:48.307Z,22.20
2018-08-10T13:39:43.587Z,22.50
2018-08-10T13:44:38.436Z,22.50
2018-08-10T13:49:33.791Z,22.20
2018-08-10T13:54:29.171Z,22.00
2018-08-10T13:59:23.964Z,22.00
2018-08-10T14:04:18.984Z,22.20
2018-08-10T14:09:13.909Z,22.40
2018-08-10T14:14:08.695Z,22.10
2018-08-10T14:19:03.533Z,22.10
2018-08-10T14:23:58.435Z,22.10
2018-08-10T14:28:53.309Z,22.10
2018-08-10T14:33:48.295Z,22.20
2018-08-10T14:38:43.052Z,22.10
2018-08-10T14:43:37.782Z,22.10
2018-08-10T14:48:33.047Z,22.00
2018-08-10T14:53:27.961Z,22.10
2018-08-10T14:58:22.836Z,22.20
2018-08-10T15:03:17.975Z,22.30
2018-08-10T15:08:12.762Z,22.20
2018-08-10T15:13:07.845Z,22.30
2018-08-10T15:18:02.942Z,22.30
2018-08-10T15:22:58.065Z,22.20
2018-08-10T15:27:53.038Z,22.20
2018-08-10T15:32:47.940Z,22.40
2018-08-10T15:37:43.035Z,22.50
2018-08-10T15:42:37.978Z,22.60
2018-08-10T15:47:33.148Z,22.60
2018-08-10T15:52:27.968Z,22.60
2018-08-10T15:57:22.931Z,22.50
2018-08-10T16:02:17.965Z,22.40
2018-08-10T16:07:12.880Z,22.40
2018-08-10T16:12:07.774Z,22.60
2018-08-10T16:17:02.627Z,22.90
2018-08-10T16:21:57.399Z,23.00
2018-08-10T16:26:52.706Z,22.80
2018-08-10T16:31:47.468Z,22.60
2018-08-10T16:36:42.366Z,22.50
2018-08-10T16:41:37.416Z,22.40
2018-08-10T16:46:32.407Z,22.30
2018-08-10T16:51:27.436Z,22.20
2018-08-10T16:56:22.320Z,22.10
2018-08-10T17:01:17.265Z,22.10
2018-08-10T17:06:12.179Z,22.00
2018-08-10T17:11:07.057Z,21.90
2018-08-10T17:16:02.028Z,21.80
2018-08-10T17:20:56.811Z,21.70
2018-08-10T17:25:51.850Z,21.50
2018-08-10T17:30:46.734Z,21.60
2018-08-10T17:35:41.656Z,21.70
2018-08-10T17:40:36.454Z,21.60
2018-08-10T17:45:31.417Z,21.60
2018-08-10T17:50:26.758Z,21.40
2018-08-10T17:55:22.282Z,21.30
2018-08-10T18:00:20.616Z,21.30
2018-08-10T18:05:16.540Z,21.30
2018-08-10T18:10:13.193Z,21.20
2018-08-10T18:15:12.582Z,21.00
2018-08-10T18:20:12.608Z,21.00
2018-08-10T18:25:09.770Z,20.90
2018-08-10T18:30:05.714Z,20.80
2018-08-10T18:35:00.717Z,20.70
2018-08-10T18:39:55.708Z,20.60
2018-08-10T18:44:50.729Z,20.50
2018-08-10T18:49:45.797Z,20.40
2018-08-10T18:54:40.744Z,20.30
2018-08-10T18:59:35.810Z,20.20
2018-08-10T19:04:30.845Z,20.10
2018-08-10T19:09:25.799Z,20.10
2018-08-10T19:14:20.853Z,19.90
2018-08-10T19:19:15.859Z,19.70
2018-08-10T19:24:10.904Z,19.60
2018-08-10T19:29:05.996Z,19.20
2018-08-10T19:34:00.980Z,19.20
2018-08-10T19:38:55.990Z,19.10
2018-08-10T19:43:50.923Z,19.10
2018-08-10T19:48:46.121Z,19.00
2018-08-10T19:53:41.156Z,18.90
2018-08-10T19:58:36.132Z,18.90
2018-08-10T20:03:31.219Z,18.90
2018-08-10T20:08:26.310Z,18.80
2018-08-10T20:13:21.515Z,18.80
2018-08-10T20:18:16.612Z,19.00
2018-08-10T20:23:11.572Z,18.90
2018-08-10T20:28:06.759Z,18.80
2018-08-10T20:33:01.852Z,18.70
2018-08-10T20:37:57.357Z,18.70
2018-08-10T20:42:52.934Z,18.70
2018-08-10T20:47:48.402Z,18.70
2018-08-10T20:52:44.367Z,18.50
2018-08-10T20:57:39.567Z,18.40
2018-08-10T21:02:34.857Z,18.30
2018-08-10T21:07:30.147Z,18.10
2018-08-10T21:12:25.174Z,17.90
2018-08-10T21:17:20.098Z,17.80
2018-08-10T21:22:15.009Z,17.60
2018-08-10T21:27:10.027Z,17.70
2018-08-10T21:32:05.252Z,17.60
2018-08-10T21:37:00.242Z,17.60
2018-08-10T21:41:55.354Z,17.50
2018-08-10T21:46:51.022Z,17.30
2018-08-10T21:51:47.246Z,17.30
2018-08-10T21:56:42.280Z,17.30
2018-08-10T22:01:37.271Z,17.20
2018-08-10T22:06:33.031Z,17.10
2018-08-10T22:11:28.052Z,16.90
2018-08-10T22:16:28.274Z,16.90
2018-08-10T22:21:23.601Z,16.90
2018-08-10T22:26:18.764Z,16.80
2018-08-10T22:31:13.770Z,16.80
2018-08-10T22:36:09.234Z,16.90
2018-08-10T22:41:04.293Z,16.70
2018-08-10T22:45:59.312Z,16.70
2018-08-10T22:50:54.377Z,16.60
2018-08-10T22:55:49.326Z,16.60
2018-08-10T23:00:44.292Z,16.50
2018-08-10T23:05:39.390Z,16.60
2018-08-10T23:10:34.354Z,16.60
2018-08-10T23:15:29.381Z,16.60
2018-08-10T23:20:24.410Z,16.40
2018-08-10T23:25:19.295Z,16.40
2018-08-10T23:30:16.398Z,16.30
2018-08-10T23:35:11.357Z,16.30
2018-08-10T23:40:11.527Z,16.30
2018-08-10T23:45:09.009Z,16.10
2018-08-10T23:50:04.006Z,16.10
2018-08-10T23:54:58.956Z,16.10
2018-08-10T23:59:53.948Z,16.10
