createdAt,value
2022-09-23T00:00:05.149Z,100.00
2022-09-23T00:03:08.143Z,100.00
2022-09-23T00:06:13.151Z,100.00
2022-09-23T00:09:15.855Z,100.00
2022-09-23T00:12:18.371Z,100.00
2022-09-23T00:15:21.750Z,100.00
2022-09-23T00:18:24.286Z,100.00
2022-09-23T00:21:27.302Z,100.00
2022-09-23T00:24:32.451Z,100.00
2022-09-23T00:27:36.352Z,100.00
2022-09-23T00:30:41.090Z,100.00
2022-09-23T00:33:43.868Z,100.00
2022-09-23T00:36:46.295Z,100.00
2022-09-23T00:39:49.100Z,100.00
2022-09-23T00:42:52.189Z,100.00
2022-09-23T00:45:55.295Z,100.00
2022-09-23T00:49:04.681Z,100.00
2022-09-23T00:52:11.476Z,100.00
2022-09-23T00:55:18.565Z,100.00
2022-09-23T00:58:28.434Z,100.00
2022-09-23T01:01:31.100Z,100.00
2022-09-23T01:04:34.439Z,100.00
2022-09-23T01:07:36.875Z,100.00
2022-09-23T01:11:21.225Z,100.00
2022-09-23T01:14:42.154Z,100.00
2022-09-23T01:17:53.656Z,100.00
2022-09-23T01:21:11.149Z,100.00
2022-09-23T01:24:34.924Z,100.00
2022-09-23T01:27:56.422Z,100.00
2022-09-23T01:31:37.214Z,100.00
2022-09-23T01:34:50.184Z,100.00
2022-09-23T01:38:08.879Z,100.00
2022-09-23T01:41:32.954Z,100.00
2022-09-23T01:44:48.332Z,100.00
2022-09-23T01:48:28.156Z,100.00
2022-09-23T01:51:37.972Z,100.00
2022-09-23T01:54:47.361Z,100.00
2022-09-23T01:57:58.183Z,100.00
2022-09-23T02:01:04.374Z,100.00
2022-09-23T02:04:11.582Z,100.00
2022-09-23T02:07:33.840Z,100.00
2022-09-23T02:10:47.177Z,100.00
2022-09-23T02:14:00.299Z,100.00
2022-09-23T02:17:08.582Z,100.00
2022-09-23T02:20:14.952Z,100.00
2022-09-23T02:23:45.132Z,100.00
2022-09-23T02:26:54.476Z,100.00
2022-09-23T02:30:03.262Z,100.00
2022-09-23T02:33:08.751Z,100.00
2022-09-23T02:36:26.150Z,100.00
2022-09-23T02:39:38.363Z,100.00
2022-09-23T02:43:19.874Z,100.00
2022-09-23T02:46:23.269Z,100.00
2022-09-23T02:49:29.450Z,100.00
2022-09-23T02:52:33.050Z,100.00
2022-09-23T02:55:35.780Z,100.00
2022-09-23T02:58:38.208Z,100.00
2022-09-23T03:02:13.548Z,100.00
2022-09-23T03:05:24.025Z,100.00
2022-09-23T03:08:32.791Z,100.00
2022-09-23T03:11:38.518Z,100.00
2022-09-23T03:14:57.291Z,100.00
2022-09-23T03:18:23.631Z,100.00
2022-09-23T03:21:29.094Z,100.00
2022-09-23T03:24:32.697Z,100.00
2022-09-23T03:27:36.677Z,100.00
2022-09-23T03:30:39.916Z,100.00
2022-09-23T03:33:46.947Z,100.00
2022-09-23T03:36:55.976Z,100.00
2022-09-23T03:40:25.958Z,100.00
2022-09-23T03:43:30.741Z,100.00
2022-09-23T03:46:35.509Z,100.00
2022-09-23T03:49:39.827Z,100.00
2022-09-23T03:52:42.807Z,100.00
2022-09-23T03:55:47.181Z,100.00
2022-09-23T03:58:49.911Z,100.00
2022-09-23T04:01:53.192Z,100.00
2022-09-23T04:04:56.156Z,100.00
2022-09-23T04:07:58.577Z,100.00
2022-09-23T04:11:02.182Z,100.00
2022-09-23T04:14:04.768Z,100.00
2022-09-23T04:17:07.544Z,100.00
2022-09-23T04:20:10.286Z,100.00
2022-09-23T04:23:13.254Z,100.00
2022-09-23T04:26:15.946Z,100.00
2022-09-23T04:29:18.656Z,100.00
2022-09-23T04:32:21.050Z,100.00
2022-09-23T04:35:23.787Z,100.00
2022-09-23T04:38:26.683Z,100.00
2022-09-23T04:41:29.703Z,100.00
2022-09-23T04:44:32.153Z,100.00
2022-09-23T04:47:34.875Z,100.00
2022-09-23T04:50:37.756Z,100.00
2022-09-23T04:53:42.870Z,100.00
2022-09-23T04:56:45.266Z,100.00
2022-09-23T04:59:48.769Z,100.00
2022-09-23T05:02:51.362Z,100.00
2022-09-23T05:05:55.248Z,100.00
2022-09-23T05:08:58.633Z,100.00
2022-09-23T05:12:02.149Z,100.00
2022-09-23T05:15:05.206Z,100.00
2022-09-23T05:18:07.948Z,100.00
2022-09-23T05:21:12.664Z,100.00
2022-09-23T05:24:16.753Z,100.00
2022-09-23T05:27:19.944Z,100.00
2022-09-23T05:30:22.641Z,100.00
2022-09-23T05:33:25.059Z,100.00
2022-09-23T05:36:31.140Z,100.00
2022-09-23T05:39:36.495Z,100.00
2022-09-23T05:42:39.239Z,100.00
2022-09-23T05:45:41.648Z,100.00
2022-09-23T05:48:48.085Z,100.00
2022-09-23T05:51:50.509Z,100.00
2022-09-23T05:54:53.894Z,100.00
2022-09-23T05:57:56.567Z,100.00
2022-09-23T06:00:59.289Z,100.00
2022-09-23T06:04:04.184Z,100.00
2022-09-23T06:07:06.636Z,100.00
2022-09-23T06:10:09.723Z,100.00
2022-09-23T06:13:12.722Z,100.00
2022-09-23T06:16:16.218Z,100.00
2022-09-23T06:19:19.239Z,100.00
2022-09-23T06:22:24.765Z,100.00
2022-09-23T06:25:27.298Z,100.00
2022-09-23T06:28:32.275Z,100.00
2022-09-23T06:31:34.792Z,100.00
2022-09-23T06:34:48.383Z,100.00
2022-09-23T06:37:55.874Z,98.18
2022-09-23T06:40:58.689Z,97.84
2022-09-23T06:44:01.318Z,95.37
2022-09-23T06:47:04.051Z,94.69
2022-09-23T06:50:07.407Z,93.63
2022-09-23T06:53:10.188Z,91.27
2022-09-23T06:56:13.280Z,89.21
2022-09-23T06:59:17.085Z,88.80
2022-09-23T07:02:19.682Z,86.85
2022-09-23T07:05:22.700Z,81.14
2022-09-23T07:08:27.225Z,78.14
2022-09-23T07:11:29.984Z,71.40
2022-09-23T07:14:32.708Z,69.31
2022-09-23T07:17:35.486Z,65.50
2022-09-23T07:20:38.499Z,60.98
2022-09-23T07:23:46.613Z,59.82
2022-09-23T07:26:49.715Z,58.91
2022-09-23T07:29:53.189Z,59.54
2022-09-23T07:32:55.660Z,55.80
2022-09-23T07:35:58.401Z,53.25
2022-09-23T07:39:03.721Z,54.85
2022-09-23T07:42:06.582Z,53.34
2022-09-23T07:45:09.363Z,52.22
2022-09-23T07:48:12.220Z,52.68
2022-09-23T07:51:23.633Z,49.53
2022-09-23T07:54:29.996Z,48.36
2022-09-23T07:57:33.296Z,48.42
2022-09-23T08:00:36.263Z,50.08
2022-09-23T08:03:39.519Z,46.28
2022-09-23T08:06:43.491Z,46.79
2022-09-23T08:09:46.209Z,46.90
2022-09-23T08:12:48.992Z,45.46
2022-09-23T08:15:55.363Z,42.81
2022-09-23T08:18:58.205Z,43.36
2022-09-23T08:22:00.948Z,42.88
2022-09-23T08:25:03.912Z,41.79
2022-09-23T08:28:08.111Z,41.20
2022-09-23T08:31:13.660Z,40.49
2022-09-23T08:34:20.619Z,39.41
2022-09-23T08:37:23.148Z,42.37
2022-09-23T08:40:25.905Z,41.20
2022-09-23T08:43:33.414Z,38.42
2022-09-23T08:46:39.789Z,38.60
2022-09-23T08:49:51.068Z,39.94
2022-09-23T08:53:00.432Z,42.89
2022-09-23T08:56:11.505Z,38.92
2022-09-23T08:59:22.341Z,39.12
2022-09-23T09:02:24.919Z,35.32
2022-09-23T09:05:28.099Z,34.74
2022-09-23T09:08:35.876Z,36.00
2022-09-23T09:11:48.369Z,36.25
2022-09-23T09:15:07.970Z,34.21
2022-09-23T09:18:21.648Z,32.13
2022-09-23T09:21:37.631Z,32.37
2022-09-23T09:24:40.351Z,33.48
2022-09-23T09:27:43.041Z,35.50
2022-09-23T09:30:48.913Z,36.32
2022-09-23T09:33:59.965Z,33.80
2022-09-23T09:37:15.704Z,31.74
2022-09-23T09:40:18.358Z,32.68
2022-09-23T09:43:24.347Z,33.13
2022-09-23T09:46:51.684Z,31.08
2022-09-23T09:50:09.804Z,36.22
2022-09-23T09:53:15.234Z,33.32
2022-09-23T09:56:20.719Z,33.06
2022-09-23T09:59:28.468Z,33.18
2022-09-23T10:02:34.371Z,30.81
2022-09-23T10:05:46.233Z,32.34
2022-09-23T10:09:01.691Z,34.10
2022-09-23T10:12:15.515Z,30.82
2022-09-23T10:15:31.389Z,30.11
2022-09-23T10:18:40.034Z,29.75
2022-09-23T10:21:42.854Z,33.30
2022-09-23T10:24:50.579Z,28.28
2022-09-23T10:27:53.134Z,29.43
2022-09-23T10:31:06.471Z,28.10
2022-09-23T10:34:29.504Z,27.13
2022-09-23T10:37:35.802Z,26.71
2022-09-23T10:40:58.269Z,28.86
2022-09-23T10:44:40.109Z,27.13
2022-09-23T10:47:50.783Z,28.66
2022-09-23T10:50:54.248Z,27.12
2022-09-23T10:54:01.748Z,29.04
2022-09-23T10:57:42.983Z,30.26
2022-09-23T11:00:57.316Z,28.64
2022-09-23T11:04:26.137Z,27.93
2022-09-23T11:07:37.512Z,28.76
2022-09-23T11:10:53.026Z,31.44
2022-09-23T11:14:03.392Z,29.19
2022-09-23T11:17:19.436Z,28.83
2022-09-23T11:20:50.194Z,27.65
2022-09-23T11:23:55.549Z,32.84
2022-09-23T11:27:10.870Z,29.75
2022-09-23T11:30:16.754Z,31.50
2022-09-23T11:33:36.856Z,30.18
2022-09-23T11:37:05.888Z,27.41
2022-09-23T11:40:19.158Z,25.91
2022-09-23T11:43:24.552Z,26.96
2022-09-23T11:46:41.044Z,29.00
2022-09-23T11:49:51.677Z,26.78
2022-09-23T11:53:17.843Z,26.33
2022-09-23T11:56:34.859Z,27.06
2022-09-23T11:59:52.212Z,29.65
2022-09-23T12:03:17.874Z,31.35
2022-09-23T12:06:46.517Z,32.06
2022-09-23T12:10:00.265Z,32.92
2022-09-23T12:13:13.228Z,33.59
2022-09-23T12:16:44.496Z,34.12
2022-09-23T12:20:09.396Z,33.77
2022-09-23T12:23:21.019Z,35.75
2022-09-23T12:26:25.177Z,36.87
2022-09-23T12:29:30.254Z,35.84
2022-09-23T12:32:34.041Z,35.96
2022-09-23T12:35:42.551Z,36.69
2022-09-23T12:38:50.793Z,38.12
2022-09-23T12:42:11.104Z,38.09
2022-09-23T12:45:38.637Z,37.46
2022-09-23T12:48:58.198Z,37.76
2022-09-23T12:52:16.438Z,38.23
2022-09-23T12:55:24.449Z,39.61
2022-09-23T12:58:57.675Z,38.88
2022-09-23T13:02:24.995Z,39.16
2022-09-23T13:05:47.364Z,39.20
2022-09-23T13:08:49.996Z,38.69
2022-09-23T13:11:53.564Z,40.75
2022-09-23T13:15:00.776Z,40.72
2022-09-23T13:18:18.623Z,39.52
2022-09-23T13:21:42.654Z,39.99
2022-09-23T13:24:55.658Z,39.83
2022-09-23T13:28:01.392Z,39.69
2022-09-23T13:31:14.108Z,39.31
2022-09-23T13:34:20.337Z,39.96
2022-09-23T13:37:26.564Z,39.79
2022-09-23T13:40:29.965Z,39.33
2022-09-23T13:43:40.904Z,41.07
2022-09-23T13:46:47.589Z,40.69
2022-09-23T13:49:50.697Z,39.96
2022-09-23T13:52:57.764Z,39.84
2022-09-23T13:56:20.894Z,40.45
2022-09-23T13:59:30.111Z,40.27
2022-09-23T14:02:42.688Z,41.19
2022-09-23T14:05:46.410Z,42.15
2022-09-23T14:08:50.363Z,42.81
2022-09-23T14:11:54.610Z,42.19
2022-09-23T14:14:57.234Z,41.86
2022-09-23T14:18:03.548Z,41.96
2022-09-23T14:21:06.934Z,42.70
2022-09-23T14:24:18.706Z,44.22
2022-09-23T14:27:30.085Z,43.15
2022-09-23T14:30:32.973Z,42.98
2022-09-23T14:33:40.067Z,42.87
2022-09-23T14:37:01.482Z,42.86
2022-09-23T14:40:09.087Z,43.15
2022-09-23T14:43:23.203Z,43.42
2022-09-23T14:46:35.019Z,43.82
2022-09-23T14:49:37.750Z,44.19
2022-09-23T14:52:49.372Z,43.68
2022-09-23T14:55:59.635Z,43.69
2022-09-23T14:59:02.331Z,44.07
2022-09-23T15:02:27.566Z,43.66
2022-09-23T15:05:51.023Z,43.37
2022-09-23T15:08:55.417Z,43.72
2022-09-23T15:12:01.201Z,43.54
2022-09-23T15:15:05.937Z,43.64
2022-09-23T15:18:15.737Z,44.11
2022-09-23T15:21:21.522Z,43.96
2022-09-23T15:24:45.269Z,44.43
2022-09-23T15:28:24.341Z,44.62
2022-09-23T15:31:26.986Z,44.36
2022-09-23T15:34:30.964Z,44.05
2022-09-23T15:37:36.334Z,44.21
2022-09-23T15:40:40.438Z,44.36
2022-09-23T15:43:43.084Z,44.90
2022-09-23T15:46:47.220Z,45.63
2022-09-23T15:49:49.863Z,45.95
2022-09-23T15:52:52.740Z,45.61
2022-09-23T15:55:55.230Z,45.75
2022-09-23T15:58:58.003Z,45.88
2022-09-23T16:02:05.840Z,46.12
2022-09-23T16:05:37.881Z,46.75
2022-09-23T16:08:42.329Z,47.30
2022-09-23T16:11:47.077Z,48.25
2022-09-23T16:14:49.548Z,48.93
2022-09-23T16:17:52.263Z,49.09
2022-09-23T16:20:54.890Z,49.98
2022-09-23T16:23:59.288Z,50.20
2022-09-23T16:27:04.775Z,50.55
2022-09-23T16:30:08.114Z,51.12
2022-09-23T16:33:10.561Z,51.62
2022-09-23T16:36:25.387Z,51.61
2022-09-23T16:39:28.009Z,52.63
2022-09-23T16:42:30.782Z,53.38
2022-09-23T16:45:33.435Z,55.00
2022-09-23T16:48:40.636Z,55.96
2022-09-23T16:51:43.195Z,56.76
2022-09-23T16:54:48.504Z,58.90
2022-09-23T16:57:51.437Z,59.88
2022-09-23T17:01:15.950Z,62.94
2022-09-23T17:04:19.468Z,69.00
2022-09-23T17:07:22.150Z,66.98
2022-09-23T17:10:24.584Z,71.20
2022-09-23T17:13:28.491Z,72.47
2022-09-23T17:16:32.795Z,68.28
2022-09-23T17:19:37.826Z,69.08
2022-09-23T17:22:41.059Z,69.97
2022-09-23T17:25:48.138Z,70.17
2022-09-23T17:28:57.538Z,76.62
2022-09-23T17:32:00.289Z,72.70
2022-09-23T17:35:04.706Z,71.90
2022-09-23T17:38:07.519Z,71.52
2022-09-23T17:41:09.967Z,71.71
2022-09-23T17:44:12.756Z,72.25
2022-09-23T17:47:15.209Z,78.55
2022-09-23T17:50:18.515Z,74.37
2022-09-23T17:53:21.001Z,75.38
2022-09-23T17:56:25.324Z,75.80
2022-09-23T17:59:28.223Z,78.82
2022-09-23T18:02:30.951Z,80.63
2022-09-23T18:05:33.649Z,79.80
2022-09-23T18:08:36.717Z,79.27
2022-09-23T18:11:42.561Z,78.31
2022-09-23T18:14:45.400Z,78.20
2022-09-23T18:17:48.105Z,82.85
2022-09-23T18:20:50.572Z,80.38
2022-09-23T18:23:53.374Z,84.17
2022-09-23T18:26:59.556Z,82.48
2022-09-23T18:30:02.561Z,84.69
2022-09-23T18:33:05.232Z,81.49
2022-09-23T18:36:08.754Z,83.93
2022-09-23T18:39:11.459Z,83.72
2022-09-23T18:42:14.279Z,86.32
2022-09-23T18:45:16.730Z,83.71
2022-09-23T18:48:38.288Z,84.79
2022-09-23T18:51:55.833Z,86.43
2022-09-23T18:55:00.057Z,83.90
2022-09-23T18:58:02.888Z,84.05
2022-09-23T19:01:09.885Z,87.02
2022-09-23T19:04:13.855Z,88.30
2022-09-23T19:07:17.086Z,87.83
2022-09-23T19:10:19.758Z,87.89
2022-09-23T19:13:22.588Z,87.03
2022-09-23T19:16:25.959Z,86.52
2022-09-23T19:19:29.410Z,87.40
2022-09-23T19:22:32.795Z,85.56
2022-09-23T19:25:36.267Z,84.85
2022-09-23T19:28:39.532Z,85.18
2022-09-23T19:31:42.595Z,86.84
2022-09-23T19:34:46.283Z,86.48
2022-09-23T19:37:49.380Z,86.83
2022-09-23T19:40:52.209Z,87.54
2022-09-23T19:43:55.181Z,85.92
2022-09-23T19:46:57.848Z,88.91
2022-09-23T19:50:00.717Z,87.24
2022-09-23T19:53:07.018Z,86.67
2022-09-23T19:56:09.875Z,85.69
2022-09-23T19:59:17.791Z,87.31
2022-09-23T20:02:21.560Z,86.82
2022-09-23T20:05:25.586Z,86.59
2022-09-23T20:08:28.103Z,87.01
2022-09-23T20:11:32.489Z,90.35
2022-09-23T20:14:34.891Z,87.71
2022-09-23T20:17:40.943Z,87.13
2022-09-23T20:20:43.416Z,89.62
2022-09-23T20:23:46.110Z,87.96
2022-09-23T20:27:07.178Z,84.21
2022-09-23T20:30:11.013Z,81.96
2022-09-23T20:33:15.221Z,81.52
2022-09-23T20:36:18.152Z,81.23
2022-09-23T20:39:20.642Z,79.10
2022-09-23T20:42:23.356Z,78.86
2022-09-23T20:45:25.779Z,79.20
2022-09-23T20:48:29.532Z,77.92
2022-09-23T20:51:35.048Z,78.71
2022-09-23T20:54:41.707Z,79.00
2022-09-23T20:57:45.250Z,79.31
2022-09-23T21:00:48.023Z,80.16
2022-09-23T21:03:52.433Z,78.47
2022-09-23T21:06:57.493Z,79.11
2022-09-23T21:10:02.580Z,78.57
2022-09-23T21:13:06.947Z,78.01
2022-09-23T21:16:12.849Z,78.05
2022-09-23T21:19:15.556Z,77.19
2022-09-23T21:22:18.598Z,77.04
2022-09-23T21:25:29.559Z,76.53
2022-09-23T21:28:34.218Z,76.38
2022-09-23T21:31:38.819Z,76.36
2022-09-23T21:34:41.470Z,76.50
2022-09-23T21:37:44.424Z,76.70
2022-09-23T21:40:58.586Z,78.47
2022-09-23T21:44:04.693Z,78.93
2022-09-23T21:47:07.338Z,80.11
2022-09-23T21:50:10.119Z,80.42
2022-09-23T21:53:12.557Z,81.23
2022-09-23T21:56:21.132Z,84.62
2022-09-23T21:59:23.804Z,86.08
2022-09-23T22:02:27.538Z,86.65
2022-09-23T22:05:30.283Z,85.20
2022-09-23T22:08:37.032Z,84.62
2022-09-23T22:12:15.919Z,86.11
2022-09-23T22:15:19.687Z,85.85
2022-09-23T22:18:22.507Z,85.23
2022-09-23T22:21:26.829Z,86.52
2022-09-23T22:24:29.554Z,85.42
2022-09-23T22:27:32.017Z,86.87
2022-09-23T22:30:53.321Z,87.11
2022-09-23T22:33:55.746Z,87.20
2022-09-23T22:37:00.424Z,89.09
2022-09-23T22:40:08.570Z,87.03
2022-09-23T22:43:11.431Z,86.91
2022-09-23T22:46:15.326Z,87.02
2022-09-23T22:49:20.344Z,88.54
2022-09-23T22:52:24.552Z,87.36
2022-09-23T22:55:28.016Z,87.53
2022-09-23T22:58:32.557Z,87.47
2022-09-23T23:01:35.973Z,87.61
2022-09-23T23:04:38.407Z,88.09
2022-09-23T23:07:41.858Z,88.72
2022-09-23T23:10:44.285Z,88.62
2022-09-23T23:13:46.951Z,88.39
2022-09-23T23:16:49.655Z,89.16
2022-09-23T23:19:52.437Z,89.36
2022-09-23T23:22:54.993Z,88.83
2022-09-23T23:25:57.682Z,88.98
2022-09-23T23:29:02.094Z,88.36
2022-09-23T23:32:05.996Z,88.40
2022-09-23T23:35:09.033Z,88.46
2022-09-23T23:38:12.721Z,88.49
2022-09-23T23:41:22.683Z,88.39
2022-09-23T23:44:26.405Z,88.40
2022-09-23T23:47:28.866Z,88.10
2022-09-23T23:50:31.605Z,88.35
2022-09-23T23:53:36.047Z,88.34
2022-09-23T23:56:38.744Z,88.09
2022-09-23T23:59:41.519Z,88.29
