createdAt,value
2019-03-02T00:01:45.872Z,10.00
2019-03-02T00:04:16.024Z,5.60
2019-03-02T00:06:45.608Z,6.77
2019-03-02T00:09:15.137Z,5.30
2019-03-02T00:11:44.654Z,9.30
2019-03-02T00:14:15.766Z,5.73
2019-03-02T00:16:45.458Z,15.50
2019-03-02T00:19:14.979Z,13.40
2019-03-02T00:21:44.691Z,8.97
2019-03-02T00:24:14.205Z,9.83
2019-03-02T00:26:45.943Z,5.80
2019-03-02T00:29:14.995Z,7.60
2019-03-02T00:31:44.514Z,5.33
2019-03-02T00:34:14.108Z,5.07
2019-03-02T00:36:43.771Z,6.30
2019-03-02T00:39:15.656Z,5.27
2019-03-02T00:41:44.658Z,17.07
2019-03-02T00:44:14.190Z,8.97
2019-03-02T00:46:43.723Z,7.30
2019-03-02T00:49:13.245Z,18.10
2019-03-02T00:51:46.233Z,14.93
2019-03-02T00:54:14.439Z,6.07
2019-03-02T00:56:43.955Z,7.53
2019-03-02T00:59:13.522Z,5.40
2019-03-02T01:01:43.052Z,11.23
2019-03-02T01:04:12.570Z,8.33
2019-03-02T01:06:45.097Z,7.80
2019-03-02T01:09:13.582Z,11.70
2019-03-02T01:11:43.183Z,13.07
2019-03-02T01:14:12.724Z,7.33
2019-03-02T01:16:42.301Z,5.73
2019-03-02T01:19:14.546Z,8.30
2019-03-02T01:21:43.184Z,10.30
2019-03-02T01:24:12.759Z,9.00
2019-03-02T01:26:42.283Z,10.17
2019-03-02T01:29:11.818Z,7.10
2019-03-02T01:31:41.783Z,8.47
2019-03-02T01:34:11.501Z,8.40
2019-03-02T01:36:41.071Z,10.10
2019-03-02T01:39:10.765Z,8.10
2019-03-02T01:41:40.358Z,11.30
2019-03-02T01:44:12.688Z,17.27
2019-03-02T01:46:41.635Z,7.27
2019-03-02T01:49:11.147Z,7.97
2019-03-02T01:51:41.112Z,9.90
2019-03-02T01:54:10.636Z,14.33
2019-03-02T01:56:41.432Z,8.90
2019-03-02T01:59:11.502Z,9.03
2019-03-02T02:01:41.043Z,15.03
2019-03-02T02:04:10.735Z,11.90
2019-03-02T02:06:42.744Z,11.23
2019-03-02T02:09:11.650Z,11.23
2019-03-02T02:11:41.354Z,14.43
2019-03-02T02:14:10.970Z,11.83
2019-03-02T02:16:41.833Z,11.17
2019-03-02T02:19:11.488Z,10.70
2019-03-02T02:21:41.054Z,11.90
2019-03-02T02:24:10.644Z,14.07
2019-03-02T02:26:40.164Z,13.30
2019-03-02T02:29:10.152Z,8.57
2019-03-02T02:31:44.325Z,16.30
2019-03-02T02:34:10.918Z,13.40
2019-03-02T02:36:40.461Z,12.90
2019-03-02T02:39:14.428Z,12.87
2019-03-02T02:41:43.941Z,10.80
2019-03-02T02:44:13.482Z,14.07
2019-03-02T02:46:43.248Z,17.30
2019-03-02T02:49:12.789Z,18.17
2019-03-02T02:51:44.552Z,13.47
2019-03-02T02:54:13.694Z,15.83
2019-03-02T02:56:43.222Z,17.30
2019-03-02T02:59:12.773Z,9.90
2019-03-02T03:01:42.296Z,12.93
2019-03-02T03:04:11.804Z,15.50
2019-03-02T03:06:41.336Z,16.20
2019-03-02T03:09:12.582Z,8.77
2019-03-02T03:11:44.513Z,8.23
2019-03-02T03:14:15.096Z,12.03
2019-03-02T03:16:44.630Z,13.73
2019-03-02T03:19:14.175Z,12.10
2019-03-02T03:21:43.797Z,17.20
2019-03-02T03:24:13.309Z,8.60
2019-03-02T03:26:42.829Z,11.43
2019-03-02T03:29:12.560Z,10.43
2019-03-02T03:31:42.255Z,10.33
2019-03-02T03:34:11.774Z,19.20
2019-03-02T03:36:41.449Z,11.17
2019-03-02T03:39:12.962Z,15.00
2019-03-02T03:41:43.524Z,13.60
2019-03-02T03:44:17.774Z,14.73
2019-03-02T03:46:45.198Z,7.73
2019-03-02T03:49:14.706Z,12.93
2019-03-02T03:51:44.422Z,11.10
2019-03-02T03:54:13.940Z,9.80
2019-03-02T03:56:44.470Z,10.03
2019-03-02T03:59:18.854Z,14.23
2019-03-02T04:01:45.399Z,18.20
2019-03-02T04:04:14.987Z,15.77
2019-03-02T04:06:44.529Z,12.77
2019-03-02T04:09:14.050Z,16.07
2019-03-02T04:11:43.596Z,6.87
2019-03-02T04:14:13.094Z,9.60
2019-03-02T04:16:42.620Z,6.83
2019-03-02T04:19:22.582Z,8.43
2019-03-02T04:21:52.124Z,14.47
2019-03-02T04:24:21.649Z,14.33
2019-03-02T04:26:51.183Z,8.30
2019-03-02T04:29:21.920Z,12.00
2019-03-02T04:31:51.584Z,12.07
2019-03-02T04:34:22.932Z,11.30
2019-03-02T04:36:52.597Z,8.83
2019-03-02T04:39:22.115Z,18.80
2019-03-02T04:41:51.655Z,15.87
2019-03-02T04:44:21.163Z,10.57
2019-03-02T04:46:51.403Z,8.63
2019-03-02T04:49:21.612Z,9.00
2019-03-02T04:51:51.213Z,13.43
2019-03-02T04:54:20.728Z,14.27
2019-03-02T04:56:50.346Z,12.83
2019-03-02T04:59:22.006Z,10.07
2019-03-02T05:01:51.505Z,12.00
2019-03-02T05:04:21.052Z,9.50
2019-03-02T05:06:54.388Z,15.43
2019-03-02T05:09:21.817Z,12.50
2019-03-02T05:11:51.537Z,11.70
2019-03-02T05:14:21.076Z,13.60
2019-03-02T05:16:50.597Z,11.93
2019-03-02T05:19:20.131Z,13.90
2019-03-02T05:21:49.841Z,15.40
2019-03-02T05:24:19.357Z,11.63
2019-03-02T05:26:48.930Z,17.60
2019-03-02T05:29:18.562Z,18.13
2019-03-02T05:31:48.140Z,21.23
2019-03-02T05:34:17.779Z,12.77
2019-03-02T05:36:47.311Z,16.80
2019-03-02T05:39:17.309Z,13.53
2019-03-02T05:41:47.677Z,14.00
2019-03-02T05:44:17.193Z,26.90
2019-03-02T05:46:46.736Z,14.00
2019-03-02T05:49:18.552Z,11.40
2019-03-02T05:51:48.658Z,15.77
2019-03-02T05:54:18.298Z,11.90
2019-03-02T05:56:47.844Z,21.23
2019-03-02T05:59:17.447Z,21.93
2019-03-02T06:01:46.975Z,17.93
2019-03-02T06:04:18.814Z,16.10
2019-03-02T06:06:50.845Z,19.93
2019-03-02T06:09:19.172Z,24.93
2019-03-02T06:11:48.725Z,14.63
2019-03-02T06:14:18.251Z,18.40
2019-03-02T06:16:47.764Z,11.03
2019-03-02T06:19:23.255Z,39.70
2019-03-02T06:21:48.730Z,19.30
2019-03-02T06:24:18.262Z,24.53
2019-03-02T06:26:47.814Z,19.50
2019-03-02T06:29:17.335Z,19.63
2019-03-02T06:31:46.858Z,15.57
2019-03-02T06:34:16.747Z,16.97
2019-03-02T06:36:47.675Z,21.77
2019-03-02T06:39:17.212Z,21.53
2019-03-02T06:41:46.769Z,29.60
2019-03-02T06:44:16.295Z,18.13
2019-03-02T06:46:45.824Z,16.33
2019-03-02T06:49:16.759Z,19.80
2019-03-02T06:51:47.266Z,23.07
2019-03-02T06:54:17.600Z,22.20
2019-03-02T06:56:47.166Z,23.93
2019-03-02T06:59:16.728Z,23.90
2019-03-02T07:01:46.245Z,28.10
2019-03-02T07:04:18.065Z,18.03
2019-03-02T07:06:47.643Z,23.93
2019-03-02T07:09:17.132Z,20.40
2019-03-02T07:11:46.683Z,22.30
2019-03-02T07:14:16.276Z,24.63
2019-03-02T07:16:45.801Z,14.77
2019-03-02T07:19:29.318Z,23.00
2019-03-02T07:21:58.842Z,21.40
2019-03-02T07:24:29.462Z,21.13
2019-03-02T07:26:59.850Z,18.87
2019-03-02T07:29:29.372Z,17.83
2019-03-02T07:31:58.907Z,22.67
2019-03-02T07:34:28.662Z,25.60
2019-03-02T07:36:58.192Z,28.90
2019-03-02T07:39:28.773Z,22.33
2019-03-02T07:41:59.089Z,24.53
2019-03-02T07:44:28.594Z,20.53
2019-03-02T07:46:58.120Z,28.37
2019-03-02T07:49:27.671Z,32.97
2019-03-02T07:51:57.231Z,25.10
2019-03-02T07:54:26.765Z,29.57
2019-03-02T07:56:56.325Z,26.40
2019-03-02T07:59:26.588Z,27.83
2019-03-02T08:01:57.146Z,18.97
2019-03-02T08:04:26.686Z,30.80
2019-03-02T08:06:57.949Z,24.90
2019-03-02T08:09:27.550Z,27.37
2019-03-02T08:11:57.604Z,22.47
2019-03-02T08:14:27.128Z,36.90
2019-03-02T08:16:56.651Z,23.73
2019-03-02T08:19:26.285Z,29.80
2019-03-02T08:21:55.873Z,20.60
2019-03-02T08:24:25.381Z,30.53
2019-03-02T08:26:55.337Z,23.33
2019-03-02T08:29:24.839Z,24.50
2019-03-02T08:31:54.358Z,23.83
2019-03-02T08:34:24.036Z,21.97
2019-03-02T08:36:54.255Z,26.23
2019-03-02T08:39:25.016Z,27.40
2019-03-02T08:41:54.511Z,31.50
2019-03-02T08:44:24.119Z,23.70
2019-03-02T08:46:53.650Z,25.40
2019-03-02T08:49:23.207Z,23.57
2019-03-02T08:51:52.733Z,20.07
2019-03-02T08:54:22.393Z,17.47
2019-03-02T08:56:52.314Z,15.73
2019-03-02T08:59:21.838Z,18.67
2019-03-02T09:01:54.846Z,25.47
2019-03-02T09:04:22.928Z,21.07
2019-03-02T09:06:52.452Z,25.97
2019-03-02T09:09:21.965Z,18.83
2019-03-02T09:11:51.863Z,30.23
2019-03-02T09:14:21.368Z,17.83
2019-03-02T09:16:50.872Z,12.67
2019-03-02T09:19:23.996Z,31.20
2019-03-02T09:21:51.944Z,22.90
2019-03-02T09:24:21.456Z,29.10
2019-03-02T09:26:51.049Z,14.87
2019-03-02T09:29:20.575Z,27.87
2019-03-02T09:31:50.098Z,15.97
2019-03-02T09:34:19.628Z,16.97
2019-03-02T09:36:49.239Z,16.23
2019-03-02T09:39:18.750Z,16.03
2019-03-02T09:41:48.288Z,20.80
2019-03-02T09:44:17.801Z,18.13
2019-03-02T09:46:47.323Z,13.23
2019-03-02T09:49:16.874Z,16.43
2019-03-02T09:51:48.191Z,12.43
2019-03-02T09:54:17.682Z,17.73
2019-03-02T09:56:47.204Z,21.33
2019-03-02T09:59:16.785Z,25.10
2019-03-02T10:01:48.066Z,16.90
2019-03-02T10:04:18.115Z,17.50
2019-03-02T10:06:47.854Z,19.83
2019-03-02T10:09:17.616Z,17.17
2019-03-02T10:11:47.552Z,14.03
2019-03-02T10:14:24.841Z,18.40
2019-03-02T10:16:55.390Z,22.67
2019-03-02T10:19:28.351Z,14.60
2019-03-02T10:21:56.138Z,14.00
2019-03-02T10:24:25.849Z,14.20
2019-03-02T10:26:55.432Z,22.40
2019-03-02T10:29:25.040Z,15.27
2019-03-02T10:31:54.662Z,12.47
2019-03-02T10:34:24.195Z,15.33
2019-03-02T10:36:53.735Z,15.90
2019-03-02T10:39:23.266Z,13.00
2019-03-02T10:41:53.004Z,22.23
2019-03-02T10:44:24.027Z,18.60
2019-03-02T10:46:53.551Z,16.20
2019-03-02T10:49:23.064Z,15.03
2019-03-02T10:51:52.589Z,13.60
2019-03-02T10:54:22.257Z,23.77
2019-03-02T10:56:51.835Z,35.17
2019-03-02T10:59:21.343Z,8.53
2019-03-02T11:01:51.096Z,16.40
2019-03-02T11:04:33.786Z,24.73
2019-03-02T11:07:05.119Z,16.90
2019-03-02T11:09:54.075Z,16.77
2019-03-02T11:12:25.339Z,12.03
2019-03-02T11:14:56.569Z,16.60
2019-03-02T11:17:27.715Z,16.83
2019-03-02T11:19:58.881Z,8.13
2019-03-02T11:22:38.355Z,14.83
2019-03-02T11:25:02.930Z,7.83
2019-03-02T11:27:34.088Z,9.90
2019-03-02T11:30:07.864Z,11.67
2019-03-02T11:32:37.131Z,9.40
2019-03-02T11:35:11.427Z,7.07
2019-03-02T11:38:01.465Z,13.53
2019-03-02T11:40:34.584Z,16.07
2019-03-02T11:43:21.975Z,7.43
2019-03-02T11:45:58.804Z,12.07
2019-03-02T11:48:38.537Z,6.83
2019-03-02T11:51:15.858Z,10.30
2019-03-02T11:53:48.734Z,6.63
2019-03-02T11:56:39.109Z,11.70
2019-03-02T11:59:14.714Z,12.03
2019-03-02T12:01:46.062Z,9.37
2019-03-02T12:04:27.155Z,11.50
2019-03-02T12:06:58.552Z,9.33
2019-03-02T12:09:29.772Z,9.33
2019-03-02T12:12:13.209Z,11.97
2019-03-02T12:14:46.278Z,8.00
2019-03-02T12:17:33.608Z,11.17
2019-03-02T12:20:10.397Z,11.50
2019-03-02T12:22:58.289Z,10.00
2019-03-02T12:25:41.272Z,7.67
2019-03-02T12:28:33.057Z,10.37
2019-03-02T12:31:12.092Z,8.00
2019-03-02T12:33:45.683Z,13.30
2019-03-02T12:36:17.277Z,9.00
2019-03-02T12:38:54.390Z,10.93
2019-03-02T12:41:28.438Z,18.57
2019-03-02T12:44:17.504Z,8.67
2019-03-02T12:46:59.441Z,11.50
2019-03-02T12:49:38.817Z,11.90
2019-03-02T12:52:22.191Z,11.97
2019-03-02T12:55:09.710Z,10.03
2019-03-02T12:57:45.385Z,10.37
2019-03-02T13:00:25.750Z,8.90
2019-03-02T13:02:59.320Z,7.57
2019-03-02T13:05:30.480Z,8.40
2019-03-02T13:08:01.642Z,8.03
2019-03-02T13:10:41.840Z,6.83
2019-03-02T13:13:13.012Z,8.23
2019-03-02T13:15:45.452Z,7.37
2019-03-02T13:18:17.049Z,15.90
2019-03-02T13:20:52.155Z,13.10
2019-03-02T13:23:23.529Z,8.40
2019-03-02T13:26:14.668Z,9.60
2019-03-02T13:28:46.385Z,10.47
2019-03-02T13:31:33.715Z,11.47
2019-03-02T13:34:02.991Z,8.53
2019-03-02T13:36:40.039Z,9.50
2019-03-02T13:39:14.427Z,10.50
2019-03-02T13:41:47.897Z,11.33
2019-03-02T13:44:38.935Z,14.07
2019-03-02T13:47:10.663Z,14.73
2019-03-02T13:50:00.431Z,13.73
2019-03-02T13:52:31.562Z,9.00
2019-03-02T13:55:14.914Z,13.70
2019-03-02T13:57:51.841Z,9.60
2019-03-02T14:00:27.129Z,10.40
2019-03-02T14:03:01.321Z,11.40
2019-03-02T14:05:42.017Z,12.40
2019-03-02T14:08:20.812Z,11.67
2019-03-02T14:11:08.485Z,7.30
2019-03-02T14:13:39.633Z,8.03
2019-03-02T14:16:10.791Z,7.63
2019-03-02T14:18:53.695Z,8.67
2019-03-02T14:21:24.844Z,10.70
2019-03-02T14:24:12.761Z,7.27
2019-03-02T14:26:42.040Z,6.90
2019-03-02T14:29:25.305Z,10.00
2019-03-02T14:32:10.182Z,14.37
2019-03-02T14:34:57.583Z,7.40
2019-03-02T14:37:28.723Z,7.27
2019-03-02T14:40:07.008Z,7.00
2019-03-02T14:42:39.849Z,8.83
2019-03-02T14:45:20.428Z,6.70
2019-03-02T14:48:09.400Z,7.93
2019-03-02T14:50:44.007Z,7.33
2019-03-02T14:53:19.572Z,7.77
2019-03-02T14:55:50.973Z,6.33
2019-03-02T14:58:28.278Z,7.13
2019-03-02T15:01:17.551Z,6.30
2019-03-02T15:03:48.714Z,16.73
2019-03-02T15:06:36.175Z,6.43
2019-03-02T15:09:12.318Z,7.03
2019-03-02T15:11:53.503Z,8.33
2019-03-02T15:14:42.608Z,6.27
2019-03-02T15:17:14.251Z,6.43
2019-03-02T15:19:58.052Z,6.43
2019-03-02T15:22:27.507Z,6.10
2019-03-02T15:24:59.745Z,7.87
2019-03-02T15:27:30.900Z,8.23
2019-03-02T15:30:17.924Z,7.50
2019-03-02T15:33:03.710Z,7.10
2019-03-02T15:35:35.270Z,8.23
2019-03-02T15:38:12.584Z,6.37
2019-03-02T15:40:55.794Z,6.90
2019-03-02T15:43:59.384Z,8.63
2019-03-02T15:46:32.356Z,6.40
2019-03-02T15:49:14.066Z,7.00
2019-03-02T15:51:54.350Z,6.67
2019-03-02T15:54:23.623Z,6.90
2019-03-02T15:56:56.274Z,8.00
2019-03-02T15:59:43.683Z,6.20
2019-03-02T16:02:31.109Z,6.50
2019-03-02T16:05:07.853Z,6.73
2019-03-02T16:07:46.856Z,7.00
2019-03-02T16:10:18.172Z,7.10
2019-03-02T16:13:01.287Z,7.10
2019-03-02T16:15:30.669Z,6.93
2019-03-02T16:18:17.513Z,7.03
2019-03-02T16:20:49.015Z,7.80
2019-03-02T16:23:35.180Z,6.43
2019-03-02T16:26:22.213Z,8.20
2019-03-02T16:28:53.362Z,8.03
2019-03-02T16:31:30.066Z,7.93
2019-03-02T16:34:16.314Z,18.67
2019-03-02T16:36:47.677Z,7.73
2019-03-02T16:39:30.886Z,7.60
2019-03-02T16:42:03.013Z,8.87
2019-03-02T16:44:35.981Z,8.47
2019-03-02T16:47:17.084Z,8.60
2019-03-02T16:49:57.450Z,8.23
2019-03-02T16:52:34.513Z,8.43
2019-03-02T16:55:21.758Z,12.13
2019-03-02T16:57:56.025Z,7.80
2019-03-02T17:00:42.348Z,8.30
2019-03-02T17:03:10.917Z,7.40
2019-03-02T17:05:56.867Z,13.43
2019-03-02T17:08:36.863Z,7.90
2019-03-02T17:11:24.444Z,9.43
2019-03-02T17:13:56.099Z,10.00
2019-03-02T17:16:43.574Z,7.60
2019-03-02T17:19:31.785Z,11.23
2019-03-02T17:22:08.963Z,8.03
2019-03-02T17:24:41.533Z,11.53
2019-03-02T17:27:12.718Z,7.00
2019-03-02T17:29:44.991Z,7.67
2019-03-02T17:32:35.089Z,8.83
2019-03-02T17:35:08.250Z,8.93
2019-03-02T17:37:57.624Z,9.97
2019-03-02T17:40:31.170Z,8.07
2019-03-02T17:43:03.633Z,8.50
2019-03-02T17:45:45.178Z,8.27
2019-03-02T17:48:21.819Z,8.87
2019-03-02T17:51:04.677Z,8.37
2019-03-02T17:53:35.844Z,9.07
2019-03-02T17:56:23.496Z,14.20
2019-03-02T17:59:04.256Z,9.87
2019-03-02T18:01:44.991Z,10.17
2019-03-02T18:04:35.516Z,8.13
2019-03-02T18:07:04.869Z,9.83
2019-03-02T18:09:43.018Z,9.33
2019-03-02T18:12:17.978Z,10.80
2019-03-02T18:14:49.817Z,34.83
2019-03-02T18:17:36.171Z,14.27
2019-03-02T18:20:10.334Z,13.30
2019-03-02T18:22:43.071Z,13.63
2019-03-02T18:25:13.409Z,14.70
2019-03-02T18:27:43.122Z,14.83
2019-03-02T18:30:17.605Z,13.47
2019-03-02T18:32:49.096Z,12.60
2019-03-02T18:35:18.606Z,13.53
2019-03-02T18:37:48.161Z,18.17
2019-03-02T18:40:17.919Z,14.70
2019-03-02T18:42:47.440Z,17.03
2019-03-02T18:45:17.123Z,15.57
2019-03-02T18:47:47.051Z,16.27
2019-03-02T18:50:25.144Z,26.00
2019-03-02T18:52:56.997Z,26.63
2019-03-02T18:55:26.850Z,19.43
2019-03-02T18:57:58.376Z,18.03
2019-03-02T19:00:30.056Z,32.03
2019-03-02T19:02:59.568Z,29.70
2019-03-02T19:05:30.399Z,24.87
2019-03-02T19:08:01.454Z,29.33
2019-03-02T19:10:31.105Z,18.60
2019-03-02T19:13:00.685Z,19.57
2019-03-02T19:15:30.463Z,43.60
2019-03-02T19:17:59.978Z,21.63
2019-03-02T19:20:29.733Z,20.10
2019-03-02T19:22:59.277Z,25.37
2019-03-02T19:25:28.857Z,29.97
2019-03-02T19:27:58.378Z,22.20
2019-03-02T19:30:28.111Z,16.70
2019-03-02T19:32:57.867Z,22.63
2019-03-02T19:35:27.387Z,19.03
2019-03-02T19:37:56.936Z,24.03
2019-03-02T19:40:31.538Z,19.50
2019-03-02T19:43:01.053Z,21.57
2019-03-02T19:45:30.583Z,19.37
2019-03-02T19:48:00.121Z,21.40
2019-03-02T19:50:29.634Z,19.00
2019-03-02T19:52:59.178Z,26.30
2019-03-02T19:55:28.699Z,20.53
2019-03-02T19:57:58.196Z,20.77
2019-03-02T20:00:31.460Z,22.57
2019-03-02T20:03:00.988Z,25.50
2019-03-02T20:05:30.666Z,31.00
2019-03-02T20:08:00.198Z,34.40
2019-03-02T20:10:29.893Z,26.37
2019-03-02T20:13:01.211Z,26.23
2019-03-02T20:15:31.182Z,28.60
2019-03-02T20:18:00.699Z,28.73
2019-03-02T20:20:30.212Z,30.40
2019-03-02T20:22:59.749Z,31.60
2019-03-02T20:25:29.270Z,34.10
2019-03-02T20:27:58.793Z,25.80
2019-03-02T20:30:28.325Z,28.10
2019-03-02T20:32:57.845Z,28.40
2019-03-02T20:35:32.596Z,40.07
2019-03-02T20:38:02.087Z,27.97
2019-03-02T20:40:32.449Z,32.23
2019-03-02T20:43:02.061Z,35.30
2019-03-02T20:45:31.601Z,27.77
2019-03-02T20:48:01.119Z,30.93
2019-03-02T20:50:30.644Z,36.77
2019-03-02T20:53:00.629Z,44.50
2019-03-02T20:55:30.135Z,33.23
2019-03-02T20:57:59.647Z,29.47
2019-03-02T21:00:32.300Z,28.60
2019-03-02T21:03:01.808Z,35.87
2019-03-02T21:05:31.487Z,39.50
2019-03-02T21:08:01.229Z,42.87
2019-03-02T21:10:32.954Z,30.57
2019-03-02T21:13:02.545Z,41.60
2019-03-02T21:15:42.018Z,37.13
2019-03-02T21:18:11.536Z,35.93
2019-03-02T21:20:41.307Z,41.77
2019-03-02T21:23:11.611Z,37.13
2019-03-02T21:25:41.121Z,38.00
2019-03-02T21:28:10.636Z,49.30
2019-03-02T21:30:40.174Z,40.70
2019-03-02T21:33:11.938Z,37.90
2019-03-02T21:35:40.994Z,39.47
2019-03-02T21:38:10.558Z,35.50
2019-03-02T21:40:40.071Z,38.00
2019-03-02T21:43:09.610Z,32.37
2019-03-02T21:45:39.267Z,28.30
2019-03-02T21:48:08.793Z,28.70
2019-03-02T21:50:58.161Z,37.67
2019-03-02T21:53:29.446Z,35.07
2019-03-02T21:55:59.027Z,32.30
2019-03-02T21:58:28.714Z,28.90
2019-03-02T22:00:58.238Z,35.40
2019-03-02T22:03:29.461Z,28.90
2019-03-02T22:05:59.073Z,36.50
2019-03-02T22:08:28.601Z,35.90
2019-03-02T22:11:09.146Z,31.70
2019-03-02T22:13:38.667Z,35.93
2019-03-02T22:16:08.177Z,40.20
2019-03-02T22:18:37.726Z,28.47
2019-03-02T22:21:07.236Z,35.80
2019-03-02T22:23:36.753Z,29.03
2019-03-02T22:26:06.543Z,31.80
2019-03-02T22:28:36.055Z,27.00
2019-03-02T22:31:05.576Z,33.03
2019-03-02T22:33:35.533Z,36.23
2019-03-02T22:36:05.032Z,34.73
2019-03-02T22:38:34.563Z,32.23
2019-03-02T22:41:04.647Z,34.97
2019-03-02T22:43:34.167Z,37.00
2019-03-02T22:46:03.674Z,43.30
2019-03-02T22:48:33.208Z,32.83
2019-03-02T22:51:02.736Z,33.20
2019-03-02T22:53:32.263Z,28.13
2019-03-02T22:56:01.927Z,33.30
2019-03-02T22:58:33.273Z,33.43
2019-03-02T23:01:31.307Z,34.33
2019-03-02T23:04:00.836Z,42.40
2019-03-02T23:06:30.362Z,33.27
2019-03-02T23:08:59.934Z,36.60
2019-03-02T23:11:29.456Z,32.10
2019-03-02T23:13:58.968Z,33.03
2019-03-02T23:16:28.951Z,40.23
2019-03-02T23:18:58.470Z,42.40
2019-03-02T23:21:27.984Z,41.73
2019-03-02T23:23:57.671Z,36.53
2019-03-02T23:26:27.514Z,36.50
2019-03-02T23:28:57.049Z,41.70
2019-03-02T23:31:26.776Z,33.67
2019-03-02T23:33:56.315Z,33.80
2019-03-02T23:36:25.840Z,35.20
2019-03-02T23:38:55.605Z,39.83
2019-03-02T23:41:25.126Z,34.97
2019-03-02T23:43:54.650Z,35.93
2019-03-02T23:46:24.183Z,36.50
2019-03-02T23:48:53.693Z,38.00
2019-03-02T23:51:23.212Z,42.63
2019-03-02T23:53:52.903Z,32.30
2019-03-02T23:56:22.417Z,31.23
2019-03-02T23:58:51.949Z,35.43
