createdAt,value
2018-08-28T00:00:11.856Z,99.99
2018-08-28T00:01:11.781Z,99.99
2018-08-28T00:02:11.698Z,99.99
2018-08-28T00:03:32.624Z,99.99
2018-08-28T00:04:11.547Z,99.99
2018-08-28T00:05:11.481Z,99.99
2018-08-28T00:06:11.401Z,99.99
2018-08-28T00:07:11.333Z,99.99
2018-08-28T00:08:11.254Z,99.99
2018-08-28T00:09:32.164Z,99.99
2018-08-28T00:10:11.106Z,99.99
2018-08-28T00:11:11.030Z,99.99
2018-08-28T00:12:10.970Z,99.99
2018-08-28T00:13:10.883Z,99.99
2018-08-28T00:14:10.811Z,99.99
2018-08-28T00:15:31.719Z,99.99
2018-08-28T00:16:10.677Z,99.99
2018-08-28T00:17:10.674Z,99.99
2018-08-28T00:18:10.517Z,99.99
2018-08-28T00:19:10.441Z,99.99
2018-08-28T00:20:10.372Z,99.99
2018-08-28T00:21:31.278Z,99.99
2018-08-28T00:22:10.221Z,99.99
2018-08-28T00:23:10.153Z,99.99
2018-08-28T00:24:10.082Z,99.99
2018-08-28T00:25:09.987Z,99.99
2018-08-28T00:26:09.922Z,99.99
2018-08-28T00:27:30.823Z,99.99
2018-08-28T00:28:09.774Z,99.99
2018-08-28T00:29:09.696Z,99.99
2018-08-28T00:30:09.616Z,99.99
2018-08-28T00:31:09.540Z,99.99
2018-08-28T00:32:09.480Z,99.99
2018-08-28T00:33:30.371Z,99.99
2018-08-28T00:34:09.334Z,99.99
2018-08-28T00:35:09.242Z,99.99
2018-08-28T00:36:09.184Z,99.99
2018-08-28T00:37:09.093Z,99.99
2018-08-28T00:38:09.028Z,99.99
2018-08-28T00:39:29.933Z,99.99
2018-08-28T00:40:08.877Z,99.99
2018-08-28T00:41:08.798Z,99.99
2018-08-28T00:42:08.731Z,99.99
2018-08-28T00:43:08.652Z,99.99
2018-08-28T00:44:08.580Z,99.99
2018-08-28T00:45:29.485Z,99.99
2018-08-28T00:46:08.432Z,99.99
2018-08-28T00:47:08.358Z,99.99
2018-08-28T00:48:08.284Z,99.99
2018-08-28T00:49:08.210Z,99.99
2018-08-28T00:50:08.137Z,99.99
2018-08-28T00:51:29.038Z,99.99
2018-08-28T00:52:07.992Z,99.99
2018-08-28T00:53:07.899Z,99.99
2018-08-28T00:54:07.845Z,99.99
2018-08-28T00:55:07.756Z,99.99
2018-08-28T00:56:07.699Z,99.99
2018-08-28T00:57:28.586Z,99.99
2018-08-28T00:58:07.536Z,99.99
2018-08-28T00:59:07.459Z,99.99
2018-08-28T01:00:07.391Z,99.99
2018-08-28T01:01:07.312Z,99.99
2018-08-28T01:02:07.238Z,99.99
2018-08-28T01:03:28.144Z,99.99
2018-08-28T01:04:07.095Z,99.99
2018-08-28T01:05:07.015Z,99.99
2018-08-28T01:06:06.946Z,99.99
2018-08-28T01:07:06.867Z,99.99
2018-08-28T01:08:06.795Z,99.99
2018-08-28T01:09:27.699Z,99.99
2018-08-28T01:10:06.649Z,99.99
2018-08-28T01:11:06.569Z,99.99
2018-08-28T01:12:06.503Z,99.99
2018-08-28T01:13:06.423Z,99.99
2018-08-28T01:14:06.354Z,99.99
2018-08-28T01:15:27.252Z,99.99
2018-08-28T01:16:06.207Z,99.99
2018-08-28T01:17:06.128Z,99.99
2018-08-28T01:18:06.046Z,99.99
2018-08-28T01:19:05.972Z,99.99
2018-08-28T01:20:05.915Z,99.99
2018-08-28T01:21:26.808Z,99.99
2018-08-28T01:22:05.765Z,99.99
2018-08-28T01:23:05.669Z,99.99
2018-08-28T01:24:05.612Z,99.99
2018-08-28T01:25:05.522Z,99.99
2018-08-28T01:26:05.461Z,99.99
2018-08-28T01:27:26.356Z,99.99
2018-08-28T01:28:05.315Z,99.99
2018-08-28T01:29:05.226Z,99.99
2018-08-28T01:30:05.161Z,99.99
2018-08-28T01:31:05.082Z,99.99
2018-08-28T01:32:05.006Z,99.99
2018-08-28T01:33:25.915Z,99.99
2018-08-28T01:34:04.862Z,99.99
2018-08-28T01:35:04.781Z,99.99
2018-08-28T01:36:04.713Z,99.99
2018-08-28T01:37:04.642Z,99.99
2018-08-28T01:38:04.568Z,99.99
2018-08-28T01:39:25.468Z,99.99
2018-08-28T01:40:04.418Z,99.99
2018-08-28T01:41:04.339Z,99.99
2018-08-28T01:42:04.271Z,99.99
2018-08-28T01:43:04.190Z,99.99
2018-08-28T01:44:04.121Z,99.99
2018-08-28T01:45:25.028Z,99.99
2018-08-28T01:46:03.975Z,99.99
2018-08-28T01:47:03.895Z,99.99
2018-08-28T01:48:03.829Z,99.99
2018-08-28T01:49:03.749Z,99.99
2018-08-28T01:50:03.681Z,99.99
2018-08-28T01:51:24.624Z,99.99
2018-08-28T01:52:03.532Z,99.99
2018-08-28T01:53:03.436Z,99.99
2018-08-28T01:54:03.390Z,99.99
2018-08-28T01:55:03.297Z,99.99
2018-08-28T01:56:03.234Z,99.99
2018-08-28T01:57:24.135Z,99.99
2018-08-28T01:58:03.868Z,99.99
2018-08-28T01:59:02.997Z,99.99
2018-08-28T02:00:02.939Z,99.99
2018-08-28T02:01:02.855Z,99.99
2018-08-28T02:02:02.782Z,99.99
2018-08-28T02:03:23.694Z,99.99
2018-08-28T02:04:02.642Z,99.99
2018-08-28T02:05:02.554Z,99.99
2018-08-28T02:06:02.488Z,99.99
2018-08-28T02:07:02.407Z,99.99
2018-08-28T02:08:02.339Z,99.99
2018-08-28T02:09:23.238Z,99.99
2018-08-28T02:10:02.191Z,99.99
2018-08-28T02:11:02.111Z,99.99
2018-08-28T02:12:02.040Z,99.99
2018-08-28T02:13:02.033Z,99.99
2018-08-28T02:14:01.903Z,99.99
2018-08-28T02:15:22.793Z,99.99
2018-08-28T02:16:01.748Z,99.99
2018-08-28T02:17:01.669Z,99.99
2018-08-28T02:18:01.596Z,99.99
2018-08-28T02:19:01.518Z,99.99
2018-08-28T02:20:01.456Z,99.99
2018-08-28T02:21:22.352Z,99.99
2018-08-28T02:22:01.305Z,99.99
2018-08-28T02:23:01.222Z,99.99
2018-08-28T02:24:01.151Z,99.99
2018-08-28T02:25:01.073Z,99.99
2018-08-28T02:26:01.859Z,99.99
2018-08-28T02:27:21.910Z,99.99
2018-08-28T02:28:00.857Z,99.99
2018-08-28T02:29:00.781Z,99.99
2018-08-28T02:30:00.727Z,99.99
2018-08-28T02:31:00.634Z,99.99
2018-08-28T02:32:00.561Z,99.99
2018-08-28T02:33:21.462Z,99.99
2018-08-28T02:34:00.412Z,99.99
2018-08-28T02:35:00.323Z,99.99
2018-08-28T02:36:00.264Z,99.99
2018-08-28T02:37:00.175Z,99.99
2018-08-28T02:38:00.111Z,99.99
2018-08-28T02:39:21.011Z,99.99
2018-08-28T02:39:59.967Z,99.99
2018-08-28T02:40:59.881Z,99.99
2018-08-28T02:41:59.810Z,99.99
2018-08-28T02:42:59.736Z,99.99
2018-08-28T02:43:59.680Z,99.99
2018-08-28T02:45:20.565Z,99.99
2018-08-28T02:45:59.518Z,99.99
2018-08-28T02:46:59.440Z,99.99
2018-08-28T02:47:59.368Z,99.99
2018-08-28T02:48:59.290Z,99.99
2018-08-28T02:49:59.228Z,99.99
2018-08-28T02:51:20.124Z,99.99
2018-08-28T02:51:59.070Z,99.99
2018-08-28T02:52:58.993Z,99.99
2018-08-28T02:53:58.929Z,99.99
2018-08-28T02:54:58.849Z,99.99
2018-08-28T02:55:58.799Z,99.99
2018-08-28T02:57:19.678Z,99.99
2018-08-28T02:57:58.630Z,99.99
2018-08-28T02:58:58.546Z,99.99
2018-08-28T02:59:58.481Z,99.99
2018-08-28T03:00:58.393Z,99.99
2018-08-28T03:01:58.330Z,99.99
2018-08-28T03:03:19.238Z,99.99
2018-08-28T03:03:58.188Z,99.99
2018-08-28T03:04:58.093Z,99.99
2018-08-28T03:05:58.037Z,99.99
2018-08-28T03:06:57.952Z,99.99
2018-08-28T03:07:57.883Z,99.99
2018-08-28T03:09:18.780Z,99.99
2018-08-28T03:09:57.733Z,99.99
2018-08-28T03:10:57.651Z,99.99
2018-08-28T03:11:57.581Z,99.99
2018-08-28T03:12:57.502Z,99.99
2018-08-28T03:13:57.435Z,99.99
2018-08-28T03:15:18.342Z,99.99
2018-08-28T03:15:57.318Z,99.99
2018-08-28T03:16:57.212Z,99.99
2018-08-28T03:17:57.136Z,99.99
2018-08-28T03:18:57.063Z,99.99
2018-08-28T03:19:56.991Z,99.99
2018-08-28T03:21:17.890Z,99.99
2018-08-28T03:21:56.841Z,99.99
2018-08-28T03:22:56.762Z,99.99
2018-08-28T03:23:56.695Z,99.99
2018-08-28T03:24:56.603Z,99.99
2018-08-28T03:25:56.545Z,99.99
2018-08-28T03:27:17.447Z,99.99
2018-08-28T03:27:56.396Z,99.99
2018-08-28T03:28:56.320Z,99.99
2018-08-28T03:29:56.249Z,99.99
2018-08-28T03:30:56.159Z,99.99
2018-08-28T03:31:56.106Z,99.99
2018-08-28T03:33:16.995Z,99.99
2018-08-28T03:33:55.945Z,99.99
2018-08-28T03:34:55.867Z,99.99
2018-08-28T03:35:55.797Z,99.99
2018-08-28T03:36:55.717Z,99.99
2018-08-28T03:37:55.657Z,99.99
2018-08-28T03:39:16.550Z,99.99
2018-08-28T03:39:55.498Z,99.99
2018-08-28T03:40:55.420Z,99.99
2018-08-28T03:41:55.354Z,99.99
2018-08-28T03:42:55.272Z,99.99
2018-08-28T03:43:55.206Z,99.99
2018-08-28T03:45:16.116Z,99.99
2018-08-28T03:45:55.060Z,99.99
2018-08-28T03:46:54.975Z,99.99
2018-08-28T03:47:54.906Z,99.99
2018-08-28T03:48:54.820Z,99.99
2018-08-28T03:49:54.759Z,99.99
2018-08-28T03:51:15.668Z,99.99
2018-08-28T03:51:54.607Z,99.99
2018-08-28T03:52:54.521Z,99.99
2018-08-28T03:53:54.513Z,99.99
2018-08-28T03:54:54.380Z,99.99
2018-08-28T03:55:54.309Z,99.99
2018-08-28T03:57:15.212Z,99.99
2018-08-28T03:57:54.161Z,99.99
2018-08-28T03:58:54.078Z,99.99
2018-08-28T03:59:54.009Z,99.99
2018-08-28T04:00:53.933Z,99.99
2018-08-28T04:01:53.864Z,99.99
2018-08-28T04:03:14.767Z,99.99
2018-08-28T04:03:53.717Z,99.99
2018-08-28T04:04:53.628Z,99.99
2018-08-28T04:05:53.565Z,99.99
2018-08-28T04:06:53.477Z,99.99
2018-08-28T04:07:53.417Z,99.99
2018-08-28T04:09:14.308Z,99.99
2018-08-28T04:09:53.263Z,99.99
2018-08-28T04:10:53.188Z,99.99
2018-08-28T04:11:53.111Z,99.99
2018-08-28T04:12:53.031Z,99.99
2018-08-28T04:13:52.963Z,99.99
2018-08-28T04:15:13.874Z,99.99
2018-08-28T04:15:52.820Z,99.99
2018-08-28T04:16:52.753Z,99.99
2018-08-28T04:17:52.668Z,99.99
2018-08-28T04:18:52.598Z,99.99
2018-08-28T04:19:52.522Z,99.99
2018-08-28T04:21:13.427Z,99.99
2018-08-28T04:21:52.378Z,99.99
2018-08-28T04:22:52.283Z,99.99
2018-08-28T04:23:52.225Z,99.99
2018-08-28T04:24:52.131Z,99.99
2018-08-28T04:25:52.078Z,99.99
2018-08-28T04:27:12.970Z,99.99
2018-08-28T04:27:51.925Z,99.99
2018-08-28T04:28:51.839Z,99.99
2018-08-28T04:29:51.775Z,99.99
2018-08-28T04:30:51.727Z,99.99
2018-08-28T04:31:51.630Z,99.99
2018-08-28T04:33:12.524Z,99.99
2018-08-28T04:33:51.473Z,99.99
2018-08-28T04:34:51.395Z,99.99
2018-08-28T04:35:51.328Z,99.99
2018-08-28T04:36:51.241Z,99.99
2018-08-28T04:37:51.178Z,99.99
2018-08-28T04:39:12.079Z,99.99
2018-08-28T04:39:51.023Z,99.99
2018-08-28T04:40:50.943Z,99.99
2018-08-28T04:41:50.903Z,99.99
2018-08-28T04:42:50.793Z,99.99
2018-08-28T04:43:50.733Z,99.99
2018-08-28T04:45:11.630Z,99.99
2018-08-28T04:45:50.583Z,99.99
2018-08-28T04:46:50.497Z,99.99
2018-08-28T04:47:50.428Z,99.99
2018-08-28T04:48:50.358Z,99.99
2018-08-28T04:49:50.282Z,99.99
2018-08-28T04:51:11.185Z,99.99
2018-08-28T04:51:50.122Z,99.99
2018-08-28T04:52:50.046Z,99.99
2018-08-28T04:53:49.975Z,99.99
2018-08-28T04:54:49.926Z,99.99
2018-08-28T04:55:49.831Z,99.99
2018-08-28T04:57:10.729Z,99.99
2018-08-28T04:57:49.680Z,99.99
2018-08-28T04:58:49.592Z,99.99
2018-08-28T04:59:49.534Z,99.99
2018-08-28T05:00:49.548Z,99.99
2018-08-28T05:01:49.377Z,99.99
2018-08-28T05:03:10.276Z,99.99
2018-08-28T05:03:49.226Z,99.99
2018-08-28T05:04:49.147Z,99.99
2018-08-28T05:05:49.078Z,99.99
2018-08-28T05:06:48.998Z,99.99
2018-08-28T05:07:48.934Z,99.99
2018-08-28T05:09:09.836Z,99.99
2018-08-28T05:09:48.775Z,99.99
2018-08-28T05:10:48.696Z,99.99
2018-08-28T05:11:48.673Z,99.99
2018-08-28T05:12:48.550Z,99.99
2018-08-28T05:13:48.476Z,99.99
2018-08-28T05:15:09.383Z,99.99
2018-08-28T05:15:48.357Z,99.99
2018-08-28T05:16:48.248Z,99.99
2018-08-28T05:17:48.196Z,99.99
2018-08-28T05:18:48.093Z,99.99
2018-08-28T05:19:48.036Z,99.99
2018-08-28T05:21:08.923Z,99.99
2018-08-28T05:21:47.877Z,99.99
2018-08-28T05:22:47.797Z,99.99
2018-08-28T05:23:47.729Z,99.99
2018-08-28T05:24:47.650Z,99.99
2018-08-28T05:25:47.592Z,99.99
2018-08-28T05:27:08.479Z,99.99
2018-08-28T05:27:47.435Z,99.99
2018-08-28T05:28:47.341Z,99.99
2018-08-28T05:29:47.274Z,99.99
2018-08-28T05:30:47.193Z,99.99
2018-08-28T05:31:47.127Z,99.99
2018-08-28T05:33:08.027Z,99.99
2018-08-28T05:33:46.980Z,99.99
2018-08-28T05:34:46.898Z,99.99
2018-08-28T05:35:46.830Z,99.99
2018-08-28T05:36:46.751Z,99.99
2018-08-28T05:37:46.681Z,99.99
2018-08-28T05:39:07.586Z,99.99
2018-08-28T05:39:46.527Z,99.99
2018-08-28T05:40:46.446Z,99.99
2018-08-28T05:41:46.374Z,99.99
2018-08-28T05:42:46.296Z,99.99
2018-08-28T05:43:46.226Z,99.99
2018-08-28T05:45:07.128Z,99.99
2018-08-28T05:45:46.078Z,99.99
2018-08-28T05:46:45.999Z,99.99
2018-08-28T05:47:45.937Z,99.99
2018-08-28T05:48:45.842Z,99.99
2018-08-28T05:49:45.787Z,99.99
2018-08-28T05:51:06.687Z,99.99
2018-08-28T05:51:45.639Z,99.99
2018-08-28T05:52:45.548Z,99.99
2018-08-28T05:53:45.480Z,99.99
2018-08-28T05:54:45.399Z,99.99
2018-08-28T05:55:45.339Z,99.99
2018-08-28T05:57:06.230Z,99.99
2018-08-28T05:57:45.184Z,99.99
2018-08-28T05:58:45.104Z,99.99
2018-08-28T05:59:45.038Z,99.99
2018-08-28T06:00:44.946Z,99.99
2018-08-28T06:01:44.886Z,99.99
2018-08-28T06:03:05.864Z,99.99
2018-08-28T06:03:44.738Z,99.99
2018-08-28T06:04:44.649Z,99.99
2018-08-28T06:05:44.581Z,99.99
2018-08-28T06:06:44.502Z,99.99
2018-08-28T06:07:44.437Z,99.99
2018-08-28T06:09:05.335Z,99.99
2018-08-28T06:09:44.294Z,99.99
2018-08-28T06:10:44.207Z,99.99
2018-08-28T06:11:44.136Z,99.99
2018-08-28T06:12:44.061Z,99.99
2018-08-28T06:13:43.985Z,99.99
2018-08-28T06:15:04.892Z,99.99
2018-08-28T06:15:43.841Z,99.99
2018-08-28T06:16:43.753Z,99.99
2018-08-28T06:17:43.684Z,99.99
2018-08-28T06:18:43.602Z,99.99
2018-08-28T06:19:43.540Z,99.99
2018-08-28T06:21:04.437Z,99.99
2018-08-28T06:21:43.382Z,99.99
2018-08-28T06:22:43.305Z,99.99
2018-08-28T06:23:43.249Z,99.99
2018-08-28T06:24:43.161Z,99.99
2018-08-28T06:25:43.089Z,99.99
2018-08-28T06:27:03.992Z,99.99
2018-08-28T06:27:43.055Z,99.99
2018-08-28T06:28:42.864Z,99.99
2018-08-28T06:29:42.855Z,99.99
2018-08-28T06:30:42.716Z,99.99
2018-08-28T06:31:42.665Z,99.99
2018-08-28T06:33:03.548Z,99.99
2018-08-28T06:33:42.503Z,99.99
2018-08-28T06:34:42.478Z,99.99
2018-08-28T06:35:42.354Z,99.99
2018-08-28T06:36:42.294Z,99.99
2018-08-28T06:37:42.192Z,99.99
2018-08-28T06:39:03.103Z,99.99
2018-08-28T06:39:42.108Z,99.99
2018-08-28T06:40:41.973Z,99.99
2018-08-28T06:41:41.944Z,99.99
2018-08-28T06:42:41.837Z,99.99
2018-08-28T06:43:41.806Z,99.99
2018-08-28T06:45:02.719Z,99.99
2018-08-28T06:45:41.599Z,99.99
2018-08-28T06:46:41.540Z,99.99
2018-08-28T06:47:41.451Z,99.99
2018-08-28T06:48:41.375Z,99.99
2018-08-28T06:49:41.425Z,99.99
2018-08-28T06:51:02.215Z,99.99
2018-08-28T06:51:41.266Z,99.99
2018-08-28T06:52:41.076Z,99.99
2018-08-28T06:53:41.007Z,99.99
2018-08-28T06:54:40.984Z,99.99
2018-08-28T06:55:40.864Z,99.99
2018-08-28T06:57:01.771Z,99.99
2018-08-28T06:57:40.795Z,99.99
2018-08-28T06:58:40.635Z,99.99
2018-08-28T06:59:40.606Z,99.99
2018-08-28T07:00:40.485Z,99.99
2018-08-28T07:01:40.515Z,99.99
2018-08-28T07:03:01.320Z,99.99
2018-08-28T07:03:40.267Z,99.99
2018-08-28T07:04:40.227Z,99.99
2018-08-28T07:05:40.119Z,99.99
2018-08-28T07:06:40.040Z,99.99
2018-08-28T07:07:40.044Z,99.99
2018-08-28T07:09:00.875Z,99.99
2018-08-28T07:09:39.828Z,99.99
2018-08-28T07:10:39.755Z,99.99
2018-08-28T07:11:39.676Z,99.99
2018-08-28T07:12:39.596Z,99.99
2018-08-28T07:13:39.577Z,99.99
2018-08-28T07:15:00.438Z,99.99
2018-08-28T07:15:39.479Z,99.99
2018-08-28T07:16:39.302Z,99.99
2018-08-28T07:17:39.291Z,99.99
2018-08-28T07:18:39.157Z,99.99
2018-08-28T07:19:39.084Z,99.99
2018-08-28T07:20:59.987Z,99.99
2018-08-28T07:21:38.938Z,99.06
2018-08-28T07:22:38.856Z,98.39
2018-08-28T07:23:38.828Z,98.19
2018-08-28T07:24:38.737Z,96.85
2018-08-28T07:25:38.676Z,95.50
2018-08-28T07:26:59.631Z,95.21
2018-08-28T07:27:38.485Z,95.03
2018-08-28T07:28:38.455Z,97.76
2018-08-28T07:29:38.343Z,99.99
2018-08-28T07:30:38.364Z,94.59
2018-08-28T07:31:38.215Z,91.80
2018-08-28T07:32:59.160Z,91.36
2018-08-28T07:33:38.049Z,92.67
2018-08-28T07:34:37.979Z,92.81
2018-08-28T07:35:37.900Z,92.81
2018-08-28T07:36:37.891Z,91.27
2018-08-28T07:37:37.760Z,90.12
2018-08-28T07:38:58.673Z,88.91
2018-08-28T07:39:37.706Z,89.10
2018-08-28T07:40:37.535Z,87.27
2018-08-28T07:41:37.517Z,86.02
2018-08-28T07:42:37.389Z,85.83
2018-08-28T07:43:37.432Z,86.02
2018-08-28T07:44:58.231Z,84.97
2018-08-28T07:45:37.171Z,83.62
2018-08-28T07:46:37.141Z,84.62
2018-08-28T07:47:37.032Z,84.14
2018-08-28T07:48:36.961Z,83.75
2018-08-28T07:49:36.959Z,82.31
2018-08-28T07:50:57.796Z,82.31
2018-08-28T07:51:36.736Z,83.56
2018-08-28T07:52:36.766Z,84.23
2018-08-28T07:53:36.594Z,84.23
2018-08-28T07:54:36.519Z,83.66
2018-08-28T07:55:36.449Z,83.33
2018-08-28T07:56:57.352Z,83.33
2018-08-28T07:57:36.405Z,83.33
2018-08-28T07:58:36.234Z,82.17
2018-08-28T07:59:36.208Z,82.56
2018-08-28T08:00:36.094Z,82.85
2018-08-28T08:01:36.021Z,82.46
2018-08-28T08:02:57.021Z,82.65
2018-08-28T08:03:35.867Z,82.46
2018-08-28T08:04:35.789Z,82.27
2018-08-28T08:05:35.731Z,81.88
2018-08-28T08:06:35.646Z,80.96
2018-08-28T08:07:35.575Z,81.54
2018-08-28T08:08:56.547Z,79.71
2018-08-28T08:09:35.436Z,78.17
2018-08-28T08:10:35.450Z,77.78
2018-08-28T08:11:35.289Z,78.50
2018-08-28T08:12:35.208Z,78.79
2018-08-28T08:13:35.131Z,77.63
2018-08-28T08:14:56.060Z,77.06
2018-08-28T08:15:35.040Z,75.99
2018-08-28T08:16:34.994Z,76.13
2018-08-28T08:17:34.852Z,76.80
2018-08-28T08:18:34.784Z,76.61
2018-08-28T08:19:34.806Z,76.80
2018-08-28T08:20:55.606Z,75.49
2018-08-28T08:21:34.567Z,75.10
2018-08-28T08:22:34.527Z,74.43
2018-08-28T08:23:34.409Z,73.08
2018-08-28T08:24:34.435Z,71.86
2018-08-28T08:25:34.271Z,72.25
2018-08-28T08:26:55.192Z,72.73
2018-08-28T08:27:34.159Z,72.83
2018-08-28T08:28:34.060Z,72.28
2018-08-28T08:29:33.984Z,72.96
2018-08-28T08:30:33.972Z,73.54
2018-08-28T08:31:33.840Z,72.09
2018-08-28T08:32:54.873Z,73.35
2018-08-28T08:33:33.700Z,71.80
2018-08-28T08:34:33.636Z,70.45
2018-08-28T08:35:33.565Z,68.81
2018-08-28T08:36:33.601Z,68.71
2018-08-28T08:37:33.425Z,69.39
2018-08-28T08:38:54.337Z,71.09
2018-08-28T08:39:33.308Z,71.00
2018-08-28T08:40:33.196Z,69.84
2018-08-28T08:41:33.220Z,69.55
2018-08-28T08:42:33.068Z,68.39
2018-08-28T08:43:32.992Z,68.59
2018-08-28T08:44:53.904Z,68.77
2018-08-28T08:45:32.940Z,68.39
2018-08-28T08:46:32.782Z,69.07
2018-08-28T08:47:32.757Z,69.07
2018-08-28T08:48:32.625Z,68.39
2018-08-28T08:49:32.569Z,68.01
2018-08-28T08:50:53.480Z,67.81
2018-08-28T08:51:32.468Z,67.58
2018-08-28T08:52:32.348Z,68.55
2018-08-28T08:53:32.378Z,68.55
2018-08-28T08:54:32.213Z,68.65
2018-08-28T08:55:32.141Z,68.16
2018-08-28T08:56:53.055Z,67.33
2018-08-28T08:57:32.128Z,67.04
2018-08-28T08:58:31.923Z,67.81
2018-08-28T08:59:31.917Z,66.94
2018-08-28T09:00:31.786Z,66.75
2018-08-28T09:01:31.720Z,67.27
2018-08-28T09:02:52.723Z,66.59
2018-08-28T09:03:31.569Z,66.69
2018-08-28T09:04:31.499Z,65.53
2018-08-28T09:05:31.443Z,62.86
2018-08-28T09:06:31.354Z,62.08
2018-08-28T09:07:31.353Z,62.76
2018-08-28T09:08:52.196Z,61.54
2018-08-28T09:09:31.151Z,61.54
2018-08-28T09:10:31.172Z,60.96
2018-08-28T09:11:31.001Z,61.05
2018-08-28T09:12:30.938Z,61.54
2018-08-28T09:13:30.922Z,61.76
2018-08-28T09:14:51.784Z,60.99
2018-08-28T09:15:30.722Z,60.02
2018-08-28T09:16:30.696Z,59.92
2018-08-28T09:17:30.573Z,59.15
2018-08-28T09:18:30.517Z,60.05
2018-08-28T09:19:30.571Z,61.60
2018-08-28T09:20:51.357Z,60.92
2018-08-28T09:21:30.300Z,59.95
2018-08-28T09:22:30.328Z,60.14
2018-08-28T09:23:30.151Z,60.05
2018-08-28T09:24:30.091Z,59.66
2018-08-28T09:25:30.025Z,59.66
2018-08-28T09:26:50.936Z,57.28
2018-08-28T09:27:29.875Z,58.53
2018-08-28T09:28:29.814Z,58.72
2018-08-28T09:29:29.768Z,58.34
2018-08-28T09:30:29.667Z,59.01
2018-08-28T09:31:29.691Z,57.08
2018-08-28T09:32:50.512Z,56.40
2018-08-28T09:33:29.471Z,57.08
2018-08-28T09:34:29.493Z,56.11
2018-08-28T09:35:29.326Z,56.21
2018-08-28T09:36:29.261Z,56.40
2018-08-28T09:37:29.176Z,58.04
2018-08-28T09:38:50.297Z,56.98
2018-08-28T09:39:29.051Z,55.43
2018-08-28T09:40:29.019Z,58.34
2018-08-28T09:41:28.912Z,55.73
2018-08-28T09:42:28.840Z,56.11
2018-08-28T09:43:28.842Z,57.95
2018-08-28T09:44:49.695Z,58.14
2018-08-28T09:45:28.640Z,59.05
2018-08-28T09:46:28.567Z,60.11
2018-08-28T09:47:28.504Z,60.88
2018-08-28T09:48:28.532Z,60.14
2018-08-28T09:49:28.359Z,59.17
2018-08-28T09:50:49.314Z,56.16
2018-08-28T09:51:28.281Z,54.94
2018-08-28T09:52:28.148Z,54.94
2018-08-28T09:53:28.190Z,54.55
2018-08-28T09:54:28.015Z,54.26
2018-08-28T09:55:28.004Z,54.43
2018-08-28T09:56:48.857Z,54.52
2018-08-28T09:57:27.804Z,54.03
2018-08-28T09:58:27.821Z,54.35
2018-08-28T09:59:27.668Z,54.74
2018-08-28T10:00:27.597Z,54.84
2018-08-28T10:01:27.519Z,54.35
2018-08-28T10:02:48.441Z,54.26
2018-08-28T10:03:27.391Z,54.35
2018-08-28T10:04:27.327Z,54.84
2018-08-28T10:05:27.253Z,55.32
2018-08-28T10:06:27.254Z,55.32
2018-08-28T10:07:27.114Z,54.55
2018-08-28T10:08:48.036Z,52.12
2018-08-28T10:09:27.081Z,54.23
2018-08-28T10:10:26.908Z,55.20
2018-08-28T10:11:26.880Z,55.98
2018-08-28T10:12:26.779Z,54.84
2018-08-28T10:13:26.715Z,55.04
2018-08-28T10:14:47.694Z,54.45
2018-08-28T10:15:26.580Z,52.22
2018-08-28T10:16:26.504Z,51.93
2018-08-28T10:17:26.575Z,53.77
2018-08-28T10:18:26.365Z,54.35
2018-08-28T10:19:26.327Z,54.06
2018-08-28T10:20:47.209Z,53.29
2018-08-28T10:21:26.170Z,53.51
2018-08-28T10:22:26.146Z,53.31
2018-08-28T10:23:26.023Z,52.34
2018-08-28T10:24:25.962Z,50.41
2018-08-28T10:25:25.956Z,50.50
2018-08-28T10:26:46.809Z,48.66
2018-08-28T10:27:25.866Z,49.63
2018-08-28T10:28:25.682Z,49.73
2018-08-28T10:29:25.616Z,51.28
2018-08-28T10:30:25.597Z,50.31
2018-08-28T10:31:25.482Z,50.31
2018-08-28T10:32:46.481Z,49.95
2018-08-28T10:33:25.353Z,50.62
2018-08-28T10:34:25.305Z,51.01
2018-08-28T10:35:25.223Z,50.34
2018-08-28T10:36:25.143Z,49.58
2018-08-28T10:37:25.122Z,49.19
2018-08-28T10:38:45.997Z,47.25
2018-08-28T10:39:25.029Z,47.83
2018-08-28T10:40:24.877Z,46.09
2018-08-28T10:41:24.842Z,46.77
2018-08-28T10:42:24.741Z,47.25
2018-08-28T10:43:24.750Z,48.22
2018-08-28T10:44:45.593Z,46.86
2018-08-28T10:45:24.553Z,45.89
2018-08-28T10:46:24.513Z,45.99
2018-08-28T10:47:24.395Z,45.53
2018-08-28T10:48:24.378Z,46.41
2018-08-28T10:49:24.267Z,46.21
2018-08-28T10:50:45.189Z,45.72
2018-08-28T10:51:24.192Z,44.65
2018-08-28T10:52:24.066Z,45.34
2018-08-28T10:53:24.003Z,45.92
2018-08-28T10:54:24.003Z,46.21
2018-08-28T10:55:23.866Z,45.14
2018-08-28T10:56:44.806Z,45.92
2018-08-28T10:57:23.730Z,44.65
2018-08-28T10:58:23.727Z,44.56
2018-08-28T10:59:23.601Z,44.75
2018-08-28T11:00:23.640Z,44.85
2018-08-28T11:01:23.474Z,46.69
2018-08-28T11:02:44.381Z,46.31
2018-08-28T11:03:23.354Z,44.27
2018-08-28T11:04:23.315Z,44.46
2018-08-28T11:05:23.193Z,44.65
2018-08-28T11:06:23.166Z,43.49
2018-08-28T11:07:23.067Z,42.40
2018-08-28T11:08:44.127Z,44.13
2018-08-28T11:09:22.917Z,44.61
2018-08-28T11:10:22.855Z,45.41
2018-08-28T11:11:22.793Z,46.09
2018-08-28T11:12:22.730Z,46.48
2018-08-28T11:13:22.703Z,46.31
2018-08-28T11:14:43.580Z,46.79
2018-08-28T11:15:22.531Z,46.21
2018-08-28T11:16:22.518Z,46.04
2018-08-28T11:17:22.396Z,45.45
2018-08-28T11:18:22.326Z,44.97
2018-08-28T11:19:22.337Z,44.00
2018-08-28T11:20:43.180Z,44.00
2018-08-28T11:21:22.122Z,43.41
2018-08-28T11:22:22.208Z,42.15
2018-08-28T11:23:21.986Z,44.48
2018-08-28T11:24:21.965Z,45.48
2018-08-28T11:25:21.866Z,45.77
2018-08-28T11:26:42.786Z,43.92
2018-08-28T11:27:21.778Z,43.24
2018-08-28T11:28:21.659Z,42.66
2018-08-28T11:29:21.694Z,42.36
2018-08-28T11:30:21.531Z,43.73
2018-08-28T11:31:21.464Z,42.27
2018-08-28T11:32:42.391Z,43.44
2018-08-28T11:33:21.322Z,43.44
2018-08-28T11:34:21.315Z,42.46
2018-08-28T11:35:21.196Z,41.47
2018-08-28T11:36:21.229Z,41.45
2018-08-28T11:37:21.059Z,43.08
2018-08-28T11:38:42.031Z,43.47
2018-08-28T11:39:20.921Z,44.73
2018-08-28T11:40:20.860Z,45.10
2018-08-28T11:41:20.850Z,44.03
2018-08-28T11:42:20.732Z,44.90
2018-08-28T11:43:20.666Z,45.00
2018-08-28T11:44:41.653Z,46.36
2018-08-28T11:45:20.527Z,46.86
2018-08-28T11:46:20.466Z,45.70
2018-08-28T11:47:20.479Z,44.95
2018-08-28T11:48:20.327Z,44.07
2018-08-28T11:49:20.292Z,43.40
2018-08-28T11:50:41.180Z,44.09
2018-08-28T11:51:20.120Z,43.71
2018-08-28T11:52:20.144Z,43.71
2018-08-28T11:53:20.018Z,43.15
2018-08-28T11:54:20.014Z,42.36
2018-08-28T11:55:19.859Z,41.78
2018-08-28T11:56:40.789Z,40.42
2018-08-28T11:57:19.836Z,40.79
2018-08-28T11:58:19.662Z,40.79
2018-08-28T11:59:19.604Z,41.86
2018-08-28T12:00:19.549Z,42.25
2018-08-28T12:01:19.463Z,42.83
2018-08-28T12:02:40.391Z,42.56
2018-08-28T12:03:19.362Z,43.15
2018-08-28T12:04:19.283Z,44.21
2018-08-28T12:05:19.322Z,43.26
2018-08-28T12:06:19.125Z,41.90
2018-08-28T12:07:19.100Z,40.73
2018-08-28T12:08:39.977Z,40.93
2018-08-28T12:09:18.937Z,40.64
2018-08-28T12:10:18.900Z,40.44
2018-08-28T12:11:18.801Z,39.45
2018-08-28T12:12:18.743Z,39.94
2018-08-28T12:13:18.715Z,41.39
2018-08-28T12:14:39.599Z,41.30
2018-08-28T12:15:18.549Z,40.62
2018-08-28T12:16:18.529Z,40.52
2018-08-28T12:17:18.412Z,39.26
2018-08-28T12:18:18.441Z,38.17
2018-08-28T12:19:18.278Z,39.92
2018-08-28T12:20:39.250Z,39.82
2018-08-28T12:21:18.140Z,40.62
2018-08-28T12:22:18.084Z,40.03
2018-08-28T12:23:18.017Z,40.91
2018-08-28T12:24:17.977Z,39.26
2018-08-28T12:25:17.884Z,39.47
2018-08-28T12:26:38.937Z,39.47
2018-08-28T12:27:17.748Z,38.89
2018-08-28T12:28:17.679Z,37.82
2018-08-28T12:29:17.609Z,37.92
2018-08-28T12:30:17.554Z,37.82
2018-08-28T12:31:18.070Z,38.98
2018-08-28T12:32:38.514Z,38.11
2018-08-28T12:33:17.345Z,38.70
2018-08-28T12:34:17.284Z,40.25
2018-08-28T12:35:17.260Z,38.91
2018-08-28T12:36:17.236Z,40.08
2018-08-28T12:37:17.137Z,39.29
2018-08-28T12:38:38.041Z,37.84
2018-08-28T12:39:16.960Z,36.67
2018-08-28T12:40:16.962Z,37.26
2018-08-28T12:41:16.835Z,36.57
2018-08-28T12:42:16.766Z,37.26
2018-08-28T12:43:16.779Z,37.35
2018-08-28T12:44:37.606Z,36.67
2018-08-28T12:45:16.566Z,36.47
2018-08-28T12:46:16.642Z,36.38
2018-08-28T12:47:16.439Z,35.99
2018-08-28T12:48:16.417Z,37.16
2018-08-28T12:49:16.292Z,36.67
2018-08-28T12:50:37.224Z,37.14
2018-08-28T12:51:16.256Z,38.31