createdAt,value
2019-01-06T00:01:51.900Z,6.40
2019-01-06T00:04:41.354Z,6.40
2019-01-06T00:07:32.193Z,6.50
2019-01-06T00:10:33.122Z,6.50
2019-01-06T00:13:25.975Z,6.50
2019-01-06T00:16:13.714Z,6.50
2019-01-06T00:19:11.683Z,6.50
2019-01-06T00:22:00.193Z,6.50
2019-01-06T00:25:02.783Z,6.50
2019-01-06T00:28:07.070Z,6.50
2019-01-06T00:30:50.035Z,6.50
2019-01-06T00:33:35.227Z,6.60
2019-01-06T00:36:42.316Z,6.50
2019-01-06T00:39:31.484Z,6.50
2019-01-06T00:42:29.123Z,6.50
2019-01-06T00:45:11.824Z,6.50
2019-01-06T00:48:01.011Z,6.50
2019-01-06T00:50:48.588Z,6.50
2019-01-06T00:53:36.130Z,6.50
2019-01-06T00:56:25.340Z,6.40
2019-01-06T00:59:12.907Z,6.40
2019-01-06T01:02:00.773Z,6.40
2019-01-06T01:04:48.279Z,6.40
2019-01-06T01:07:36.300Z,6.40
2019-01-06T01:10:17.981Z,6.40
2019-01-06T01:13:22.265Z,6.40
2019-01-06T01:16:05.995Z,6.40
2019-01-06T01:18:54.418Z,6.40
2019-01-06T01:21:55.400Z,6.40
2019-01-06T01:24:42.920Z,6.40
2019-01-06T01:27:30.667Z,6.30
2019-01-06T01:30:20.003Z,6.30
2019-01-06T01:33:15.345Z,6.20
2019-01-06T01:36:04.502Z,6.30
2019-01-06T01:38:52.407Z,6.20
2019-01-06T01:41:47.716Z,6.20
2019-01-06T01:44:42.850Z,6.20
2019-01-06T01:47:50.102Z,6.20
2019-01-06T01:50:41.915Z,6.20
2019-01-06T01:53:49.130Z,6.20
2019-01-06T01:56:32.846Z,6.20
2019-01-06T01:59:22.046Z,6.20
2019-01-06T02:02:09.394Z,6.10
2019-01-06T02:05:01.314Z,6.20
2019-01-06T02:07:48.947Z,6.10
2019-01-06T02:10:44.042Z,6.10
2019-01-06T02:13:35.973Z,6.10
2019-01-06T02:16:38.954Z,6.10
2019-01-06T02:19:26.889Z,6.10
2019-01-06T02:22:14.387Z,6.10
2019-01-06T02:25:02.288Z,6.10
2019-01-06T02:27:52.601Z,6.10
2019-01-06T02:30:41.828Z,6.00
2019-01-06T02:33:37.145Z,6.10
2019-01-06T02:36:26.294Z,6.10
2019-01-06T02:39:18.263Z,6.10
2019-01-06T02:42:16.306Z,6.00
2019-01-06T02:44:59.267Z,6.10
2019-01-06T02:48:06.387Z,6.10
2019-01-06T02:50:54.146Z,6.10
2019-01-06T02:53:51.746Z,6.00
2019-01-06T02:56:41.031Z,6.10
2019-01-06T02:59:48.069Z,6.10
2019-01-06T03:02:39.855Z,6.10
2019-01-06T03:05:23.656Z,6.00
2019-01-06T03:08:18.648Z,6.00
2019-01-06T03:11:07.801Z,6.00
2019-01-06T03:14:00.073Z,6.00
2019-01-06T03:17:04.359Z,6.00
2019-01-06T03:19:53.558Z,6.10
2019-01-06T03:22:57.556Z,6.00
2019-01-06T03:25:45.459Z,6.00
2019-01-06T03:28:40.634Z,6.10
2019-01-06T03:31:23.057Z,6.10
2019-01-06T03:34:12.803Z,6.10
2019-01-06T03:37:08.191Z,6.10
2019-01-06T03:40:03.484Z,6.10
2019-01-06T03:42:52.660Z,6.10
2019-01-06T03:45:40.666Z,6.20
2019-01-06T03:48:41.765Z,6.20
2019-01-06T03:51:29.286Z,6.20
2019-01-06T03:54:18.458Z,6.20
2019-01-06T03:57:25.511Z,6.20
2019-01-06T04:00:13.349Z,6.20
2019-01-06T04:03:10.474Z,6.20
2019-01-06T04:05:59.902Z,6.20
2019-01-06T04:08:55.258Z,6.20
2019-01-06T04:11:47.265Z,6.20
2019-01-06T04:14:35.594Z,6.20
2019-01-06T04:17:23.070Z,6.20
2019-01-06T04:20:12.282Z,6.20
2019-01-06T04:23:12.492Z,6.20
2019-01-06T04:26:16.550Z,6.20
2019-01-06T04:29:17.987Z,6.10
2019-01-06T04:32:05.468Z,6.20
2019-01-06T04:35:00.835Z,6.10
2019-01-06T04:38:02.042Z,6.20
2019-01-06T04:40:57.266Z,6.20
2019-01-06T04:43:52.305Z,6.20
2019-01-06T04:46:41.551Z,6.20
2019-01-06T04:49:27.736Z,6.20
2019-01-06T04:52:22.680Z,6.20
2019-01-06T04:55:17.725Z,6.20
2019-01-06T04:58:05.481Z,6.20
2019-01-06T05:00:54.695Z,6.20
2019-01-06T05:03:42.476Z,6.20
2019-01-06T05:06:30.059Z,6.20
2019-01-06T05:09:05.000Z,6.20
2019-01-06T05:11:45.430Z,6.20
2019-01-06T05:14:34.537Z,6.20
2019-01-06T05:17:35.782Z,6.20
2019-01-06T05:20:34.187Z,6.20
2019-01-06T05:23:32.348Z,6.20
2019-01-06T05:26:33.401Z,6.20
2019-01-06T05:29:28.600Z,6.20
2019-01-06T05:32:23.781Z,6.20
2019-01-06T05:35:15.716Z,6.20
2019-01-06T05:38:04.956Z,6.20
2019-01-06T05:40:56.844Z,6.20
2019-01-06T05:43:49.010Z,6.10
2019-01-06T05:46:38.163Z,6.10
2019-01-06T05:49:29.158Z,6.10
2019-01-06T05:52:30.282Z,6.10
2019-01-06T05:55:24.550Z,6.10
2019-01-06T05:58:12.268Z,6.20
2019-01-06T06:00:52.797Z,6.10
2019-01-06T06:03:44.885Z,6.10
2019-01-06T06:06:34.886Z,6.10
2019-01-06T06:09:27.674Z,6.10
2019-01-06T06:12:35.148Z,6.10
2019-01-06T06:15:22.719Z,6.10
2019-01-06T06:18:10.566Z,6.20
2019-01-06T06:21:02.822Z,6.20
2019-01-06T06:23:55.041Z,6.20
2019-01-06T06:26:50.223Z,6.20
2019-01-06T06:29:48.809Z,6.20
2019-01-06T06:32:53.096Z,6.10
2019-01-06T06:35:40.448Z,6.10
2019-01-06T06:38:29.566Z,6.10
2019-01-06T06:41:21.454Z,6.10
2019-01-06T06:44:10.479Z,6.10
2019-01-06T06:46:58.243Z,6.10
2019-01-06T06:49:50.231Z,6.10
2019-01-06T06:52:51.293Z,6.10
2019-01-06T06:55:39.019Z,6.10
2019-01-06T06:58:37.557Z,6.10
2019-01-06T07:01:51.464Z,6.00
2019-01-06T07:04:50.080Z,6.00
2019-01-06T07:07:39.232Z,6.10
2019-01-06T07:10:27.711Z,6.10
2019-01-06T07:13:15.241Z,6.00
2019-01-06T07:16:02.986Z,6.00
2019-01-06T07:19:01.210Z,6.00
2019-01-06T07:21:52.516Z,6.00
2019-01-06T07:24:50.543Z,6.00
2019-01-06T07:27:39.002Z,6.00
2019-01-06T07:30:46.142Z,6.00
2019-01-06T07:33:26.320Z,6.00
2019-01-06T07:36:20.404Z,9.50
2019-01-06T07:39:09.719Z,8.20
2019-01-06T07:41:58.209Z,7.30
2019-01-06T07:44:59.535Z,6.90
2019-01-06T07:47:56.300Z,6.60
2019-01-06T07:50:31.675Z,6.40
2019-01-06T07:53:36.071Z,6.40
2019-01-06T07:56:23.638Z,6.30
2019-01-06T07:59:22.355Z,6.30
2019-01-06T08:02:08.131Z,6.20
2019-01-06T08:04:57.248Z,6.20
2019-01-06T08:07:49.657Z,6.20
2019-01-06T08:10:44.909Z,6.20
2019-01-06T08:13:27.808Z,6.10
2019-01-06T08:16:26.524Z,6.10
2019-01-06T08:19:14.383Z,6.10
2019-01-06T08:22:18.414Z,6.10
2019-01-06T08:25:10.353Z,6.10
2019-01-06T08:28:05.506Z,6.20
2019-01-06T08:30:53.032Z,6.10
2019-01-06T08:33:40.967Z,6.10
2019-01-06T08:36:35.849Z,6.10
2019-01-06T08:39:28.853Z,6.10
2019-01-06T08:42:33.464Z,6.20
2019-01-06T08:45:28.550Z,6.20
2019-01-06T08:48:20.771Z,6.20
2019-01-06T08:51:15.889Z,6.20
2019-01-06T08:53:59.099Z,6.20
2019-01-06T08:57:01.516Z,6.30
2019-01-06T08:59:49.069Z,6.20
2019-01-06T09:02:37.150Z,6.20
2019-01-06T09:05:18.067Z,6.20
2019-01-06T09:08:06.070Z,6.20
2019-01-06T09:10:51.877Z,6.20
2019-01-06T09:13:51.352Z,6.20
2019-01-06T09:16:38.159Z,6.30
2019-01-06T09:19:50.333Z,6.30
2019-01-06T09:22:53.827Z,6.30
2019-01-06T09:25:49.914Z,6.30
2019-01-06T09:28:48.321Z,6.40
2019-01-06T09:31:49.876Z,6.50
2019-01-06T09:34:37.584Z,6.60
2019-01-06T09:37:29.708Z,6.60
2019-01-06T09:40:21.707Z,6.60
2019-01-06T09:43:14.066Z,6.60
2019-01-06T09:46:01.529Z,6.60
2019-01-06T09:49:08.768Z,6.60
2019-01-06T09:52:06.741Z,6.60
2019-01-06T09:54:57.754Z,6.60
2019-01-06T09:57:45.318Z,6.60
2019-01-06T10:00:34.379Z,6.70
2019-01-06T10:03:23.713Z,6.80
2019-01-06T10:06:11.449Z,6.90
2019-01-06T10:09:03.358Z,6.90
2019-01-06T10:11:46.475Z,6.90
2019-01-06T10:14:53.755Z,6.90
2019-01-06T10:17:41.440Z,7.00
2019-01-06T10:20:24.665Z,7.00
2019-01-06T10:23:07.453Z,6.90
2019-01-06T10:25:55.054Z,6.90
2019-01-06T10:28:47.297Z,6.90
2019-01-06T10:31:36.471Z,7.00
2019-01-06T10:34:30.541Z,7.00
2019-01-06T10:37:22.659Z,7.00
2019-01-06T10:40:10.118Z,7.00
2019-01-06T10:43:00.019Z,7.00
2019-01-06T10:46:01.161Z,7.10
2019-01-06T10:48:48.673Z,7.10
2019-01-06T10:51:36.263Z,7.10
2019-01-06T10:54:25.391Z,7.20
2019-01-06T10:57:13.615Z,7.20
2019-01-06T11:00:01.548Z,7.20
2019-01-06T11:02:49.696Z,7.20
2019-01-06T11:05:37.410Z,7.20
2019-01-06T11:08:25.171Z,7.10
2019-01-06T11:11:12.759Z,7.10
2019-01-06T11:13:57.954Z,7.10
2019-01-06T11:16:59.974Z,7.20
2019-01-06T11:19:55.378Z,7.20
2019-01-06T11:22:40.311Z,7.30
2019-01-06T11:25:31.261Z,7.40
2019-01-06T11:28:19.114Z,7.40
2019-01-06T11:31:11.316Z,7.50
2019-01-06T11:33:58.884Z,7.60
2019-01-06T11:36:48.026Z,7.60
2019-01-06T11:39:33.878Z,7.70
2019-01-06T11:42:15.907Z,7.80
2019-01-06T11:45:16.604Z,7.90
2019-01-06T11:48:02.011Z,7.90
2019-01-06T11:50:50.065Z,7.90
2019-01-06T11:53:36.933Z,8.20
2019-01-06T11:56:28.846Z,8.10
2019-01-06T11:59:28.591Z,8.20
2019-01-06T12:02:16.259Z,8.20
2019-01-06T12:05:04.408Z,8.10
2019-01-06T12:07:51.989Z,8.10
2019-01-06T12:10:39.602Z,8.00
2019-01-06T12:13:31.458Z,8.00
2019-01-06T12:16:32.967Z,8.00
2019-01-06T12:19:33.888Z,8.00
2019-01-06T12:22:24.893Z,7.90
2019-01-06T12:25:20.214Z,7.90
2019-01-06T12:28:18.400Z,8.00
2019-01-06T12:31:03.499Z,8.10
2019-01-06T12:33:51.173Z,8.30
2019-01-06T12:36:39.095Z,8.20
2019-01-06T12:39:32.036Z,8.30
2019-01-06T12:42:39.345Z,8.30
2019-01-06T12:45:27.994Z,8.30
2019-01-06T12:48:15.711Z,8.30
2019-01-06T12:51:07.621Z,8.30
2019-01-06T12:53:57.031Z,8.20
2019-01-06T12:56:44.907Z,8.30
2019-01-06T12:59:32.491Z,8.40
2019-01-06T13:02:21.618Z,8.30
2019-01-06T13:05:16.713Z,8.20
2019-01-06T13:07:59.238Z,8.30
2019-01-06T13:10:54.575Z,8.40
2019-01-06T13:13:47.274Z,8.30
2019-01-06T13:16:40.365Z,8.30
2019-01-06T13:19:38.317Z,8.40
2019-01-06T13:22:33.509Z,8.40
2019-01-06T13:25:25.621Z,8.40
2019-01-06T13:28:13.342Z,8.40
2019-01-06T13:31:17.405Z,8.40
2019-01-06T13:34:06.545Z,8.50
2019-01-06T13:36:54.200Z,8.80
2019-01-06T13:39:46.808Z,8.90
2019-01-06T13:42:35.976Z,9.20
2019-01-06T13:45:40.392Z,9.40
2019-01-06T13:48:41.681Z,9.20
2019-01-06T13:51:29.453Z,9.10
2019-01-06T13:54:17.054Z,9.10
2019-01-06T13:57:12.438Z,9.20
2019-01-06T14:00:04.755Z,9.10
2019-01-06T14:02:52.783Z,9.20
2019-01-06T14:05:40.296Z,9.30
2019-01-06T14:08:28.067Z,9.30
2019-01-06T14:11:19.939Z,9.10
2019-01-06T14:14:07.568Z,8.90
2019-01-06T14:16:56.535Z,8.80
2019-01-06T14:19:39.889Z,8.60
2019-01-06T14:22:27.750Z,8.40
2019-01-06T14:25:15.386Z,8.30
2019-01-06T14:28:07.528Z,8.30
2019-01-06T14:31:00.001Z,8.20
2019-01-06T14:33:55.246Z,8.20
2019-01-06T14:36:47.516Z,8.20
2019-01-06T14:39:54.722Z,8.10
2019-01-06T14:42:49.477Z,8.10
2019-01-06T14:45:36.785Z,8.10
2019-01-06T14:48:40.820Z,8.00
2019-01-06T14:51:35.818Z,7.90
2019-01-06T14:54:23.706Z,7.90
2019-01-06T14:57:14.258Z,7.80
2019-01-06T15:00:03.340Z,7.80
2019-01-06T15:02:55.438Z,7.70
2019-01-06T15:05:46.348Z,7.60
2019-01-06T15:08:31.654Z,7.60
2019-01-06T15:11:19.665Z,7.60
2019-01-06T15:14:11.787Z,7.50
2019-01-06T15:16:59.360Z,7.50
2019-01-06T15:19:54.542Z,7.50
2019-01-06T15:22:52.808Z,7.50
2019-01-06T15:25:42.030Z,7.40
2019-01-06T15:28:49.093Z,7.30
2019-01-06T15:31:37.532Z,7.30
2019-01-06T15:34:44.452Z,7.30
2019-01-06T15:37:48.736Z,7.30
2019-01-06T15:40:43.747Z,7.20
2019-01-06T15:43:31.531Z,7.20
2019-01-06T15:46:19.198Z,7.20
2019-01-06T15:49:07.657Z,7.20
2019-01-06T15:52:02.893Z,7.10
2019-01-06T15:55:03.962Z,7.10
2019-01-06T15:57:53.922Z,7.10
2019-01-06T16:00:56.755Z,7.10
2019-01-06T16:03:51.711Z,7.10
2019-01-06T16:06:39.274Z,7.10
2019-01-06T16:09:31.206Z,7.10
2019-01-06T16:12:19.020Z,7.10
2019-01-06T16:15:25.971Z,7.10
2019-01-06T16:18:17.771Z,7.10
2019-01-06T16:21:05.230Z,7.10
2019-01-06T16:24:00.333Z,7.10
2019-01-06T16:26:55.714Z,7.00
2019-01-06T16:29:47.944Z,6.90
2019-01-06T16:32:36.953Z,6.90
2019-01-06T16:35:24.870Z,6.90
2019-01-06T16:38:18.292Z,6.90
2019-01-06T16:41:07.451Z,6.90
2019-01-06T16:44:01.427Z,6.90
2019-01-06T16:46:49.279Z,6.90
2019-01-06T16:49:53.242Z,6.90
2019-01-06T16:52:58.505Z,6.90
2019-01-06T16:55:46.326Z,6.90
2019-01-06T16:58:48.850Z,6.80
2019-01-06T17:01:47.798Z,6.80
2019-01-06T17:04:28.180Z,6.80
2019-01-06T17:07:23.594Z,6.70
2019-01-06T17:10:15.570Z,6.80
2019-01-06T17:13:03.167Z,6.80
2019-01-06T17:16:02.383Z,6.80
2019-01-06T17:18:44.792Z,6.80
2019-01-06T17:21:40.119Z,6.70
2019-01-06T17:24:27.960Z,6.70
2019-01-06T17:27:15.750Z,6.70
2019-01-06T17:30:04.355Z,6.60
2019-01-06T17:32:59.238Z,6.60
2019-01-06T17:35:48.482Z,6.60
2019-01-06T17:38:37.622Z,6.60
2019-01-06T17:41:25.569Z,6.60
2019-01-06T17:44:14.980Z,6.60
2019-01-06T17:47:02.787Z,6.60
2019-01-06T17:49:57.685Z,6.60
2019-01-06T17:52:51.746Z,6.50
2019-01-06T17:55:39.403Z,6.50
2019-01-06T17:58:31.557Z,6.50
2019-01-06T18:01:19.077Z,6.50
2019-01-06T18:04:11.322Z,6.50
2019-01-06T18:07:15.350Z,6.40
2019-01-06T18:10:03.515Z,6.40
2019-01-06T18:13:04.677Z,6.40
2019-01-06T18:15:52.488Z,6.40
2019-01-06T18:18:34.920Z,6.40
2019-01-06T18:21:22.761Z,6.40
2019-01-06T18:24:10.510Z,6.40
2019-01-06T18:27:03.027Z,6.40
2019-01-06T18:29:50.841Z,6.40
2019-01-06T18:32:40.616Z,6.40
2019-01-06T18:35:41.779Z,6.40
2019-01-06T18:38:29.428Z,6.40
2019-01-06T18:41:17.024Z,6.40
2019-01-06T18:44:06.521Z,6.40
2019-01-06T18:46:55.702Z,6.30
2019-01-06T18:49:50.895Z,6.40
2019-01-06T18:52:57.904Z,6.40
2019-01-06T18:55:45.458Z,6.40
2019-01-06T18:58:40.345Z,6.40
2019-01-06T19:01:26.916Z,6.30
2019-01-06T19:04:22.222Z,6.40
2019-01-06T19:07:09.990Z,6.30
2019-01-06T19:10:05.257Z,6.30
2019-01-06T19:13:02.303Z,6.30
2019-01-06T19:15:42.283Z,6.20
2019-01-06T19:18:30.172Z,6.20
2019-01-06T19:21:25.175Z,6.20
2019-01-06T19:24:17.176Z,6.20
2019-01-06T19:27:05.458Z,6.20
2019-01-06T19:29:53.927Z,6.30
2019-01-06T19:32:41.563Z,6.20
2019-01-06T19:35:29.178Z,6.20
2019-01-06T19:38:17.161Z,6.20
2019-01-06T19:41:04.991Z,6.20
2019-01-06T19:43:52.853Z,6.10
2019-01-06T19:46:47.784Z,6.10
2019-01-06T19:49:42.742Z,6.10
2019-01-06T19:52:35.619Z,6.10
2019-01-06T19:55:27.793Z,6.10
2019-01-06T19:58:15.290Z,6.10
2019-01-06T20:01:02.816Z,6.00
2019-01-06T20:04:06.869Z,6.10
2019-01-06T20:06:54.781Z,6.00
2019-01-06T20:09:51.979Z,6.10
2019-01-06T20:12:41.102Z,6.10
2019-01-06T20:15:28.707Z,6.00
2019-01-06T20:18:23.580Z,6.00
2019-01-06T20:21:11.475Z,6.00
2019-01-06T20:23:59.592Z,6.00
2019-01-06T20:26:48.763Z,6.00
2019-01-06T20:29:36.374Z,6.00
2019-01-06T20:32:20.488Z,6.00
2019-01-06T20:35:10.035Z,5.90
2019-01-06T20:38:05.148Z,5.90
2019-01-06T20:40:57.338Z,5.90
2019-01-06T20:43:56.223Z,5.90
2019-01-06T20:46:43.682Z,6.00
2019-01-06T20:49:32.863Z,5.90
2019-01-06T20:52:22.293Z,5.90
2019-01-06T20:55:17.205Z,5.90
2019-01-06T20:58:05.038Z,5.80
2019-01-06T21:01:06.250Z,5.80
2019-01-06T21:04:01.648Z,5.80
2019-01-06T21:06:53.667Z,5.90
2019-01-06T21:09:43.658Z,5.80
2019-01-06T21:12:41.063Z,5.80
2019-01-06T21:15:28.606Z,5.80
2019-01-06T21:18:17.755Z,5.80
2019-01-06T21:21:15.952Z,5.80
2019-01-06T21:24:08.152Z,5.80
2019-01-06T21:27:12.538Z,5.80
2019-01-06T21:30:10.997Z,5.90
2019-01-06T21:32:58.725Z,5.80
2019-01-06T21:35:46.225Z,5.80
2019-01-06T21:38:35.389Z,5.70
2019-01-06T21:41:23.269Z,5.70
2019-01-06T21:44:10.798Z,5.70
2019-01-06T21:46:59.931Z,5.70
2019-01-06T21:49:48.090Z,5.70
2019-01-06T21:52:40.043Z,5.70
2019-01-06T21:55:27.829Z,5.70
2019-01-06T21:58:15.950Z,5.70
2019-01-06T22:01:05.973Z,5.70
2019-01-06T22:03:47.452Z,5.70
2019-01-06T22:06:35.266Z,5.70
2019-01-06T22:09:28.801Z,5.70
2019-01-06T22:12:11.285Z,5.70
2019-01-06T22:15:00.228Z,5.70
2019-01-06T22:17:48.823Z,5.70
2019-01-06T22:20:41.111Z,5.70
2019-01-06T22:23:28.689Z,5.70
2019-01-06T22:26:32.912Z,5.70
2019-01-06T22:29:22.038Z,5.60
2019-01-06T22:32:05.525Z,5.70
2019-01-06T22:34:54.663Z,5.70
2019-01-06T22:37:42.352Z,5.70
2019-01-06T22:40:30.227Z,5.60
2019-01-06T22:43:17.690Z,5.60
2019-01-06T22:46:02.491Z,5.60
2019-01-06T22:48:51.642Z,5.60
2019-01-06T22:51:39.147Z,5.60
2019-01-06T22:54:26.686Z,5.50
2019-01-06T22:57:14.326Z,5.50
2019-01-06T23:00:01.982Z,5.50
2019-01-06T23:02:54.422Z,5.60
2019-01-06T23:05:46.427Z,5.50
2019-01-06T23:08:26.626Z,5.50
2019-01-06T23:11:06.914Z,5.50
2019-01-06T23:14:14.342Z,5.50
2019-01-06T23:17:02.292Z,5.50
2019-01-06T23:19:51.782Z,5.40
2019-01-06T23:22:37.164Z,5.50
2019-01-06T23:25:21.644Z,5.50
2019-01-06T23:28:18.064Z,5.40
2019-01-06T23:31:14.914Z,5.50
2019-01-06T23:34:02.485Z,5.50
2019-01-06T23:36:59.008Z,5.50
2019-01-06T23:39:47.156Z,5.50
2019-01-06T23:42:36.308Z,5.50
2019-01-06T23:45:24.442Z,5.50
2019-01-06T23:48:13.719Z,5.50
2019-01-06T23:51:02.183Z,5.40
2019-01-06T23:53:44.479Z,5.50
2019-01-06T23:56:32.269Z,5.40
2019-01-06T23:59:30.878Z,5.40
