createdAt,value
2022-12-13T00:01:31.969Z,-5.54
2022-12-13T00:04:01.676Z,-5.54
2022-12-13T00:06:29.271Z,-5.48
2022-12-13T00:08:55.871Z,-5.41
2022-12-13T00:11:22.800Z,-5.43
2022-12-13T00:13:49.580Z,-5.51
2022-12-13T00:16:24.313Z,-5.44
2022-12-13T00:18:55.410Z,-5.33
2022-12-13T00:21:26.470Z,-5.13
2022-12-13T00:23:53.415Z,-4.87
2022-12-13T00:26:25.780Z,-4.82
2022-12-13T00:28:54.029Z,-4.79
2022-12-13T00:34:10.327Z,-4.61
2022-12-13T00:36:37.081Z,-4.59
2022-12-13T00:39:04.010Z,-4.57
2022-12-13T00:41:33.819Z,-4.49
2022-12-13T00:44:02.257Z,-4.46
2022-12-13T00:46:29.703Z,-4.47
2022-12-13T00:48:59.061Z,-4.42
2022-12-13T00:51:27.442Z,-4.40
2022-12-13T00:53:54.154Z,-4.42
2022-12-13T00:56:25.489Z,-4.45
2022-12-13T00:58:53.029Z,-4.45
2022-12-13T01:01:27.561Z,-4.50
2022-12-13T01:03:56.677Z,-4.45
2022-12-13T01:06:44.891Z,-4.40
2022-12-13T01:09:20.812Z,-4.40
2022-12-13T01:11:48.864Z,-4.43
2022-12-13T01:14:17.596Z,-4.42
2022-12-13T01:16:44.791Z,-4.50
2022-12-13T01:19:11.543Z,-4.54
2022-12-13T01:21:38.391Z,-4.59
2022-12-13T01:24:06.890Z,-4.66
2022-12-13T01:26:34.898Z,-4.57
2022-12-13T01:29:05.550Z,-4.55
2022-12-13T01:31:33.936Z,-4.56
2022-12-13T01:34:00.625Z,-4.51
2022-12-13T01:36:28.431Z,-4.48
2022-12-13T01:38:58.592Z,-4.53
2022-12-13T01:41:27.180Z,-4.53
2022-12-13T01:44:18.255Z,-4.54
2022-12-13T01:46:44.854Z,-4.55
2022-12-13T01:49:19.569Z,-4.55
2022-12-13T01:51:52.803Z,-4.54
2022-12-13T01:54:25.236Z,-4.54
2022-12-13T01:57:03.349Z,-4.50
2022-12-13T01:59:30.086Z,-4.55
2022-12-13T02:02:00.842Z,-4.54
2022-12-13T02:04:43.914Z,-4.48
2022-12-13T02:07:22.924Z,-4.44
2022-12-13T02:09:57.378Z,-4.50
2022-12-13T02:12:30.379Z,-4.49
2022-12-13T02:15:01.235Z,-4.49
2022-12-13T02:17:44.817Z,-4.62
2022-12-13T02:20:40.637Z,-4.64
2022-12-13T02:23:32.490Z,-4.64
2022-12-13T02:26:13.472Z,-4.61
2022-12-13T02:29:01.666Z,-4.64
2022-12-13T02:32:05.806Z,-4.76
2022-12-13T02:34:39.883Z,-4.77
2022-12-13T02:37:22.577Z,-4.87
2022-12-13T02:39:54.282Z,-4.93
2022-12-13T02:42:35.328Z,-5.01
2022-12-13T02:45:20.106Z,-4.97
2022-12-13T02:47:49.729Z,-5.07
2022-12-13T02:50:16.906Z,-5.11
2022-12-13T02:52:46.623Z,-5.13
2022-12-13T02:55:16.609Z,-5.20
2022-12-13T02:57:45.432Z,-5.24
2022-12-13T03:00:21.719Z,-5.29
2022-12-13T03:03:06.693Z,-5.37
2022-12-13T03:06:00.978Z,-5.38
2022-12-13T03:08:34.738Z,-5.36
2022-12-13T03:11:18.893Z,-5.54
2022-12-13T03:13:56.584Z,-5.47
2022-12-13T03:16:31.186Z,-5.47
2022-12-13T03:19:00.762Z,-5.58
2022-12-13T03:21:28.280Z,-5.51
2022-12-13T03:23:54.964Z,-5.51
2022-12-13T03:26:25.187Z,-5.48
2022-12-13T03:28:53.071Z,-5.52
2022-12-13T03:31:19.995Z,-5.48
2022-12-13T03:33:46.895Z,-5.68
2022-12-13T03:36:14.055Z,-5.83
2022-12-13T03:38:41.135Z,-5.96
2022-12-13T03:41:13.875Z,-6.12
2022-12-13T03:43:40.654Z,-6.08
2022-12-13T03:46:08.378Z,-6.32
2022-12-13T03:48:35.079Z,-6.45
2022-12-13T03:51:02.794Z,-6.43
2022-12-13T03:53:33.742Z,-6.10
2022-12-13T03:56:03.753Z,-5.93
2022-12-13T03:58:36.616Z,-5.90
2022-12-13T04:01:15.857Z,-5.81
2022-12-13T04:03:44.593Z,-5.79
2022-12-13T04:06:11.830Z,-5.72
2022-12-13T04:08:39.184Z,-5.72
2022-12-13T04:11:25.176Z,-5.69
2022-12-13T04:13:55.399Z,-5.69
2022-12-13T04:16:23.112Z,-5.73
2022-12-13T04:18:50.406Z,-5.68
2022-12-13T04:21:17.019Z,-5.74
2022-12-13T04:23:43.669Z,-5.90
2022-12-13T04:26:10.406Z,-5.86
2022-12-13T04:28:38.218Z,-5.86
2022-12-13T04:31:05.081Z,-5.89
2022-12-13T04:33:32.823Z,-5.92
2022-12-13T04:35:59.947Z,-5.95
2022-12-13T04:38:26.722Z,-6.48
2022-12-13T04:40:53.337Z,-6.76
2022-12-13T04:43:19.909Z,-6.87
2022-12-13T04:45:46.596Z,-7.17
2022-12-13T04:48:13.802Z,-7.19
2022-12-13T04:51:01.266Z,-7.21
2022-12-13T04:53:30.013Z,-7.10
2022-12-13T04:55:56.734Z,-7.15
2022-12-13T04:58:23.375Z,-7.21
2022-12-13T05:00:50.093Z,-7.28
2022-12-13T05:03:16.692Z,-7.29
2022-12-13T05:05:43.302Z,-7.15
2022-12-13T05:08:10.013Z,-7.20
2022-12-13T05:10:38.273Z,-7.11
2022-12-13T05:13:05.457Z,-6.80
2022-12-13T05:15:32.368Z,-6.50
2022-12-13T05:18:01.831Z,-6.35
2022-12-13T05:20:38.447Z,-6.21
2022-12-13T05:23:05.009Z,-6.15
2022-12-13T05:25:33.347Z,-6.11
2022-12-13T05:27:59.938Z,-6.08
2022-12-13T05:30:26.546Z,-6.10
2022-12-13T05:32:53.105Z,-6.11
2022-12-13T05:35:22.501Z,-6.18
2022-12-13T05:37:53.673Z,-6.18
2022-12-13T05:40:26.693Z,-6.16
2022-12-13T05:43:01.380Z,-6.14
2022-12-13T05:45:31.124Z,-6.08
2022-12-13T05:47:58.244Z,-6.14
2022-12-13T05:50:25.676Z,-6.23
2022-12-13T05:52:52.523Z,-6.20
2022-12-13T05:55:19.915Z,-6.22
2022-12-13T05:57:50.427Z,-6.26
2022-12-13T06:00:28.871Z,-6.22
2022-12-13T06:02:57.457Z,-6.17
2022-12-13T06:05:28.819Z,-6.24
2022-12-13T06:07:57.450Z,-6.21
2022-12-13T06:10:24.638Z,-6.26
2022-12-13T06:12:51.217Z,-6.29
2022-12-13T06:15:21.713Z,-6.26
2022-12-13T06:17:48.770Z,-6.30
2022-12-13T06:20:23.384Z,-6.35
2022-12-13T06:22:52.390Z,-6.33
2022-12-13T06:25:30.779Z,-6.37
2022-12-13T06:28:00.856Z,-6.42
2022-12-13T06:30:29.033Z,-6.44
2022-12-13T06:32:55.984Z,-6.47
2022-12-13T06:35:27.951Z,-6.47
2022-12-13T06:38:01.551Z,-6.47
2022-12-13T06:40:30.552Z,-6.50
2022-12-13T06:42:57.699Z,-6.47
2022-12-13T06:45:24.949Z,-6.47
2022-12-13T06:47:51.513Z,-6.48
2022-12-13T06:50:18.096Z,-6.46
2022-12-13T06:52:46.648Z,-6.50
2022-12-13T06:55:13.621Z,-6.49
2022-12-13T06:57:40.720Z,-6.57
2022-12-13T07:00:09.447Z,-6.55
2022-12-13T07:02:36.376Z,-6.59
2022-12-13T07:05:03.032Z,-6.55
2022-12-13T07:07:29.940Z,-6.54
2022-12-13T07:09:56.721Z,-6.58
2022-12-13T07:12:23.540Z,-6.59
2022-12-13T07:14:50.477Z,-6.56
2022-12-13T07:17:32.969Z,-6.59
2022-12-13T07:20:08.105Z,-6.58
2022-12-13T07:22:38.801Z,-6.58
2022-12-13T07:25:26.703Z,-6.52
2022-12-13T07:28:02.274Z,-6.57
2022-12-13T07:30:31.200Z,-6.55
2022-12-13T07:32:58.155Z,-6.58
2022-12-13T07:35:24.757Z,-6.55
2022-12-13T07:37:51.315Z,-6.47
2022-12-13T07:40:17.905Z,-6.46
2022-12-13T07:42:51.258Z,-6.55
2022-12-13T07:45:18.571Z,-6.50
2022-12-13T07:47:45.338Z,-6.39
2022-12-13T07:50:24.269Z,-6.42
2022-12-13T07:52:53.378Z,-6.36
2022-12-13T07:55:23.129Z,-6.36
2022-12-13T07:58:07.597Z,-6.30
2022-12-13T08:00:35.059Z,-6.35
2022-12-13T08:03:02.173Z,-6.39
2022-12-13T08:05:29.264Z,-6.37
2022-12-13T08:08:08.014Z,-6.34
2022-12-13T08:10:34.836Z,-6.28
2022-12-13T08:13:04.943Z,-6.22
2022-12-13T08:15:31.673Z,-6.19
2022-12-13T08:18:00.799Z,-6.08
2022-12-13T08:20:27.634Z,-6.03
2022-12-13T08:22:55.748Z,-5.91
2022-12-13T08:25:29.573Z,-5.82
2022-12-13T08:27:56.254Z,-5.73
2022-12-13T08:30:29.655Z,-5.59
2022-12-13T08:32:56.204Z,-5.48
2022-12-13T08:35:22.778Z,-5.29
2022-12-13T08:37:49.365Z,-5.16
2022-12-13T08:40:16.142Z,-5.15
2022-12-13T08:42:43.757Z,-4.99
2022-12-13T08:45:10.895Z,-4.84
2022-12-13T08:47:41.782Z,-4.70
2022-12-13T08:50:08.935Z,-4.52
2022-12-13T08:52:40.355Z,-4.49
2022-12-13T08:55:12.528Z,-4.22
2022-12-13T08:57:40.779Z,-4.25
2022-12-13T09:00:11.386Z,-4.13
2022-12-13T09:02:38.895Z,-4.14
2022-12-13T09:05:07.711Z,-4.07
2022-12-13T09:07:40.963Z,-3.93
2022-12-13T09:10:27.192Z,-3.88
2022-12-13T09:13:01.443Z,-3.94
2022-12-13T09:15:34.617Z,-3.70
2022-12-13T09:18:04.243Z,-3.62
2022-12-13T09:20:41.142Z,-3.56
2022-12-13T09:23:14.273Z,-3.66
2022-12-13T09:26:05.929Z,-3.58
2022-12-13T09:28:34.780Z,-3.46
2022-12-13T09:31:01.433Z,-3.36
2022-12-13T09:33:30.507Z,-3.19
2022-12-13T09:35:58.233Z,-3.22
2022-12-13T09:38:27.996Z,-3.20
2022-12-13T09:40:59.189Z,-3.22
2022-12-13T09:43:33.141Z,-3.40
2022-12-13T09:46:22.756Z,-3.25
2022-12-13T09:48:53.607Z,-3.28
2022-12-13T09:51:44.030Z,-3.13
2022-12-13T09:54:19.590Z,-3.11
2022-12-13T09:56:50.921Z,-3.13
2022-12-13T09:59:32.352Z,-3.14
2022-12-13T10:02:14.674Z,-3.09
2022-12-13T10:04:41.558Z,-3.01
2022-12-13T10:07:28.422Z,-2.81
2022-12-13T10:10:00.801Z,-2.91
2022-12-13T10:12:28.611Z,-2.95
2022-12-13T10:15:00.058Z,-2.91
2022-12-13T10:17:31.865Z,-3.17
2022-12-13T10:20:07.067Z,-2.97
2022-12-13T10:22:33.709Z,-3.06
2022-12-13T10:25:05.404Z,-2.95
2022-12-13T10:27:40.365Z,-2.75
2022-12-13T10:30:12.863Z,-2.90
2022-12-13T10:32:48.438Z,-2.93
2022-12-13T10:35:23.991Z,-2.89
2022-12-13T10:37:50.890Z,-2.88
2022-12-13T10:40:33.133Z,-2.72
2022-12-13T10:43:17.192Z,-2.74
2022-12-13T10:45:57.132Z,-2.65
2022-12-13T10:48:24.974Z,-2.62
2022-12-13T10:51:20.090Z,-2.61
2022-12-13T10:54:00.644Z,-2.47
2022-12-13T10:56:43.567Z,-2.44
2022-12-13T10:59:36.331Z,-2.35
2022-12-13T11:02:31.120Z,-2.38
2022-12-13T11:04:59.276Z,-2.61
2022-12-13T11:07:29.970Z,-2.27
2022-12-13T11:10:05.455Z,-2.07
2022-12-13T11:12:33.055Z,-2.05
2022-12-13T11:15:07.610Z,-2.42
2022-12-13T11:17:50.226Z,-2.36
2022-12-13T11:20:24.928Z,-2.38
2022-12-13T11:23:02.396Z,-2.14
2022-12-13T11:25:41.352Z,-2.28
2022-12-13T11:28:27.647Z,-2.11
2022-12-13T11:31:20.642Z,-2.06
2022-12-13T11:34:10.389Z,-2.11
2022-12-13T11:36:55.756Z,-2.07
2022-12-13T11:39:29.198Z,-2.23
2022-12-13T11:41:55.798Z,-2.03
2022-12-13T11:44:34.001Z,-2.04
2022-12-13T11:47:01.748Z,-1.98
2022-12-13T11:49:41.625Z,-1.81
2022-12-13T11:52:44.715Z,-1.90
2022-12-13T11:55:44.615Z,-1.93
2022-12-13T11:59:03.597Z,-2.08
2022-12-13T12:01:43.944Z,-2.09
2022-12-13T12:04:31.495Z,-2.11
2022-12-13T12:07:31.042Z,-2.09
2022-12-13T12:10:03.291Z,-2.02
2022-12-13T12:12:35.425Z,-2.13
2022-12-13T12:15:26.590Z,-2.04
2022-12-13T12:17:55.884Z,-1.96
2022-12-13T12:20:36.467Z,-1.87
2022-12-13T12:23:32.075Z,-1.74
2022-12-13T12:26:09.081Z,-1.57
2022-12-13T12:29:06.159Z,-1.67
2022-12-13T12:32:12.100Z,-1.54
2022-12-13T12:35:10.408Z,-1.63
2022-12-13T12:37:59.267Z,-1.83
2022-12-13T12:41:07.139Z,-1.91
2022-12-13T12:43:21.578Z,-1.88
2022-12-13T12:46:22.870Z,-1.77
2022-12-13T12:49:24.892Z,-1.83
2022-12-13T12:51:59.609Z,-1.73
2022-12-13T12:54:35.233Z,-1.66
2022-12-13T12:57:20.162Z,-1.79
2022-12-13T13:00:01.704Z,-1.86
2022-12-13T13:03:05.249Z,-1.80
2022-12-13T13:05:43.790Z,-1.69
2022-12-13T13:08:32.852Z,-1.78
2022-12-13T13:11:02.066Z,-1.80
2022-12-13T13:13:50.435Z,-1.65
2022-12-13T13:16:35.565Z,-1.58
2022-12-13T13:19:30.894Z,-1.51
2022-12-13T13:22:01.746Z,-1.59
2022-12-13T13:24:30.539Z,-1.43
2022-12-13T13:27:10.183Z,-1.52
2022-12-13T13:29:43.099Z,-1.46
2022-12-13T13:32:12.640Z,-1.28
2022-12-13T13:35:36.056Z,-1.40
2022-12-13T13:38:24.315Z,-1.24
2022-12-13T13:40:51.518Z,-1.12
2022-12-13T13:43:32.485Z,-1.07
2022-12-13T13:46:10.838Z,-1.22
2022-12-13T13:49:11.616Z,-1.31
2022-12-13T13:55:21.202Z,-1.27
2022-12-13T13:58:10.464Z,-1.43
2022-12-13T14:01:15.101Z,-1.60
2022-12-13T14:04:24.297Z,-1.76
2022-12-13T14:07:06.310Z,-1.84
2022-12-13T14:09:41.870Z,-1.87
2022-12-13T14:12:30.004Z,-1.73
2022-12-13T14:15:21.185Z,-1.85
2022-12-13T14:18:06.289Z,-2.02
2022-12-13T14:20:53.649Z,-2.09
2022-12-13T14:23:53.412Z,-2.24
2022-12-13T14:26:32.943Z,-2.36
2022-12-13T14:29:02.732Z,-2.38
2022-12-13T14:31:44.702Z,-2.51
2022-12-13T14:34:31.426Z,-2.48
2022-12-13T14:37:05.968Z,-2.62
2022-12-13T14:39:36.766Z,-2.61
2022-12-13T14:42:23.750Z,-2.68
2022-12-13T14:44:50.775Z,-2.73
2022-12-13T14:47:18.949Z,-2.76
2022-12-13T14:49:50.699Z,-2.79
2022-12-13T14:52:26.207Z,-2.86
2022-12-13T14:54:59.664Z,-2.91
2022-12-13T14:57:29.595Z,-3.01
2022-12-13T14:59:59.130Z,-3.11
2022-12-13T15:02:32.259Z,-3.16
2022-12-13T15:05:01.842Z,-3.21
2022-12-13T15:07:30.972Z,-3.26
2022-12-13T15:10:00.821Z,-3.33
2022-12-13T15:12:29.980Z,-3.43
2022-12-13T15:15:02.390Z,-3.57
2022-12-13T15:17:37.733Z,-3.49
2022-12-13T15:20:28.720Z,-3.53
2022-12-13T15:23:02.989Z,-3.54
2022-12-13T15:25:33.981Z,-3.60
2022-12-13T15:28:01.169Z,-3.60
2022-12-13T15:30:31.954Z,-3.61
2022-12-13T15:33:07.844Z,-3.62
2022-12-13T15:35:37.002Z,-3.63
2022-12-13T15:38:04.482Z,-3.68
2022-12-13T15:40:31.556Z,-3.71
2022-12-13T15:42:58.447Z,-3.66
2022-12-13T15:45:31.767Z,-3.70
2022-12-13T15:48:04.489Z,-3.73
2022-12-13T15:50:43.738Z,-3.68
2022-12-13T15:53:25.795Z,-3.74
2022-12-13T15:55:52.809Z,-3.80
2022-12-13T15:58:35.170Z,-3.85
2022-12-13T16:01:05.434Z,-3.92
2022-12-13T16:03:44.261Z,-3.94
2022-12-13T16:06:18.757Z,-3.90
2022-12-13T16:08:51.089Z,-3.90
2022-12-13T16:11:38.429Z,-3.87
2022-12-13T16:14:26.601Z,-3.93
2022-12-13T16:16:55.335Z,-4.04
2022-12-13T16:19:22.078Z,-4.03
2022-12-13T16:21:48.663Z,-4.08
2022-12-13T16:24:15.831Z,-4.10
2022-12-13T16:26:48.009Z,-4.05
2022-12-13T16:29:21.650Z,-4.13
2022-12-13T16:31:48.928Z,-4.12
2022-12-13T16:34:18.149Z,-4.18
2022-12-13T16:36:47.471Z,-4.29
2022-12-13T16:39:14.927Z,-4.24
2022-12-13T16:41:44.854Z,-4.31
2022-12-13T16:44:21.896Z,-4.36
2022-12-13T16:47:12.088Z,-4.39
2022-12-13T16:49:35.480Z,-4.43
2022-12-13T16:52:03.071Z,-4.41
2022-12-13T16:54:29.639Z,-4.46
2022-12-13T16:56:56.326Z,-4.41
2022-12-13T16:59:26.414Z,-4.35
2022-12-13T17:01:53.504Z,-4.23
2022-12-13T17:04:27.457Z,-4.31
2022-12-13T17:06:54.652Z,-4.30
2022-12-13T17:09:23.194Z,-4.29
2022-12-13T17:11:49.763Z,-4.21
2022-12-13T17:14:16.344Z,-4.24
2022-12-13T17:16:43.063Z,-4.28
2022-12-13T17:19:11.654Z,-4.29
2022-12-13T17:21:38.292Z,-4.21
2022-12-13T17:24:05.028Z,-4.23
2022-12-13T17:26:32.689Z,-4.19
2022-12-13T17:28:59.512Z,-4.23
2022-12-13T17:31:29.261Z,-4.23
2022-12-13T17:34:02.733Z,-4.27
2022-12-13T17:36:31.332Z,-4.25
2022-12-13T17:38:58.112Z,-4.23
2022-12-13T17:41:24.894Z,-4.30
2022-12-13T17:43:51.492Z,-4.33
2022-12-13T17:46:19.336Z,-4.37
2022-12-13T17:48:46.687Z,-4.37
2022-12-13T17:51:14.184Z,-4.49
2022-12-13T17:53:42.702Z,-4.41
2022-12-13T17:56:12.287Z,-4.42
2022-12-13T17:58:40.122Z,-4.42
2022-12-13T18:01:14.681Z,-4.40
2022-12-13T18:03:41.482Z,-4.43
2022-12-13T18:06:09.236Z,-4.39
2022-12-13T18:08:40.464Z,-4.30
2022-12-13T18:11:32.225Z,-4.27
2022-12-13T18:13:56.134Z,-4.25
2022-12-13T18:16:28.952Z,-4.13
2022-12-13T18:19:00.849Z,-4.12
2022-12-13T18:21:27.718Z,-4.16
2022-12-13T18:23:56.138Z,-4.11
2022-12-13T18:26:24.179Z,-4.16
2022-12-13T18:28:51.342Z,-4.13
2022-12-13T18:31:20.626Z,-4.11
2022-12-13T18:33:49.673Z,-4.12
2022-12-13T18:36:18.442Z,-4.12
2022-12-13T18:38:45.198Z,-4.17
2022-12-13T18:41:15.373Z,-4.09
2022-12-13T18:43:43.384Z,-4.17
2022-12-13T18:46:11.478Z,-4.13
2022-12-13T18:48:38.385Z,-4.08
2022-12-13T18:51:08.671Z,-4.15
2022-12-13T18:53:37.188Z,-4.10
2022-12-13T18:56:06.347Z,-4.13
2022-12-13T18:58:33.999Z,-4.18
2022-12-13T19:01:00.722Z,-4.24
2022-12-13T19:03:27.713Z,-4.21
2022-12-13T19:05:58.367Z,-4.22
2022-12-13T19:08:26.413Z,-4.17
2022-12-13T19:10:59.435Z,-4.20
2022-12-13T19:13:28.327Z,-4.15
2022-12-13T19:15:59.163Z,-4.18
2022-12-13T19:18:30.886Z,-4.15
2022-12-13T19:20:58.727Z,-4.17
2022-12-13T19:23:25.581Z,-4.16
2022-12-13T19:25:52.503Z,-4.24
2022-12-13T19:28:19.179Z,-4.24
2022-12-13T19:30:47.723Z,-4.18
2022-12-13T19:33:15.009Z,-4.30
2022-12-13T19:35:45.418Z,-4.25
2022-12-13T19:38:12.338Z,-4.30
2022-12-13T19:40:42.987Z,-4.27
2022-12-13T19:43:11.481Z,-4.26
2022-12-13T19:45:38.510Z,-4.36
2022-12-13T19:48:05.184Z,-4.36
2022-12-13T19:50:31.971Z,-4.40
2022-12-13T19:52:58.572Z,-4.37
2022-12-13T19:55:25.193Z,-4.40
2022-12-13T19:57:51.770Z,-4.44
2022-12-13T20:00:18.447Z,-4.45
2022-12-13T20:02:45.152Z,-4.52
2022-12-13T20:05:11.807Z,-4.56
2022-12-13T20:07:38.454Z,-4.45
2022-12-13T20:10:05.867Z,-4.53
2022-12-13T20:12:38.853Z,-4.59
2022-12-13T20:15:08.096Z,-4.53
2022-12-13T20:17:35.581Z,-4.58
2022-12-13T20:20:02.755Z,-4.56
2022-12-13T20:22:29.497Z,-4.53
2022-12-13T20:24:56.079Z,-4.56
2022-12-13T20:27:22.787Z,-4.65
2022-12-13T20:29:50.098Z,-4.71
2022-12-13T20:32:17.085Z,-4.67
2022-12-13T20:34:43.700Z,-4.65
2022-12-13T20:37:10.554Z,-4.72
2022-12-13T20:39:37.137Z,-4.63
2022-12-13T20:42:03.818Z,-4.66
2022-12-13T20:44:30.512Z,-4.62
2022-12-13T20:46:57.217Z,-4.55
2022-12-13T20:49:23.843Z,-4.61
2022-12-13T20:51:51.781Z,-4.49
2022-12-13T20:54:19.430Z,-4.49
2022-12-13T20:56:46.018Z,-4.50
2022-12-13T20:59:14.292Z,-4.50
2022-12-13T21:01:42.287Z,-4.52
2022-12-13T21:04:10.920Z,-4.53
2022-12-13T21:06:40.711Z,-4.48
2022-12-13T21:09:09.329Z,-4.47
2022-12-13T21:11:42.354Z,-4.45
2022-12-13T21:14:22.846Z,-4.46
2022-12-13T21:16:56.723Z,-4.47
2022-12-13T21:19:25.603Z,-4.47
2022-12-13T21:21:54.108Z,-4.45
2022-12-13T21:24:22.310Z,-4.51
2022-12-13T21:26:51.152Z,-4.52
2022-12-13T21:29:19.078Z,-4.53
2022-12-13T21:31:48.662Z,-4.56
2022-12-13T21:34:16.707Z,-4.63
2022-12-13T21:36:47.214Z,-4.51
2022-12-13T21:39:20.141Z,-4.57
2022-12-13T21:41:46.882Z,-4.50
2022-12-13T21:44:15.666Z,-4.50
2022-12-13T21:49:29.727Z,-4.52
2022-12-13T21:51:57.092Z,-4.52
2022-12-13T21:54:23.734Z,-4.49
2022-12-13T21:57:08.583Z,-4.48
2022-12-13T21:59:35.261Z,-4.48
2022-12-13T22:02:20.417Z,-4.47
2022-12-13T22:04:55.507Z,-4.41
2022-12-13T22:07:31.126Z,-4.43
2022-12-13T22:09:59.072Z,-4.44
2022-12-13T22:12:36.066Z,-4.45
2022-12-13T22:15:04.645Z,-4.50
2022-12-13T22:17:35.677Z,-4.44
2022-12-13T22:20:05.245Z,-4.45
2022-12-13T22:22:31.990Z,-4.46
2022-12-13T22:24:58.581Z,-4.47
2022-12-13T22:27:25.938Z,-4.40
2022-12-13T22:29:56.689Z,-4.39
2022-12-13T22:32:25.226Z,-4.40
2022-12-13T22:34:51.791Z,-4.37
2022-12-13T22:37:18.475Z,-4.33
2022-12-13T22:39:45.129Z,-4.36
2022-12-13T22:42:11.725Z,-4.37
2022-12-13T22:44:38.405Z,-4.37
2022-12-13T22:47:05.000Z,-4.32
2022-12-13T22:49:31.605Z,-4.37
2022-12-13T22:51:58.247Z,-4.40
2022-12-13T22:54:24.835Z,-4.37
2022-12-13T22:56:52.471Z,-4.40
2022-12-13T22:59:19.266Z,-4.30
2022-12-13T23:01:47.244Z,-4.31
2022-12-13T23:04:15.277Z,-4.30
2022-12-13T23:06:41.980Z,-4.28
2022-12-13T23:09:12.585Z,-4.32
2022-12-13T23:11:57.957Z,-4.40
2022-12-13T23:14:33.960Z,-4.33
2022-12-13T23:17:01.729Z,-4.36
2022-12-13T23:19:41.583Z,-4.37
2022-12-13T23:22:15.871Z,-4.35
2022-12-13T23:24:42.731Z,-4.33
2022-12-13T23:27:09.560Z,-4.38
2022-12-13T23:29:36.223Z,-4.34
2022-12-13T23:32:02.817Z,-4.33
2022-12-13T23:34:29.415Z,-4.31
2022-12-13T23:36:55.982Z,-4.33
2022-12-13T23:39:22.589Z,-4.30
2022-12-13T23:41:49.185Z,-4.26
2022-12-13T23:44:15.969Z,-4.30
2022-12-13T23:46:48.110Z,-4.31
2022-12-13T23:49:16.113Z,-4.35
2022-12-13T23:51:42.773Z,-4.36
2022-12-13T23:54:14.609Z,-4.30
2022-12-13T23:56:41.283Z,-4.32
2022-12-13T23:59:07.879Z,-4.33
