createdAt,value
2023-03-26T00:01:49.990Z,95534.28
2023-03-26T00:04:21.900Z,95532.31
2023-03-26T00:06:50.440Z,95526.44
2023-03-26T00:09:19.247Z,95535.44
2023-03-26T00:11:47.375Z,95534.66
2023-03-26T00:14:17.947Z,95537.41
2023-03-26T00:16:47.670Z,95557.84
2023-03-26T00:19:15.761Z,95564.50
2023-03-26T00:21:43.586Z,95545.22
2023-03-26T00:24:15.145Z,95530.25
2023-03-26T00:26:44.594Z,95538.88
2023-03-26T00:29:13.864Z,95525.53
2023-03-26T00:31:47.183Z,95520.38
2023-03-26T00:34:15.730Z,95524.72
2023-03-26T00:36:43.970Z,95519.59
2023-03-26T00:39:11.905Z,95518.38
2023-03-26T00:41:43.029Z,95511.28
2023-03-26T00:44:11.519Z,95521.91
2023-03-26T00:46:39.806Z,95502.59
2023-03-26T00:49:11.097Z,95509.69
2023-03-26T00:51:39.608Z,95502.59
2023-03-26T00:54:08.759Z,95502.59
2023-03-26T00:56:37.048Z,95500.22
2023-03-26T00:59:05.291Z,95493.56
2023-03-26T01:01:33.397Z,95497.50
2023-03-26T01:04:28.220Z,95493.97
2023-03-26T01:06:56.951Z,95499.44
2023-03-26T01:09:33.548Z,95501.81
2023-03-26T01:12:03.369Z,95495.50
2023-03-26T01:14:31.866Z,95493.19
2023-03-26T01:17:02.776Z,95495.50
2023-03-26T01:19:40.593Z,95493.50
2023-03-26T01:22:12.193Z,95485.22
2023-03-26T01:24:42.484Z,95489.56
2023-03-26T01:27:28.846Z,95481.31
2023-03-26T01:30:05.082Z,95480.53
2023-03-26T01:32:51.319Z,95479.38
2023-03-26T01:35:34.453Z,95479.00
2023-03-26T01:38:22.970Z,95473.09
2023-03-26T01:41:00.020Z,95478.22
2023-03-26T01:43:37.685Z,95460.13
2023-03-26T01:46:10.398Z,95469.59
2023-03-26T01:48:41.891Z,95464.88
2023-03-26T01:51:11.478Z,95468.81
2023-03-26T01:53:46.187Z,95472.34
2023-03-26T01:56:23.023Z,95460.94
2023-03-26T01:59:07.767Z,95466.06
2023-03-26T02:01:46.152Z,95470.78
2023-03-26T02:04:24.780Z,95454.63
2023-03-26T02:07:02.126Z,95460.94
2023-03-26T02:09:37.705Z,95457.75
2023-03-26T02:12:09.479Z,95457.00
2023-03-26T02:14:37.761Z,95457.78
2023-03-26T02:17:06.111Z,95447.53
2023-03-26T02:19:34.054Z,95448.34
2023-03-26T02:22:02.078Z,95432.19
2023-03-26T02:24:30.029Z,95429.44
2023-03-26T02:26:58.118Z,95417.19
2023-03-26T02:29:27.662Z,95424.69
2023-03-26T02:31:55.693Z,95423.06
2023-03-26T02:34:23.586Z,95416.69
2023-03-26T02:36:51.609Z,95425.75
2023-03-26T02:39:19.730Z,95396.28
2023-03-26T02:41:47.662Z,95415.94
2023-03-26T02:44:15.717Z,95409.69
2023-03-26T02:46:45.004Z,95413.59
2023-03-26T02:49:12.982Z,95416.69
2023-03-26T02:51:40.876Z,95399.03
2023-03-26T02:54:10.151Z,95389.22
2023-03-26T02:56:38.202Z,95384.09
2023-03-26T02:59:06.104Z,95390.03
2023-03-26T03:01:34.961Z,95386.91
2023-03-26T03:04:05.221Z,95382.25
2023-03-26T03:06:33.173Z,95382.25
2023-03-26T03:09:02.782Z,95375.16
2023-03-26T03:11:30.714Z,95378.69
2023-03-26T03:13:58.839Z,95371.28
2023-03-26T03:16:27.554Z,95355.22
2023-03-26T03:18:58.056Z,95359.13
2023-03-26T03:21:29.845Z,95345.41
2023-03-26T03:23:59.831Z,95356.44
2023-03-26T03:26:31.973Z,95367.44
2023-03-26T03:29:00.097Z,95366.59
2023-03-26T03:31:28.813Z,95357.88
2023-03-26T03:33:56.956Z,95338.16
2023-03-26T03:36:27.626Z,95353.06
2023-03-26T03:39:02.191Z,95358.97
2023-03-26T03:41:30.416Z,95352.25
2023-03-26T03:43:59.838Z,95360.94
2023-03-26T03:46:28.103Z,95358.19
2023-03-26T03:48:56.091Z,95347.63
2023-03-26T03:51:24.201Z,95342.06
2023-03-26T03:53:52.768Z,95333.47
2023-03-26T03:56:24.082Z,95326.00
2023-03-26T03:58:52.501Z,95317.78
2023-03-26T04:01:22.762Z,95320.16
2023-03-26T04:03:51.148Z,95329.56
2023-03-26T04:06:19.476Z,95319.34
2023-03-26T04:08:47.847Z,95319.31
2023-03-26T04:11:16.130Z,95334.63
2023-03-26T04:13:45.684Z,95325.59
2023-03-26T04:16:13.648Z,95334.63
2023-03-26T04:18:42.096Z,95318.56
2023-03-26T04:21:12.460Z,95306.00
2023-03-26T04:23:40.392Z,95309.16
2023-03-26T04:26:10.505Z,95301.69
2023-03-26T04:28:47.322Z,95306.38
2023-03-26T04:31:18.836Z,95307.94
2023-03-26T04:33:48.555Z,95298.16
2023-03-26T04:36:17.621Z,95302.06
2023-03-26T04:38:49.272Z,95302.47
2023-03-26T04:41:17.352Z,95299.75
2023-03-26T04:43:50.600Z,95292.66
2023-03-26T04:46:21.624Z,95290.69
2023-03-26T04:48:49.599Z,95287.16
2023-03-26T04:51:18.997Z,95282.84
2023-03-26T04:53:54.379Z,95289.56
2023-03-26T04:56:37.487Z,95271.47
2023-03-26T04:59:08.089Z,95282.06
2023-03-26T05:01:37.788Z,95262.38
2023-03-26T05:04:06.224Z,95252.94
2023-03-26T05:06:34.421Z,95253.38
2023-03-26T05:09:03.239Z,95231.81
2023-03-26T05:11:31.133Z,95216.13
2023-03-26T05:13:59.053Z,95224.78
2023-03-26T05:16:29.330Z,95228.69
2023-03-26T05:18:57.245Z,95229.06
2023-03-26T05:21:25.220Z,95226.34
2023-03-26T05:23:53.115Z,95219.66
2023-03-26T05:26:21.314Z,95203.97
2023-03-26T05:28:49.259Z,95207.50
2023-03-26T05:31:21.181Z,95194.53
2023-03-26T05:33:50.756Z,95199.59
2023-03-26T05:36:19.183Z,95190.16
2023-03-26T05:38:49.613Z,95180.31
2023-03-26T05:41:18.950Z,95186.59
2023-03-26T05:43:47.825Z,95185.06
2023-03-26T05:46:16.446Z,95186.59
2023-03-26T05:48:44.449Z,95192.88
2023-03-26T05:51:15.492Z,95194.44
2023-03-26T05:53:43.662Z,95187.78
2023-03-26T05:56:11.904Z,95182.66
2023-03-26T05:58:39.885Z,95187.41
2023-03-26T06:01:10.375Z,95177.25
2023-03-26T06:03:40.732Z,95186.66
2023-03-26T06:06:09.974Z,95191.38
2023-03-26T06:08:39.388Z,95183.94
2023-03-26T06:11:08.379Z,95183.94
2023-03-26T06:13:36.368Z,95182.72
2023-03-26T06:16:04.312Z,95191.38
2023-03-26T06:18:32.425Z,95188.66
2023-03-26T06:21:00.572Z,95180.00
2023-03-26T06:23:28.427Z,95189.03
2023-03-26T06:25:57.772Z,95177.31
2023-03-26T06:28:26.481Z,95181.22
2023-03-26T06:30:54.733Z,95191.84
2023-03-26T06:33:24.527Z,95191.47
2023-03-26T06:35:52.607Z,95181.25
2023-03-26T06:38:20.508Z,95166.72
2023-03-26T06:40:48.344Z,95162.03
2023-03-26T06:43:17.726Z,95155.31
2023-03-26T06:45:45.666Z,95164.34
2023-03-26T06:48:13.551Z,95160.03
2023-03-26T06:50:41.420Z,95137.22
2023-03-26T06:53:10.095Z,95134.88
2023-03-26T06:55:40.410Z,95134.88
2023-03-26T06:58:08.292Z,95131.72
2023-03-26T07:00:37.582Z,95129.72
2023-03-26T07:03:06.618Z,95119.91
2023-03-26T07:05:34.557Z,95122.63
2023-03-26T07:08:02.937Z,95114.38
2023-03-26T07:10:30.882Z,95106.53
2023-03-26T07:12:58.780Z,95104.56
2023-03-26T07:15:26.772Z,95100.66
2023-03-26T07:17:56.387Z,95090.41
2023-03-26T07:20:24.872Z,95086.03
2023-03-26T07:22:54.613Z,95073.47
2023-03-26T07:25:23.209Z,95075.03
2023-03-26T07:28:05.433Z,95069.84
2023-03-26T07:30:47.664Z,95059.25
2023-03-26T07:33:25.767Z,95070.66
2023-03-26T07:36:07.999Z,95064.75
2023-03-26T07:38:52.289Z,95070.28
2023-03-26T07:41:31.810Z,95057.28
2023-03-26T07:44:21.158Z,95057.72
2023-03-26T07:46:53.559Z,95058.94
2023-03-26T07:49:23.496Z,95055.41
2023-03-26T07:51:51.952Z,95046.03
2023-03-26T07:54:20.757Z,95040.91
2023-03-26T07:56:58.731Z,95031.09
2023-03-26T07:59:33.872Z,95038.56
2023-03-26T08:02:32.342Z,95027.97
2023-03-26T08:05:21.325Z,95034.25
2023-03-26T08:08:06.297Z,95031.13
2023-03-26T08:10:43.147Z,95025.63
2023-03-26T08:13:28.814Z,95011.03
2023-03-26T08:16:08.871Z,95007.91
2023-03-26T08:18:50.345Z,94984.84
2023-03-26T08:21:27.558Z,94980.00
2023-03-26T08:24:03.602Z,94980.81
2023-03-26T08:26:44.164Z,94991.81
2023-03-26T08:29:26.663Z,94986.25
2023-03-26T08:31:57.452Z,94969.25
2023-03-26T08:34:25.549Z,94963.06
2023-03-26T08:36:54.812Z,94963.47
2023-03-26T08:39:23.374Z,94959.50
2023-03-26T08:42:31.332Z,94948.88
2023-03-26T08:45:52.067Z,94943.78
2023-03-26T08:48:59.814Z,94942.91
2023-03-26T08:51:57.589Z,94939.00
2023-03-26T08:54:48.435Z,94931.91
2023-03-26T08:57:50.973Z,94931.16
2023-03-26T09:00:45.676Z,94923.66
2023-03-26T09:03:53.700Z,94927.22
2023-03-26T09:07:06.782Z,94931.16
2023-03-26T09:10:17.749Z,94919.41
2023-03-26T09:13:29.330Z,94936.75
2023-03-26T09:16:28.442Z,94936.03
2023-03-26T09:19:36.636Z,94938.34
2023-03-26T09:22:54.322Z,94937.59
2023-03-26T09:25:54.330Z,94940.34
2023-03-26T09:29:13.233Z,94948.63
2023-03-26T09:32:24.795Z,94945.41
2023-03-26T09:35:13.611Z,94946.28
2023-03-26T09:37:59.485Z,94945.94
2023-03-26T09:40:38.772Z,94954.19
2023-03-26T09:43:43.452Z,94950.66
2023-03-26T09:46:28.885Z,94946.34
2023-03-26T09:49:32.159Z,94933.78
2023-03-26T09:52:17.449Z,94947.91
2023-03-26T09:55:20.318Z,94954.22
2023-03-26T09:58:05.824Z,94927.56
2023-03-26T10:00:45.348Z,94943.25
2023-03-26T10:03:42.098Z,94914.88
2023-03-26T10:06:28.037Z,94912.22
2023-03-26T10:09:11.602Z,94921.66
2023-03-26T10:11:59.248Z,94910.63
2023-03-26T10:14:36.148Z,94910.94
2023-03-26T10:17:32.019Z,94902.69
2023-03-26T10:20:19.465Z,94899.94
2023-03-26T10:23:02.855Z,94914.09
2023-03-26T10:25:56.792Z,94891.28
2023-03-26T10:28:58.455Z,94891.28
2023-03-26T10:31:49.422Z,94884.53
2023-03-26T10:34:47.764Z,94889.28
2023-03-26T10:37:33.958Z,94890.28
2023-03-26T10:40:25.654Z,94881.66
2023-03-26T10:43:38.342Z,94878.44
2023-03-26T10:46:31.693Z,94879.88
2023-03-26T10:49:35.158Z,94872.88
2023-03-26T10:52:07.467Z,94865.78
2023-03-26T10:54:45.962Z,94870.72
2023-03-26T10:57:34.896Z,94867.22
2023-03-26T11:00:15.998Z,94885.59
2023-03-26T11:03:00.026Z,94881.78
2023-03-26T11:05:49.120Z,94876.19
2023-03-26T11:08:31.147Z,94862.94
2023-03-26T11:11:13.085Z,94859.69
2023-03-26T11:13:54.807Z,94862.56
2023-03-26T11:16:36.024Z,94850.25
2023-03-26T11:19:14.520Z,94858.41
2023-03-26T11:21:55.280Z,94858.50
2023-03-26T11:24:49.053Z,94851.22
2023-03-26T11:27:32.959Z,94849.50
2023-03-26T11:30:14.163Z,94845.00
2023-03-26T11:32:46.999Z,94833.38
2023-03-26T11:35:39.706Z,94832.19
2023-03-26T11:38:19.513Z,94834.31
2023-03-26T11:40:51.397Z,94834.31
2023-03-26T11:43:27.319Z,94842.13
2023-03-26T11:45:55.590Z,94840.25
2023-03-26T11:48:29.825Z,94835.66
2023-03-26T11:51:05.883Z,94834.22
2023-03-26T11:53:39.623Z,94831.28
2023-03-26T11:56:17.176Z,94810.13
2023-03-26T11:58:53.045Z,94799.69
2023-03-26T12:01:30.179Z,94796.69
2023-03-26T12:04:04.156Z,94784.78
2023-03-26T12:06:33.010Z,94787.75
2023-03-26T12:09:02.598Z,94788.44
2023-03-26T12:11:35.477Z,94775.34
2023-03-26T12:14:06.205Z,94772.34
2023-03-26T12:16:36.282Z,94765.13
2023-03-26T12:19:18.398Z,94760.44
2023-03-26T12:21:48.778Z,94762.06
2023-03-26T12:24:29.542Z,94762.44
2023-03-26T12:27:02.069Z,94771.44
2023-03-26T12:29:34.486Z,94777.19
2023-03-26T12:32:08.283Z,94780.00
2023-03-26T12:34:39.556Z,94797.16
2023-03-26T12:37:29.428Z,94796.63
2023-03-26T12:40:15.137Z,94797.63
2023-03-26T12:44:53.521Z,94785.91
2023-03-26T12:45:44.593Z,94780.06
2023-03-26T12:48:16.681Z,94761.84
2023-03-26T12:50:57.281Z,94767.19
2023-03-26T12:53:44.665Z,94762.03
2023-03-26T12:56:24.501Z,94748.69
2023-03-26T12:59:05.434Z,94747.66
2023-03-26T13:01:53.406Z,94742.34
2023-03-26T13:05:02.163Z,94746.19
2023-03-26T13:07:52.705Z,94738.47
2023-03-26T13:10:49.506Z,94747.47
2023-03-26T13:13:52.727Z,94738.81
2023-03-26T13:16:32.023Z,94730.63
2023-03-26T13:19:10.314Z,94727.16
2023-03-26T13:21:56.686Z,94718.97
2023-03-26T13:24:38.954Z,94723.81
2023-03-26T13:27:27.626Z,94719.91
2023-03-26T13:30:07.638Z,94710.34
2023-03-26T13:32:52.073Z,94701.34
2023-03-26T13:35:34.683Z,94704.38
2023-03-26T13:38:14.250Z,94692.25
2023-03-26T13:40:58.446Z,94695.16
2023-03-26T13:43:45.697Z,94690.31
2023-03-26T13:46:29.359Z,94680.28
2023-03-26T13:49:01.316Z,94675.44
2023-03-26T13:51:37.537Z,94675.44
2023-03-26T13:54:17.735Z,94669.34
2023-03-26T13:56:51.640Z,94675.03
2023-03-26T13:59:28.939Z,94714.59
2023-03-26T14:02:04.821Z,94711.88
2023-03-26T14:04:39.836Z,94712.41
2023-03-26T14:07:15.774Z,94707.56
2023-03-26T14:09:50.173Z,94716.72
2023-03-26T14:12:30.289Z,94697.34
2023-03-26T14:15:04.392Z,94679.00
2023-03-26T14:17:41.057Z,94683.53
2023-03-26T14:20:50.233Z,94692.88
2023-03-26T14:23:49.924Z,94665.03
2023-03-26T14:26:32.556Z,94672.28
2023-03-26T14:29:24.242Z,94667.47
2023-03-26T14:32:05.955Z,94647.53
2023-03-26T14:34:56.194Z,94660.41
2023-03-26T14:37:49.207Z,94656.28
2023-03-26T14:40:31.757Z,94640.38
2023-03-26T14:43:23.215Z,94631.09
2023-03-26T14:46:08.738Z,94641.78
2023-03-26T14:49:00.443Z,94646.13
2023-03-26T14:51:48.958Z,94647.03
2023-03-26T14:54:23.792Z,94636.94
2023-03-26T14:57:22.765Z,94643.06
2023-03-26T15:00:32.762Z,94644.97
2023-03-26T15:03:49.161Z,94641.75
2023-03-26T15:06:59.483Z,94626.78
2023-03-26T15:10:08.778Z,94623.50
2023-03-26T15:13:13.471Z,94627.63
2023-03-26T15:16:17.491Z,94628.34
2023-03-26T15:19:22.021Z,94630.06
2023-03-26T15:22:38.983Z,94628.50
2023-03-26T15:25:44.544Z,94620.56
2023-03-26T15:28:48.056Z,94621.19
2023-03-26T15:31:55.931Z,94611.53
2023-03-26T15:35:04.160Z,94620.88
2023-03-26T15:38:20.875Z,94619.56
2023-03-26T15:41:16.616Z,94618.22
2023-03-26T15:44:25.427Z,94618.34
2023-03-26T15:47:01.914Z,94611.69
2023-03-26T15:49:41.919Z,94617.78
2023-03-26T15:52:25.734Z,94609.81
2023-03-26T15:55:05.114Z,94617.28
2023-03-26T15:57:44.008Z,94616.66
2023-03-26T16:00:31.853Z,94624.88
2023-03-26T16:03:21.597Z,94622.31
2023-03-26T16:06:28.402Z,94621.38
2023-03-26T16:09:27.491Z,94624.31
2023-03-26T16:11:59.866Z,94617.41
2023-03-26T16:14:44.731Z,94615.53
2023-03-26T16:17:17.614Z,94618.81
2023-03-26T16:20:13.654Z,94620.91
2023-03-26T16:22:56.050Z,94615.41
2023-03-26T16:25:32.805Z,94624.50
2023-03-26T16:28:31.063Z,94617.59
2023-03-26T16:31:37.830Z,94630.34
2023-03-26T16:34:30.054Z,94629.16
2023-03-26T16:37:00.555Z,94634.50
2023-03-26T16:39:44.255Z,94638.66
2023-03-26T16:42:39.020Z,94634.31
2023-03-26T16:45:20.889Z,94658.75
2023-03-26T16:48:03.030Z,94661.78
2023-03-26T16:50:45.162Z,94677.19
2023-03-26T16:53:29.916Z,94676.75
2023-03-26T16:56:04.322Z,94686.03
2023-03-26T16:58:44.788Z,94689.88
2023-03-26T17:01:28.747Z,94682.97
2023-03-26T17:04:03.742Z,94677.66
2023-03-26T17:07:01.596Z,94677.19
2023-03-26T17:09:46.493Z,94678.47
2023-03-26T17:12:26.448Z,94673.78
2023-03-26T17:15:08.392Z,94682.50
2023-03-26T17:17:54.181Z,94692.34
2023-03-26T17:20:36.936Z,94695.50
2023-03-26T17:23:23.931Z,94685.44
2023-03-26T17:26:07.166Z,94692.97
2023-03-26T17:28:50.946Z,94691.53
2023-03-26T17:31:34.308Z,94698.22
2023-03-26T17:34:45.555Z,94697.81
2023-03-26T17:37:43.374Z,94704.91
2023-03-26T17:40:51.398Z,94705.75
2023-03-26T17:43:40.301Z,94712.06
2023-03-26T17:46:23.277Z,94712.06
2023-03-26T17:49:00.387Z,94713.75
2023-03-26T17:51:43.387Z,94715.41
2023-03-26T17:54:23.964Z,94726.81
2023-03-26T17:56:54.399Z,94712.69
2023-03-26T17:59:26.575Z,94735.06
2023-03-26T18:01:58.963Z,94726.50
2023-03-26T18:04:33.818Z,94732.13
2023-03-26T18:07:29.755Z,94731.72
2023-03-26T18:10:20.245Z,94738.78
2023-03-26T18:13:20.118Z,94743.56
2023-03-26T18:16:01.251Z,94739.28
2023-03-26T18:18:36.805Z,94738.09
2023-03-26T18:21:08.164Z,94736.91
2023-03-26T18:23:39.614Z,94729.47
2023-03-26T18:26:17.260Z,94739.75
2023-03-26T18:28:50.341Z,94741.28
2023-03-26T18:31:20.512Z,94738.97
2023-03-26T18:33:51.218Z,94760.66
2023-03-26T18:36:19.626Z,94759.88
2023-03-26T18:38:48.832Z,94771.31
2023-03-26T18:41:28.303Z,94765.50
2023-03-26T18:43:57.470Z,94765.50
2023-03-26T18:46:26.005Z,94772.66
2023-03-26T18:48:55.790Z,94760.50
2023-03-26T18:51:26.743Z,94771.88
2023-03-26T18:53:59.294Z,94760.13
2023-03-26T18:56:37.168Z,94766.44
2023-03-26T18:59:07.436Z,94768.03
2023-03-26T19:01:38.468Z,94760.22
2023-03-26T19:04:09.314Z,94768.91
2023-03-26T19:06:47.138Z,94775.63
2023-03-26T19:09:31.086Z,94744.69
2023-03-26T19:12:08.485Z,94768.59
2023-03-26T19:14:59.196Z,94765.06
2023-03-26T19:17:31.618Z,94778.44
2023-03-26T19:19:59.950Z,94778.81
2023-03-26T19:22:31.509Z,94783.97
2023-03-26T19:25:03.845Z,94768.25
2023-03-26T19:27:33.807Z,94769.06
2023-03-26T19:30:01.961Z,94760.84
2023-03-26T19:32:32.979Z,94758.13
2023-03-26T19:35:02.238Z,94761.22
2023-03-26T19:37:32.420Z,94762.06
2023-03-26T19:40:15.409Z,94762.03
2023-03-26T19:42:45.749Z,94760.88
2023-03-26T19:45:19.182Z,94756.16
2023-03-26T19:48:00.053Z,94757.34
2023-03-26T19:50:34.300Z,94751.06
2023-03-26T19:53:18.908Z,94758.13
2023-03-26T19:55:58.819Z,94762.84
2023-03-26T19:58:28.657Z,94746.34
2023-03-26T20:00:57.145Z,94740.09
2023-03-26T20:03:29.961Z,94735.75
2023-03-26T20:05:57.953Z,94745.53
2023-03-26T20:08:28.015Z,94744.75
2023-03-26T20:10:58.170Z,94737.69
2023-03-26T20:13:28.206Z,94746.69
2023-03-26T20:16:06.430Z,94743.16
2023-03-26T20:18:34.997Z,94740.03
2023-03-26T20:21:03.102Z,94748.28
2023-03-26T20:23:31.203Z,94737.69
2023-03-26T20:25:59.108Z,94741.22
2023-03-26T20:28:28.720Z,94751.81
2023-03-26T20:30:57.597Z,94743.94
2023-03-26T20:33:27.662Z,94737.69
2023-03-26T20:35:57.220Z,94744.75
2023-03-26T20:38:39.129Z,94754.94
2023-03-26T20:41:10.637Z,94753.41
2023-03-26T20:43:40.032Z,94754.19
2023-03-26T20:46:07.997Z,94762.81
2023-03-26T20:48:35.840Z,94762.00
2023-03-26T20:51:04.737Z,94768.69
2023-03-26T20:53:32.716Z,94760.09
2023-03-26T20:56:02.089Z,94763.56
2023-03-26T20:58:32.391Z,94765.16
2023-03-26T21:01:03.129Z,94766.31
2023-03-26T21:03:31.080Z,94766.72
2023-03-26T21:06:01.889Z,94769.84
2023-03-26T21:08:35.404Z,94765.16
2023-03-26T21:11:04.855Z,94769.84
2023-03-26T21:13:40.168Z,94770.66
2023-03-26T21:16:13.116Z,94765.50
2023-03-26T21:18:42.082Z,94767.88
2023-03-26T21:21:28.090Z,94780.00
2023-03-26T21:24:05.101Z,94780.03
2023-03-26T21:26:43.729Z,94778.06
2023-03-26T21:29:12.846Z,94765.13
2023-03-26T21:31:42.806Z,94767.09
2023-03-26T21:34:13.274Z,94768.25
2023-03-26T21:36:41.923Z,94764.72
2023-03-26T21:39:11.944Z,94771.78
2023-03-26T21:41:46.105Z,94771.78
2023-03-26T21:44:15.326Z,94767.47
2023-03-26T21:46:46.257Z,94764.34
2023-03-26T21:49:16.572Z,94763.91
2023-03-26T21:51:46.084Z,94764.31
2023-03-26T21:54:23.668Z,94752.16
2023-03-26T21:57:06.986Z,94758.47
2023-03-26T21:59:44.107Z,94759.59
2023-03-26T22:02:23.879Z,94760.81
2023-03-26T22:04:58.710Z,94765.13
2023-03-26T22:07:34.402Z,94758.84
2023-03-26T22:10:02.225Z,94765.16
2023-03-26T22:12:30.097Z,94756.88
2023-03-26T22:14:58.131Z,94757.69
2023-03-26T22:17:27.659Z,94756.91
2023-03-26T22:19:56.082Z,94745.53
2023-03-26T22:22:26.168Z,94754.94
2023-03-26T22:24:54.170Z,94754.53
2023-03-26T22:27:22.024Z,94754.91
2023-03-26T22:29:50.187Z,94754.91
2023-03-26T22:32:18.063Z,94747.81
2023-03-26T22:34:47.276Z,94747.88
2023-03-26T22:37:16.168Z,94761.97
2023-03-26T22:39:44.141Z,94753.41
2023-03-26T22:42:11.989Z,94760.44
2023-03-26T22:44:39.857Z,94763.16
2023-03-26T22:47:08.278Z,94765.94
2023-03-26T22:49:36.278Z,94759.22
2023-03-26T22:52:06.047Z,94762.44
2023-03-26T22:54:34.490Z,94761.59
2023-03-26T22:57:02.710Z,94769.06
2023-03-26T22:59:30.645Z,94758.13
2023-03-26T23:01:58.635Z,94767.97
2023-03-26T23:04:31.103Z,94757.34
2023-03-26T23:06:59.802Z,94766.00
2023-03-26T23:09:29.555Z,94768.38
2023-03-26T23:11:57.752Z,94762.47
2023-03-26T23:14:25.634Z,94769.91
2023-03-26T23:16:53.497Z,94769.16
2023-03-26T23:19:21.579Z,94765.63
2023-03-26T23:21:49.537Z,94769.94
2023-03-26T23:24:17.355Z,94769.94
2023-03-26T23:29:17.344Z,94785.66
2023-03-26T23:31:45.327Z,94780.97
2023-03-26T23:34:13.643Z,94777.09
2023-03-26T23:36:42.024Z,94775.53
2023-03-26T23:39:10.823Z,94782.59
2023-03-26T23:41:39.328Z,94778.66
2023-03-26T23:44:13.469Z,94776.25
2023-03-26T23:46:42.785Z,94781.78
2023-03-26T23:49:12.102Z,94779.44
2023-03-26T23:51:40.009Z,94778.69
2023-03-26T23:54:08.802Z,94799.09
2023-03-26T23:56:36.872Z,94786.97
2023-03-26T23:59:04.923Z,94794.03
