createdAt,value
2022-10-17T03:38:20.412Z,0.33
2022-10-17T03:43:22.133Z,0.33
2022-10-17T03:48:24.237Z,0.24
2022-10-17T03:53:25.867Z,0.24
2022-10-17T03:58:27.393Z,0
2022-10-17T04:03:29.021Z,0
2022-10-17T04:08:30.703Z,0
2022-10-17T04:13:33.298Z,0
2022-10-17T04:18:34.977Z,0
2022-10-17T04:23:36.776Z,0
2022-10-17T04:33:41.525Z,0
2022-10-17T04:38:43.181Z,0
2022-10-17T04:43:52.225Z,0
2022-10-17T04:48:53.897Z,0
2022-10-17T04:53:55.558Z,1.5
2022-10-17T04:58:58.559Z,1.5
2022-10-17T05:04:00.532Z,0
2022-10-17T05:09:02.235Z,0
2022-10-17T05:14:03.976Z,0
2022-10-17T05:19:05.803Z,0
2022-10-17T05:24:08.017Z,1.95
2022-10-17T05:29:10.474Z,1.59
2022-10-17T05:34:14.872Z,1.59
2022-10-17T05:39:16.534Z,1.47
2022-10-17T05:44:18.270Z,1.47
2022-10-17T05:54:26.105Z,2.63
2022-10-17T05:59:28.266Z,2.61
2022-10-17T06:04:29.955Z,2.61
2022-10-17T06:09:31.630Z,2.08
2022-10-17T06:14:33.505Z,2.08
2022-10-17T06:19:35.235Z,1.97
2022-10-17T06:24:36.851Z,1.97
2022-10-17T06:29:38.464Z,0.89
2022-10-17T06:34:40.197Z,0.89
2022-10-17T06:39:41.787Z,1.76
2022-10-17T06:44:43.680Z,1.76
2022-10-17T06:49:45.369Z,0
2022-10-17T06:54:47.146Z,0
2022-10-17T06:59:48.882Z,0
2022-10-17T07:04:50.545Z,1.49
2022-10-17T07:09:52.179Z,1.49
2022-10-17T07:14:53.850Z,0
2022-10-17T07:19:55.478Z,0
2022-10-17T07:24:57.098Z,0
2022-10-17T07:29:58.870Z,0
2022-10-17T07:35:00.446Z,3.47
2022-10-17T07:40:02.368Z,3.47
2022-10-17T07:45:04.773Z,0
2022-10-17T07:50:06.912Z,0
2022-10-17T07:55:08.904Z,1.34
2022-10-17T08:00:10.981Z,1.34
2022-10-17T08:05:12.974Z,3.29
2022-10-17T08:10:15.423Z,1.08
2022-10-17T08:15:17.217Z,1.08
2022-10-17T08:20:18.842Z,1.28
2022-10-17T08:25:20.464Z,1.28
2022-10-17T08:30:22.205Z,4.48
2022-10-17T08:35:23.853Z,4.48
2022-10-17T08:40:26.736Z,0.41
2022-10-17T08:45:32.558Z,0.41
2022-10-17T08:50:36.861Z,0
2022-10-17T09:00:49.483Z,4.72
2022-10-17T09:05:54.469Z,4.72
2022-10-17T09:10:57.639Z,0.53
2022-10-17T09:16:08.033Z,0.53
2022-10-17T09:26:17.112Z,2.05
2022-10-17T09:31:21.999Z,2.05
2022-10-17T09:36:25.761Z,2.33
2022-10-17T09:46:37.287Z,3.16
2022-10-17T09:51:39.506Z,3.16
2022-10-17T10:01:46.546Z,2.5
2022-10-17T10:11:54.866Z,1.87
2022-10-17T10:16:56.495Z,3.34
2022-10-17T10:21:58.986Z,3.34
2022-10-17T10:27:02.343Z,2.46
2022-10-17T10:32:07.963Z,2.46
2022-10-17T10:42:23.785Z,2.57
2022-10-17T10:47:27.391Z,3.93
2022-10-17T10:52:32.247Z,2.24
2022-10-17T10:57:35.249Z,2.24
2022-10-17T11:02:40.481Z,1.5
2022-10-17T11:07:45.626Z,1.5
2022-10-17T11:12:50.539Z,3.28
2022-10-17T11:17:55.152Z,3.28
2022-10-17T11:23:02.127Z,2.87
2022-10-17T11:28:06.260Z,2.87
2022-10-17T11:33:11.754Z,1.36
2022-10-17T11:38:16.821Z,1.36
2022-10-17T11:43:20.867Z,2.83
2022-10-17T11:48:25.343Z,2.83
2022-10-17T11:53:30.029Z,2.71
2022-10-17T11:58:37.502Z,1.28
2022-10-17T12:03:44.953Z,1.28
2022-10-17T12:08:49.821Z,1.83
2022-10-17T12:13:53.003Z,1.83
2022-10-17T12:24:00.789Z,4.54
2022-10-17T12:29:02.898Z,1.66
2022-10-17T12:34:05.231Z,1.66
2022-10-17T12:59:39.384Z,1.3
2022-10-17T13:04:41.602Z,4.24
2022-10-17T13:09:44.247Z,4.24
2022-10-17T13:14:47.147Z,3.72
2022-10-17T13:19:48.996Z,3.72
2022-10-17T13:24:51.975Z,4.1
2022-10-17T13:29:54.007Z,4.1
2022-10-17T13:45:16.866Z,1.32
2022-10-17T13:55:26.597Z,2.78
2022-10-17T14:00:28.533Z,2.78
2022-10-17T14:05:30.277Z,2.56
2022-10-17T14:10:32.893Z,2.56
2022-10-17T14:15:35.607Z,1.28
2022-10-17T14:25:43.246Z,1.78
2022-10-17T14:35:52.382Z,2.43
2022-10-17T14:46:02.648Z,1.08
2022-10-17T14:51:06.189Z,0
2022-10-17T15:01:13.158Z,0
2022-10-17T15:06:17.590Z,0
2022-10-17T15:11:19.519Z,0
2022-10-17T15:16:22.756Z,0
2022-10-17T15:26:32.574Z,0
2022-10-17T15:31:34.343Z,0
2022-10-17T15:36:39.017Z,0
2022-10-17T15:41:40.677Z,0
2022-10-17T15:46:42.660Z,0
2022-10-17T15:51:44.345Z,0
2022-10-17T15:56:49.576Z,0
2022-10-17T16:01:51.268Z,0
2022-10-17T16:06:52.987Z,0
2022-10-17T16:11:54.767Z,0
2022-10-17T16:16:56.329Z,0
2022-10-17T16:22:05.118Z,0
2022-10-17T16:27:08.407Z,0
2022-10-17T16:32:10.266Z,0
2022-10-17T16:37:11.988Z,0
2022-10-17T16:42:14.356Z,0
2022-10-17T16:47:16.642Z,0
2022-10-17T16:52:18.273Z,0
2022-10-17T16:57:19.857Z,0
2022-10-17T17:02:22.522Z,0
2022-10-17T17:07:24.719Z,0
2022-10-17T17:12:26.601Z,0
2022-10-17T17:22:35.102Z,0
2022-10-17T17:27:37.327Z,0
2022-10-17T17:32:40.962Z,0
2022-10-17T17:37:43.876Z,0
2022-10-17T17:42:47.259Z,0
2022-10-17T17:47:49.673Z,0
2022-10-17T17:52:52.353Z,0
2022-10-17T17:57:54.747Z,0
2022-10-17T18:02:57.325Z,0
2022-10-17T18:08:00.078Z,0
2022-10-17T18:13:02.774Z,0
2022-10-17T18:18:05.749Z,2.91
2022-10-17T18:23:08.630Z,2.91
2022-10-17T18:28:11.847Z,2.91
2022-10-17T18:33:15.139Z,2.91
2022-10-17T18:38:18.207Z,2.91
2022-10-17T18:43:21.377Z,2.91
2022-10-17T18:48:24.370Z,2.91
2022-10-17T18:53:27.273Z,2.91
2022-10-17T18:58:30.338Z,1.51
2022-10-17T19:03:33.399Z,1.51
2022-10-17T19:08:36.270Z,1.2
2022-10-17T19:13:39.369Z,1.2
2022-10-17T19:18:42.936Z,0.43
2022-10-17T19:23:49.079Z,0.43
2022-10-17T19:28:52.812Z,0.24
2022-10-17T19:33:55.567Z,0.24
2022-10-17T19:38:58.087Z,1.23
2022-10-17T19:44:01.851Z,1.23
2022-10-17T19:49:04.433Z,0.88
2022-10-17T19:54:08.438Z,0
2022-10-17T19:59:11.898Z,0
2022-10-17T20:04:14.135Z,1.84
2022-10-17T20:09:18.619Z,1.84
2022-10-17T20:14:20.829Z,0
2022-10-17T20:19:22.975Z,0
2022-10-17T20:24:24.712Z,0
2022-10-17T20:29:26.463Z,0
2022-10-17T20:34:28.105Z,2.13
2022-10-17T20:39:30.129Z,2.13
2022-10-17T20:44:31.903Z,0.96
2022-10-17T20:49:33.564Z,0.96
2022-10-17T20:54:35.345Z,0.96
2022-10-17T20:59:37.348Z,0.96
2022-10-17T21:09:44.880Z,0.96
2022-10-17T21:14:46.906Z,0.96
2022-10-17T21:19:48.623Z,0.96
2022-10-17T21:24:50.209Z,0.96
2022-10-17T21:29:51.976Z,0.96
2022-10-17T21:34:53.603Z,0.96
2022-10-17T21:39:55.283Z,0.96
