createdAt,value
2018-04-29T00:00:15.693Z,22.93
2018-04-29T00:02:42.677Z,21.13
2018-04-29T00:05:29.034Z,29.27
2018-04-29T00:08:14.491Z,24.73
2018-04-29T00:10:41.505Z,26.70
2018-04-29T00:13:09.065Z,30.37
2018-04-29T00:15:36.076Z,23.47
2018-04-29T00:18:03.168Z,23.17
2018-04-29T00:20:30.212Z,22.63
2018-04-29T00:22:57.430Z,27.23
2018-04-29T00:25:24.514Z,22.77
2018-04-29T00:27:51.562Z,23.07
2018-04-29T00:30:18.616Z,26.77
2018-04-29T00:32:45.660Z,30.77
2018-04-29T00:35:12.708Z,22.87
2018-04-29T00:37:39.763Z,26.57
2018-04-29T00:40:08.620Z,32.07
2018-04-29T00:42:35.715Z,25.40
2018-04-29T00:45:02.753Z,25.13
2018-04-29T00:47:31.439Z,24.57
2018-04-29T00:49:58.897Z,25.40
2018-04-29T00:52:26.146Z,24.50
2018-04-29T00:54:53.200Z,25.33
2018-04-29T00:57:20.412Z,29.70
2018-04-29T00:59:47.499Z,27.17
2018-04-29T01:02:14.544Z,24.27
2018-04-29T01:04:41.600Z,33.60
2018-04-29T01:07:08.647Z,29.83
2018-04-29T01:09:35.689Z,27.07
2018-04-29T01:12:02.744Z,26.77
2018-04-29T01:14:29.792Z,33.17
2018-04-29T01:16:56.838Z,25.43
2018-04-29T01:19:23.887Z,24.10
2018-04-29T01:21:52.058Z,24.60
2018-04-29T01:24:19.218Z,22.30
2018-04-29T01:26:46.258Z,20.90
2018-04-29T01:29:13.314Z,25.63
2018-04-29T01:31:40.355Z,29.07
2018-04-29T01:34:07.404Z,25.80
2018-04-29T01:36:35.687Z,24.13
2018-04-29T01:39:02.738Z,27.10
2018-04-29T01:41:29.884Z,27.47
2018-04-29T01:43:56.930Z,32.67
2018-04-29T01:46:23.985Z,22.90
2018-04-29T01:48:51.141Z,29.03
2018-04-29T01:51:18.178Z,23.87
2018-04-29T01:53:46.360Z,25.20
2018-04-29T01:56:13.402Z,28.20
2018-04-29T01:58:40.451Z,25.27
2018-04-29T02:01:08.318Z,27.27
2018-04-29T02:03:35.367Z,29.30
2018-04-29T02:06:02.420Z,29.20
2018-04-29T02:08:29.463Z,26.00
2018-04-29T02:10:56.515Z,28.03
2018-04-29T02:13:24.688Z,27.33
2018-04-29T02:15:51.737Z,24.67
2018-04-29T02:18:18.790Z,24.80
2018-04-29T02:20:46.251Z,30.30
2018-04-29T02:23:13.291Z,27.03
2018-04-29T02:25:40.340Z,28.47
2018-04-29T02:28:07.702Z,25.03
2018-04-29T02:30:34.748Z,25.47
2018-04-29T02:33:01.798Z,25.33
2018-04-29T02:35:28.947Z,24.00
2018-04-29T02:37:55.998Z,27.00
2018-04-29T02:40:23.013Z,24.17
2018-04-29T02:42:50.405Z,22.57
2018-04-29T02:45:17.452Z,21.77
2018-04-29T02:47:44.496Z,22.63
2018-04-29T02:50:12.163Z,20.50
2018-04-29T02:52:39.211Z,25.43
2018-04-29T02:55:06.254Z,29.07
2018-04-29T02:57:33.916Z,22.20
2018-04-29T03:00:00.974Z,29.60
2018-04-29T03:02:28.015Z,21.03
2018-04-29T03:04:55.064Z,23.87
2018-04-29T03:07:22.118Z,18.63
2018-04-29T03:09:49.160Z,21.77
2018-04-29T03:12:16.210Z,21.77
2018-04-29T03:14:44.284Z,19.23
2018-04-29T03:17:11.335Z,20.83
2018-04-29T03:19:38.379Z,25.67
2018-04-29T03:22:05.427Z,24.10
2018-04-29T03:24:32.487Z,25.63
2018-04-29T03:26:59.524Z,26.47
2018-04-29T03:29:26.574Z,18.37
2018-04-29T03:31:53.630Z,20.77
2018-04-29T03:34:20.671Z,22.00
2018-04-29T03:36:49.665Z,21.57
2018-04-29T03:39:16.712Z,25.17
2018-04-29T03:41:43.864Z,22.63
2018-04-29T03:44:10.918Z,24.73
2018-04-29T03:46:38.988Z,20.97
2018-04-29T03:49:06.139Z,20.77
2018-04-29T03:51:33.907Z,20.57
2018-04-29T03:54:02.079Z,19.33
2018-04-29T03:56:30.149Z,22.93
2018-04-29T03:59:03.137Z,17.90
2018-04-29T04:01:36.226Z,24.87
2018-04-29T04:04:03.380Z,22.30
2018-04-29T04:06:31.449Z,18.87
2018-04-29T04:08:58.499Z,18.70
2018-04-29T04:11:25.623Z,21.97
2018-04-29T04:13:53.626Z,20.80
2018-04-29T04:16:20.668Z,19.93
2018-04-29T04:18:47.721Z,19.07
2018-04-29T04:21:14.774Z,22.50
2018-04-29T04:23:41.871Z,16.43
2018-04-29T04:26:08.866Z,16.90
2018-04-29T04:28:35.915Z,20.33
2018-04-29T04:31:02.962Z,16.03
2018-04-29T04:33:30.119Z,16.50
2018-04-29T04:35:57.471Z,22.13
2018-04-29T04:38:24.521Z,15.47
2018-04-29T04:40:51.567Z,15.87
2018-04-29T04:43:18.823Z,15.80
2018-04-29T04:45:45.866Z,22.27
2018-04-29T04:48:12.914Z,17.03
2018-04-29T04:50:40.867Z,16.50
2018-04-29T04:53:07.830Z,20.37
2018-04-29T04:55:34.946Z,18.20
2018-04-29T04:58:02.037Z,17.17
2018-04-29T05:00:29.080Z,21.70
2018-04-29T05:02:56.127Z,20.23
2018-04-29T05:05:23.179Z,21.73
2018-04-29T05:07:51.253Z,19.40
2018-04-29T05:10:18.296Z,18.37
2018-04-29T05:12:46.063Z,24.47
2018-04-29T05:15:13.110Z,20.20
2018-04-29T05:17:41.047Z,22.70
2018-04-29T05:20:08.132Z,20.57
2018-04-29T05:22:35.178Z,21.97
2018-04-29T05:25:02.328Z,21.17
2018-04-29T05:27:29.382Z,18.40
2018-04-29T05:29:56.425Z,18.80
2018-04-29T05:32:23.992Z,18.77
2018-04-29T05:34:51.035Z,17.60
2018-04-29T05:37:18.083Z,19.93
2018-04-29T05:39:45.236Z,21.40
2018-04-29T05:42:12.288Z,21.50
2018-04-29T05:44:39.441Z,20.50
2018-04-29T05:47:06.497Z,18.20
2018-04-29T05:49:33.493Z,15.53
2018-04-29T05:52:00.586Z,15.73
2018-04-29T05:54:27.629Z,18.63
2018-04-29T05:56:55.396Z,16.10
2018-04-29T05:59:22.444Z,16.20
2018-04-29T06:01:50.823Z,17.67
2018-04-29T06:04:17.973Z,19.97
2018-04-29T06:06:47.303Z,17.70
2018-04-29T06:09:15.930Z,19.67
2018-04-29T06:11:43.016Z,21.97
2018-04-29T06:14:10.071Z,21.70
2018-04-29T06:16:37.211Z,18.37
2018-04-29T06:19:04.262Z,14.23
2018-04-29T06:21:31.313Z,17.67
2018-04-29T06:23:58.664Z,17.77
2018-04-29T06:26:25.712Z,16.80
2018-04-29T06:28:52.725Z,14.87
2018-04-29T06:31:20.225Z,20.00
2018-04-29T06:33:47.282Z,18.43
2018-04-29T06:36:14.726Z,14.83
2018-04-29T06:38:41.787Z,15.93
2018-04-29T06:41:08.926Z,18.13
2018-04-29T06:43:36.077Z,15.30
2018-04-29T06:46:04.359Z,15.30
2018-04-29T06:48:33.352Z,17.07
2018-04-29T06:51:00.396Z,19.50
2018-04-29T06:53:27.558Z,16.03
2018-04-29T06:55:54.596Z,13.83
2018-04-29T06:58:22.672Z,19.20
2018-04-29T07:00:52.868Z,16.37
2018-04-29T07:03:20.044Z,14.27
2018-04-29T07:05:47.096Z,18.33
2018-04-29T07:08:16.208Z,13.87
2018-04-29T07:10:43.241Z,12.77
2018-04-29T07:13:10.458Z,13.30
2018-04-29T07:15:37.950Z,13.27
2018-04-29T07:18:05.001Z,20.90
2018-04-29T07:20:37.268Z,15.43
2018-04-29T07:23:06.159Z,12.97
2018-04-29T07:25:33.927Z,14.70
2018-04-29T07:28:00.979Z,16.00
2018-04-29T07:30:28.949Z,13.43
2018-04-29T07:32:55.993Z,16.57
2018-04-29T07:35:24.068Z,12.77
2018-04-29T07:37:52.044Z,16.93
2018-04-29T07:40:20.210Z,13.47
2018-04-29T07:42:48.282Z,13.83
2018-04-29T07:45:16.154Z,20.87
2018-04-29T07:47:44.158Z,16.33
2018-04-29T07:50:11.271Z,14.30
2018-04-29T07:52:41.036Z,18.37
2018-04-29T07:55:10.284Z,19.47
2018-04-29T07:57:39.792Z,13.13
2018-04-29T08:00:08.170Z,13.07
2018-04-29T08:02:36.521Z,11.33
2018-04-29T08:05:04.110Z,11.90
2018-04-29T08:07:31.158Z,11.23
2018-04-29T08:09:59.641Z,16.07
2018-04-29T08:12:28.226Z,12.67
2018-04-29T08:14:55.381Z,15.63
2018-04-29T08:17:22.431Z,19.90
2018-04-29T08:19:49.477Z,13.00
2018-04-29T08:22:16.524Z,15.10
2018-04-29T08:24:43.577Z,12.50
2018-04-29T08:27:10.733Z,12.30
2018-04-29T08:29:38.084Z,17.03
2018-04-29T08:32:05.126Z,11.03
2018-04-29T08:34:32.181Z,17.70
2018-04-29T08:36:59.294Z,11.43
2018-04-29T08:39:26.274Z,14.30
2018-04-29T08:41:53.343Z,16.55
2018-04-29T08:44:20.370Z,13.20
2018-04-29T08:46:47.419Z,14.20
2018-04-29T08:49:14.472Z,11.32
2018-04-29T08:51:44.153Z,9.90
2018-04-29T08:54:11.232Z,14.43
2018-04-29T08:56:39.096Z,10.60
2018-04-29T08:59:06.149Z,14.25
2018-04-29T09:01:33.194Z,12.40
2018-04-29T09:04:00.306Z,18.12
2018-04-29T09:06:27.296Z,17.73
2018-04-29T09:08:55.180Z,17.55
2018-04-29T09:11:22.215Z,13.40
2018-04-29T09:13:49.253Z,12.55
2018-04-29T09:16:16.301Z,14.38
2018-04-29T09:18:43.454Z,13.52
2018-04-29T09:21:10.508Z,13.30
2018-04-29T09:23:37.556Z,17.73
2018-04-29T09:26:04.600Z,16.70
2018-04-29T09:28:31.657Z,14.52
2018-04-29T09:30:58.697Z,22.55
2018-04-29T09:33:25.745Z,13.70
2018-04-29T09:35:52.999Z,16.48
2018-04-29T09:38:20.047Z,20.70
2018-04-29T09:40:47.198Z,15.18
2018-04-29T09:43:14.328Z,19.02
2018-04-29T09:45:41.404Z,13.88
2018-04-29T09:48:08.554Z,9.85
2018-04-29T09:50:36.892Z,13.43
2018-04-29T09:53:03.977Z,9.50
2018-04-29T09:55:31.025Z,12.75
2018-04-29T09:57:58.175Z,13.27
2018-04-29T10:00:27.169Z,10.95
2018-04-29T10:02:54.321Z,13.07
2018-04-29T10:05:21.378Z,12.25
2018-04-29T10:07:48.419Z,13.68
2018-04-29T10:10:15.469Z,13.77
2018-04-29T10:12:42.521Z,16.98
2018-04-29T10:15:09.563Z,12.13
2018-04-29T10:17:36.612Z,11.32
2018-04-29T10:20:03.665Z,15.15
2018-04-29T10:22:31.226Z,13.25
2018-04-29T10:24:58.276Z,15.10
2018-04-29T10:27:25.321Z,12.95
2018-04-29T10:29:52.371Z,18.48
2018-04-29T10:32:19.506Z,11.60
2018-04-29T10:34:46.573Z,15.48
2018-04-29T10:37:13.725Z,15.52
2018-04-29T10:39:41.073Z,9.75
2018-04-29T10:42:09.043Z,12.32
2018-04-29T10:44:36.099Z,11.07
2018-04-29T10:47:03.141Z,12.07
2018-04-29T10:49:30.191Z,19.05
2018-04-29T10:51:57.244Z,17.08
2018-04-29T10:54:24.287Z,13.65
2018-04-29T10:56:51.547Z,14.07
2018-04-29T10:59:18.593Z,16.00
2018-04-29T11:01:45.638Z,18.77
2018-04-29T11:04:12.724Z,13.82
2018-04-29T11:06:39.845Z,18.92
2018-04-29T11:09:06.887Z,17.23
2018-04-29T11:11:33.934Z,10.75
2018-04-29T11:14:00.988Z,15.88
2018-04-29T11:16:29.368Z,12.98
2018-04-29T11:18:56.412Z,10.80
2018-04-29T11:21:23.458Z,18.42
2018-04-29T11:23:50.920Z,18.48
2018-04-29T11:26:18.068Z,14.02
2018-04-29T11:28:45.905Z,8.98
2018-04-29T11:31:15.437Z,11.50
2018-04-29T11:33:42.495Z,10.70
2018-04-29T11:36:09.540Z,12.45
2018-04-29T11:38:36.590Z,11.52
2018-04-29T11:41:03.642Z,14.80
2018-04-29T11:43:30.696Z,14.55
2018-04-29T11:45:58.673Z,11.15
2018-04-29T11:48:25.711Z,14.43
2018-04-29T11:50:52.753Z,11.75
2018-04-29T11:53:19.803Z,16.08
2018-04-29T11:55:46.859Z,19.23
2018-04-29T11:58:13.900Z,14.02
2018-04-29T12:00:41.265Z,12.20
2018-04-29T12:03:08.615Z,8.85
2018-04-29T12:05:35.659Z,12.70
2018-04-29T12:08:02.706Z,18.58
2018-04-29T12:10:29.761Z,9.40
2018-04-29T12:12:56.911Z,14.10
2018-04-29T12:15:23.954Z,8.70
2018-04-29T12:17:51.003Z,16.08
2018-04-29T12:20:18.056Z,14.98
2018-04-29T12:32:31.148Z,16.37
2018-04-29T12:34:58.397Z,19.15
2018-04-29T12:37:25.445Z,13.27
2018-04-29T12:39:52.545Z,17.02
2018-04-29T12:42:19.650Z,15.30
2018-04-29T12:47:20.295Z,8.48
2018-04-29T12:49:47.345Z,10.32
2018-04-29T12:52:15.342Z,14.65
2018-04-29T12:54:43.392Z,17.37
2018-04-29T12:57:11.357Z,16.77
2018-04-29T12:59:38.406Z,9.90
2018-04-29T13:02:05.418Z,10.98
2018-04-29T13:04:32.504Z,13.40
2018-04-29T13:06:59.551Z,14.00
2018-04-29T13:09:26.914Z,17.02
2018-04-29T13:11:53.958Z,13.80
2018-04-29T13:14:21.107Z,15.95
2018-04-29T13:16:48.161Z,12.57
2018-04-29T13:19:15.313Z,9.85
2018-04-29T13:21:42.361Z,12.77
2018-04-29T13:24:09.404Z,16.37
2018-04-29T13:26:36.864Z,14.20
2018-04-29T13:29:03.914Z,13.48
2018-04-29T13:31:30.964Z,11.60
2018-04-29T13:33:59.542Z,14.55
2018-04-29T13:36:26.591Z,14.60
2018-04-29T13:38:53.652Z,14.93
2018-04-29T13:41:20.795Z,12.65
2018-04-29T13:43:47.839Z,10.93
2018-04-29T13:46:14.909Z,9.95
2018-04-29T13:48:41.941Z,12.93
2018-04-29T13:51:08.985Z,18.45
2018-04-29T13:53:35.996Z,13.70
2018-04-29T13:56:03.087Z,18.62
2018-04-29T13:58:30.131Z,12.68
2018-04-29T14:00:57.260Z,15.70
2018-04-29T14:03:24.378Z,13.70
2018-04-29T14:05:51.384Z,18.30
2018-04-29T14:08:18.596Z,11.15
2018-04-29T14:10:45.689Z,12.95
2018-04-29T14:13:12.730Z,14.07
2018-04-29T14:15:39.777Z,10.05
2018-04-29T14:18:06.831Z,17.00
2018-04-29T14:20:33.874Z,10.70
2018-04-29T14:23:01.332Z,8.80
2018-04-29T14:25:28.898Z,13.27
2018-04-29T14:27:55.941Z,17.10
2018-04-29T14:30:22.990Z,12.32
2018-04-29T14:32:50.141Z,13.10
2018-04-29T14:35:17.198Z,14.25
2018-04-29T14:37:44.237Z,15.55
2018-04-29T14:40:11.286Z,13.48
2018-04-29T14:42:38.341Z,18.75
2018-04-29T14:45:05.384Z,17.95
2018-04-29T14:47:32.431Z,21.55
2018-04-29T14:49:59.889Z,11.10
2018-04-29T14:52:26.946Z,9.32
2018-04-29T14:54:53.987Z,13.15
2018-04-29T14:57:21.446Z,23.15
2018-04-29T14:59:48.597Z,12.88
2018-04-29T15:02:15.719Z,13.40
2018-04-29T15:04:42.898Z,18.98
2018-04-29T15:07:10.049Z,11.45
2018-04-29T15:09:37.098Z,16.52
2018-04-29T15:12:04.151Z,10.68
2018-04-29T15:14:31.195Z,14.48
2018-04-29T15:16:58.244Z,11.75
2018-04-29T15:19:25.399Z,13.38
2018-04-29T15:21:59.132Z,11.32
2018-04-29T15:24:38.188Z,8.13
2018-04-29T15:27:24.129Z,15.93
2018-04-29T15:29:51.381Z,17.05
2018-04-29T15:32:39.979Z,12.15
2018-04-29T15:38:44.769Z,9.98
2018-04-29T15:41:21.917Z,10.82
2018-04-29T15:46:54.876Z,11.60
2018-04-29T15:49:40.840Z,10.30
2018-04-29T15:52:29.172Z,18.00
2018-04-29T15:55:14.629Z,16.92
2018-04-29T15:58:01.448Z,17.15
2018-04-29T16:00:48.318Z,9.15
2018-04-29T16:03:15.374Z,13.15
2018-04-29T16:05:42.426Z,16.00
2018-04-29T16:08:09.539Z,16.00
2018-04-29T16:10:36.485Z,17.42
2018-04-29T16:13:04.289Z,16.62
2018-04-29T16:15:31.345Z,12.77
2018-04-29T16:31:03.596Z,14.80
2018-04-29T16:33:31.165Z,20.77
2018-04-29T16:35:59.126Z,20.90
2018-04-29T16:38:26.179Z,16.17
2018-04-29T16:40:53.215Z,19.10
2018-04-29T16:43:22.707Z,16.10
2018-04-29T16:45:49.746Z,17.15
2018-04-29T16:48:17.547Z,11.98
2018-04-29T16:50:44.597Z,15.90
2018-04-29T16:53:11.749Z,14.63
2018-04-29T16:55:39.098Z,14.50
2018-04-29T16:58:06.148Z,13.55
2018-04-29T17:03:18.882Z,18.70
2018-04-29T17:05:45.934Z,18.52
2018-04-29T17:08:12.981Z,17.30
2018-04-29T17:10:40.237Z,16.08
2018-04-29T17:13:07.896Z,12.80
2018-04-29T17:15:34.945Z,13.45
2018-04-29T17:18:02.199Z,16.80
2018-04-29T17:20:29.553Z,15.27
2018-04-29T17:22:57.627Z,15.30
2018-04-29T17:25:25.699Z,16.33
2018-04-29T17:27:52.753Z,18.17
2018-04-29T17:30:21.828Z,19.70
2018-04-29T17:32:51.292Z,16.05
2018-04-29T17:35:18.510Z,20.20
2018-04-29T17:37:45.550Z,16.87
2018-04-29T17:40:12.599Z,20.00
2018-04-29T17:42:40.367Z,14.43
2018-04-29T17:45:14.407Z,17.33
2018-04-29T17:47:55.275Z,17.08
2018-04-29T17:50:42.742Z,16.85
2018-04-29T17:53:31.413Z,15.98
2018-04-29T18:00:31.689Z,20.65
2018-04-29T19:03:14.420Z,22.13
2018-04-29T19:05:47.525Z,20.08
2018-04-29T19:08:15.088Z,21.80
2018-04-29T19:10:42.137Z,20.42
2018-04-29T19:13:09.694Z,21.50
2018-04-29T19:15:36.953Z,21.35
2018-04-29T19:18:04.307Z,20.88
2018-04-29T19:20:31.453Z,19.27
2018-04-29T19:22:58.911Z,24.12
2018-04-29T19:25:27.575Z,23.90
2018-04-29T19:27:54.647Z,23.35
2018-04-29T19:30:22.821Z,20.48
2018-04-29T19:32:50.081Z,21.50
2018-04-29T19:35:18.047Z,23.58
2018-04-29T19:37:45.812Z,21.05
2018-04-29T19:40:14.806Z,21.42
2018-04-29T19:42:42.067Z,22.75
2018-04-29T19:45:14.841Z,24.10
2018-04-29T19:47:45.066Z,22.45
2018-04-29T19:50:13.963Z,25.60
2018-04-29T19:52:42.341Z,21.62
2018-04-29T19:55:11.958Z,22.60
2018-04-29T19:57:44.231Z,24.45
2018-04-29T20:00:11.263Z,20.37
2018-04-29T20:02:38.725Z,24.00
2018-04-29T20:05:06.590Z,23.17
2018-04-29T20:07:33.639Z,23.38
2018-04-29T20:10:00.695Z,22.92
2018-04-29T20:12:27.942Z,20.48
2018-04-29T20:14:56.321Z,22.45
2018-04-29T20:17:23.375Z,21.42
2018-04-29T20:19:50.623Z,22.70
2018-04-29T20:22:17.677Z,23.27
2018-04-29T20:24:45.136Z,27.27
2018-04-29T20:27:13.210Z,26.62
2018-04-29T20:29:40.253Z,22.10
2018-04-29T20:32:07.300Z,24.87
2018-04-29T20:34:38.213Z,22.37
2018-04-29T20:37:05.596Z,27.45
2018-04-29T20:39:33.264Z,28.48
2018-04-29T20:42:00.511Z,24.10
2018-04-29T20:47:48.319Z,22.42
2018-04-29T20:50:39.597Z,24.12
2018-04-29T20:55:55.362Z,28.48
2018-04-29T20:58:22.953Z,26.20
2018-04-29T21:00:50.523Z,23.50
2018-04-29T21:03:19.253Z,22.40
2018-04-29T21:05:46.355Z,24.05
2018-04-29T21:08:14.423Z,23.80
2018-04-29T21:10:42.674Z,24.35
2018-04-29T21:13:09.753Z,22.00
2018-04-29T21:15:37.162Z,24.43
2018-04-29T21:18:04.855Z,21.42
2018-04-29T21:20:33.338Z,24.48
2018-04-29T21:23:00.606Z,22.87
2018-04-29T21:25:29.088Z,24.15
2018-04-29T21:27:56.348Z,23.50
2018-04-29T21:30:25.186Z,22.77
2018-04-29T21:32:52.349Z,26.15
2018-04-29T21:35:19.434Z,24.53
2018-04-29T21:37:47.329Z,24.12
2018-04-29T21:40:15.827Z,28.60
2018-04-29T21:42:43.753Z,25.43
2018-04-29T21:45:11.107Z,24.57
2018-04-29T21:47:38.362Z,25.67
2018-04-29T21:50:05.410Z,24.77
2018-04-29T21:52:32.469Z,36.00
2018-04-29T21:54:59.507Z,26.60
2018-04-29T21:57:26.557Z,28.40
2018-04-29T21:59:54.912Z,28.63
2018-04-29T22:02:21.992Z,26.87
2018-04-29T22:04:49.038Z,26.13
2018-04-29T22:07:16.086Z,25.90
2018-04-29T22:09:43.137Z,29.23
2018-04-29T22:12:10.155Z,30.17
2018-04-29T22:14:37.228Z,27.60
2018-04-29T22:17:04.284Z,27.93
2018-04-29T22:19:31.530Z,27.90
2018-04-29T22:21:59.511Z,28.17
2018-04-29T22:24:26.656Z,30.20
2018-04-29T22:26:53.699Z,30.23
2018-04-29T22:29:20.749Z,29.10
2018-04-29T22:31:47.802Z,29.40
2018-04-29T22:34:14.849Z,31.17
2018-04-29T22:36:41.895Z,31.27
2018-04-29T22:39:08.956Z,30.37
2018-04-29T22:41:35.994Z,30.77
2018-04-29T22:44:03.147Z,32.77
2018-04-29T22:46:30.196Z,30.40
2018-04-29T22:48:57.245Z,32.07
2018-04-29T22:51:24.288Z,32.07
2018-04-29T22:53:51.338Z,32.00
2018-04-29T22:56:18.391Z,36.20
2018-04-29T22:58:45.435Z,36.13
2018-04-29T23:01:13.200Z,36.73
2018-04-29T23:03:40.249Z,35.63
2018-04-29T23:06:07.303Z,33.73
2018-04-29T23:08:34.345Z,32.20
2018-04-29T23:11:02.221Z,32.53
2018-04-29T23:13:29.265Z,31.80
2018-04-29T23:15:56.537Z,34.83
2018-04-29T23:18:23.660Z,33.77
2018-04-29T23:20:50.706Z,34.50
2018-04-29T23:23:17.748Z,34.73
2018-04-29T23:25:44.804Z,35.20
2018-04-29T23:28:11.846Z,34.80
2018-04-29T23:30:38.893Z,33.90
2018-04-29T23:33:05.949Z,35.60
2018-04-29T23:35:32.991Z,32.80
2018-04-29T23:38:00.039Z,34.43
2018-04-29T23:40:27.094Z,34.33
2018-04-29T23:42:55.343Z,35.37
2018-04-29T23:45:22.415Z,35.30
2018-04-29T23:47:55.884Z,35.53
2018-04-29T23:50:23.895Z,33.77
2018-04-29T23:55:29.354Z,34.27
2018-04-29T23:57:56.397Z,41.20
