createdAt,value
2018-01-18T00:00:44.532Z,0.00
2018-01-18T00:01:44.510Z,0.00
2018-01-18T00:02:44.489Z,0.00
2018-01-18T00:03:44.466Z,0.00
2018-01-18T00:04:44.445Z,0.00
2018-01-18T00:05:44.424Z,0.00
2018-01-18T00:06:44.401Z,0.00
2018-01-18T00:07:44.378Z,0.00
2018-01-18T00:08:44.358Z,0.00
2018-01-18T00:09:44.336Z,0.00
2018-01-18T00:10:44.315Z,0.00
2018-01-18T00:11:44.292Z,0.00
2018-01-18T00:12:44.269Z,0.00
2018-01-18T00:13:44.249Z,0.00
2018-01-18T00:14:44.227Z,0.00
2018-01-18T00:15:44.204Z,0.00
2018-01-18T00:16:44.182Z,0.00
2018-01-18T00:17:44.161Z,0.00
2018-01-18T00:18:44.138Z,0.00
2018-01-18T00:19:44.117Z,0.00
2018-01-18T00:20:44.095Z,0.00
2018-01-18T00:21:44.072Z,0.00
2018-01-18T00:22:44.052Z,0.00
2018-01-18T00:23:44.031Z,0.00
2018-01-18T00:24:44.007Z,0.00
2018-01-18T00:25:43.985Z,0.00
2018-01-18T00:26:43.964Z,0.00
2018-01-18T00:27:43.941Z,0.00
2018-01-18T00:28:43.919Z,0.00
2018-01-18T00:29:43.898Z,0.00
2018-01-18T00:30:43.876Z,0.00
2018-01-18T00:31:43.853Z,0.00
2018-01-18T00:32:43.832Z,0.00
2018-01-18T00:33:43.848Z,0.00
2018-01-18T00:34:43.788Z,0.00
2018-01-18T00:35:43.767Z,0.00
2018-01-18T00:36:43.745Z,0.00
2018-01-18T00:37:43.722Z,0.00
2018-01-18T00:38:43.702Z,0.00
2018-01-18T00:39:43.679Z,0.00
2018-01-18T00:40:43.659Z,0.00
2018-01-18T00:41:43.635Z,0.00
2018-01-18T00:42:43.614Z,0.00
2018-01-18T00:43:43.594Z,0.00
2018-01-18T00:44:43.571Z,0.00
2018-01-18T00:45:43.549Z,0.00
2018-01-18T00:46:43.527Z,0.00
2018-01-18T00:47:43.504Z,0.00
2018-01-18T00:48:43.483Z,0.00
2018-01-18T00:49:43.461Z,0.00
2018-01-18T00:50:43.439Z,0.00
2018-01-18T00:51:43.417Z,0.00
2018-01-18T00:52:43.396Z,0.00
2018-01-18T00:53:43.372Z,0.00
2018-01-18T00:54:43.349Z,0.00
2018-01-18T00:55:43.326Z,0.00
2018-01-18T00:56:43.304Z,0.00
2018-01-18T00:57:43.283Z,0.00
2018-01-18T00:58:43.262Z,0.00
2018-01-18T00:59:43.236Z,0.00
2018-01-18T01:00:43.215Z,0.00
2018-01-18T01:01:43.192Z,0.00
2018-01-18T01:02:43.170Z,0.00
2018-01-18T01:03:43.147Z,0.00
2018-01-18T01:04:43.126Z,0.00
2018-01-18T01:05:43.104Z,0.00
2018-01-18T01:06:43.081Z,0.00
2018-01-18T01:07:43.057Z,0.00
2018-01-18T01:08:43.036Z,0.00
2018-01-18T01:09:43.013Z,0.00
2018-01-18T01:10:42.992Z,0.00
2018-01-18T01:11:42.969Z,0.00
2018-01-18T01:12:42.945Z,0.00
2018-01-18T01:13:42.924Z,0.00
2018-01-18T01:14:42.902Z,0.00
2018-01-18T01:15:42.878Z,0.00
2018-01-18T01:16:42.857Z,0.00
2018-01-18T01:17:42.834Z,0.00
2018-01-18T01:18:42.813Z,0.00
2018-01-18T01:19:42.790Z,0.00
2018-01-18T01:20:42.767Z,0.00
2018-01-18T01:21:42.746Z,0.00
2018-01-18T01:22:42.724Z,0.00
2018-01-18T01:23:42.701Z,0.00
2018-01-18T01:24:42.679Z,0.00
2018-01-18T01:25:42.657Z,0.00
2018-01-18T01:26:42.635Z,0.00
2018-01-18T01:27:42.612Z,0.00
2018-01-18T01:28:42.593Z,0.00
2018-01-18T01:29:42.567Z,0.00
2018-01-18T01:30:42.546Z,0.00
2018-01-18T01:31:42.522Z,0.00
2018-01-18T01:32:42.500Z,0.00
2018-01-18T01:33:42.481Z,0.00
2018-01-18T01:34:42.456Z,0.00
2018-01-18T01:35:42.434Z,0.00
2018-01-18T01:36:42.411Z,0.00
2018-01-18T01:37:42.390Z,0.00
2018-01-18T01:38:42.366Z,0.00
2018-01-18T01:39:42.343Z,0.00
2018-01-18T01:40:42.322Z,0.00
2018-01-18T01:41:42.306Z,0.00
2018-01-18T01:42:42.277Z,0.00
2018-01-18T01:43:42.254Z,0.00
2018-01-18T01:44:42.234Z,0.00
2018-01-18T01:45:42.211Z,0.00
2018-01-18T01:46:42.189Z,0.00
2018-01-18T01:47:42.164Z,0.00
2018-01-18T01:48:42.143Z,0.00
2018-01-18T01:49:42.121Z,0.00
2018-01-18T01:50:42.099Z,0.00
2018-01-18T01:51:42.076Z,0.00
2018-01-18T01:52:42.054Z,0.00
2018-01-18T01:53:42.033Z,0.00
2018-01-18T01:54:42.009Z,0.00
2018-01-18T01:55:41.986Z,0.00
2018-01-18T01:56:41.962Z,0.00
2018-01-18T01:57:41.942Z,0.00
2018-01-18T01:58:41.920Z,0.00
2018-01-18T01:59:41.899Z,0.00
2018-01-18T02:00:41.874Z,0.00
2018-01-18T02:01:41.861Z,0.00
2018-01-18T02:02:41.830Z,0.00
2018-01-18T02:03:41.806Z,0.00
2018-01-18T02:04:41.785Z,0.00
2018-01-18T02:05:41.763Z,0.00
2018-01-18T02:06:41.740Z,0.00
2018-01-18T02:07:41.724Z,0.00
2018-01-18T02:08:41.694Z,0.00
2018-01-18T02:09:41.673Z,0.00
2018-01-18T02:10:41.649Z,0.00
2018-01-18T02:11:41.626Z,0.00
2018-01-18T02:12:41.604Z,0.00
2018-01-18T02:13:41.583Z,0.00
2018-01-18T02:14:41.561Z,0.00
2018-01-18T02:15:41.538Z,0.00
2018-01-18T02:16:41.514Z,0.00
2018-01-18T02:17:41.493Z,0.00
2018-01-18T02:18:41.469Z,0.00
2018-01-18T02:19:41.448Z,0.00
2018-01-18T02:20:41.425Z,0.00
2018-01-18T02:21:41.403Z,0.00
2018-01-18T02:22:41.380Z,0.00
2018-01-18T02:23:41.357Z,0.00
2018-01-18T02:24:41.338Z,0.00
2018-01-18T02:25:41.313Z,0.00
2018-01-18T02:26:41.290Z,0.00
2018-01-18T02:27:41.268Z,0.00
2018-01-18T02:28:41.245Z,0.00
2018-01-18T02:29:41.224Z,0.00
2018-01-18T02:30:41.203Z,0.00
2018-01-18T02:31:41.178Z,0.00
2018-01-18T02:32:41.157Z,0.00
2018-01-18T02:33:41.133Z,0.00
2018-01-18T02:34:41.111Z,0.00
2018-01-18T02:35:41.088Z,0.00
2018-01-18T02:36:41.064Z,0.00
2018-01-18T02:37:41.043Z,0.00
2018-01-18T02:38:41.020Z,0.00
2018-01-18T02:39:40.997Z,0.00
2018-01-18T02:40:40.974Z,0.00
2018-01-18T02:41:40.951Z,0.00
2018-01-18T02:42:40.931Z,0.00
2018-01-18T02:43:40.906Z,0.00
2018-01-18T02:44:40.885Z,0.00
2018-01-18T02:45:40.861Z,0.00
2018-01-18T02:46:40.839Z,0.00
2018-01-18T02:47:40.817Z,0.00
2018-01-18T02:48:40.792Z,0.00
2018-01-18T02:49:40.771Z,0.00
2018-01-18T02:50:40.749Z,0.00
2018-01-18T02:51:40.725Z,0.00
2018-01-18T02:52:40.703Z,0.00
2018-01-18T02:53:40.680Z,0.00
2018-01-18T02:54:40.657Z,0.00
2018-01-18T02:55:40.634Z,0.00
2018-01-18T02:56:40.611Z,0.00
2018-01-18T02:57:40.597Z,0.00
2018-01-18T02:58:40.566Z,0.00
2018-01-18T02:59:40.543Z,0.00
2018-01-18T03:00:40.520Z,0.00
2018-01-18T03:01:40.497Z,0.00
2018-01-18T03:02:40.479Z,0.00
2018-01-18T03:03:40.452Z,0.00
2018-01-18T03:04:40.430Z,0.00
2018-01-18T03:05:40.408Z,0.00
2018-01-18T03:06:40.384Z,0.00
2018-01-18T03:07:40.361Z,0.00
2018-01-18T03:08:40.338Z,0.00
2018-01-18T03:09:40.315Z,0.00
2018-01-18T03:10:40.293Z,0.00
2018-01-18T03:11:40.272Z,0.00
2018-01-18T03:12:40.247Z,0.00
2018-01-18T03:13:40.224Z,0.00
2018-01-18T03:14:40.202Z,0.00
2018-01-18T03:15:40.177Z,0.00
2018-01-18T03:16:40.156Z,0.00
2018-01-18T03:17:40.134Z,0.00
2018-01-18T03:18:40.111Z,0.00
2018-01-18T03:19:40.087Z,0.00
2018-01-18T03:20:40.065Z,0.00
2018-01-18T03:21:40.041Z,0.00
2018-01-18T03:22:40.019Z,0.00
2018-01-18T03:23:39.994Z,0.00
2018-01-18T03:24:39.972Z,0.00
2018-01-18T03:25:39.950Z,0.00
2018-01-18T03:26:39.928Z,0.00
2018-01-18T03:27:39.904Z,0.00
2018-01-18T03:28:39.881Z,0.00
2018-01-18T03:29:39.859Z,0.00
2018-01-18T03:30:39.839Z,0.00
2018-01-18T03:31:39.813Z,0.00
2018-01-18T03:32:39.791Z,0.00
2018-01-18T03:33:39.768Z,0.00
2018-01-18T03:34:39.745Z,0.00
2018-01-18T03:35:39.722Z,0.00
2018-01-18T03:36:39.699Z,0.00
2018-01-18T03:37:39.677Z,0.00
2018-01-18T03:38:39.654Z,0.00
2018-01-18T03:39:39.630Z,0.00
2018-01-18T03:40:39.608Z,0.00
2018-01-18T03:41:39.585Z,0.00
2018-01-18T03:42:39.562Z,0.00
2018-01-18T03:43:39.538Z,0.00
2018-01-18T03:44:39.514Z,0.00
2018-01-18T03:45:39.493Z,0.00
2018-01-18T03:46:39.469Z,0.00
2018-01-18T03:47:39.446Z,0.00
2018-01-18T03:48:39.422Z,0.00
2018-01-18T03:49:39.400Z,0.00
2018-01-18T03:50:39.376Z,0.00
2018-01-18T03:51:39.355Z,0.00
2018-01-18T03:52:39.334Z,0.00
2018-01-18T03:53:39.310Z,0.00
2018-01-18T03:54:39.286Z,0.00
2018-01-18T03:55:39.261Z,0.00
2018-01-18T03:56:39.238Z,0.00
2018-01-18T03:57:39.215Z,0.00
2018-01-18T03:58:39.193Z,0.00
2018-01-18T03:59:39.178Z,0.00
2018-01-18T04:00:39.146Z,0.00
2018-01-18T04:01:39.122Z,0.00
2018-01-18T04:02:39.101Z,0.00
2018-01-18T04:03:39.077Z,0.00
2018-01-18T04:04:39.053Z,0.00
2018-01-18T04:05:39.032Z,0.00
2018-01-18T04:06:39.007Z,0.00
2018-01-18T04:07:38.983Z,0.00
2018-01-18T04:08:38.961Z,0.00
2018-01-18T04:09:38.939Z,0.00
2018-01-18T04:10:38.916Z,0.00
2018-01-18T04:11:38.892Z,0.00
2018-01-18T04:12:38.870Z,0.00
2018-01-18T04:13:38.848Z,0.00
2018-01-18T04:14:38.825Z,0.00
2018-01-18T04:15:38.800Z,0.00
2018-01-18T04:16:38.778Z,0.00
2018-01-18T04:17:38.756Z,0.00
2018-01-18T04:18:38.733Z,0.00
2018-01-18T04:19:38.710Z,0.00
2018-01-18T04:20:38.687Z,0.00
2018-01-18T04:21:38.665Z,0.00
2018-01-18T04:22:38.641Z,0.00
2018-01-18T04:23:38.619Z,0.00
2018-01-18T04:24:38.597Z,0.00
2018-01-18T04:25:38.573Z,0.00
2018-01-18T04:26:38.551Z,0.00
2018-01-18T04:27:38.528Z,0.00
2018-01-18T04:28:38.555Z,0.00
2018-01-18T04:29:38.483Z,0.00
2018-01-18T04:30:38.461Z,0.00
2018-01-18T04:31:38.438Z,0.00
2018-01-18T04:32:38.414Z,0.00
2018-01-18T04:33:38.393Z,0.00
2018-01-18T04:34:38.370Z,0.00
2018-01-18T04:35:38.345Z,0.00
2018-01-18T04:36:38.324Z,0.00
2018-01-18T04:37:38.301Z,0.00
2018-01-18T04:38:38.279Z,0.00
2018-01-18T04:39:38.255Z,0.00
2018-01-18T04:40:38.233Z,0.00
2018-01-18T04:41:38.213Z,0.00
2018-01-18T04:42:38.188Z,0.00
2018-01-18T04:43:38.164Z,0.00
2018-01-18T04:44:38.142Z,0.00
2018-01-18T04:45:38.120Z,0.00
2018-01-18T04:46:38.097Z,0.00
2018-01-18T04:47:38.074Z,0.00
2018-01-18T04:48:38.051Z,0.00
2018-01-18T04:49:38.028Z,0.00
2018-01-18T04:50:38.007Z,0.00
2018-01-18T04:51:37.984Z,0.00
2018-01-18T04:52:37.960Z,0.00
2018-01-18T04:53:37.937Z,0.00
2018-01-18T04:54:37.916Z,0.00
2018-01-18T04:55:37.893Z,0.00
2018-01-18T04:56:37.871Z,0.00
2018-01-18T04:57:37.851Z,0.00
2018-01-18T04:58:37.824Z,0.00
2018-01-18T04:59:37.802Z,0.00
2018-01-18T05:00:37.779Z,0.00
2018-01-18T05:01:37.757Z,0.00
2018-01-18T05:02:37.735Z,0.00
2018-01-18T05:03:37.711Z,0.00
2018-01-18T05:04:37.689Z,0.00
2018-01-18T05:05:37.721Z,0.00
2018-01-18T05:06:37.645Z,0.00
2018-01-18T05:07:37.622Z,0.00
2018-01-18T05:08:37.599Z,0.00
2018-01-18T05:09:37.577Z,0.00
2018-01-18T05:10:37.555Z,0.00
2018-01-18T05:11:37.532Z,0.00
2018-01-18T05:12:37.509Z,0.00
2018-01-18T05:13:37.486Z,0.00
2018-01-18T05:14:37.465Z,0.00
2018-01-18T05:15:37.442Z,0.00
2018-01-18T05:16:37.421Z,0.00
2018-01-18T05:17:37.397Z,0.00
2018-01-18T05:18:37.375Z,0.00
2018-01-18T05:19:37.352Z,0.00
2018-01-18T05:20:37.329Z,0.00
2018-01-18T05:21:37.307Z,0.00
2018-01-18T05:22:37.285Z,0.00
2018-01-18T05:23:37.261Z,0.00
2018-01-18T05:24:37.239Z,0.00
2018-01-18T05:25:37.216Z,0.00
2018-01-18T05:26:37.197Z,0.00
2018-01-18T05:27:37.171Z,0.00
2018-01-18T05:28:37.148Z,0.00
2018-01-18T05:29:37.126Z,0.00
2018-01-18T05:30:37.103Z,0.00
2018-01-18T05:31:37.080Z,0.00
2018-01-18T05:32:37.057Z,0.00
2018-01-18T05:33:37.034Z,0.00
2018-01-18T05:34:37.014Z,0.00
2018-01-18T05:35:36.989Z,0.00
2018-01-18T05:36:36.967Z,0.00
2018-01-18T05:37:36.943Z,0.00
2018-01-18T05:38:36.922Z,0.00
2018-01-18T05:39:36.900Z,0.00
2018-01-18T05:40:36.878Z,0.00
2018-01-18T05:41:36.854Z,0.00
2018-01-18T05:42:36.831Z,0.00
2018-01-18T05:43:36.808Z,0.00
2018-01-18T05:44:36.785Z,0.00
2018-01-18T05:45:36.762Z,0.00
2018-01-18T05:46:36.740Z,0.00
2018-01-18T05:47:36.716Z,0.00
2018-01-18T05:48:36.695Z,0.00
2018-01-18T05:49:36.672Z,0.00
2018-01-18T05:50:36.653Z,0.00
2018-01-18T05:51:36.626Z,0.00
2018-01-18T05:52:36.605Z,0.00
2018-01-18T05:53:36.580Z,0.00
2018-01-18T05:54:36.558Z,0.00
2018-01-18T05:55:36.536Z,0.00
2018-01-18T05:56:36.512Z,0.00
2018-01-18T05:57:36.491Z,0.00
2018-01-18T05:58:36.469Z,0.00
2018-01-18T05:59:36.444Z,0.00
2018-01-18T06:00:36.421Z,0.00
2018-01-18T06:01:36.400Z,0.00
2018-01-18T06:02:36.378Z,0.00
2018-01-18T06:03:36.354Z,0.00
2018-01-18T06:04:36.332Z,0.00
2018-01-18T06:05:36.312Z,0.00
2018-01-18T06:06:36.288Z,0.00
2018-01-18T06:07:36.265Z,0.00
2018-01-18T06:08:36.241Z,0.00
2018-01-18T06:09:36.220Z,0.00
2018-01-18T06:10:36.198Z,0.00
2018-01-18T06:11:36.173Z,0.00
2018-01-18T06:12:36.152Z,0.00
2018-01-18T06:13:36.132Z,0.00
2018-01-18T06:14:36.108Z,0.00
2018-01-18T06:15:36.084Z,0.00
2018-01-18T06:16:36.062Z,0.00
2018-01-18T06:17:36.040Z,0.00
2018-01-18T06:18:36.018Z,0.00
2018-01-18T06:19:35.994Z,0.00
2018-01-18T06:20:35.972Z,0.00
2018-01-18T06:21:35.950Z,0.00
2018-01-18T06:22:35.926Z,0.00
2018-01-18T06:23:35.904Z,0.00
2018-01-18T06:24:35.881Z,0.00
2018-01-18T06:25:35.862Z,0.00
2018-01-18T06:26:35.837Z,0.00
2018-01-18T06:27:35.813Z,0.00
2018-01-18T06:28:35.791Z,0.00
2018-01-18T06:29:35.769Z,0.00
2018-01-18T06:30:35.746Z,0.00
2018-01-18T06:31:35.724Z,0.00
2018-01-18T06:32:35.701Z,0.00
2018-01-18T06:33:35.679Z,0.00
2018-01-18T06:34:35.657Z,0.00
2018-01-18T06:35:35.634Z,0.00
2018-01-18T06:36:35.610Z,0.00
2018-01-18T06:37:35.588Z,0.00
2018-01-18T06:38:35.566Z,0.00
2018-01-18T06:39:35.543Z,0.00
2018-01-18T06:40:35.522Z,0.00
2018-01-18T06:41:35.498Z,0.00
2018-01-18T06:42:35.477Z,0.00
2018-01-18T06:43:35.453Z,0.00
2018-01-18T06:44:35.431Z,0.00
2018-01-18T06:45:35.413Z,0.00
2018-01-18T06:46:35.387Z,0.00
2018-01-18T06:47:35.362Z,0.00
2018-01-18T06:48:35.341Z,0.00
2018-01-18T06:49:35.318Z,0.00
2018-01-18T06:50:35.297Z,0.00
2018-01-18T06:51:35.273Z,0.00
2018-01-18T06:52:35.252Z,0.00
2018-01-18T06:53:35.229Z,0.00
2018-01-18T06:54:35.212Z,0.00
2018-01-18T06:55:35.182Z,0.00
2018-01-18T06:56:35.161Z,0.00
2018-01-18T06:57:35.137Z,0.00
2018-01-18T06:58:35.117Z,0.00
2018-01-18T06:59:35.093Z,0.00
2018-01-18T07:00:35.070Z,0.00
2018-01-18T07:01:35.048Z,0.00
2018-01-18T07:02:35.026Z,0.00
2018-01-18T07:03:35.003Z,0.00
2018-01-18T07:04:34.980Z,0.00
2018-01-18T07:05:34.959Z,0.00
2018-01-18T07:06:34.936Z,0.00
2018-01-18T07:07:34.914Z,0.00
2018-01-18T07:08:34.889Z,0.00
2018-01-18T07:09:34.868Z,0.00
2018-01-18T07:10:34.846Z,0.00
2018-01-18T07:11:34.822Z,0.00
2018-01-18T07:12:34.800Z,0.00
2018-01-18T07:13:34.777Z,0.00
2018-01-18T07:14:34.756Z,0.00
2018-01-18T07:15:34.732Z,0.00
2018-01-18T07:16:34.710Z,4.00
2018-01-18T07:17:34.688Z,0.00
2018-01-18T07:18:34.665Z,4.00
2018-01-18T07:19:34.642Z,4.00
2018-01-18T07:20:34.620Z,8.00
2018-01-18T07:21:34.598Z,8.00
2018-01-18T07:22:34.576Z,4.00
2018-01-18T07:23:34.553Z,4.00
2018-01-18T07:24:34.530Z,8.00
2018-01-18T07:25:34.510Z,12.00
2018-01-18T07:26:34.487Z,8.00
2018-01-18T07:27:34.467Z,4.00
2018-01-18T07:28:34.440Z,4.00
2018-01-18T07:29:34.419Z,4.00
2018-01-18T07:30:34.395Z,8.00
2018-01-18T07:31:34.373Z,8.00
2018-01-18T07:32:34.350Z,12.00
2018-01-18T07:33:34.328Z,16.00
2018-01-18T07:34:34.306Z,16.00
2018-01-18T07:35:34.283Z,12.00
2018-01-18T07:36:34.266Z,8.00
2018-01-18T07:37:34.238Z,8.00
2018-01-18T07:38:34.223Z,12.00
2018-01-18T07:39:34.192Z,16.00
2018-01-18T07:40:34.171Z,20.00
2018-01-18T07:41:34.150Z,20.00
2018-01-18T07:42:34.126Z,24.00
2018-01-18T07:43:34.103Z,40.00
2018-01-18T07:44:34.081Z,40.00
2018-01-18T07:45:34.058Z,44.00
2018-01-18T07:46:34.037Z,52.00
2018-01-18T07:47:34.013Z,52.00
2018-01-18T07:48:33.991Z,52.00
2018-01-18T07:49:33.968Z,60.00
2018-01-18T07:50:33.946Z,64.00
2018-01-18T07:51:33.924Z,68.00
2018-01-18T07:52:33.902Z,96.00
2018-01-18T07:53:33.883Z,120.00
2018-01-18T07:54:33.857Z,112.00
2018-01-18T07:55:33.834Z,108.00
2018-01-18T07:56:33.812Z,80.00
2018-01-18T07:57:33.790Z,48.00
2018-01-18T07:58:33.767Z,28.00
2018-01-18T07:59:33.786Z,28.00
2018-01-18T08:00:33.723Z,28.00
2018-01-18T08:01:33.700Z,32.00
2018-01-18T08:02:33.678Z,32.00
2018-01-18T08:03:33.655Z,16.00
2018-01-18T08:04:33.632Z,24.00
2018-01-18T08:05:33.611Z,20.00
2018-01-18T08:06:33.589Z,36.00
2018-01-18T08:07:33.565Z,28.00
2018-01-18T08:08:33.543Z,44.00
2018-01-18T08:09:33.522Z,20.00
2018-01-18T08:10:33.499Z,24.00
2018-01-18T08:11:33.477Z,52.00
2018-01-18T08:12:33.454Z,48.00
2018-01-18T08:13:33.432Z,32.00
2018-01-18T08:14:33.412Z,32.00
2018-01-18T08:15:33.387Z,44.00
2018-01-18T08:16:33.365Z,32.00
2018-01-18T08:17:33.343Z,24.00
2018-01-18T08:18:33.321Z,40.00
2018-01-18T08:19:33.298Z,24.00
2018-01-18T08:20:33.275Z,32.00
2018-01-18T08:21:33.254Z,56.00
2018-01-18T08:22:33.230Z,48.00
2018-01-18T08:23:33.208Z,24.00
2018-01-18T08:24:33.186Z,44.00
2018-01-18T08:25:33.165Z,48.00
2018-01-18T08:26:33.145Z,60.00
2018-01-18T08:27:33.120Z,52.00
2018-01-18T08:28:33.098Z,56.00
2018-01-18T08:29:33.076Z,48.00
2018-01-18T08:30:33.054Z,56.00
2018-01-18T08:31:33.031Z,56.00
2018-01-18T08:32:33.009Z,60.00
2018-01-18T08:33:32.988Z,44.00
2018-01-18T08:34:32.964Z,52.00
2018-01-18T08:35:32.942Z,72.00
2018-01-18T08:36:32.920Z,100.00
2018-01-18T08:37:32.898Z,112.00
2018-01-18T08:38:32.875Z,108.00
2018-01-18T08:39:32.853Z,36.00
2018-01-18T08:40:32.831Z,48.00
2018-01-18T08:41:32.808Z,52.00
2018-01-18T08:42:32.786Z,60.00
2018-01-18T08:43:32.764Z,72.00
2018-01-18T08:44:32.742Z,68.00
2018-01-18T08:45:32.721Z,52.00
2018-01-18T08:46:32.699Z,80.00
2018-01-18T08:47:32.674Z,60.00
2018-01-18T08:48:32.654Z,56.00
2018-01-18T08:49:32.631Z,96.00
2018-01-18T08:50:32.610Z,68.00
2018-01-18T08:51:32.587Z,96.00
2018-01-18T08:52:32.564Z,216.00
2018-01-18T08:53:32.544Z,140.00
2018-01-18T08:54:32.522Z,104.00
2018-01-18T08:55:32.501Z,116.00
2018-01-18T08:56:32.477Z,144.00
2018-01-18T08:57:32.455Z,256.00
2018-01-18T08:58:32.433Z,336.00
2018-01-18T08:59:32.409Z,248.00
2018-01-18T09:00:32.389Z,164.00
2018-01-18T09:01:32.367Z,160.00
2018-01-18T09:02:32.345Z,184.00
2018-01-18T09:03:32.323Z,132.00
2018-01-18T09:04:32.300Z,140.00
2018-01-18T09:05:32.278Z,204.00
2018-01-18T09:06:32.256Z,248.00
2018-01-18T09:07:32.234Z,144.00
2018-01-18T09:08:32.212Z,132.00
2018-01-18T09:09:32.190Z,104.00
2018-01-18T09:10:32.168Z,124.00
2018-01-18T09:11:32.146Z,104.00
2018-01-18T09:12:32.123Z,120.00
2018-01-18T09:13:32.102Z,176.00
2018-01-18T09:14:32.079Z,324.00
2018-01-18T09:15:32.056Z,372.00
2018-01-18T09:16:32.035Z,212.00
2018-01-18T09:17:32.013Z,304.00
2018-01-18T09:18:31.991Z,160.00
2018-01-18T09:19:31.974Z,212.00
2018-01-18T09:20:31.946Z,212.00
2018-01-18T09:21:31.924Z,252.00
2018-01-18T09:22:31.903Z,364.00
2018-01-18T09:23:31.880Z,220.00
2018-01-18T09:24:31.858Z,240.00
2018-01-18T09:25:31.836Z,256.00
2018-01-18T09:26:31.815Z,240.00
2018-01-18T09:27:31.791Z,252.00
2018-01-18T09:28:31.769Z,352.00
2018-01-18T09:29:31.747Z,248.00
2018-01-18T09:30:31.725Z,260.00
2018-01-18T09:31:31.702Z,264.00
2018-01-18T09:32:31.680Z,152.00
2018-01-18T09:33:31.659Z,260.00
2018-01-18T09:34:31.636Z,208.00
2018-01-18T09:35:31.617Z,216.00
2018-01-18T09:36:31.593Z,184.00
2018-01-18T09:37:31.570Z,244.00
2018-01-18T09:38:31.548Z,180.00
2018-01-18T09:39:31.553Z,212.00
2018-01-18T09:40:31.504Z,196.00
2018-01-18T09:41:31.482Z,160.00
2018-01-18T09:42:31.460Z,220.00
2018-01-18T09:43:31.437Z,256.00
2018-01-18T09:44:31.415Z,232.00
2018-01-18T09:45:31.393Z,232.00
2018-01-18T09:46:31.372Z,272.00
2018-01-18T09:47:31.354Z,400.00
2018-01-18T09:48:31.325Z,296.00
2018-01-18T09:49:31.306Z,232.00
2018-01-18T09:50:31.282Z,200.00
2018-01-18T09:51:31.259Z,252.00
2018-01-18T09:52:31.238Z,208.00
2018-01-18T09:53:31.222Z,256.00
2018-01-18T09:54:31.194Z,396.00
2018-01-18T09:55:31.171Z,268.00
2018-01-18T09:56:31.149Z,268.00
2018-01-18T09:57:31.129Z,236.00
2018-01-18T09:58:31.105Z,224.00
2018-01-18T09:59:31.083Z,232.00
2018-01-18T10:00:31.060Z,240.00
2018-01-18T10:01:31.039Z,208.00
2018-01-18T10:02:31.019Z,356.00
2018-01-18T10:03:30.993Z,300.00
2018-01-18T10:04:30.972Z,284.00
2018-01-18T10:05:30.950Z,344.00
2018-01-18T10:06:30.928Z,320.00
2018-01-18T10:07:30.905Z,284.00
2018-01-18T10:08:30.883Z,260.00
2018-01-18T10:09:30.861Z,284.00
2018-01-18T10:10:30.839Z,320.00
2018-01-18T10:11:30.816Z,248.00
2018-01-18T10:12:30.795Z,264.00
2018-01-18T10:13:30.773Z,216.00
2018-01-18T10:14:30.750Z,240.00
2018-01-18T10:15:30.728Z,236.00
2018-01-18T10:16:30.706Z,284.00
2018-01-18T10:17:30.684Z,220.00
2018-01-18T10:18:30.663Z,228.00
2018-01-18T10:19:30.640Z,268.00
2018-01-18T10:20:30.616Z,224.00
2018-01-18T10:21:30.594Z,284.00
2018-01-18T10:22:30.574Z,368.00
2018-01-18T10:23:30.550Z,256.00
2018-01-18T10:24:30.540Z,276.00
2018-01-18T10:25:30.510Z,452.00
2018-01-18T10:26:30.484Z,440.00
2018-01-18T10:27:30.462Z,304.00
2018-01-18T10:28:30.439Z,400.00
2018-01-18T10:29:30.418Z,448.00
2018-01-18T10:30:30.395Z,336.00
2018-01-18T10:31:30.374Z,480.00
2018-01-18T10:32:30.352Z,460.00
2018-01-18T10:33:30.330Z,488.00
2018-01-18T10:34:30.307Z,684.00
2018-01-18T10:35:30.285Z,400.00
2018-01-18T10:36:30.264Z,584.00
2018-01-18T10:37:30.241Z,612.00
2018-01-18T10:38:30.220Z,456.00
2018-01-18T10:39:30.196Z,732.00
2018-01-18T10:40:30.174Z,1012.00
2018-01-18T10:41:30.153Z,744.00
2018-01-18T10:42:30.131Z,776.00
2018-01-18T10:43:30.108Z,436.00
2018-01-18T10:44:30.086Z,324.00
2018-01-18T10:45:30.064Z,716.00
2018-01-18T10:46:30.043Z,632.00
2018-01-18T10:47:30.021Z,524.00
2018-01-18T10:48:29.999Z,352.00
2018-01-18T10:49:29.976Z,560.00
2018-01-18T10:50:29.954Z,520.00
2018-01-18T10:51:29.932Z,428.00
2018-01-18T10:52:29.910Z,548.00
2018-01-18T10:53:29.886Z,324.00
2018-01-18T10:54:29.866Z,356.00
2018-01-18T10:55:29.842Z,340.00
2018-01-18T10:56:29.847Z,536.00
2018-01-18T10:57:29.798Z,356.00
2018-01-18T10:58:29.789Z,348.00
2018-01-18T10:59:29.758Z,240.00
2018-01-18T11:00:29.733Z,200.00
2018-01-18T11:01:29.710Z,244.00
2018-01-18T11:02:29.690Z,232.00
2018-01-18T11:03:29.667Z,308.00
2018-01-18T11:04:29.644Z,256.00
2018-01-18T11:05:29.623Z,232.00
2018-01-18T11:06:29.601Z,244.00
2018-01-18T11:07:29.578Z,236.00
2018-01-18T11:08:29.556Z,248.00
2018-01-18T11:09:29.535Z,272.00
2018-01-18T11:10:29.515Z,244.00
2018-01-18T11:11:29.489Z,292.00
2018-01-18T11:12:29.470Z,340.00
2018-01-18T11:13:29.446Z,300.00
2018-01-18T11:14:29.426Z,288.00
2018-01-18T11:15:29.400Z,324.00
2018-01-18T11:16:29.380Z,420.00
2018-01-18T11:17:29.358Z,340.00
2018-01-18T11:18:29.336Z,444.00
2018-01-18T11:19:29.313Z,448.00
2018-01-18T11:20:29.291Z,484.00
2018-01-18T11:21:29.274Z,356.00
2018-01-18T11:22:29.247Z,432.00
2018-01-18T11:23:29.224Z,488.00
2018-01-18T11:24:29.202Z,264.00
2018-01-18T11:25:29.181Z,364.00
2018-01-18T11:26:29.159Z,320.00
2018-01-18T11:27:29.136Z,396.00
2018-01-18T11:28:29.117Z,308.00
2018-01-18T11:29:29.092Z,532.00
2018-01-18T11:30:29.069Z,556.00
2018-01-18T11:31:29.047Z,448.00
2018-01-18T11:32:29.026Z,380.00
2018-01-18T11:33:29.004Z,560.00
2018-01-18T11:34:28.982Z,644.00
2018-01-18T11:35:28.960Z,620.00
2018-01-18T11:36:28.938Z,636.00
2018-01-18T11:37:28.916Z,780.00
2018-01-18T11:38:28.894Z,592.00
2018-01-18T11:39:28.871Z,700.00
2018-01-18T11:40:28.849Z,484.00
2018-01-18T11:41:28.828Z,412.00
2018-01-18T11:42:28.806Z,532.00
2018-01-18T11:43:28.782Z,528.00
2018-01-18T11:44:28.760Z,628.00
2018-01-18T11:45:28.739Z,936.00
2018-01-18T11:46:28.718Z,1616.00
2018-01-18T11:47:28.695Z,988.00
2018-01-18T11:48:28.674Z,1080.00
2018-01-18T11:49:28.652Z,644.00
2018-01-18T11:50:28.630Z,552.00
2018-01-18T11:51:28.607Z,416.00
2018-01-18T11:52:28.585Z,496.00
2018-01-18T11:53:28.563Z,816.00
2018-01-18T11:54:28.543Z,1380.00
2018-01-18T11:55:28.519Z,1032.00
2018-01-18T11:56:28.498Z,572.00
2018-01-18T11:57:28.476Z,400.00
2018-01-18T11:58:28.454Z,480.00
2018-01-18T11:59:28.431Z,440.00
2018-01-18T12:00:28.411Z,408.00
2018-01-18T12:01:28.389Z,440.00
2018-01-18T12:02:28.368Z,476.00
2018-01-18T12:03:28.344Z,508.00
2018-01-18T12:04:28.329Z,448.00
2018-01-18T12:05:28.302Z,464.00
2018-01-18T12:06:28.282Z,476.00
2018-01-18T12:07:28.259Z,668.00
2018-01-18T12:08:28.236Z,904.00
2018-01-18T12:09:28.217Z,1004.00
2018-01-18T12:10:28.195Z,632.00
2018-01-18T12:11:28.173Z,556.00
2018-01-18T12:12:28.150Z,436.00
2018-01-18T12:13:28.129Z,368.00
2018-01-18T12:14:28.110Z,332.00
2018-01-18T12:15:28.087Z,312.00
2018-01-18T12:16:28.066Z,272.00
2018-01-18T12:17:28.044Z,228.00
2018-01-18T12:18:28.023Z,264.00
2018-01-18T12:19:28.000Z,260.00
2018-01-18T12:20:27.980Z,252.00
2018-01-18T12:21:27.961Z,248.00
2018-01-18T12:22:27.937Z,264.00
2018-01-18T12:23:27.915Z,328.00
2018-01-18T12:24:27.894Z,248.00
2018-01-18T12:25:27.873Z,204.00
2018-01-18T12:26:27.851Z,320.00
2018-01-18T12:27:27.829Z,344.00
2018-01-18T12:28:27.809Z,320.00
2018-01-18T12:29:27.788Z,352.00
2018-01-18T12:30:27.767Z,480.00
2018-01-18T12:31:27.745Z,516.00
2018-01-18T12:32:27.724Z,576.00
2018-01-18T12:33:27.702Z,580.00
2018-01-18T12:34:27.681Z,444.00
2018-01-18T12:35:27.659Z,352.00
2018-01-18T12:36:27.638Z,260.00
2018-01-18T12:37:27.624Z,180.00
2018-01-18T12:38:27.596Z,188.00
2018-01-18T12:39:27.574Z,176.00
2018-01-18T12:40:27.553Z,160.00
2018-01-18T12:41:27.531Z,212.00
2018-01-18T12:42:27.511Z,192.00
2018-01-18T12:43:27.488Z,212.00
2018-01-18T12:44:27.467Z,312.00
2018-01-18T12:45:27.446Z,324.00
2018-01-18T12:46:27.426Z,300.00
2018-01-18T12:47:27.402Z,372.00
2018-01-18T12:48:27.382Z,308.00
2018-01-18T12:49:27.361Z,352.00
2018-01-18T12:50:27.340Z,572.00
2018-01-18T12:51:27.317Z,428.00
2018-01-18T12:52:27.296Z,284.00
2018-01-18T12:53:27.275Z,272.00
2018-01-18T12:54:27.284Z,296.00
2018-01-18T12:55:27.232Z,1224.00
2018-01-18T12:56:27.211Z,476.00
2018-01-18T12:57:27.195Z,460.00
2018-01-18T12:58:27.171Z,524.00