createdAt,value
2023-04-04T00:00:19.988Z,11.10
2023-04-04T00:04:47.035Z,9.20
2023-04-04T00:08:55.578Z,7.80
2023-04-04T00:13:03.648Z,8.50
2023-04-04T00:17:11.491Z,7.70
2023-04-04T00:21:19.457Z,8.70
2023-04-04T00:25:27.306Z,8.70
2023-04-04T00:29:37.557Z,9.50
2023-04-04T00:33:46.119Z,8.80
2023-04-04T00:37:54.052Z,6.80
2023-04-04T00:42:01.886Z,10.00
2023-04-04T00:46:15.173Z,7.50
2023-04-04T00:50:23.045Z,8.20
2023-04-04T00:54:30.704Z,6.30
2023-04-04T00:58:39.786Z,7.50
2023-04-04T01:02:47.844Z,9.60
2023-04-04T01:06:59.265Z,7.00
2023-04-04T01:11:07.871Z,7.50
2023-04-04T01:15:16.613Z,7.20
2023-04-04T01:19:28.612Z,8.50
2023-04-04T01:23:43.198Z,8.30
2023-04-04T01:27:50.795Z,9.20
2023-04-04T01:32:02.082Z,9.00
2023-04-04T01:36:15.837Z,7.90
2023-04-04T01:40:28.502Z,6.80
2023-04-04T01:44:36.436Z,7.60
2023-04-04T01:48:43.816Z,8.20
2023-04-04T01:52:51.941Z,8.10
2023-04-04T01:56:59.653Z,9.30
2023-04-04T02:01:07.273Z,9.10
2023-04-04T02:05:15.696Z,8.30
2023-04-04T02:09:23.225Z,8.60
2023-04-04T02:13:31.417Z,8.60
2023-04-04T02:17:39.963Z,7.80
2023-04-04T02:21:47.501Z,10.80
2023-04-04T02:25:56.797Z,11.90
2023-04-04T02:30:04.094Z,9.70
2023-04-04T02:34:11.527Z,10.10
2023-04-04T02:38:19.045Z,9.20
2023-04-04T02:42:27.248Z,8.10
2023-04-04T02:46:35.857Z,20.30
2023-04-04T02:50:43.757Z,17.90
2023-04-04T02:54:51.715Z,10.50
2023-04-04T02:58:59.905Z,9.60
2023-04-04T03:03:07.972Z,9.80
2023-04-04T03:07:15.740Z,12.90
2023-04-04T03:11:23.596Z,14.80
2023-04-04T03:15:31.663Z,12.30
2023-04-04T03:19:40.952Z,8.10
2023-04-04T03:23:48.452Z,8.60
2023-04-04T03:27:55.952Z,9.50
2023-04-04T03:32:03.674Z,8.60
2023-04-04T03:36:14.679Z,10.20
2023-04-04T03:40:22.542Z,13.60
2023-04-04T03:44:32.263Z,11.70
2023-04-04T03:48:41.100Z,11.20
2023-04-04T03:52:48.947Z,12.70
2023-04-04T03:56:57.210Z,13.40
2023-04-04T04:01:04.837Z,12.00
2023-04-04T04:05:12.909Z,12.50
2023-04-04T04:09:21.639Z,11.60
2023-04-04T04:13:29.504Z,15.20
2023-04-04T04:17:40.183Z,11.60
2023-04-04T04:21:48.331Z,11.80
2023-04-04T04:25:56.368Z,11.70
2023-04-04T04:30:04.761Z,10.40
2023-04-04T04:34:12.725Z,12.80
2023-04-04T04:38:20.862Z,10.00
2023-04-04T04:42:29.594Z,10.00
2023-04-04T04:46:37.430Z,9.40
2023-04-04T04:50:46.172Z,9.00
2023-04-04T04:54:55.986Z,8.80
2023-04-04T04:59:04.162Z,8.00
2023-04-04T05:03:11.865Z,14.00
2023-04-04T05:07:20.683Z,13.90
2023-04-04T05:11:28.077Z,14.70
2023-04-04T05:15:37.328Z,9.70
2023-04-04T05:19:45.421Z,11.20
2023-04-04T05:23:52.689Z,13.90
2023-04-04T05:28:03.889Z,13.40
2023-04-04T05:32:13.168Z,12.70
2023-04-04T05:36:21.647Z,13.90
2023-04-04T05:40:29.636Z,19.60
2023-04-04T05:44:37.325Z,35.70
2023-04-04T05:48:45.074Z,16.60
2023-04-04T05:52:53.189Z,14.20
2023-04-04T05:57:00.599Z,17.00
2023-04-04T06:01:11.928Z,12.70
2023-04-04T06:05:20.295Z,19.40
2023-04-04T06:09:27.854Z,21.10
2023-04-04T06:13:35.470Z,12.30
2023-04-04T06:17:43.003Z,6.70
2023-04-04T06:21:50.499Z,8.30
2023-04-04T06:25:58.324Z,8.30
2023-04-04T06:30:07.273Z,10.30
2023-04-04T06:34:16.971Z,9.70
2023-04-04T06:38:32.372Z,10.00
2023-04-04T06:43:00.620Z,9.60
2023-04-04T06:47:33.086Z,11.20
2023-04-04T06:51:57.284Z,14.80
2023-04-04T06:56:10.966Z,7.80
2023-04-04T07:00:21.305Z,8.40
2023-04-04T07:04:33.009Z,16.60
2023-04-04T07:08:40.384Z,8.90
2023-04-04T07:12:52.811Z,10.50
2023-04-04T07:17:05.579Z,10.30
2023-04-04T07:21:21.044Z,25.60
2023-04-04T07:25:29.348Z,8.90
2023-04-04T07:29:36.928Z,6.70
2023-04-04T07:33:44.561Z,8.50
2023-04-04T07:37:52.927Z,7.50
2023-04-04T07:42:01.159Z,6.00
2023-04-04T07:46:09.037Z,8.10
2023-04-04T07:50:18.334Z,7.50
2023-04-04T07:54:26.700Z,6.90
2023-04-04T07:58:35.152Z,6.30
2023-04-04T08:02:44.275Z,6.90
2023-04-04T08:06:52.142Z,8.80
2023-04-04T08:11:00.304Z,8.80
2023-04-04T08:15:09.728Z,9.50
2023-04-04T08:19:18.097Z,7.80
2023-04-04T08:23:25.658Z,7.20
2023-04-04T08:27:34.163Z,7.70
2023-04-04T08:31:42.768Z,6.70
2023-04-04T08:35:50.435Z,8.00
2023-04-04T08:39:59.469Z,10.00
2023-04-04T08:44:07.899Z,8.10
2023-04-04T08:48:20.380Z,5.80
2023-04-04T08:52:29.742Z,8.30
2023-04-04T08:56:37.895Z,9.60
2023-04-04T09:00:47.382Z,10.40
2023-04-04T09:05:05.387Z,8.40
2023-04-04T09:09:14.816Z,5.00
2023-04-04T09:13:24.889Z,6.70
2023-04-04T09:17:33.467Z,7.80
2023-04-04T09:21:41.244Z,5.90
2023-04-04T09:30:06.491Z,7.50
2023-04-04T09:34:16.670Z,5.30
2023-04-04T09:38:26.785Z,6.00
2023-04-04T09:42:36.228Z,8.50
2023-04-04T09:46:44.448Z,5.70
2023-04-04T09:50:51.900Z,6.10
2023-04-04T09:55:01.819Z,5.50
2023-04-04T09:59:11.761Z,5.50
2023-04-04T10:03:24.323Z,5.10
2023-04-04T10:07:34.163Z,5.70
2023-04-04T10:11:42.590Z,5.20
2023-04-04T10:15:50.711Z,5.40
2023-04-04T10:19:58.761Z,7.20
2023-04-04T10:24:10.411Z,5.60
2023-04-04T10:28:21.635Z,6.70
2023-04-04T10:32:36.135Z,5.60
2023-04-04T10:36:50.774Z,4.90
2023-04-04T10:41:03.551Z,6.30
2023-04-04T10:45:22.176Z,6.70
2023-04-04T10:49:31.887Z,5.60
2023-04-04T10:53:44.409Z,5.20
2023-04-04T10:57:55.529Z,6.80
2023-04-04T11:02:04.053Z,6.00
2023-04-04T11:06:18.834Z,7.20
2023-04-04T11:10:29.551Z,5.60
2023-04-04T11:14:39.392Z,6.70
2023-04-04T11:18:51.023Z,6.00
2023-04-04T11:23:12.884Z,6.20
2023-04-04T11:27:21.188Z,5.90
2023-04-04T11:31:32.738Z,7.60
2023-04-04T11:35:43.224Z,6.50
2023-04-04T11:39:57.711Z,6.50
2023-04-04T11:44:12.003Z,6.20
2023-04-04T11:48:20.574Z,8.30
2023-04-04T11:52:28.216Z,6.90
2023-04-04T11:56:39.083Z,8.90
2023-04-04T12:00:49.708Z,6.60
2023-04-04T12:04:59.908Z,5.00
2023-04-04T12:09:12.743Z,7.60
2023-04-04T12:13:20.296Z,6.00
2023-04-04T12:17:32.807Z,6.70
2023-04-04T12:21:40.633Z,9.60
2023-04-04T12:25:53.725Z,7.30
2023-04-04T12:30:04.335Z,26.30
2023-04-04T12:34:20.617Z,7.30
2023-04-04T12:38:30.778Z,9.30
2023-04-04T12:42:39.092Z,7.00
2023-04-04T12:46:47.896Z,8.50
2023-04-04T12:50:57.260Z,6.70
2023-04-04T12:55:11.783Z,7.20
2023-04-04T12:59:24.914Z,7.00
2023-04-04T13:03:33.852Z,8.60
2023-04-04T13:07:44.701Z,6.90
2023-04-04T13:12:05.475Z,7.40
2023-04-04T13:16:16.615Z,10.50
2023-04-04T13:20:26.036Z,9.10
2023-04-04T13:24:33.564Z,7.50
2023-04-04T13:28:41.148Z,8.50
2023-04-04T13:32:48.995Z,7.80
2023-04-04T13:36:57.941Z,7.30
2023-04-04T13:41:05.995Z,8.10
2023-04-04T13:45:14.947Z,7.70
2023-04-04T13:49:22.564Z,7.20
2023-04-04T13:53:30.857Z,9.00
2023-04-04T13:57:38.640Z,8.40
2023-04-04T14:01:46.497Z,12.30
2023-04-04T14:05:53.975Z,10.50
2023-04-04T14:10:03.060Z,9.50
2023-04-04T14:14:11.851Z,9.50
2023-04-04T14:18:20.756Z,7.60
2023-04-04T14:22:30.556Z,9.50
2023-04-04T14:26:41.362Z,8.20
2023-04-04T14:30:56.442Z,7.50
2023-04-04T14:35:04.359Z,7.20
2023-04-04T14:39:13.083Z,7.60
2023-04-04T14:43:34.667Z,10.40
2023-04-04T14:47:42.563Z,7.30
2023-04-04T14:51:56.587Z,9.00
2023-04-04T14:56:05.108Z,7.40
2023-04-04T15:00:16.070Z,9.00
2023-04-04T15:04:23.482Z,6.40
2023-04-04T15:08:33.422Z,6.20
2023-04-04T15:12:44.576Z,10.40
2023-04-04T15:16:52.279Z,7.30
2023-04-04T15:21:02.219Z,7.60
2023-04-04T15:25:12.058Z,5.40
2023-04-04T15:29:19.981Z,10.50
2023-04-04T15:33:28.408Z,8.20
2023-04-04T15:37:35.696Z,8.90
2023-04-04T15:41:44.159Z,7.90
2023-04-04T15:45:52.262Z,7.60
2023-04-04T15:50:00.896Z,8.30
2023-04-04T15:54:09.060Z,7.80
2023-04-04T15:58:16.834Z,10.50
2023-04-04T16:02:25.261Z,9.80
2023-04-04T16:06:33.382Z,9.70
2023-04-04T16:10:41.116Z,6.50
2023-04-04T16:14:49.133Z,6.50
2023-04-04T16:18:57.260Z,12.30
2023-04-04T16:23:04.695Z,7.70
2023-04-04T16:27:12.266Z,8.70
2023-04-04T16:31:20.368Z,12.70
2023-04-04T16:35:28.102Z,13.30
2023-04-04T16:39:36.631Z,9.70
2023-04-04T16:43:46.916Z,11.30
2023-04-04T16:47:55.112Z,9.10
2023-04-04T16:52:02.862Z,6.70
2023-04-04T16:56:11.384Z,7.70
2023-04-04T17:00:21.061Z,9.70
2023-04-04T17:04:29.525Z,7.30
2023-04-04T17:08:37.862Z,10.10
2023-04-04T17:12:46.672Z,11.20
2023-04-04T17:16:54.896Z,18.00
2023-04-04T17:21:03.872Z,27.90
2023-04-04T17:25:13.347Z,22.70
2023-04-04T17:29:26.916Z,19.20
2023-04-04T17:33:35.069Z,13.90
2023-04-04T17:37:45.500Z,13.50
2023-04-04T17:42:00.652Z,20.00
2023-04-04T17:46:17.685Z,34.10
2023-04-04T17:50:28.984Z,15.70
2023-04-04T17:54:38.484Z,11.30
2023-04-04T17:58:46.640Z,11.50
2023-04-04T18:02:54.730Z,23.20
2023-04-04T18:07:02.900Z,25.50
2023-04-04T18:11:11.071Z,23.70
2023-04-04T18:15:18.784Z,19.00
2023-04-04T18:19:25.962Z,29.20
2023-04-04T18:23:34.240Z,21.50
2023-04-04T18:27:42.149Z,17.80
2023-04-04T18:31:50.044Z,22.80
2023-04-04T18:35:58.145Z,26.30
2023-04-04T18:40:08.654Z,30.70
2023-04-04T18:44:16.792Z,35.30
2023-04-04T18:48:25.217Z,37.10
2023-04-04T18:52:32.919Z,34.50
2023-04-04T18:56:40.057Z,31.60
2023-04-04T19:00:48.123Z,27.30
2023-04-04T19:04:57.116Z,32.70
2023-04-04T19:09:07.296Z,46.80
2023-04-04T19:13:15.393Z,55.30
2023-04-04T19:17:22.984Z,65.30
2023-04-04T19:21:30.492Z,71.50
2023-04-04T19:25:38.235Z,74.60
2023-04-04T19:29:46.389Z,77.40
2023-04-04T19:33:56.104Z,91.20
2023-04-04T19:38:04.131Z,97.50
2023-04-04T19:42:12.694Z,88.80
2023-04-04T19:46:27.550Z,83.20
2023-04-04T19:50:39.037Z,88.50
2023-04-04T19:54:47.001Z,84.60
2023-04-04T19:58:56.327Z,84.50
2023-04-04T20:03:09.215Z,87.30
2023-04-04T20:07:17.382Z,92.10
2023-04-04T20:11:30.581Z,75.70
2023-04-04T20:16:01.671Z,83.30
2023-04-04T20:20:12.819Z,78.30
2023-04-04T20:24:22.295Z,75.40
2023-04-04T20:28:32.974Z,70.90
2023-04-04T20:32:41.267Z,67.30
2023-04-04T20:36:49.090Z,69.20
2023-04-04T20:40:58.446Z,65.20
2023-04-04T20:45:33.177Z,58.20
2023-04-04T20:49:41.284Z,54.60
2023-04-04T20:53:49.103Z,47.50
2023-04-04T20:57:59.046Z,49.00
2023-04-04T21:02:16.174Z,50.20
2023-04-04T21:06:29.610Z,45.00
2023-04-04T21:10:51.843Z,38.80
2023-04-04T21:14:59.695Z,34.00
2023-04-04T21:19:07.829Z,36.50
2023-04-04T21:23:30.385Z,30.60
2023-04-04T21:27:37.717Z,37.60
2023-04-04T21:31:48.655Z,42.60
2023-04-04T21:35:57.513Z,36.60
2023-04-04T21:40:05.932Z,38.20
2023-04-04T21:44:13.598Z,39.40
2023-04-04T21:48:21.617Z,46.80
2023-04-04T21:52:29.236Z,44.80
2023-04-04T21:56:38.652Z,76.50
2023-04-04T22:00:46.875Z,68.80
2023-04-04T22:04:54.030Z,53.10
2023-04-04T22:09:03.130Z,42.50
2023-04-04T22:13:14.745Z,42.20
2023-04-04T22:17:24.034Z,47.80
2023-04-04T22:21:37.285Z,51.40
2023-04-04T22:25:45.692Z,48.40
2023-04-04T22:29:53.438Z,44.10
2023-04-04T22:34:02.332Z,45.10
2023-04-04T22:38:10.513Z,49.60
2023-04-04T22:42:18.364Z,54.00
2023-04-04T22:46:26.838Z,46.00
2023-04-04T22:50:35.858Z,50.00
2023-04-04T22:54:44.491Z,45.80
2023-04-04T22:58:52.081Z,47.80
2023-04-04T23:03:02.025Z,51.90
2023-04-04T23:07:10.167Z,61.40
2023-04-04T23:11:17.903Z,58.80
2023-04-04T23:15:27.754Z,56.00
2023-04-04T23:19:36.504Z,48.40
2023-04-04T23:23:44.176Z,52.60
2023-04-04T23:27:51.873Z,61.60
2023-04-04T23:32:00.028Z,61.30
2023-04-04T23:36:08.702Z,45.70
2023-04-04T23:40:16.624Z,41.90
2023-04-04T23:44:24.538Z,39.90
2023-04-04T23:48:33.226Z,37.80
2023-04-04T23:52:41.286Z,33.40
2023-04-04T23:56:50.824Z,31.50
