createdAt,value
2022-07-30T00:00:58.711Z,0.00
2022-07-30T00:01:58.666Z,0.00
2022-07-30T00:02:58.678Z,0.00
2022-07-30T00:03:58.745Z,0.00
2022-07-30T00:04:58.662Z,0.00
2022-07-30T00:06:58.961Z,0.00
2022-07-30T00:07:58.666Z,0.00
2022-07-30T00:08:58.661Z,0.00
2022-07-30T00:09:58.656Z,0.00
2022-07-30T00:10:58.657Z,0.00
2022-07-30T00:11:58.654Z,0.00
2022-07-30T00:12:58.655Z,0.00
2022-07-30T00:13:58.650Z,0.00
2022-07-30T00:14:58.654Z,0.00
2022-07-30T00:15:58.648Z,0.00
2022-07-30T00:16:59.049Z,0.00
2022-07-30T00:17:58.648Z,0.00
2022-07-30T00:18:58.646Z,0.00
2022-07-30T00:19:58.642Z,0.00
2022-07-30T00:20:58.645Z,0.00
2022-07-30T00:21:58.641Z,0.00
2022-07-30T00:22:58.638Z,0.00
2022-07-30T00:24:01.898Z,0.00
2022-07-30T00:24:58.640Z,0.00
2022-07-30T00:25:58.636Z,0.00
2022-07-30T00:26:58.954Z,0.00
2022-07-30T00:27:58.634Z,0.00
2022-07-30T00:28:58.644Z,0.00
2022-07-30T00:29:58.637Z,0.00
2022-07-30T00:31:58.634Z,0.00
2022-07-30T00:32:58.627Z,0.00
2022-07-30T00:33:59.074Z,0.00
2022-07-30T00:34:58.623Z,0.00
2022-07-30T00:35:58.620Z,0.00
2022-07-30T00:36:58.843Z,0.00
2022-07-30T00:37:58.620Z,0.00
2022-07-30T00:38:58.655Z,0.00
2022-07-30T00:39:58.616Z,0.00
2022-07-30T00:40:58.616Z,0.00
2022-07-30T00:41:58.613Z,0.00
2022-07-30T00:42:58.611Z,0.00
2022-07-30T00:43:58.608Z,0.00
2022-07-30T00:44:58.607Z,0.00
2022-07-30T00:45:58.619Z,0.00
2022-07-30T00:46:59.162Z,0.00
2022-07-30T00:47:58.604Z,0.00
2022-07-30T00:48:58.675Z,0.00
2022-07-30T00:49:58.601Z,0.00
2022-07-30T00:50:58.598Z,0.00
2022-07-30T00:51:58.597Z,0.00
2022-07-30T00:52:58.600Z,0.00
2022-07-30T00:53:58.595Z,0.00
2022-07-30T00:54:58.671Z,0.00
2022-07-30T00:55:58.592Z,0.00
2022-07-30T00:56:58.874Z,0.00
2022-07-30T00:57:58.586Z,0.00
2022-07-30T00:58:58.585Z,0.00
2022-07-30T00:59:58.584Z,0.00
2022-07-30T01:00:58.629Z,0.00
2022-07-30T01:01:58.636Z,0.00
2022-07-30T01:02:58.582Z,0.00
2022-07-30T01:03:58.578Z,0.00
2022-07-30T01:04:58.579Z,0.00
2022-07-30T01:05:58.578Z,0.00
2022-07-30T01:06:58.864Z,0.00
2022-07-30T01:07:58.574Z,0.00
2022-07-30T01:08:58.570Z,0.00
2022-07-30T01:09:58.601Z,0.00
2022-07-30T01:10:58.568Z,0.00
2022-07-30T01:11:58.564Z,0.00
2022-07-30T01:14:58.561Z,0.00
2022-07-30T01:15:58.557Z,0.00
2022-07-30T01:16:58.830Z,0.00
2022-07-30T01:17:58.555Z,0.00
2022-07-30T01:18:58.553Z,0.00
2022-07-30T01:19:58.551Z,0.00
2022-07-30T01:20:58.552Z,0.00
2022-07-30T01:21:58.548Z,0.00
2022-07-30T01:22:58.549Z,0.00
2022-07-30T01:23:58.547Z,0.00
2022-07-30T01:24:58.543Z,0.00
2022-07-30T01:25:58.541Z,0.00
2022-07-30T01:26:58.969Z,0.00
2022-07-30T01:27:58.537Z,0.00
2022-07-30T01:28:58.535Z,0.00
2022-07-30T01:29:58.532Z,0.00
2022-07-30T01:32:02.441Z,0.00
2022-07-30T01:32:58.528Z,0.00
2022-07-30T01:33:58.525Z,0.00
2022-07-30T01:34:58.522Z,0.00
2022-07-30T01:35:58.520Z,0.00
2022-07-30T01:36:58.920Z,0.00
2022-07-30T01:37:58.517Z,0.00
2022-07-30T01:38:58.517Z,0.00
2022-07-30T01:39:58.515Z,0.00
2022-07-30T01:40:58.514Z,0.00
2022-07-30T01:41:58.509Z,0.00
2022-07-30T01:42:58.532Z,0.00
2022-07-30T01:43:58.507Z,0.00
2022-07-30T01:44:58.505Z,0.00
2022-07-30T01:45:58.600Z,0.00
2022-07-30T01:46:58.658Z,0.00
2022-07-30T01:47:58.512Z,0.00
2022-07-30T01:48:58.525Z,0.00
2022-07-30T01:49:58.498Z,0.00
2022-07-30T01:50:58.499Z,0.00
2022-07-30T01:51:58.491Z,0.00
2022-07-30T01:52:58.493Z,0.00
2022-07-30T01:53:58.489Z,0.00
2022-07-30T01:54:58.487Z,0.00
2022-07-30T01:55:58.484Z,0.00
2022-07-30T01:56:58.788Z,0.00
2022-07-30T01:57:58.478Z,0.00
2022-07-30T01:58:58.478Z,0.00
2022-07-30T01:59:58.477Z,0.00
2022-07-30T02:00:58.563Z,0.00
2022-07-30T02:01:58.471Z,0.00
2022-07-30T02:02:58.470Z,0.00
2022-07-30T02:03:58.514Z,0.00
2022-07-30T02:04:58.469Z,0.00
2022-07-30T02:05:58.466Z,0.00
2022-07-30T02:06:58.669Z,0.00
2022-07-30T02:07:58.461Z,0.00
2022-07-30T02:08:58.461Z,0.00
2022-07-30T02:09:58.457Z,0.00
2022-07-30T02:10:58.457Z,0.00
2022-07-30T02:11:58.455Z,0.00
2022-07-30T02:12:58.451Z,0.00
2022-07-30T02:13:58.450Z,0.00
2022-07-30T02:14:58.446Z,0.00
2022-07-30T02:15:58.542Z,0.00
2022-07-30T02:16:58.815Z,0.00
2022-07-30T02:17:58.442Z,0.00
2022-07-30T02:18:58.764Z,0.00
2022-07-30T02:19:58.437Z,0.00
2022-07-30T02:20:58.447Z,0.00
2022-07-30T02:21:58.434Z,0.00
2022-07-30T02:22:58.431Z,0.00
2022-07-30T02:23:58.427Z,0.00
2022-07-30T02:24:58.426Z,0.00
2022-07-30T02:25:58.424Z,0.00
2022-07-30T02:26:58.723Z,0.00
2022-07-30T02:27:58.418Z,0.00
2022-07-30T02:28:58.419Z,0.00
2022-07-30T02:29:58.418Z,0.00
2022-07-30T02:30:58.414Z,0.00
2022-07-30T02:31:58.410Z,0.00
2022-07-30T02:32:58.413Z,0.00
2022-07-30T02:33:58.758Z,0.00
2022-07-30T02:34:58.405Z,0.00
2022-07-30T02:35:58.405Z,0.00
2022-07-30T02:36:58.610Z,0.00
2022-07-30T02:37:58.402Z,0.00
2022-07-30T02:38:58.396Z,0.00
2022-07-30T02:39:58.397Z,0.00
2022-07-30T02:40:58.392Z,0.00
2022-07-30T02:41:58.392Z,0.00
2022-07-30T02:42:58.390Z,0.00
2022-07-30T02:43:58.388Z,0.00
2022-07-30T02:44:58.386Z,0.00
2022-07-30T02:45:58.392Z,0.00
2022-07-30T02:46:58.761Z,0.00
2022-07-30T02:47:58.376Z,0.00
2022-07-30T02:48:58.427Z,0.00
2022-07-30T02:49:58.374Z,0.00
2022-07-30T02:50:58.376Z,0.00
2022-07-30T02:51:58.372Z,0.00
2022-07-30T02:52:58.368Z,0.00
2022-07-30T02:53:58.365Z,0.00
2022-07-30T02:54:58.361Z,0.00
2022-07-30T02:55:58.360Z,0.00
2022-07-30T02:56:58.739Z,0.00
2022-07-30T02:57:58.357Z,0.00
2022-07-30T02:58:58.356Z,0.00
2022-07-30T02:59:58.354Z,0.00
2022-07-30T03:00:58.396Z,0.00
2022-07-30T03:01:58.377Z,0.00
2022-07-30T03:02:58.347Z,0.00
2022-07-30T03:03:58.343Z,0.00
2022-07-30T03:04:58.342Z,0.00
2022-07-30T03:05:58.338Z,0.00
2022-07-30T03:06:58.641Z,0.00
2022-07-30T03:07:58.333Z,0.00
2022-07-30T03:08:58.333Z,0.00
2022-07-30T03:09:58.330Z,0.00
2022-07-30T03:10:58.327Z,0.00
2022-07-30T03:11:58.330Z,0.00
2022-07-30T03:12:58.329Z,0.00
2022-07-30T03:13:58.323Z,0.00
2022-07-30T03:14:58.321Z,0.00
2022-07-30T03:15:58.362Z,0.00
2022-07-30T03:16:58.711Z,0.00
2022-07-30T03:17:58.319Z,0.00
2022-07-30T03:18:58.309Z,0.00
2022-07-30T03:19:58.310Z,0.00
2022-07-30T03:20:58.310Z,0.00
2022-07-30T03:21:58.308Z,0.00
2022-07-30T03:22:58.309Z,0.00
2022-07-30T03:23:58.298Z,0.00
2022-07-30T03:24:58.294Z,0.00
2022-07-30T03:25:58.293Z,0.00
2022-07-30T03:26:58.787Z,0.00
2022-07-30T03:27:58.289Z,0.00
2022-07-30T03:28:58.289Z,0.00
2022-07-30T03:29:58.296Z,0.00
2022-07-30T03:30:58.780Z,0.00
2022-07-30T03:31:58.341Z,0.00
2022-07-30T03:32:58.277Z,0.00
2022-07-30T03:33:58.732Z,0.00
2022-07-30T03:35:00.974Z,0.00
2022-07-30T03:35:58.271Z,0.00
2022-07-30T03:36:58.654Z,0.00
2022-07-30T03:37:58.271Z,4.00
2022-07-30T03:38:58.266Z,4.00
2022-07-30T03:39:58.267Z,4.00
2022-07-30T03:40:58.258Z,0.00
2022-07-30T03:41:58.257Z,0.00
2022-07-30T03:42:58.255Z,0.00
2022-07-30T03:43:58.255Z,4.00
2022-07-30T03:44:58.250Z,4.00
2022-07-30T03:45:58.251Z,4.00
2022-07-30T03:46:58.659Z,4.00
2022-07-30T03:47:58.257Z,4.00
2022-07-30T03:48:58.286Z,4.00
2022-07-30T03:49:58.241Z,4.00
2022-07-30T03:50:58.234Z,4.00
2022-07-30T03:51:58.238Z,4.00
2022-07-30T03:52:58.241Z,4.00
2022-07-30T03:53:58.231Z,4.00
2022-07-30T03:54:58.225Z,8.00
2022-07-30T03:55:58.224Z,8.00
2022-07-30T03:56:58.647Z,4.00
2022-07-30T03:57:58.226Z,8.00
2022-07-30T03:58:58.217Z,8.00
2022-07-30T03:59:58.432Z,8.00
2022-07-30T04:00:58.250Z,8.00
2022-07-30T04:01:58.236Z,12.00
2022-07-30T04:02:58.208Z,12.00
2022-07-30T04:03:58.242Z,8.00
2022-07-30T04:04:58.206Z,12.00
2022-07-30T04:05:58.207Z,12.00
2022-07-30T04:06:58.435Z,16.00
2022-07-30T04:07:58.196Z,12.00
2022-07-30T04:08:58.195Z,12.00
2022-07-30T04:09:58.195Z,16.00
2022-07-30T04:10:58.192Z,12.00
2022-07-30T04:11:58.190Z,16.00
2022-07-30T04:12:58.187Z,16.00
2022-07-30T04:13:58.181Z,16.00
2022-07-30T04:14:58.177Z,20.00
2022-07-30T04:16:38.391Z,20.00
2022-07-30T04:16:58.666Z,20.00
2022-07-30T04:17:58.178Z,24.00
2022-07-30T04:18:58.169Z,20.00
2022-07-30T04:19:58.166Z,20.00
2022-07-30T04:20:58.166Z,20.00
2022-07-30T04:21:58.164Z,24.00
2022-07-30T04:22:58.162Z,24.00
2022-07-30T04:24:03.925Z,32.00
2022-07-30T04:24:58.156Z,28.00
2022-07-30T04:25:58.154Z,28.00
2022-07-30T04:26:58.493Z,36.00
2022-07-30T04:28:03.340Z,32.00
2022-07-30T04:28:58.144Z,36.00
2022-07-30T04:29:58.143Z,40.00
2022-07-30T04:30:58.200Z,44.00
2022-07-30T04:31:58.141Z,48.00
2022-07-30T04:32:58.134Z,48.00
2022-07-30T04:34:01.093Z,52.00
2022-07-30T04:34:58.129Z,56.00
2022-07-30T04:35:58.134Z,56.00
2022-07-30T04:36:58.410Z,64.00
2022-07-30T04:37:58.133Z,68.00
2022-07-30T04:38:58.134Z,64.00
2022-07-30T04:39:58.117Z,68.00
2022-07-30T04:40:58.132Z,72.00
2022-07-30T04:41:58.121Z,72.00
2022-07-30T04:42:58.111Z,72.00
2022-07-30T04:43:58.113Z,80.00
2022-07-30T04:44:58.109Z,96.00
2022-07-30T04:45:58.107Z,104.00
2022-07-30T04:46:58.415Z,112.00
2022-07-30T04:47:58.131Z,112.00
2022-07-30T04:48:58.176Z,120.00
2022-07-30T04:49:58.095Z,136.00
2022-07-30T04:50:58.092Z,140.00
2022-07-30T04:51:58.088Z,124.00
2022-07-30T04:52:58.100Z,112.00
2022-07-30T04:53:58.086Z,108.00
2022-07-30T04:54:58.082Z,120.00
2022-07-30T04:55:58.081Z,144.00
2022-07-30T04:56:58.079Z,144.00
2022-07-30T04:57:58.077Z,136.00
2022-07-30T04:58:58.078Z,132.00
2022-07-30T04:59:58.072Z,128.00
2022-07-30T05:00:58.071Z,128.00
2022-07-30T05:01:58.113Z,128.00
2022-07-30T05:02:58.068Z,128.00
2022-07-30T05:03:58.062Z,128.00
2022-07-30T05:04:58.100Z,128.00
2022-07-30T05:05:58.058Z,132.00
2022-07-30T05:06:58.765Z,128.00
2022-07-30T05:07:58.130Z,128.00
2022-07-30T05:08:58.052Z,132.00
2022-07-30T05:09:58.048Z,132.00
2022-07-30T05:10:58.052Z,132.00
2022-07-30T05:11:58.042Z,132.00
2022-07-30T05:12:58.062Z,136.00
2022-07-30T05:13:58.039Z,140.00
2022-07-30T05:14:58.036Z,140.00
2022-07-30T05:15:58.088Z,144.00
2022-07-30T05:16:58.352Z,152.00
2022-07-30T05:17:58.029Z,180.00
2022-07-30T05:18:58.024Z,196.00
2022-07-30T05:19:58.025Z,212.00
2022-07-30T05:20:58.022Z,224.00
2022-07-30T05:21:58.024Z,236.00
2022-07-30T05:22:58.023Z,252.00
2022-07-30T05:23:58.018Z,260.00
2022-07-30T05:24:58.021Z,260.00
2022-07-30T05:25:58.010Z,260.00
2022-07-30T05:26:58.290Z,260.00
2022-07-30T05:27:58.009Z,260.00
2022-07-30T05:28:58.012Z,256.00
2022-07-30T05:29:58.004Z,256.00
2022-07-30T05:30:58.033Z,248.00
2022-07-30T05:32:00.829Z,236.00
2022-07-30T05:32:58.023Z,232.00
2022-07-30T05:34:02.545Z,240.00
2022-07-30T05:34:58.007Z,244.00
2022-07-30T05:35:57.991Z,248.00
2022-07-30T05:36:58.583Z,252.00
2022-07-30T05:37:57.987Z,268.00
2022-07-30T05:38:57.984Z,280.00
2022-07-30T05:40:02.670Z,284.00
2022-07-30T05:40:57.983Z,280.00
2022-07-30T05:41:57.976Z,292.00
2022-07-30T05:42:57.978Z,332.00
2022-07-30T05:43:57.975Z,332.00
2022-07-30T05:44:57.973Z,312.00
2022-07-30T05:45:58.027Z,312.00
2022-07-30T05:46:58.261Z,308.00
2022-07-30T05:47:57.966Z,344.00
2022-07-30T05:48:58.013Z,348.00
2022-07-30T05:50:01.600Z,372.00
2022-07-30T05:50:57.956Z,352.00
2022-07-30T05:51:57.962Z,376.00
2022-07-30T05:52:57.955Z,392.00
2022-07-30T05:53:57.956Z,396.00
2022-07-30T05:54:57.950Z,404.00
2022-07-30T05:55:57.951Z,404.00
2022-07-30T05:56:58.277Z,384.00
2022-07-30T05:57:57.942Z,404.00
2022-07-30T05:58:57.940Z,396.00
2022-07-30T05:59:57.939Z,420.00
2022-07-30T06:00:57.935Z,408.00
2022-07-30T06:01:58.048Z,372.00
2022-07-30T06:02:57.931Z,368.00
2022-07-30T06:03:57.931Z,404.00
2022-07-30T06:04:58.062Z,356.00
2022-07-30T06:05:57.928Z,300.00
2022-07-30T06:06:58.281Z,336.00
2022-07-30T06:07:57.924Z,344.00
2022-07-30T06:08:57.920Z,372.00
2022-07-30T06:09:57.917Z,328.00
2022-07-30T06:10:57.917Z,328.00
2022-07-30T06:11:57.915Z,296.00
2022-07-30T06:12:57.916Z,288.00
2022-07-30T06:13:57.915Z,308.00
2022-07-30T06:14:57.910Z,312.00
2022-07-30T06:15:57.949Z,240.00
2022-07-30T06:16:58.163Z,216.00
2022-07-30T06:18:01.905Z,288.00
2022-07-30T06:18:57.916Z,268.00
2022-07-30T06:19:57.906Z,296.00
2022-07-30T06:20:57.908Z,220.00
2022-07-30T06:22:05.992Z,208.00
2022-07-30T06:22:57.893Z,176.00
2022-07-30T06:23:57.904Z,192.00
2022-07-30T06:24:57.897Z,232.00
2022-07-30T06:25:57.889Z,288.00
2022-07-30T06:26:58.091Z,244.00
2022-07-30T06:27:57.895Z,212.00
2022-07-30T06:28:57.895Z,244.00
2022-07-30T06:29:57.898Z,208.00
2022-07-30T06:30:57.955Z,184.00
2022-07-30T06:31:57.879Z,176.00
2022-07-30T06:32:57.874Z,160.00
2022-07-30T06:33:57.871Z,156.00
2022-07-30T06:35:04.145Z,148.00
2022-07-30T06:35:57.871Z,140.00
2022-07-30T06:36:58.124Z,140.00
2022-07-30T06:38:05.828Z,144.00
2022-07-30T06:38:57.866Z,156.00
2022-07-30T06:39:58.734Z,152.00
2022-07-30T06:41:02.142Z,152.00
2022-07-30T06:41:57.857Z,152.00
2022-07-30T06:42:57.853Z,140.00
2022-07-30T06:43:57.859Z,136.00
2022-07-30T06:44:57.850Z,144.00
2022-07-30T06:45:57.892Z,144.00
2022-07-30T06:46:58.052Z,148.00
2022-07-30T06:47:57.845Z,168.00
2022-07-30T06:48:57.914Z,176.00
2022-07-30T06:49:57.839Z,164.00
2022-07-30T06:50:57.836Z,160.00
2022-07-30T06:51:57.836Z,156.00
2022-07-30T06:52:57.836Z,156.00
2022-07-30T06:53:57.835Z,144.00
2022-07-30T06:54:57.833Z,120.00
2022-07-30T06:55:58.385Z,100.00
2022-07-30T06:56:57.947Z,88.00
2022-07-30T06:57:57.828Z,92.00
2022-07-30T06:58:57.824Z,96.00
2022-07-30T06:59:57.836Z,100.00
2022-07-30T07:00:57.874Z,96.00
2022-07-30T07:01:57.833Z,96.00
2022-07-30T07:02:57.815Z,104.00
2022-07-30T07:03:57.874Z,112.00
2022-07-30T07:04:57.809Z,124.00
2022-07-30T07:05:57.809Z,140.00
2022-07-30T07:06:58.399Z,144.00
2022-07-30T07:07:59.501Z,160.00
2022-07-30T07:08:57.801Z,152.00
2022-07-30T07:09:57.802Z,156.00
2022-07-30T07:10:57.798Z,144.00
2022-07-30T07:11:57.800Z,156.00
2022-07-30T07:12:57.795Z,156.00
2022-07-30T07:14:01.392Z,184.00
2022-07-30T07:14:57.790Z,204.00
2022-07-30T07:15:57.790Z,264.00
2022-07-30T07:16:57.817Z,228.00
2022-07-30T07:17:57.795Z,232.00
2022-07-30T07:18:57.789Z,232.00
2022-07-30T07:19:59.793Z,220.00
2022-07-30T07:20:57.780Z,272.00
2022-07-30T07:21:57.780Z,428.00
2022-07-30T07:22:57.774Z,388.00
2022-07-30T07:23:57.774Z,336.00
2022-07-30T07:24:57.774Z,316.00
2022-07-30T07:25:57.776Z,356.00
2022-07-30T07:26:58.084Z,280.00
2022-07-30T07:28:12.505Z,200.00
2022-07-30T07:29:00.213Z,204.00
2022-07-30T07:30:01.827Z,220.00
2022-07-30T07:30:57.784Z,204.00
2022-07-30T07:32:06.033Z,228.00
2022-07-30T07:32:57.757Z,252.00
2022-07-30T07:33:57.757Z,224.00
2022-07-30T07:34:58.008Z,176.00
2022-07-30T07:35:57.752Z,200.00
2022-07-30T07:36:58.068Z,444.00
2022-07-30T07:37:57.747Z,652.00
2022-07-30T07:38:57.747Z,1184.00
2022-07-30T07:39:57.745Z,1272.00
2022-07-30T07:40:57.744Z,1352.00
2022-07-30T07:41:57.740Z,1660.00
2022-07-30T07:42:57.740Z,1664.00
2022-07-30T07:43:57.742Z,1512.00
2022-07-30T07:44:57.738Z,1324.00
2022-07-30T07:45:57.801Z,1344.00
2022-07-30T07:46:57.941Z,1012.00
2022-07-30T07:47:57.733Z,1020.00
2022-07-30T07:48:57.776Z,1864.00
2022-07-30T07:49:57.730Z,1200.00
2022-07-30T07:51:00.285Z,944.00
2022-07-30T07:51:57.723Z,1500.00
2022-07-30T07:52:57.735Z,2196.00
2022-07-30T07:54:19.884Z,9720.00
2022-07-30T07:54:57.717Z,8632.00
2022-07-30T07:55:57.714Z,1512.00
2022-07-30T07:56:57.800Z,2064.00
2022-07-30T07:57:57.711Z,1816.00
2022-07-30T07:58:57.714Z,1500.00
2022-07-30T07:59:57.709Z,1580.00
2022-07-30T08:00:57.782Z,1800.00
2022-07-30T08:01:57.740Z,1580.00
2022-07-30T08:02:57.712Z,1776.00
2022-07-30T08:03:57.707Z,1984.00
2022-07-30T08:04:57.703Z,1812.00
2022-07-30T08:06:05.844Z,1528.00
2022-07-30T08:06:57.728Z,23808.00
2022-07-30T08:07:57.696Z,3036.00
2022-07-30T08:08:57.696Z,1952.00
2022-07-30T08:09:57.695Z,1764.00
2022-07-30T08:10:57.692Z,1756.00
2022-07-30T08:11:57.690Z,1864.00
2022-07-30T08:12:57.694Z,2060.00
2022-07-30T08:13:57.691Z,1912.00
2022-07-30T08:14:57.690Z,2340.00
2022-07-30T08:15:57.686Z,2512.00
2022-07-30T08:16:57.731Z,2900.00
2022-07-30T08:17:57.684Z,2180.00
2022-07-30T08:18:57.683Z,2028.00
2022-07-30T08:19:57.681Z,2224.00
2022-07-30T08:20:57.683Z,2704.00
2022-07-30T08:21:57.680Z,2340.00
2022-07-30T08:22:57.681Z,2988.00
2022-07-30T08:23:57.680Z,2928.00
2022-07-30T08:24:57.685Z,3088.00
2022-07-30T08:25:57.696Z,3348.00
2022-07-30T08:26:57.689Z,4308.00
2022-07-30T08:27:57.686Z,12252.00
2022-07-30T08:28:57.683Z,21152.00
2022-07-30T08:29:57.675Z,27520.00
2022-07-30T08:31:00.537Z,31552.00
2022-07-30T08:31:57.684Z,39968.00
2022-07-30T08:32:57.678Z,47648.00
2022-07-30T08:33:57.678Z,48864.00
2022-07-30T08:34:57.932Z,48064.00
2022-07-30T08:35:59.263Z,44992.00
2022-07-30T08:36:57.677Z,47808.00
2022-07-30T08:37:57.684Z,48512.00
2022-07-30T08:38:57.682Z,48768.00
2022-07-30T08:39:57.684Z,44512.00
2022-07-30T08:40:57.687Z,48448.00
2022-07-30T08:41:57.683Z,50144.00
2022-07-30T08:42:57.690Z,47264.00
2022-07-30T08:43:57.686Z,51584.00
2022-07-30T08:44:57.691Z,44608.00
2022-07-30T08:45:57.689Z,42720.00
2022-07-30T08:46:57.693Z,48960.00
2022-07-30T08:47:57.693Z,50784.00
2022-07-30T08:48:57.696Z,46752.00
2022-07-30T08:49:57.697Z,34752.00
2022-07-30T08:50:57.702Z,25952.00
2022-07-30T08:51:57.701Z,4356.00
2022-07-30T08:52:57.712Z,11576.00
2022-07-30T08:53:57.715Z,3692.00
2022-07-30T08:54:57.709Z,10628.00
2022-07-30T08:55:58.788Z,15872.00
2022-07-30T08:56:57.713Z,11192.00
2022-07-30T08:57:57.714Z,9712.00
2022-07-30T08:58:57.726Z,9740.00
2022-07-30T09:00:00.572Z,7984.00
2022-07-30T09:00:57.783Z,8084.00
2022-07-30T09:01:57.722Z,7012.00
2022-07-30T09:02:57.720Z,6040.00
2022-07-30T09:03:57.827Z,5376.00
2022-07-30T09:04:57.728Z,4548.00
2022-07-30T09:05:57.735Z,2312.00
2022-07-30T09:06:57.728Z,2240.00
2022-07-30T09:07:57.726Z,1776.00
2022-07-30T09:08:57.729Z,1444.00
2022-07-30T09:09:57.783Z,1168.00
2022-07-30T09:10:57.729Z,996.00
2022-07-30T09:11:57.727Z,1512.00
2022-07-30T09:12:57.730Z,1200.00
2022-07-30T09:13:57.733Z,1072.00
2022-07-30T09:14:57.732Z,1020.00
2022-07-30T09:15:57.729Z,888.00
2022-07-30T09:16:57.730Z,1348.00
2022-07-30T09:17:57.734Z,1120.00
2022-07-30T09:18:57.733Z,1172.00
2022-07-30T09:19:57.727Z,1232.00
2022-07-30T09:20:57.731Z,1116.00
2022-07-30T09:21:57.727Z,1288.00
2022-07-30T09:22:57.735Z,892.00
2022-07-30T09:23:57.732Z,860.00
2022-07-30T09:24:57.734Z,736.00
2022-07-30T09:25:57.730Z,836.00
2022-07-30T09:26:57.728Z,916.00
2022-07-30T09:27:57.732Z,984.00
2022-07-30T09:28:57.729Z,924.00
2022-07-30T09:29:57.729Z,1276.00
2022-07-30T09:30:57.736Z,1104.00
2022-07-30T09:31:57.730Z,796.00
2022-07-30T09:32:57.734Z,716.00
2022-07-30T09:33:57.729Z,720.00
2022-07-30T09:34:57.929Z,684.00
2022-07-30T09:35:57.742Z,668.00
2022-07-30T09:36:57.730Z,592.00
2022-07-30T09:37:57.728Z,568.00
2022-07-30T09:38:57.729Z,564.00
2022-07-30T09:39:59.265Z,548.00
2022-07-30T09:40:58.190Z,560.00
2022-07-30T09:41:57.745Z,588.00
2022-07-30T09:42:57.735Z,628.00
2022-07-30T09:43:57.725Z,572.00
2022-07-30T09:44:57.730Z,536.00
2022-07-30T09:45:57.986Z,544.00
2022-07-30T09:46:57.792Z,672.00
2022-07-30T09:47:57.736Z,700.00
2022-07-30T09:48:57.781Z,540.00
2022-07-30T09:49:57.730Z,436.00
2022-07-30T09:50:57.871Z,416.00
2022-07-30T09:51:57.943Z,620.00
2022-07-30T09:52:57.729Z,688.00
2022-07-30T09:53:57.805Z,624.00
2022-07-30T09:54:57.785Z,588.00
2022-07-30T09:55:57.724Z,580.00
2022-07-30T09:56:57.724Z,560.00
2022-07-30T09:57:58.856Z,532.00
2022-07-30T09:58:57.756Z,544.00
2022-07-30T09:59:57.726Z,540.00
2022-07-30T10:00:57.733Z,488.00
2022-07-30T10:02:01.125Z,440.00
2022-07-30T10:02:57.722Z,800.00
2022-07-30T10:03:57.719Z,552.00
2022-07-30T10:04:57.824Z,424.00
2022-07-30T10:05:57.719Z,420.00
2022-07-30T10:06:57.734Z,432.00
2022-07-30T10:07:57.716Z,552.00
2022-07-30T10:08:57.719Z,728.00
2022-07-30T10:09:57.717Z,712.00
2022-07-30T10:10:57.717Z,644.00
2022-07-30T10:11:57.728Z,596.00
2022-07-30T10:12:57.715Z,500.00
2022-07-30T10:13:57.814Z,492.00
2022-07-30T10:14:57.715Z,516.00
2022-07-30T10:15:57.719Z,468.00
2022-07-30T10:16:57.717Z,576.00
2022-07-30T10:17:57.715Z,784.00
2022-07-30T10:18:57.744Z,640.00
2022-07-30T10:19:57.710Z,592.00
2022-07-30T10:20:57.711Z,484.00
2022-07-30T10:21:57.710Z,380.00
2022-07-30T10:22:57.709Z,340.00
2022-07-30T10:23:57.770Z,352.00
2022-07-30T10:24:57.717Z,376.00
2022-07-30T10:25:57.735Z,428.00
2022-07-30T10:26:57.708Z,432.00
2022-07-30T10:27:58.314Z,416.00
2022-07-30T10:28:57.707Z,384.00
2022-07-30T10:29:57.707Z,384.00
2022-07-30T10:30:57.732Z,380.00
2022-07-30T10:31:57.750Z,372.00
2022-07-30T10:32:57.740Z,360.00
2022-07-30T10:33:57.706Z,364.00
2022-07-30T10:34:58.091Z,348.00
2022-07-30T10:35:57.705Z,344.00
2022-07-30T10:36:57.716Z,340.00
2022-07-30T10:37:57.701Z,340.00
2022-07-30T10:38:57.704Z,336.00
2022-07-30T10:39:57.700Z,344.00
2022-07-30T10:40:57.712Z,324.00
2022-07-30T10:41:57.705Z,340.00
2022-07-30T10:42:57.699Z,352.00
2022-07-30T10:43:57.698Z,360.00
2022-07-30T10:44:57.704Z,332.00
2022-07-30T10:45:57.701Z,316.00
2022-07-30T10:46:57.697Z,352.00
2022-07-30T10:47:57.697Z,420.00
2022-07-30T10:48:57.741Z,452.00
2022-07-30T10:49:57.697Z,460.00
2022-07-30T10:50:57.702Z,276.00
2022-07-30T10:51:57.745Z,248.00
2022-07-30T10:52:57.694Z,244.00
2022-07-30T10:53:57.692Z,236.00
2022-07-30T10:54:57.693Z,240.00
2022-07-30T10:55:57.690Z,244.00
2022-07-30T10:56:57.693Z,256.00
2022-07-30T10:57:57.690Z,260.00
2022-07-30T10:58:57.691Z,252.00
2022-07-30T10:59:57.690Z,244.00
2022-07-30T11:00:57.689Z,252.00
2022-07-30T11:01:57.690Z,248.00
2022-07-30T11:02:57.691Z,264.00
2022-07-30T11:03:57.686Z,384.00
2022-07-30T11:04:57.688Z,356.00
2022-07-30T11:05:57.689Z,268.00
2022-07-30T11:06:57.690Z,256.00
2022-07-30T11:07:57.683Z,420.00
2022-07-30T11:08:58.333Z,392.00
2022-07-30T11:10:05.959Z,260.00
2022-07-30T11:10:57.687Z,220.00
2022-07-30T11:12:01.920Z,200.00
2022-07-30T11:12:57.682Z,196.00
2022-07-30T11:13:57.685Z,200.00
2022-07-30T11:14:57.683Z,208.00
2022-07-30T11:15:57.688Z,204.00
2022-07-30T11:16:57.685Z,204.00
2022-07-30T11:17:57.683Z,208.00
2022-07-30T11:19:27.473Z,208.00
2022-07-30T11:19:57.921Z,212.00
2022-07-30T11:20:57.689Z,204.00
2022-07-30T11:21:57.680Z,200.00
2022-07-30T11:22:57.680Z,204.00
2022-07-30T11:23:57.675Z,216.00
2022-07-30T11:24:57.676Z,208.00
2022-07-30T11:25:57.675Z,200.00
2022-07-30T11:26:57.681Z,196.00
2022-07-30T11:27:57.680Z,188.00
2022-07-30T11:28:57.683Z,184.00
2022-07-30T11:29:57.675Z,180.00
2022-07-30T11:30:57.679Z,180.00
2022-07-30T11:31:58.835Z,176.00
2022-07-30T11:32:57.674Z,172.00
2022-07-30T11:33:57.743Z,172.00
2022-07-30T11:34:57.672Z,176.00
2022-07-30T11:35:57.672Z,172.00
2022-07-30T11:36:57.669Z,172.00
2022-07-30T11:37:57.670Z,172.00
2022-07-30T11:39:05.210Z,180.00
2022-07-30T11:39:57.669Z,172.00
2022-07-30T11:40:57.668Z,164.00
2022-07-30T11:41:57.665Z,168.00
2022-07-30T11:42:57.671Z,168.00
2022-07-30T11:43:57.664Z,168.00
2022-07-30T11:45:02.243Z,168.00
2022-07-30T11:45:57.666Z,164.00
2022-07-30T11:46:57.665Z,164.00
2022-07-30T11:47:57.669Z,168.00
2022-07-30T11:48:57.750Z,168.00
2022-07-30T11:49:57.674Z,168.00
2022-07-30T11:51:00.816Z,172.00
2022-07-30T11:51:57.667Z,180.00
2022-07-30T11:52:57.671Z,188.00
2022-07-30T11:53:57.664Z,188.00
2022-07-30T11:54:57.665Z,184.00
2022-07-30T11:55:57.659Z,184.00
2022-07-30T11:57:02.144Z,184.00
2022-07-30T11:57:57.680Z,184.00
2022-07-30T11:58:57.671Z,184.00
2022-07-30T11:59:57.671Z,176.00
2022-07-30T12:00:57.662Z,176.00
2022-07-30T12:01:57.659Z,180.00
2022-07-30T12:02:59.875Z,180.00
2022-07-30T12:03:57.665Z,188.00
2022-07-30T12:04:57.658Z,200.00
2022-07-30T12:05:57.658Z,208.00
2022-07-30T12:06:57.659Z,212.00
2022-07-30T12:07:57.653Z,216.00
2022-07-30T12:08:58.863Z,224.00
2022-07-30T12:09:57.656Z,224.00
2022-07-30T12:10:57.657Z,224.00
2022-07-30T12:11:57.664Z,232.00
2022-07-30T12:12:57.654Z,232.00
2022-07-30T12:13:57.655Z,228.00
2022-07-30T12:15:01.762Z,228.00
2022-07-30T12:15:57.652Z,240.00
2022-07-30T12:16:57.653Z,248.00
2022-07-30T12:18:17.561Z,252.00
2022-07-30T12:18:57.649Z,260.00
2022-07-30T12:19:57.651Z,264.00
2022-07-30T12:20:59.431Z,276.00
2022-07-30T12:21:57.650Z,288.00
2022-07-30T12:22:57.658Z,288.00
2022-07-30T12:23:57.656Z,296.00
2022-07-30T12:24:57.656Z,288.00
2022-07-30T12:25:58.086Z,292.00
2022-07-30T12:26:57.651Z,280.00
2022-07-30T12:27:57.657Z,300.00
2022-07-30T12:28:57.648Z,296.00
2022-07-30T12:29:57.652Z,304.00
2022-07-30T12:30:57.650Z,332.00
2022-07-30T12:31:57.651Z,344.00
2022-07-30T12:32:57.646Z,348.00
2022-07-30T12:33:59.012Z,344.00
2022-07-30T12:34:57.850Z,352.00
2022-07-30T12:35:57.648Z,360.00
2022-07-30T12:36:57.643Z,380.00
2022-07-30T12:37:57.650Z,416.00
2022-07-30T12:38:57.644Z,424.00
2022-07-30T12:39:57.648Z,384.00
2022-07-30T12:40:57.643Z,384.00
2022-07-30T12:41:57.643Z,352.00
2022-07-30T12:42:57.644Z,352.00
2022-07-30T12:43:57.648Z,352.00
2022-07-30T12:44:57.644Z,344.00
2022-07-30T12:45:57.647Z,352.00