createdAt,value
2022-09-23T00:01:26.951Z,6.40
2022-09-23T00:03:55.626Z,5.90
2022-09-23T00:06:24.624Z,6.00
2022-09-23T00:08:52.918Z,4.60
2022-09-23T00:11:23.831Z,3.80
2022-09-23T00:13:55.344Z,3.00
2022-09-23T00:16:26.084Z,3.20
2022-09-23T00:18:54.597Z,3.00
2022-09-23T00:21:23.380Z,3.20
2022-09-23T00:23:51.914Z,3.20
2022-09-23T00:26:22.255Z,3.00
2022-09-23T00:28:51.334Z,3.50
2022-09-23T00:31:26.249Z,3.50
2022-09-23T00:34:00.240Z,5.30
2022-09-23T00:36:29.940Z,4.90
2022-09-23T00:38:58.359Z,4.80
2022-09-23T00:41:27.712Z,4.70
2022-09-23T00:44:00.720Z,4.20
2022-09-23T00:46:39.069Z,3.90
2022-09-23T00:49:25.076Z,4.20
2022-09-23T00:52:00.954Z,4.10
2022-09-23T00:54:30.258Z,4.70
2022-09-23T00:57:00.199Z,4.60
2022-09-23T00:59:29.268Z,4.50
2022-09-23T01:02:00.514Z,4.20
2022-09-23T01:04:30.316Z,4.90
2022-09-23T01:07:10.517Z,4.90
2022-09-23T01:09:38.483Z,5.40
2022-09-23T01:12:24.682Z,5.60
2022-09-23T01:15:28.854Z,5.80
2022-09-23T01:18:17.939Z,5.40
2022-09-23T01:21:16.917Z,6.50
2022-09-23T01:24:09.159Z,6.80
2022-09-23T01:26:40.127Z,6.40
2022-09-23T01:29:36.560Z,6.00
2022-09-23T01:32:26.462Z,5.90
2022-09-23T01:35:24.892Z,5.80
2022-09-23T01:38:17.534Z,6.20
2022-09-23T01:40:48.613Z,5.70
2022-09-23T01:43:21.088Z,5.40
2022-09-23T01:45:56.507Z,5.70
2022-09-23T01:48:33.107Z,6.10
2022-09-23T01:51:17.312Z,5.40
2022-09-23T01:54:18.578Z,6.00
2022-09-23T01:56:53.082Z,5.50
2022-09-23T01:59:37.127Z,4.90
2022-09-23T02:02:31.238Z,5.20
2022-09-23T02:05:14.490Z,5.40
2022-09-23T02:08:07.282Z,5.60
2022-09-23T02:10:42.321Z,6.00
2022-09-23T02:13:18.887Z,5.10
2022-09-23T02:15:51.256Z,5.40
2022-09-23T02:18:38.342Z,5.70
2022-09-23T02:21:09.725Z,6.80
2022-09-23T02:23:48.544Z,5.80
2022-09-23T02:26:48.944Z,5.80
2022-09-23T02:29:22.497Z,6.00
2022-09-23T02:31:59.267Z,5.60
2022-09-23T02:34:53.019Z,5.20
2022-09-23T02:37:47.785Z,5.40
2022-09-23T02:40:31.685Z,5.70
2022-09-23T02:43:12.843Z,5.20
2022-09-23T02:45:41.012Z,6.30
2022-09-23T02:48:14.915Z,5.90
2022-09-23T02:50:43.002Z,7.10
2022-09-23T02:53:11.247Z,7.30
2022-09-23T02:55:39.612Z,7.50
2022-09-23T02:58:07.861Z,6.10
2022-09-23T03:01:07.671Z,6.60
2022-09-23T03:03:41.388Z,5.70
2022-09-23T03:06:26.812Z,6.20
2022-09-23T03:09:13.333Z,5.80
2022-09-23T03:11:48.753Z,7.00
2022-09-23T03:14:44.932Z,7.20
2022-09-23T03:17:25.421Z,7.20
2022-09-23T03:20:03.344Z,6.80
2022-09-23T03:22:40.097Z,6.80
2022-09-23T03:25:15.565Z,7.70
2022-09-23T03:27:45.734Z,7.30
2022-09-23T03:30:14.211Z,6.60
2022-09-23T03:32:45.596Z,6.70
2022-09-23T03:35:14.733Z,8.00
2022-09-23T03:37:47.902Z,8.60
2022-09-23T03:40:19.607Z,8.20
2022-09-23T03:42:50.794Z,8.40
2022-09-23T03:45:23.517Z,7.50
2022-09-23T03:47:51.544Z,7.10
2022-09-23T03:50:21.070Z,7.40
2022-09-23T03:52:50.759Z,6.00
2022-09-23T03:55:20.083Z,7.20
2022-09-23T03:57:48.063Z,6.60
2022-09-23T04:00:16.400Z,6.80
2022-09-23T04:02:44.562Z,6.80
2022-09-23T04:05:13.599Z,7.40
2022-09-23T04:07:41.607Z,7.10
2022-09-23T04:10:10.720Z,7.10
2022-09-23T04:12:38.738Z,8.10
2022-09-23T04:15:07.447Z,8.10
2022-09-23T04:17:35.416Z,7.50
2022-09-23T04:20:04.042Z,7.70
2022-09-23T04:22:34.099Z,7.40
2022-09-23T04:25:02.464Z,6.40
2022-09-23T04:27:34.203Z,7.80
2022-09-23T04:30:06.466Z,7.80
2022-09-23T04:32:35.349Z,7.50
2022-09-23T04:35:03.942Z,6.80
2022-09-23T04:37:32.010Z,6.70
2022-09-23T04:40:00.181Z,7.00
2022-09-23T04:42:30.243Z,7.80
2022-09-23T04:45:06.765Z,7.10
2022-09-23T04:47:34.668Z,7.20
2022-09-23T04:50:02.798Z,7.60
2022-09-23T04:52:31.487Z,8.00
2022-09-23T04:54:59.431Z,7.70
2022-09-23T04:57:27.421Z,8.70
2022-09-23T04:59:57.002Z,8.10
2022-09-23T05:02:25.644Z,10.30
2022-09-23T05:04:53.891Z,9.70
2022-09-23T05:07:22.069Z,9.90
2022-09-23T05:09:50.033Z,12.40
2022-09-23T05:12:18.004Z,11.60
2022-09-23T05:14:45.925Z,11.60
2022-09-23T05:17:14.957Z,11.70
2022-09-23T05:19:42.924Z,12.20
2022-09-23T05:22:10.895Z,12.80
2022-09-23T05:24:38.793Z,11.40
2022-09-23T05:27:08.066Z,10.50
2022-09-23T05:29:36.436Z,10.40
2022-09-23T05:32:04.409Z,11.60
2022-09-23T05:34:32.587Z,11.00
2022-09-23T05:37:00.544Z,10.30
2022-09-23T05:39:29.143Z,11.00
2022-09-23T05:41:57.823Z,11.90
2022-09-23T05:44:26.088Z,12.50
2022-09-23T05:46:54.148Z,12.60
2022-09-23T05:49:33.055Z,11.30
2022-09-23T05:52:10.681Z,11.40
2022-09-23T05:54:38.643Z,10.60
2022-09-23T05:57:06.635Z,10.90
2022-09-23T05:59:34.906Z,11.00
2022-09-23T06:02:03.052Z,13.50
2022-09-23T06:04:31.306Z,13.40
2022-09-23T06:07:03.067Z,11.90
2022-09-23T06:09:36.150Z,11.40
2022-09-23T06:12:06.567Z,12.40
2022-09-23T06:14:34.684Z,12.20
2022-09-23T06:17:02.761Z,11.90
2022-09-23T06:19:30.676Z,11.20
2022-09-23T06:21:58.685Z,10.50
2022-09-23T06:24:31.111Z,9.60
2022-09-23T06:27:01.004Z,11.00
2022-09-23T06:29:31.001Z,10.90
2022-09-23T06:31:59.855Z,9.50
2022-09-23T06:34:28.034Z,7.90
2022-09-23T06:36:56.017Z,7.90
2022-09-23T06:39:24.101Z,7.30
2022-09-23T06:41:52.071Z,7.20
2022-09-23T06:44:20.017Z,7.00
2022-09-23T06:46:48.155Z,6.70
2022-09-23T06:49:16.177Z,6.30
2022-09-23T06:51:44.133Z,5.60
2022-09-23T06:54:12.137Z,5.60
2022-09-23T06:56:40.584Z,6.00
2022-09-23T06:59:13.156Z,5.70
2022-09-23T07:01:41.830Z,5.50
2022-09-23T07:04:10.896Z,5.50
2022-09-23T07:06:39.746Z,5.50
2022-09-23T07:09:09.063Z,5.80
2022-09-23T07:11:37.880Z,5.70
2022-09-23T07:14:06.393Z,5.00
2022-09-23T07:16:34.470Z,5.60
2022-09-23T07:19:02.707Z,5.50
2022-09-23T07:21:31.120Z,4.90
2022-09-23T07:23:59.290Z,4.40
2022-09-23T07:26:27.307Z,4.80
2022-09-23T07:28:57.041Z,5.10
2022-09-23T07:31:37.546Z,5.60
2022-09-23T07:34:11.830Z,4.60
2022-09-23T07:36:43.276Z,4.50
2022-09-23T07:39:12.536Z,4.00
2022-09-23T07:41:41.914Z,4.20
2022-09-23T07:44:11.856Z,4.30
2022-09-23T07:46:40.337Z,4.10
2022-09-23T07:49:08.571Z,3.80
2022-09-23T07:51:38.854Z,4.60
2022-09-23T07:54:10.653Z,4.50
2022-09-23T07:56:39.047Z,4.30
2022-09-23T07:59:09.654Z,4.00
2022-09-23T08:01:41.399Z,3.30
2022-09-23T08:04:13.588Z,3.60
2022-09-23T08:06:55.781Z,3.30
2022-09-23T08:09:30.202Z,2.80
2022-09-23T08:11:58.802Z,3.80
2022-09-23T08:14:27.740Z,3.00
2022-09-23T08:16:55.665Z,3.50
2022-09-23T08:19:23.788Z,3.40
2022-09-23T08:21:52.402Z,3.20
2022-09-23T08:24:23.819Z,3.90
2022-09-23T08:26:53.471Z,3.90
2022-09-23T08:29:23.704Z,3.80
2022-09-23T08:31:51.847Z,3.50
2022-09-23T08:34:21.477Z,3.60
2022-09-23T08:36:49.944Z,3.40
2022-09-23T08:39:20.444Z,2.70
2022-09-23T08:41:58.508Z,3.00
2022-09-23T08:44:53.462Z,2.30
2022-09-23T08:47:44.060Z,2.30
2022-09-23T08:50:22.893Z,2.30
2022-09-23T08:53:02.932Z,2.40
2022-09-23T08:55:37.683Z,2.00
2022-09-23T08:58:25.704Z,3.40
2022-09-23T09:00:54.194Z,3.10
2022-09-23T09:03:31.534Z,3.10
2022-09-23T09:05:59.681Z,3.40
2022-09-23T09:08:36.960Z,3.80
2022-09-23T09:11:06.256Z,4.00
2022-09-23T09:13:43.408Z,4.00
2022-09-23T09:16:55.397Z,3.70
2022-09-23T09:19:32.594Z,3.90
2022-09-23T09:22:02.093Z,4.20
2022-09-23T09:24:35.271Z,3.60
2022-09-23T09:27:12.267Z,3.40
2022-09-23T09:29:50.002Z,3.30
2022-09-23T09:32:46.393Z,2.60
2022-09-23T09:36:09.770Z,2.20
2022-09-23T09:38:37.989Z,1.90
2022-09-23T09:41:17.894Z,2.50
2022-09-23T09:43:50.462Z,2.00
2022-09-23T09:46:49.281Z,1.70
2022-09-23T09:49:28.811Z,1.50
2022-09-23T09:52:14.336Z,1.10
2022-09-23T09:54:43.594Z,1.10
2022-09-23T09:57:32.117Z,1.10
2022-09-23T10:00:42.952Z,0.70
2022-09-23T10:03:13.680Z,0.50
2022-09-23T10:05:45.236Z,0.70
2022-09-23T10:08:19.157Z,0.50
2022-09-23T10:11:00.935Z,0.60
2022-09-23T10:13:30.529Z,0.50
2022-09-23T10:16:01.771Z,0.70
2022-09-23T10:18:38.266Z,0.60
2022-09-23T10:21:15.419Z,0.40
2022-09-23T10:23:58.209Z,0.40
2022-09-23T10:26:31.192Z,0.50
2022-09-23T10:29:02.830Z,0.90
2022-09-23T10:31:33.303Z,0.60
2022-09-23T10:34:04.452Z,0.60
2022-09-23T10:36:33.397Z,0.60
2022-09-23T10:39:23.118Z,0.90
2022-09-23T10:42:12.495Z,0.90
2022-09-23T10:45:15.600Z,1.00
2022-09-23T10:48:06.696Z,1.80
2022-09-23T10:51:27.533Z,0.90
2022-09-23T10:53:58.255Z,1.40
2022-09-23T10:56:28.979Z,1.10
2022-09-23T10:59:29.399Z,1.30
2022-09-23T11:02:31.678Z,1.20
2022-09-23T11:05:24.595Z,1.40
2022-09-23T11:08:10.577Z,1.00
2022-09-23T11:11:11.625Z,1.30
2022-09-23T11:14:07.732Z,1.10
2022-09-23T11:16:51.163Z,1.40
2022-09-23T11:19:32.443Z,1.40
2022-09-23T11:22:19.113Z,1.40
2022-09-23T11:25:25.381Z,1.70
2022-09-23T11:28:32.171Z,2.70
2022-09-23T11:31:24.603Z,2.50
2022-09-23T11:33:55.181Z,2.70
2022-09-23T11:36:32.957Z,3.20
2022-09-23T11:39:08.370Z,4.00
2022-09-23T11:41:39.779Z,3.30
2022-09-23T11:44:20.400Z,2.10
2022-09-23T11:46:55.937Z,1.60
2022-09-23T11:49:41.204Z,1.30
2022-09-23T11:52:20.624Z,0.90
2022-09-23T11:55:02.402Z,1.00
2022-09-23T11:57:45.940Z,1.50
2022-09-23T12:00:23.298Z,1.30
2022-09-23T12:03:18.629Z,1.60
2022-09-23T12:06:03.246Z,1.60
2022-09-23T12:08:33.556Z,1.40
2022-09-23T12:11:24.982Z,1.20
2022-09-23T12:13:56.704Z,1.30
2022-09-23T12:16:43.290Z,1.10
2022-09-23T12:19:33.417Z,0.90
2022-09-23T12:22:14.305Z,1.10
2022-09-23T12:24:51.759Z,0.80
2022-09-23T12:27:45.778Z,0.60
2022-09-23T12:30:23.384Z,1.40
2022-09-23T12:32:51.595Z,1.20
2022-09-23T12:35:27.497Z,1.00
2022-09-23T12:37:55.750Z,1.30
2022-09-23T12:40:34.928Z,1.40
2022-09-23T12:43:03.265Z,0.90
2022-09-23T12:45:35.318Z,0.50
2022-09-23T12:48:43.205Z,0.60
2022-09-23T12:51:21.750Z,0.80
2022-09-23T12:53:54.420Z,1.10
2022-09-23T12:56:34.143Z,1.20
2022-09-23T12:59:16.375Z,1.40
2022-09-23T13:01:45.234Z,1.20
2022-09-23T13:05:09.243Z,1.50
2022-09-23T13:07:45.458Z,1.70
2022-09-23T13:10:26.146Z,1.50
2022-09-23T13:12:56.001Z,1.40
2022-09-23T13:15:29.032Z,1.60
2022-09-23T13:18:18.782Z,1.50
2022-09-23T13:20:48.939Z,1.10
2022-09-23T13:23:22.820Z,1.10
2022-09-23T13:25:57.508Z,1.40
2022-09-23T13:28:54.965Z,1.40
2022-09-23T13:31:23.393Z,1.00
2022-09-23T13:34:06.205Z,1.00
2022-09-23T13:36:44.877Z,1.10
2022-09-23T13:39:25.074Z,1.20
2022-09-23T13:42:01.048Z,1.20
2022-09-23T13:44:29.862Z,1.30
2022-09-23T13:47:02.315Z,1.20
2022-09-23T13:49:35.370Z,1.20
2022-09-23T13:52:04.325Z,1.50
2022-09-23T13:54:47.964Z,1.40
2022-09-23T13:57:35.617Z,1.10
2022-09-23T14:00:21.407Z,1.40
2022-09-23T14:02:49.538Z,1.20
2022-09-23T14:05:24.280Z,1.10
2022-09-23T14:07:54.001Z,1.20
2022-09-23T14:10:24.935Z,1.20
2022-09-23T14:12:54.947Z,1.10
2022-09-23T14:15:23.418Z,1.40
2022-09-23T14:18:02.256Z,0.90
2022-09-23T14:20:30.321Z,1.30
2022-09-23T14:23:11.905Z,1.20
2022-09-23T14:25:41.794Z,1.10
2022-09-23T14:28:20.745Z,1.30
2022-09-23T14:30:51.786Z,1.20
2022-09-23T14:33:28.564Z,1.30
2022-09-23T14:36:09.142Z,0.90
2022-09-23T14:38:52.579Z,1.20
2022-09-23T14:41:25.561Z,1.40
2022-09-23T14:43:59.780Z,1.20
2022-09-23T14:46:31.153Z,1.30
2022-09-23T14:49:17.923Z,1.10
2022-09-23T14:52:00.643Z,1.10
2022-09-23T14:54:45.998Z,1.00
2022-09-23T14:57:23.401Z,1.10
2022-09-23T15:00:02.582Z,1.20
2022-09-23T15:02:40.356Z,1.40
2022-09-23T15:05:17.622Z,1.60
2022-09-23T15:07:53.424Z,1.20
2022-09-23T15:10:27.130Z,1.50
2022-09-23T15:13:04.455Z,2.30
2022-09-23T15:15:32.958Z,1.80
2022-09-23T15:18:15.715Z,1.70
2022-09-23T15:20:52.524Z,1.50
2022-09-23T15:23:45.270Z,2.10
2022-09-23T15:26:47.307Z,2.50
2022-09-23T15:29:15.215Z,2.30
2022-09-23T15:31:43.205Z,2.50
2022-09-23T15:34:11.346Z,2.60
2022-09-23T15:36:40.062Z,2.50
2022-09-23T15:39:08.844Z,2.50
2022-09-23T15:41:36.848Z,2.70
2022-09-23T15:44:12.937Z,2.70
2022-09-23T15:46:46.938Z,2.30
2022-09-23T15:49:36.539Z,2.90
2022-09-23T15:52:06.172Z,2.50
2022-09-23T15:54:34.574Z,2.50
2022-09-23T15:57:02.899Z,2.30
2022-09-23T15:59:31.379Z,2.80
2022-09-23T16:02:05.916Z,2.40
2022-09-23T16:04:34.175Z,2.50
2022-09-23T16:07:04.701Z,2.60
2022-09-23T16:09:32.846Z,2.60
2022-09-23T16:12:02.839Z,2.90
2022-09-23T16:14:30.862Z,2.90
2022-09-23T16:16:58.837Z,2.80
2022-09-23T16:19:26.900Z,2.90
2022-09-23T16:21:54.837Z,3.30
2022-09-23T16:24:27.934Z,3.40
2022-09-23T16:27:00.074Z,3.70
2022-09-23T16:29:28.192Z,3.70
2022-09-23T16:31:56.188Z,3.90
2022-09-23T16:34:24.156Z,4.60
2022-09-23T16:36:52.099Z,5.00
2022-09-23T16:39:20.781Z,5.30
2022-09-23T16:41:48.816Z,5.60
2022-09-23T16:44:16.722Z,6.70
2022-09-23T16:46:44.790Z,7.10
2022-09-23T16:49:14.096Z,6.70
2022-09-23T16:51:42.366Z,6.40
2022-09-23T16:54:12.934Z,6.40
2022-09-23T16:56:46.467Z,6.80
2022-09-23T16:59:16.077Z,6.20
2022-09-23T17:02:03.021Z,5.20
2022-09-23T17:04:31.764Z,5.80
2022-09-23T17:06:59.703Z,4.90
2022-09-23T17:09:29.189Z,5.20
2022-09-23T17:12:14.226Z,5.50
2022-09-23T17:14:43.246Z,5.80
2022-09-23T17:17:11.156Z,5.20
2022-09-23T17:19:41.599Z,6.60
2022-09-23T17:22:10.062Z,5.90
2022-09-23T17:24:37.998Z,5.10
2022-09-23T17:27:05.940Z,3.40
2022-09-23T17:29:33.882Z,3.20
2022-09-23T17:32:02.572Z,3.00
2022-09-23T17:34:32.010Z,2.90
2022-09-23T17:37:00.577Z,3.10
2022-09-23T17:39:28.556Z,2.60
2022-09-23T17:41:58.730Z,2.90
2022-09-23T17:44:26.851Z,2.30
2022-09-23T17:46:54.813Z,2.70
2022-09-23T17:49:24.584Z,3.30
2022-09-23T17:51:52.567Z,3.50
2022-09-23T17:54:20.552Z,4.40
2022-09-23T17:56:48.518Z,4.10
2022-09-23T17:59:16.595Z,4.10
2022-09-23T18:01:44.608Z,3.60
2022-09-23T18:04:12.851Z,3.70
2022-09-23T18:06:40.801Z,3.20
2022-09-23T18:09:08.926Z,3.20
2022-09-23T18:11:39.916Z,3.40
2022-09-23T18:14:13.463Z,3.50
2022-09-23T18:16:44.190Z,4.50
2022-09-23T18:19:14.777Z,4.80
2022-09-23T18:21:48.530Z,3.40
2022-09-23T18:24:34.102Z,3.30
2022-09-23T18:27:04.079Z,3.30
2022-09-23T18:29:33.127Z,3.60
2022-09-23T18:32:01.833Z,3.90
2022-09-23T18:34:31.029Z,3.90
2022-09-23T18:36:58.998Z,4.50
2022-09-23T18:39:27.089Z,3.90
2022-09-23T18:41:55.643Z,5.70
2022-09-23T18:44:23.629Z,8.80
2022-09-23T18:46:51.712Z,8.20
2022-09-23T18:49:37.975Z,8.10
2022-09-23T18:52:05.855Z,8.70
2022-09-23T18:54:33.740Z,7.70
2022-09-23T18:57:02.723Z,6.40
2022-09-23T18:59:32.137Z,5.20
2022-09-23T19:02:00.464Z,5.80
2022-09-23T19:04:29.297Z,6.20
2022-09-23T19:06:58.092Z,6.00
2022-09-23T19:09:26.574Z,6.20
2022-09-23T19:11:54.641Z,6.90
2022-09-23T19:14:23.631Z,7.50
2022-09-23T19:16:52.114Z,8.30
2022-09-23T19:19:20.184Z,7.30
2022-09-23T19:21:48.265Z,8.10
2022-09-23T19:24:20.095Z,9.50
2022-09-23T19:26:48.976Z,11.70
2022-09-23T19:29:22.103Z,12.40
2022-09-23T19:31:51.331Z,14.40
2022-09-23T19:34:23.961Z,15.90
2022-09-23T19:36:53.006Z,17.80
2022-09-23T19:39:27.153Z,17.20
2022-09-23T19:41:58.927Z,12.30
2022-09-23T19:44:27.096Z,12.00
2022-09-23T19:46:57.042Z,10.50
2022-09-23T19:49:26.253Z,8.90
2022-09-23T19:51:56.002Z,9.40
2022-09-23T19:54:27.433Z,8.10
2022-09-23T19:56:55.974Z,7.20
2022-09-23T19:59:26.042Z,6.80
2022-09-23T20:01:54.056Z,6.90
2022-09-23T20:04:22.152Z,6.30
2022-09-23T20:06:50.121Z,7.30
2022-09-23T20:09:18.203Z,7.70
2022-09-23T20:11:46.228Z,6.00
2022-09-23T20:14:14.305Z,5.50
2022-09-23T20:16:42.491Z,4.90
2022-09-23T20:19:11.454Z,5.50
2022-09-23T20:21:39.376Z,5.70
2022-09-23T20:24:09.734Z,5.20
2022-09-23T20:26:56.866Z,4.20
2022-09-23T20:29:24.729Z,4.60
2022-09-23T20:31:53.000Z,4.20
2022-09-23T20:34:21.799Z,3.50
2022-09-23T20:36:50.306Z,3.60
2022-09-23T20:39:18.220Z,4.00
2022-09-23T20:41:46.616Z,3.80
2022-09-23T20:44:14.896Z,3.90
2022-09-23T20:46:48.494Z,3.70
2022-09-23T20:49:17.972Z,4.10
2022-09-23T20:51:48.440Z,3.80
2022-09-23T20:54:20.385Z,4.30
2022-09-23T20:56:48.410Z,4.20
2022-09-23T20:59:18.370Z,5.00
2022-09-23T21:01:46.754Z,6.10
2022-09-23T21:04:15.331Z,6.20
2022-09-23T21:06:43.296Z,5.80
2022-09-23T21:09:11.271Z,6.00
2022-09-23T21:11:39.233Z,6.20
2022-09-23T21:14:07.498Z,5.90
2022-09-23T21:16:36.091Z,7.70
2022-09-23T21:19:08.028Z,8.30
2022-09-23T21:21:36.295Z,7.10
2022-09-23T21:24:31.361Z,7.10
2022-09-23T21:26:52.539Z,6.10
2022-09-23T21:29:20.713Z,5.20
2022-09-23T21:31:49.816Z,4.60
2022-09-23T21:34:19.526Z,4.10
2022-09-23T21:36:48.381Z,4.00
2022-09-23T21:39:16.786Z,3.80
2022-09-23T21:41:45.101Z,3.80
2022-09-23T21:44:13.029Z,4.20
2022-09-23T21:46:41.018Z,4.80
2022-09-23T21:49:09.352Z,5.70
2022-09-23T21:51:43.001Z,4.60
2022-09-23T21:54:14.505Z,4.80
2022-09-23T21:56:43.593Z,5.10
2022-09-23T21:59:11.917Z,4.60
2022-09-23T22:01:44.856Z,3.90
2022-09-23T22:04:17.219Z,3.80
2022-09-23T22:06:46.043Z,5.50
2022-09-23T22:09:17.565Z,5.30
2022-09-23T22:12:04.814Z,5.30
2022-09-23T22:14:33.187Z,4.10
2022-09-23T22:17:03.904Z,3.50
2022-09-23T22:19:45.610Z,2.90
2022-09-23T22:22:17.855Z,4.20
2022-09-23T22:24:47.759Z,3.60
2022-09-23T22:27:18.829Z,3.50
2022-09-23T22:30:06.229Z,3.50
2022-09-23T22:32:40.864Z,4.70
2022-09-23T22:35:13.747Z,4.10
2022-09-23T22:37:41.736Z,4.20
2022-09-23T22:40:14.637Z,5.00
2022-09-23T22:42:43.212Z,4.40
2022-09-23T22:45:12.708Z,4.50
2022-09-23T22:47:45.363Z,3.90
2022-09-23T22:50:14.873Z,4.50
2022-09-23T22:52:43.397Z,3.90
2022-09-23T22:55:11.947Z,4.40
2022-09-23T22:57:40.169Z,4.50
2022-09-23T23:00:09.580Z,4.90
2022-09-23T23:02:37.599Z,4.60
2022-09-23T23:05:06.104Z,4.60
2022-09-23T23:07:35.249Z,4.10
2022-09-23T23:10:04.805Z,3.40
2022-09-23T23:12:33.771Z,3.30
2022-09-23T23:15:01.858Z,3.70
2022-09-23T23:17:30.115Z,3.60
2022-09-23T23:19:58.698Z,3.10
2022-09-23T23:22:28.606Z,3.40
2022-09-23T23:24:56.781Z,2.90
2022-09-23T23:27:24.752Z,3.90
2022-09-23T23:29:52.688Z,3.00
2022-09-23T23:32:20.701Z,3.30
2022-09-23T23:34:48.599Z,3.40
2022-09-23T23:37:20.607Z,3.40
2022-09-23T23:39:49.025Z,3.10
2022-09-23T23:42:17.273Z,3.70
2022-09-23T23:44:45.547Z,3.20
2022-09-23T23:47:13.518Z,3.20
2022-09-23T23:49:41.588Z,3.20
2022-09-23T23:52:09.904Z,3.20
2022-09-23T23:54:38.654Z,3.20
2022-09-23T23:57:07.282Z,2.70
2022-09-23T23:59:35.308Z,2.90
