createdAt,value
2018-12-07T00:02:02.536Z,12.40
2018-12-07T00:04:38.882Z,12.40
2018-12-07T00:07:14.956Z,12.40
2018-12-07T00:09:51.145Z,12.40
2018-12-07T00:12:27.144Z,12.40
2018-12-07T00:15:03.514Z,12.40
2018-12-07T00:17:39.665Z,12.40
2018-12-07T00:20:15.752Z,12.40
2018-12-07T00:22:51.566Z,12.40
2018-12-07T00:25:27.457Z,12.40
2018-12-07T00:28:03.322Z,12.50
2018-12-07T00:30:39.083Z,12.40
2018-12-07T00:33:14.773Z,12.40
2018-12-07T00:35:50.816Z,12.40
2018-12-07T00:38:26.993Z,12.40
2018-12-07T00:41:03.272Z,12.40
2018-12-07T00:43:39.266Z,12.40
2018-12-07T00:46:15.318Z,12.40
2018-12-07T00:48:51.542Z,12.40
2018-12-07T00:51:27.756Z,12.40
2018-12-07T00:54:03.972Z,12.40
2018-12-07T00:56:40.144Z,12.40
2018-12-07T00:59:16.071Z,12.30
2018-12-07T01:01:52.093Z,12.30
2018-12-07T01:04:27.992Z,12.30
2018-12-07T01:07:04.204Z,12.30
2018-12-07T01:09:40.391Z,12.30
2018-12-07T01:12:16.424Z,12.30
2018-12-07T01:14:52.732Z,12.30
2018-12-07T01:17:28.626Z,12.20
2018-12-07T01:20:04.663Z,12.30
2018-12-07T01:22:40.723Z,12.30
2018-12-07T01:25:16.779Z,12.30
2018-12-07T01:27:52.756Z,12.20
2018-12-07T01:30:28.682Z,12.20
2018-12-07T01:33:04.705Z,12.20
2018-12-07T01:35:40.860Z,12.30
2018-12-07T01:38:16.982Z,12.20
2018-12-07T01:40:53.315Z,12.20
2018-12-07T01:43:29.416Z,12.20
2018-12-07T01:46:05.854Z,12.20
2018-12-07T01:48:42.011Z,12.20
2018-12-07T01:51:17.882Z,12.20
2018-12-07T01:53:54.134Z,12.20
2018-12-07T01:56:30.298Z,12.20
2018-12-07T01:59:06.544Z,12.20
2018-12-07T02:01:42.795Z,12.20
2018-12-07T02:04:19.071Z,12.20
2018-12-07T02:06:55.105Z,12.20
2018-12-07T02:09:31.345Z,12.10
2018-12-07T02:12:07.453Z,12.10
2018-12-07T02:14:43.434Z,12.10
2018-12-07T02:17:19.446Z,12.10
2018-12-07T02:19:55.445Z,12.10
2018-12-07T02:22:31.686Z,12.10
2018-12-07T02:25:08.532Z,12.20
2018-12-07T02:27:49.736Z,12.10
2018-12-07T02:30:25.722Z,12.10
2018-12-07T02:33:01.642Z,12.10
2018-12-07T02:35:37.678Z,12.10
2018-12-07T02:38:13.544Z,12.10
2018-12-07T02:40:49.568Z,12.10
2018-12-07T02:43:25.874Z,12.10
2018-12-07T02:46:02.165Z,12.10
2018-12-07T02:48:38.298Z,12.10
2018-12-07T02:51:14.436Z,12.10
2018-12-07T02:53:50.441Z,12.10
2018-12-07T02:56:26.617Z,12.10
2018-12-07T02:59:02.945Z,12.10
2018-12-07T03:01:39.171Z,12.10
2018-12-07T03:04:15.361Z,12.10
2018-12-07T03:06:51.554Z,12.00
2018-12-07T03:09:27.983Z,12.10
2018-12-07T03:12:04.178Z,12.10
2018-12-07T03:14:40.331Z,12.00
2018-12-07T03:17:16.447Z,12.00
2018-12-07T03:19:52.709Z,12.00
2018-12-07T03:22:28.982Z,12.00
2018-12-07T03:25:05.852Z,12.00
2018-12-07T03:27:41.648Z,12.00
2018-12-07T03:30:17.820Z,12.00
2018-12-07T03:32:53.967Z,12.00
2018-12-07T03:35:30.236Z,12.00
2018-12-07T03:38:06.484Z,12.00
2018-12-07T03:40:42.523Z,12.00
2018-12-07T03:43:19.832Z,12.00
2018-12-07T03:45:55.782Z,12.00
2018-12-07T03:48:31.915Z,12.00
2018-12-07T03:51:07.992Z,12.00
2018-12-07T03:53:44.024Z,12.00
2018-12-07T03:56:20.354Z,12.00
2018-12-07T03:58:56.572Z,12.00
2018-12-07T04:01:32.867Z,12.00
2018-12-07T04:04:09.611Z,12.00
2018-12-07T04:06:47.969Z,12.00
2018-12-07T04:09:23.881Z,12.00
2018-12-07T04:11:59.857Z,12.00
2018-12-07T04:14:36.015Z,12.00
2018-12-07T04:17:12.162Z,12.00
2018-12-07T04:19:48.100Z,12.00
2018-12-07T04:22:25.355Z,12.00
2018-12-07T04:25:01.577Z,12.00
2018-12-07T04:27:37.737Z,12.00
2018-12-07T04:30:24.018Z,12.00
2018-12-07T04:32:59.975Z,12.00
2018-12-07T04:35:36.227Z,12.00
2018-12-07T04:38:12.655Z,12.00
2018-12-07T04:40:48.670Z,12.00
2018-12-07T04:43:24.689Z,12.00
2018-12-07T04:46:00.955Z,12.00
2018-12-07T04:48:37.415Z,12.00
2018-12-07T04:51:13.555Z,12.00
2018-12-07T04:53:49.576Z,12.00
2018-12-07T04:56:25.732Z,12.00
2018-12-07T04:59:02.275Z,12.00
2018-12-07T05:01:38.266Z,12.00
2018-12-07T05:04:14.283Z,12.00
2018-12-07T05:06:50.496Z,12.00
2018-12-07T05:09:26.662Z,12.10
2018-12-07T05:12:02.702Z,12.00
2018-12-07T05:14:38.863Z,12.10
2018-12-07T05:17:15.219Z,12.10
2018-12-07T05:19:51.298Z,12.10
2018-12-07T05:22:27.545Z,12.10
2018-12-07T05:25:03.456Z,12.10
2018-12-07T05:27:39.533Z,12.10
2018-12-07T05:30:15.405Z,12.10
2018-12-07T05:32:51.565Z,12.10
2018-12-07T05:35:27.802Z,12.10
2018-12-07T05:38:04.615Z,12.10
2018-12-07T05:40:40.752Z,12.10
2018-12-07T05:43:16.914Z,12.10
2018-12-07T05:45:53.078Z,12.10
2018-12-07T05:48:30.932Z,12.10
2018-12-07T05:51:06.956Z,12.10
2018-12-07T05:53:42.827Z,12.20
2018-12-07T05:56:19.075Z,12.20
2018-12-07T05:58:55.325Z,12.20
2018-12-07T06:01:31.473Z,12.20
2018-12-07T06:04:07.463Z,12.20
2018-12-07T06:06:43.626Z,12.20
2018-12-07T06:09:19.575Z,12.20
2018-12-07T06:11:55.823Z,12.30
2018-12-07T06:14:32.877Z,12.30
2018-12-07T06:17:08.842Z,12.30
2018-12-07T06:19:44.980Z,12.30
2018-12-07T06:22:21.082Z,12.30
2018-12-07T06:24:57.121Z,12.30
2018-12-07T06:27:33.316Z,12.30
2018-12-07T06:30:09.500Z,12.30
2018-12-07T06:32:45.576Z,12.30
2018-12-07T06:35:21.660Z,12.30
2018-12-07T06:37:57.753Z,12.30
2018-12-07T06:40:33.676Z,12.30
2018-12-07T06:43:09.675Z,12.30
2018-12-07T06:45:45.684Z,12.40
2018-12-07T06:48:21.780Z,12.30
2018-12-07T06:50:57.493Z,12.40
2018-12-07T06:53:33.499Z,12.30
2018-12-07T06:56:09.840Z,12.40
2018-12-07T06:58:45.904Z,12.40
2018-12-07T07:01:21.766Z,12.40
2018-12-07T07:03:57.733Z,12.40
2018-12-07T07:06:33.753Z,12.40
2018-12-07T07:09:10.135Z,12.40
2018-12-07T07:11:46.790Z,12.40
2018-12-07T07:14:22.894Z,12.40
2018-12-07T07:16:59.008Z,12.40
2018-12-07T07:19:35.095Z,12.40
2018-12-07T07:22:11.106Z,12.40
2018-12-07T07:24:47.070Z,12.40
2018-12-07T07:27:23.054Z,12.50
2018-12-07T07:29:59.068Z,12.50
2018-12-07T07:32:35.035Z,12.50
2018-12-07T07:35:11.233Z,12.60
2018-12-07T07:37:47.343Z,12.60
2018-12-07T07:40:23.430Z,12.60
2018-12-07T07:42:59.709Z,12.60
2018-12-07T07:45:35.976Z,12.60
2018-12-07T07:48:12.109Z,12.60
2018-12-07T07:50:48.059Z,12.70
2018-12-07T07:53:24.172Z,12.70
2018-12-07T07:56:00.458Z,12.70
2018-12-07T07:58:36.551Z,12.70
2018-12-07T08:01:12.620Z,12.70
2018-12-07T08:03:48.741Z,12.70
2018-12-07T08:06:24.837Z,12.80
2018-12-07T08:09:00.884Z,12.80
2018-12-07T08:11:38.990Z,12.80
2018-12-07T08:14:15.251Z,12.80
2018-12-07T08:16:51.080Z,12.80
2018-12-07T08:19:27.142Z,12.80
2018-12-07T08:22:03.388Z,12.90
2018-12-07T08:24:39.464Z,12.90
2018-12-07T08:27:16.960Z,12.90
2018-12-07T08:29:52.894Z,12.90
2018-12-07T08:32:29.200Z,13.00
2018-12-07T08:35:05.691Z,13.00
2018-12-07T08:37:41.695Z,13.00
2018-12-07T08:40:17.889Z,13.00
2018-12-07T08:42:54.162Z,13.10
2018-12-07T08:45:30.295Z,13.10
2018-12-07T08:48:06.673Z,13.10
2018-12-07T08:50:42.996Z,13.10
2018-12-07T08:53:19.083Z,13.10
2018-12-07T08:55:55.085Z,13.20
2018-12-07T08:58:31.179Z,13.20
2018-12-07T09:01:07.281Z,13.20
2018-12-07T09:03:43.529Z,13.20
2018-12-07T09:06:20.007Z,13.20
2018-12-07T09:08:56.504Z,13.20
2018-12-07T09:11:32.503Z,13.30
2018-12-07T09:14:08.574Z,13.30
2018-12-07T09:16:44.613Z,13.30
2018-12-07T09:19:20.819Z,13.30
2018-12-07T09:21:56.958Z,13.30
2018-12-07T09:24:33.149Z,13.30
2018-12-07T09:27:09.323Z,13.30
2018-12-07T09:29:45.430Z,13.30
2018-12-07T09:32:21.403Z,13.30
2018-12-07T09:34:57.342Z,13.30
2018-12-07T09:37:33.480Z,13.30
2018-12-07T09:40:09.789Z,13.40
2018-12-07T09:42:46.242Z,13.40
2018-12-07T09:45:22.374Z,13.40
2018-12-07T09:47:58.363Z,13.40
2018-12-07T09:50:34.755Z,13.40
2018-12-07T09:53:10.783Z,13.40
2018-12-07T09:55:46.930Z,13.40
2018-12-07T09:58:23.419Z,13.40
2018-12-07T10:00:59.443Z,13.40
2018-12-07T10:03:35.539Z,13.40
2018-12-07T10:06:11.446Z,13.40
2018-12-07T10:08:47.403Z,13.50
2018-12-07T10:11:23.597Z,13.40
2018-12-07T10:13:59.612Z,13.40
2018-12-07T10:16:35.623Z,13.40
2018-12-07T10:19:11.883Z,13.40
2018-12-07T10:21:47.844Z,13.40
2018-12-07T10:24:23.982Z,13.40
2018-12-07T10:27:06.154Z,13.40
2018-12-07T10:29:42.051Z,13.40
2018-12-07T10:32:18.201Z,13.40
2018-12-07T10:34:54.120Z,13.40
2018-12-07T10:37:30.127Z,13.40
2018-12-07T10:40:06.879Z,13.40
2018-12-07T10:42:42.953Z,13.50
2018-12-07T10:45:19.021Z,13.50
2018-12-07T10:47:55.133Z,13.50
2018-12-07T10:50:31.139Z,13.50
2018-12-07T10:53:07.153Z,13.50
2018-12-07T10:55:43.231Z,13.50
2018-12-07T10:58:19.568Z,13.50
2018-12-07T11:01:00.870Z,13.50
2018-12-07T11:03:42.414Z,13.50
2018-12-07T11:06:23.693Z,13.50
2018-12-07T11:09:06.733Z,13.50
2018-12-07T11:11:49.173Z,13.50
2018-12-07T11:14:30.430Z,13.50
2018-12-07T11:17:11.844Z,13.50
2018-12-07T11:19:53.124Z,13.50
2018-12-07T11:22:34.574Z,13.50
2018-12-07T11:25:16.057Z,13.50
2018-12-07T11:27:57.342Z,13.50
2018-12-07T11:30:38.500Z,13.40
2018-12-07T11:33:19.641Z,13.50
2018-12-07T11:35:55.824Z,13.50
2018-12-07T11:38:32.033Z,13.40
2018-12-07T11:41:08.070Z,13.40
2018-12-07T11:43:46.441Z,13.40
2018-12-07T11:46:22.583Z,13.50
2018-12-07T11:48:58.740Z,13.50
2018-12-07T11:51:34.741Z,13.40
2018-12-07T11:54:10.880Z,13.50
2018-12-07T11:56:46.927Z,13.50
2018-12-07T11:59:23.071Z,13.50
2018-12-07T12:01:58.974Z,13.50
2018-12-07T12:04:35.173Z,13.40
2018-12-07T12:07:11.471Z,13.50
2018-12-07T12:09:47.473Z,13.40
2018-12-07T12:12:25.820Z,13.40
2018-12-07T12:15:01.885Z,13.40
2018-12-07T12:17:38.110Z,13.40
2018-12-07T12:20:15.209Z,13.40
2018-12-07T12:22:51.604Z,13.40
2018-12-07T12:25:27.862Z,13.40
2018-12-07T12:28:04.020Z,13.40
2018-12-07T12:30:40.341Z,13.40
2018-12-07T12:33:16.642Z,13.40
2018-12-07T12:35:53.083Z,13.40
2018-12-07T12:38:29.348Z,13.40
2018-12-07T12:41:05.391Z,13.40
2018-12-07T12:43:41.574Z,13.40
2018-12-07T12:46:17.830Z,13.40
2018-12-07T12:48:54.160Z,13.40
2018-12-07T12:51:30.103Z,13.40
2018-12-07T12:54:06.234Z,13.50
2018-12-07T12:56:42.881Z,13.50
2018-12-07T12:59:19.083Z,13.50
2018-12-07T13:01:55.224Z,13.50
2018-12-07T13:04:31.301Z,13.50
2018-12-07T13:07:07.753Z,13.50
2018-12-07T13:09:43.754Z,13.50
2018-12-07T13:12:20.071Z,13.50
2018-12-07T13:14:56.465Z,13.50
2018-12-07T13:17:33.012Z,13.40
2018-12-07T13:20:09.596Z,13.40
2018-12-07T13:22:45.836Z,13.40
2018-12-07T13:25:21.812Z,13.40
2018-12-07T13:27:57.939Z,13.40
2018-12-07T13:30:34.230Z,13.40
2018-12-07T13:33:10.346Z,13.40
2018-12-07T13:35:46.604Z,13.40
2018-12-07T13:38:22.773Z,13.40
2018-12-07T13:40:59.928Z,13.40
2018-12-07T13:43:35.829Z,13.40
2018-12-07T13:46:11.961Z,13.40
2018-12-07T13:48:48.227Z,13.40
2018-12-07T13:51:24.865Z,13.40
2018-12-07T13:54:01.308Z,13.40
2018-12-07T13:56:37.463Z,13.40
2018-12-07T13:59:13.844Z,13.40
2018-12-07T14:01:50.316Z,13.40
2018-12-07T14:04:26.711Z,13.40
2018-12-07T14:07:03.085Z,13.40
2018-12-07T14:09:39.467Z,13.40
2018-12-07T14:12:15.728Z,13.40
2018-12-07T14:14:52.075Z,13.40
2018-12-07T14:17:29.477Z,13.40
2018-12-07T14:20:06.102Z,13.40
2018-12-07T14:22:42.107Z,13.40
2018-12-07T14:25:18.403Z,13.30
2018-12-07T14:27:54.411Z,13.40
2018-12-07T14:30:30.998Z,13.40
2018-12-07T14:33:07.599Z,13.40
2018-12-07T14:35:44.631Z,13.30
2018-12-07T14:38:20.905Z,13.30
2018-12-07T14:40:57.198Z,13.30
2018-12-07T14:43:33.704Z,13.40
2018-12-07T14:46:09.886Z,13.30
2018-12-07T14:48:46.253Z,13.30
2018-12-07T14:51:22.339Z,13.30
2018-12-07T14:53:59.144Z,13.30
2018-12-07T14:56:35.654Z,13.30
2018-12-07T14:59:12.174Z,13.30
2018-12-07T15:01:48.282Z,13.30
2018-12-07T15:04:24.381Z,13.30
2018-12-07T15:07:00.533Z,13.30
2018-12-07T15:09:36.780Z,13.30
2018-12-07T15:12:13.089Z,13.30
2018-12-07T15:14:49.735Z,13.30
2018-12-07T15:17:26.133Z,13.30
2018-12-07T15:20:02.372Z,13.30
2018-12-07T15:22:38.911Z,13.30
2018-12-07T15:25:15.102Z,13.30
2018-12-07T15:27:51.382Z,13.30
2018-12-07T15:30:27.658Z,13.20
2018-12-07T15:33:04.223Z,13.20
2018-12-07T15:35:40.776Z,13.20
2018-12-07T15:38:16.909Z,13.20
2018-12-07T15:40:52.985Z,13.20
2018-12-07T15:43:28.962Z,13.20
2018-12-07T15:46:04.989Z,13.20
2018-12-07T15:48:41.191Z,13.20
2018-12-07T15:51:17.596Z,13.20
2018-12-07T15:53:53.987Z,13.20
2018-12-07T15:56:30.535Z,13.20
2018-12-07T15:59:07.138Z,13.20
2018-12-07T16:01:43.550Z,13.20
2018-12-07T16:04:20.058Z,13.20
2018-12-07T16:06:56.334Z,13.20
2018-12-07T16:09:32.826Z,13.20
2018-12-07T16:12:09.443Z,13.20
2018-12-07T16:14:45.671Z,13.20
2018-12-07T16:17:22.154Z,13.20
2018-12-07T16:19:58.146Z,13.20
2018-12-07T16:22:34.303Z,13.20
2018-12-07T16:25:10.629Z,13.20
2018-12-07T16:27:47.100Z,13.20
2018-12-07T16:30:23.337Z,13.20
2018-12-07T16:32:59.302Z,13.10
2018-12-07T16:35:35.537Z,13.10
2018-12-07T16:38:11.857Z,13.20
2018-12-07T16:40:48.102Z,13.20
2018-12-07T16:43:24.361Z,13.20
2018-12-07T16:46:00.952Z,13.20
2018-12-07T16:48:37.678Z,13.20
2018-12-07T16:51:14.272Z,13.10
2018-12-07T16:53:50.804Z,13.10
2018-12-07T16:56:27.828Z,13.10
2018-12-07T16:59:04.480Z,13.10
2018-12-07T17:01:40.760Z,13.10
2018-12-07T17:04:17.394Z,13.10
2018-12-07T17:06:53.614Z,13.10
2018-12-07T17:09:30.181Z,13.10
2018-12-07T17:12:06.705Z,13.00
2018-12-07T17:14:42.957Z,13.00
2018-12-07T17:17:19.222Z,13.10
2018-12-07T17:19:55.664Z,13.10
2018-12-07T17:22:31.927Z,13.00
2018-12-07T17:25:08.207Z,13.00
2018-12-07T17:27:44.559Z,13.00
2018-12-07T17:30:20.704Z,13.00
2018-12-07T17:32:56.709Z,13.00
2018-12-07T17:35:33.053Z,13.10
2018-12-07T17:38:09.610Z,13.10
2018-12-07T17:40:46.068Z,13.00
2018-12-07T17:43:22.287Z,13.00
2018-12-07T17:45:58.512Z,13.00
2018-12-07T17:48:34.841Z,13.00
2018-12-07T17:51:11.344Z,13.00
2018-12-07T17:53:47.480Z,13.00
2018-12-07T17:56:23.905Z,13.00
2018-12-07T17:58:59.937Z,13.00
2018-12-07T18:01:35.994Z,13.00
2018-12-07T18:04:12.063Z,13.00
2018-12-07T18:06:48.502Z,13.00
2018-12-07T18:09:25.124Z,13.00
2018-12-07T18:12:01.338Z,12.90
2018-12-07T18:14:38.021Z,12.90
2018-12-07T18:17:13.983Z,13.00
2018-12-07T18:19:50.184Z,12.90
2018-12-07T18:22:26.782Z,12.90
2018-12-07T18:25:04.675Z,12.90
2018-12-07T18:27:41.160Z,12.90
2018-12-07T18:30:17.796Z,12.90
2018-12-07T18:32:55.274Z,12.90
2018-12-07T18:35:31.271Z,12.80
2018-12-07T18:38:07.624Z,12.80
2018-12-07T18:40:43.974Z,12.80
2018-12-07T18:43:20.191Z,12.80
2018-12-07T18:45:56.524Z,12.80
2018-12-07T18:48:32.884Z,12.80
2018-12-07T18:51:09.154Z,12.80
2018-12-07T18:53:45.838Z,12.80
2018-12-07T18:56:22.357Z,12.70
2018-12-07T18:58:58.763Z,12.80
2018-12-07T19:01:35.260Z,12.80
2018-12-07T19:04:11.550Z,12.80
2018-12-07T19:06:48.090Z,12.70
2018-12-07T19:09:24.565Z,12.80
2018-12-07T19:12:00.950Z,12.80
2018-12-07T19:14:37.328Z,12.80
2018-12-07T19:17:13.759Z,12.70
2018-12-07T19:19:51.241Z,12.80
2018-12-07T19:22:27.751Z,12.70
2018-12-07T19:25:04.512Z,12.70
2018-12-07T19:27:40.856Z,12.80
2018-12-07T19:30:17.478Z,12.70
2018-12-07T19:32:53.784Z,12.70
2018-12-07T19:35:30.049Z,12.70
2018-12-07T19:38:06.338Z,12.70
2018-12-07T19:40:42.624Z,12.70
2018-12-07T19:43:18.946Z,12.60
2018-12-07T19:45:56.580Z,12.70
2018-12-07T19:48:32.656Z,12.60
2018-12-07T19:51:09.061Z,12.60
2018-12-07T19:53:45.092Z,12.70
2018-12-07T19:56:21.599Z,12.60
2018-12-07T19:58:58.242Z,12.70
2018-12-07T20:01:34.773Z,12.60
2018-12-07T20:04:11.508Z,12.70
2018-12-07T20:06:47.813Z,12.60
2018-12-07T20:09:24.086Z,12.60
2018-12-07T20:12:00.779Z,12.60
2018-12-07T20:14:37.048Z,12.60
2018-12-07T20:17:13.460Z,12.60
2018-12-07T20:19:49.835Z,12.60
2018-12-07T20:22:25.937Z,12.60
2018-12-07T20:25:02.293Z,12.60
2018-12-07T20:27:38.988Z,12.60
2018-12-07T20:30:15.498Z,12.60
2018-12-07T20:32:52.013Z,12.40
2018-12-07T20:35:28.262Z,12.10
2018-12-07T20:38:04.546Z,11.80
2018-12-07T20:40:40.933Z,11.40
2018-12-07T20:43:16.952Z,11.20
2018-12-07T20:45:53.219Z,11.00
2018-12-07T20:48:29.595Z,10.90
2018-12-07T20:51:06.242Z,10.80
2018-12-07T20:53:43.058Z,10.70
2018-12-07T20:56:19.148Z,10.70
2018-12-07T20:58:55.359Z,10.80
2018-12-07T21:01:31.688Z,10.80
2018-12-07T21:04:24.036Z,10.70
2018-12-07T21:07:18.631Z,10.60
2018-12-07T21:11:06.917Z,10.50
2018-12-07T21:13:53.929Z,10.40
2018-12-07T21:17:18.123Z,10.30
2018-12-07T21:20:05.669Z,10.30
2018-12-07T21:22:42.495Z,10.30
2018-12-07T21:25:18.564Z,10.20
2018-12-07T21:27:54.917Z,10.20
2018-12-07T21:31:03.353Z,10.10
2018-12-07T21:38:01.219Z,10.10
2018-12-07T21:40:38.271Z,10.10
2018-12-07T21:43:14.422Z,10.00
2018-12-07T21:45:50.639Z,10.00
2018-12-07T21:48:29.771Z,9.90
2018-12-07T21:51:28.436Z,9.90
2018-12-07T21:54:04.861Z,9.80
2018-12-07T21:56:40.887Z,9.80
2018-12-07T21:59:17.083Z,9.80
2018-12-07T22:01:53.400Z,9.80
2018-12-07T22:04:29.827Z,9.70
2018-12-07T22:07:06.197Z,9.70
2018-12-07T22:09:42.751Z,9.70
2018-12-07T22:12:19.034Z,9.60
2018-12-07T22:14:55.548Z,9.60
2018-12-07T22:17:31.955Z,9.60
2018-12-07T22:20:08.402Z,9.60
2018-12-07T22:22:44.423Z,9.60
2018-12-07T22:25:21.335Z,9.60
2018-12-07T22:27:57.787Z,9.60
2018-12-07T22:30:34.596Z,9.60
2018-12-07T22:33:11.186Z,9.40
2018-12-07T22:35:47.234Z,9.30
2018-12-07T22:38:23.416Z,9.10
2018-12-07T22:41:00.443Z,9.10
2018-12-07T22:43:36.839Z,9.10
2018-12-07T22:46:12.996Z,9.00
2018-12-07T22:48:49.130Z,9.10
2018-12-07T22:51:25.452Z,9.10
2018-12-07T22:54:01.556Z,9.00
2018-12-07T22:56:37.673Z,9.10
2018-12-07T22:59:13.785Z,9.10
2018-12-07T23:01:50.105Z,9.10
2018-12-07T23:04:26.392Z,9.10
2018-12-07T23:07:02.528Z,9.20
2018-12-07T23:09:38.914Z,9.20
2018-12-07T23:12:16.524Z,9.20
2018-12-07T23:14:52.654Z,9.20
2018-12-07T23:17:28.794Z,9.20
2018-12-07T23:20:05.215Z,9.20
2018-12-07T23:22:41.024Z,9.20
2018-12-07T23:25:16.948Z,9.20
2018-12-07T23:27:53.114Z,9.20
2018-12-07T23:30:29.328Z,9.20
2018-12-07T23:33:05.507Z,9.10
2018-12-07T23:35:41.714Z,9.10
2018-12-07T23:38:18.042Z,9.10
2018-12-07T23:40:54.083Z,9.10
2018-12-07T23:43:30.266Z,9.00
2018-12-07T23:46:06.291Z,9.10
2018-12-07T23:48:42.275Z,9.00
2018-12-07T23:51:18.415Z,9.00
2018-12-07T23:53:54.643Z,9.00
2018-12-07T23:56:31.057Z,9.00
2018-12-07T23:59:07.008Z,9.00
