createdAt,value
2023-10-28T00:00:03.916Z,2.30
2023-10-28T00:02:32.653Z,1.80
2023-10-28T00:05:02.806Z,1.60
2023-10-28T00:07:31.532Z,1.47
2023-10-28T00:10:00.229Z,1.63
2023-10-28T00:12:29.530Z,1.90
2023-10-28T00:14:58.231Z,1.80
2023-10-28T00:17:27.010Z,2.30
2023-10-28T00:19:56.255Z,1.80
2023-10-28T00:22:26.410Z,2.17
2023-10-28T00:24:55.108Z,1.80
2023-10-28T00:27:23.836Z,2.53
2023-10-28T00:29:53.774Z,2.13
2023-10-28T00:32:23.927Z,2.20
2023-10-28T00:34:52.754Z,1.70
2023-10-28T00:37:21.606Z,2.57
2023-10-28T00:39:52.149Z,3.27
2023-10-28T00:42:21.752Z,2.13
2023-10-28T00:44:50.560Z,2.27
2023-10-28T00:47:19.440Z,2.97
2023-10-28T00:49:48.450Z,2.60
2023-10-28T00:52:18.662Z,2.90
2023-10-28T00:54:49.102Z,10.63
2023-10-28T00:57:20.523Z,2.70
2023-10-28T00:59:49.416Z,2.67
2023-10-28T01:02:18.985Z,2.40
2023-10-28T01:04:48.064Z,2.80
2023-10-28T01:07:16.846Z,2.10
2023-10-28T01:09:49.189Z,2.30
2023-10-28T01:12:19.324Z,2.63
2023-10-28T01:14:48.058Z,2.90
2023-10-28T01:17:16.791Z,2.80
2023-10-28T01:19:45.692Z,2.60
2023-10-28T01:22:16.050Z,2.53
2023-10-28T01:24:44.778Z,3.37
2023-10-28T01:27:13.569Z,2.90
2023-10-28T01:29:42.709Z,2.60
2023-10-28T01:32:11.623Z,3.23
2023-10-28T01:34:50.393Z,2.77
2023-10-28T01:37:21.669Z,2.50
2023-10-28T01:39:53.201Z,2.60
2023-10-28T01:42:23.405Z,2.83
2023-10-28T01:44:52.249Z,2.30
2023-10-28T01:47:20.991Z,2.80
2023-10-28T01:49:50.049Z,2.13
2023-10-28T01:52:20.177Z,2.40
2023-10-28T01:54:49.040Z,2.80
2023-10-28T01:57:17.790Z,2.93
2023-10-28T01:59:46.871Z,2.97
2023-10-28T02:02:15.804Z,2.13
2023-10-28T02:04:44.593Z,2.77
2023-10-28T02:07:13.309Z,2.47
2023-10-28T02:09:43.593Z,2.60
2023-10-28T02:12:12.960Z,2.80
2023-10-28T02:14:41.866Z,1.93
2023-10-28T02:17:11.335Z,2.07
2023-10-28T02:19:40.566Z,2.20
2023-10-28T02:22:13.936Z,2.37
2023-10-28T02:24:44.529Z,1.70
2023-10-28T02:27:13.452Z,2.20
2023-10-28T02:29:42.329Z,2.50
2023-10-28T02:32:12.070Z,2.23
2023-10-28T02:34:42.664Z,2.30
2023-10-28T02:37:12.135Z,2.33
2023-10-28T02:39:40.846Z,1.83
2023-10-28T02:42:11.002Z,1.77
2023-10-28T02:44:39.743Z,2.07
2023-10-28T02:47:08.733Z,2.20
2023-10-28T02:49:38.945Z,2.10
2023-10-28T02:52:08.418Z,1.97
2023-10-28T02:54:37.963Z,2.17
2023-10-28T02:57:06.743Z,2.00
2023-10-28T02:59:36.825Z,2.53
2023-10-28T03:02:05.860Z,2.30
2023-10-28T03:04:35.642Z,2.10
2023-10-28T03:07:04.526Z,2.90
2023-10-28T03:09:33.280Z,2.13
2023-10-28T03:12:02.018Z,2.00
2023-10-28T03:14:30.775Z,1.77
2023-10-28T03:17:01.342Z,2.00
2023-10-28T03:19:30.129Z,2.73
2023-10-28T03:21:58.819Z,3.30
2023-10-28T03:24:27.665Z,2.63
2023-10-28T03:26:56.527Z,2.63
2023-10-28T03:29:25.211Z,2.30
2023-10-28T03:31:53.985Z,2.60
2023-10-28T03:34:24.113Z,2.67
2023-10-28T03:36:52.944Z,2.43
2023-10-28T03:39:21.687Z,2.13
2023-10-28T03:41:50.691Z,2.53
2023-10-28T03:44:20.963Z,2.40
2023-10-28T03:46:50.873Z,2.40
2023-10-28T03:49:19.614Z,3.00
2023-10-28T03:51:49.764Z,3.50
2023-10-28T03:54:18.507Z,2.83
2023-10-28T03:56:47.287Z,8.83
2023-10-28T03:59:16.927Z,2.60
2023-10-28T04:01:45.758Z,2.30
2023-10-28T04:04:14.572Z,2.30
2023-10-28T04:06:43.314Z,3.23
2023-10-28T04:09:15.242Z,2.93
2023-10-28T04:11:43.967Z,2.40
2023-10-28T04:14:12.748Z,3.17
2023-10-28T04:16:41.558Z,2.83
2023-10-28T04:19:10.328Z,3.10
2023-10-28T04:21:40.057Z,3.17
2023-10-28T04:24:11.043Z,3.07
2023-10-28T04:26:41.143Z,2.70
2023-10-28T04:29:10.041Z,3.20
2023-10-28T04:31:39.353Z,2.80
2023-10-28T04:34:09.118Z,2.87
2023-10-28T04:36:38.485Z,3.30
2023-10-28T04:39:07.203Z,2.83
2023-10-28T04:41:35.997Z,3.80
2023-10-28T04:44:06.609Z,2.90
2023-10-28T04:46:35.345Z,3.10
2023-10-28T04:49:04.075Z,2.83
2023-10-28T04:51:32.857Z,2.80
2023-10-28T04:54:01.555Z,2.70
2023-10-28T04:56:30.290Z,2.63
2023-10-28T04:58:59.080Z,2.97
2023-10-28T05:01:30.632Z,2.50
2023-10-28T05:03:59.461Z,3.07
2023-10-28T05:06:28.202Z,3.20
2023-10-28T05:08:56.870Z,2.80
2023-10-28T05:11:26.748Z,2.50
2023-10-28T05:13:55.640Z,2.97
2023-10-28T05:16:25.027Z,2.43
2023-10-28T05:18:55.216Z,1.77
2023-10-28T05:21:24.005Z,2.70
2023-10-28T05:23:53.224Z,2.93
2023-10-28T05:26:22.136Z,2.00
2023-10-28T05:28:53.088Z,3.93
2023-10-28T05:31:21.969Z,3.30
2023-10-28T05:33:50.761Z,5.00
2023-10-28T05:36:20.905Z,3.23
2023-10-28T05:38:49.718Z,3.00
2023-10-28T05:41:18.524Z,2.60
2023-10-28T05:43:47.425Z,2.93
2023-10-28T05:46:16.335Z,2.70
2023-10-28T05:48:45.157Z,3.03
2023-10-28T05:51:13.983Z,2.90
2023-10-28T05:53:44.073Z,3.03
2023-10-28T05:56:13.102Z,3.87
2023-10-28T05:58:41.908Z,2.73
2023-10-28T06:01:10.685Z,3.20
2023-10-28T06:03:39.891Z,2.30
2023-10-28T06:06:09.928Z,2.53
2023-10-28T06:08:39.777Z,2.70
2023-10-28T06:11:10.756Z,2.27
2023-10-28T06:13:39.619Z,2.10
2023-10-28T06:16:08.729Z,2.70
2023-10-28T06:18:37.534Z,2.20
2023-10-28T06:21:06.760Z,2.77
2023-10-28T06:23:36.017Z,2.20
2023-10-28T06:26:04.850Z,3.83
2023-10-28T06:28:35.074Z,6.60
2023-10-28T06:31:03.905Z,5.50
2023-10-28T06:33:33.601Z,3.07
2023-10-28T06:36:02.387Z,2.53
2023-10-28T06:38:31.537Z,2.40
2023-10-28T06:41:00.274Z,2.30
2023-10-28T06:43:29.174Z,1.90
2023-10-28T06:45:59.770Z,2.47
2023-10-28T06:48:28.692Z,2.80
2023-10-28T06:50:57.468Z,2.03
2023-10-28T06:53:26.257Z,2.90
2023-10-28T06:55:55.061Z,2.17
2023-10-28T06:58:23.987Z,1.70
2023-10-28T07:00:52.698Z,1.60
2023-10-28T07:03:22.861Z,2.13
2023-10-28T07:05:51.684Z,2.10
2023-10-28T07:08:21.641Z,2.53
2023-10-28T07:10:51.215Z,2.10
2023-10-28T07:13:19.999Z,2.23
2023-10-28T07:15:48.800Z,2.20
2023-10-28T07:18:19.395Z,1.67
2023-10-28T07:20:49.545Z,1.80
2023-10-28T07:23:18.335Z,1.43
2023-10-28T07:25:47.240Z,2.33
2023-10-28T07:28:16.021Z,1.90
2023-10-28T07:30:49.654Z,1.80
2023-10-28T07:33:18.432Z,1.33
2023-10-28T07:35:49.692Z,1.50
2023-10-28T07:38:18.584Z,1.60
2023-10-28T07:40:48.040Z,2.03
2023-10-28T07:43:19.013Z,1.23
2023-10-28T07:45:48.179Z,1.47
2023-10-28T07:48:17.306Z,1.20
2023-10-28T07:50:46.717Z,1.17
2023-10-28T07:53:18.319Z,2.20
2023-10-28T07:55:47.307Z,1.40
2023-10-28T07:58:16.402Z,2.30
2023-10-28T08:00:45.614Z,1.37
2023-10-28T08:03:14.955Z,1.10
2023-10-28T08:05:45.572Z,1.17
2023-10-28T08:08:15.845Z,1.00
2023-10-28T08:10:45.344Z,1.10
2023-10-28T08:13:14.415Z,0.83
2023-10-28T08:15:43.432Z,0.77
2023-10-28T08:18:15.648Z,0.70
2023-10-28T08:20:45.618Z,2.20
2023-10-28T08:23:18.497Z,2.00
2023-10-28T08:25:48.073Z,3.20
2023-10-28T08:28:18.199Z,2.40
2023-10-28T08:30:47.485Z,3.20
2023-10-28T08:33:16.512Z,3.40
2023-10-28T08:35:45.448Z,3.57
2023-10-28T08:38:18.123Z,4.20
2023-10-28T08:40:48.088Z,6.37
2023-10-28T08:43:17.026Z,4.67
2023-10-28T08:45:46.816Z,4.43
2023-10-28T08:48:17.634Z,4.53
2023-10-28T08:50:54.878Z,2.13
2023-10-28T08:53:25.127Z,2.87
2023-10-28T08:55:55.223Z,14.90
2023-10-28T08:58:24.656Z,4.17
2023-10-28T09:00:58.176Z,1.27
2023-10-28T09:03:29.347Z,1.80
2023-10-28T09:06:00.546Z,2.80
2023-10-28T09:08:30.942Z,1.97
2023-10-28T09:11:00.145Z,2.20
2023-10-28T09:13:29.196Z,2.20
2023-10-28T09:15:58.017Z,2.40
2023-10-28T09:18:26.967Z,2.13
2023-10-28T09:20:55.865Z,1.40
2023-10-28T09:23:26.408Z,2.90
2023-10-28T09:25:57.176Z,4.53
2023-10-28T09:28:26.598Z,2.40
2023-10-28T09:30:55.724Z,2.10
2023-10-28T09:33:24.995Z,2.70
2023-10-28T09:35:55.970Z,2.10
2023-10-28T09:38:25.350Z,1.63
2023-10-28T09:40:56.227Z,1.30
2023-10-28T09:43:26.286Z,0.80
2023-10-28T09:45:55.880Z,0.70
2023-10-28T09:48:25.391Z,1.00
2023-10-28T09:50:55.025Z,4.23
2023-10-28T09:53:34.805Z,1.63
2023-10-28T09:56:06.636Z,2.70
2023-10-28T09:58:39.794Z,3.70
2023-10-28T10:01:19.200Z,7.10
2023-10-28T10:04:00.527Z,17.00
2023-10-28T10:06:30.173Z,3.70
2023-10-28T10:08:59.306Z,4.30
2023-10-28T10:11:30.408Z,2.40
2023-10-28T10:14:10.916Z,2.10
2023-10-28T10:16:48.623Z,3.73
2023-10-28T10:19:23.616Z,6.40
2023-10-28T10:21:54.089Z,3.77
2023-10-28T10:24:23.842Z,3.00
2023-10-28T10:27:01.079Z,2.70
2023-10-28T10:29:42.594Z,3.57
2023-10-28T10:32:19.021Z,1.30
2023-10-28T10:34:50.878Z,2.20
2023-10-28T10:37:26.708Z,1.40
2023-10-28T10:39:58.036Z,1.40
2023-10-28T10:42:29.210Z,1.80
2023-10-28T10:45:02.340Z,1.10
2023-10-28T10:47:31.769Z,2.57
2023-10-28T10:50:01.615Z,2.60
2023-10-28T10:52:31.498Z,2.40
2023-10-28T10:55:05.964Z,1.00
2023-10-28T10:57:38.101Z,2.67
2023-10-28T11:00:14.006Z,1.33
2023-10-28T11:02:43.614Z,1.93
2023-10-28T11:05:13.830Z,1.90
2023-10-28T11:07:44.851Z,1.60
2023-10-28T11:10:13.755Z,1.17
2023-10-28T11:12:44.235Z,1.20
2023-10-28T11:15:13.254Z,1.20
2023-10-28T11:17:42.770Z,1.20
2023-10-28T11:20:20.610Z,1.07
2023-10-28T11:22:50.075Z,1.43
2023-10-28T11:25:21.543Z,1.23
2023-10-28T11:27:54.056Z,5.87
2023-10-28T11:30:22.956Z,2.13
2023-10-28T11:32:56.515Z,1.60
2023-10-28T11:35:26.175Z,1.03
2023-10-28T11:37:55.319Z,1.03
2023-10-28T11:40:24.880Z,0.80
2023-10-28T11:42:56.553Z,1.17
2023-10-28T11:45:25.538Z,0.97
2023-10-28T11:47:54.461Z,1.00
2023-10-28T11:50:23.716Z,1.00
2023-10-28T11:52:52.455Z,1.13
2023-10-28T11:55:21.176Z,1.10
2023-10-28T11:57:51.257Z,1.67
2023-10-28T12:00:21.462Z,0.70
2023-10-28T12:02:50.318Z,0.87
2023-10-28T12:05:19.136Z,1.03
2023-10-28T12:07:48.004Z,0.90
2023-10-28T12:10:16.883Z,0.93
2023-10-28T12:12:45.643Z,0.70
2023-10-28T12:15:14.488Z,0.70
2023-10-28T12:17:45.702Z,1.40
2023-10-28T12:20:15.913Z,0.90
2023-10-28T12:22:45.028Z,1.07
2023-10-28T12:25:15.342Z,1.10
2023-10-28T12:27:45.245Z,1.10
2023-10-28T12:30:14.201Z,1.13
2023-10-28T12:32:44.379Z,1.00
2023-10-28T12:35:14.877Z,1.50
2023-10-28T12:37:43.811Z,2.40
2023-10-28T12:40:13.767Z,1.67
2023-10-28T12:42:42.640Z,1.13
2023-10-28T12:45:12.894Z,1.77
2023-10-28T12:47:43.244Z,1.50
2023-10-28T12:50:15.979Z,1.50
2023-10-28T12:52:44.752Z,1.07
2023-10-28T12:55:13.821Z,1.07
2023-10-28T12:57:42.556Z,0.90
2023-10-28T13:00:12.552Z,1.27
2023-10-28T13:02:41.416Z,1.10
2023-10-28T13:05:11.893Z,1.17
2023-10-28T13:07:40.649Z,1.20
2023-10-28T13:10:11.895Z,1.23
2023-10-28T13:12:40.716Z,1.67
2023-10-28T13:15:10.194Z,2.60
2023-10-28T13:17:41.084Z,1.10
2023-10-28T13:20:13.211Z,1.30
2023-10-28T13:22:44.899Z,1.53
2023-10-28T13:25:13.888Z,1.00
2023-10-28T13:27:42.654Z,1.47
2023-10-28T13:30:13.172Z,2.03
2023-10-28T13:32:54.708Z,3.23
2023-10-28T13:35:26.797Z,2.80
2023-10-28T13:37:55.609Z,2.53
2023-10-28T13:40:24.869Z,2.23
2023-10-28T13:42:53.582Z,3.60
2023-10-28T13:45:22.867Z,2.23
2023-10-28T13:47:52.616Z,2.83
2023-10-28T13:50:21.690Z,3.10
2023-10-28T13:52:52.918Z,1.87
2023-10-28T13:55:21.675Z,3.47
2023-10-28T13:57:50.481Z,1.63
2023-10-28T14:00:19.655Z,1.77
2023-10-28T14:02:48.545Z,1.60
2023-10-28T14:05:17.482Z,1.60
2023-10-28T14:07:46.271Z,3.40
2023-10-28T14:10:16.484Z,4.17
2023-10-28T14:12:45.288Z,2.43
2023-10-28T14:15:14.833Z,4.87
2023-10-28T14:17:43.679Z,2.53
2023-10-28T14:20:13.241Z,3.80
2023-10-28T14:22:42.038Z,4.10
2023-10-28T14:25:18.377Z,8.53
2023-10-28T14:27:48.651Z,8.80
2023-10-28T14:30:17.473Z,3.23
2023-10-28T14:32:46.330Z,2.10
2023-10-28T14:35:15.190Z,1.50
2023-10-28T14:37:43.963Z,1.70
2023-10-28T14:40:13.582Z,1.73
2023-10-28T14:42:44.603Z,2.50
2023-10-28T14:45:14.864Z,1.90
2023-10-28T14:47:44.960Z,1.47
2023-10-28T14:50:15.043Z,1.47
2023-10-28T14:52:44.210Z,3.33
2023-10-28T14:55:14.827Z,2.93
2023-10-28T14:57:53.866Z,3.20
2023-10-28T15:00:35.936Z,6.60
2023-10-28T15:03:05.820Z,6.13
2023-10-28T15:05:35.214Z,6.30
2023-10-28T15:08:04.185Z,4.37
2023-10-28T15:10:32.992Z,3.47
2023-10-28T15:13:01.817Z,5.30
2023-10-28T15:15:36.136Z,5.50
2023-10-28T15:18:06.357Z,6.77
2023-10-28T15:20:35.541Z,5.10
2023-10-28T15:23:06.264Z,3.60
2023-10-28T15:25:35.322Z,2.63
2023-10-28T15:28:04.553Z,2.60
2023-10-28T15:30:36.897Z,3.40
2023-10-28T15:33:07.714Z,5.67
2023-10-28T15:35:39.686Z,2.70
2023-10-28T15:38:08.647Z,2.60
2023-10-28T15:40:40.163Z,3.37
2023-10-28T15:43:08.900Z,2.67
2023-10-28T15:45:40.130Z,3.13
2023-10-28T15:48:09.636Z,3.43
2023-10-28T15:50:38.690Z,2.90
2023-10-28T15:53:07.840Z,3.30
2023-10-28T15:55:36.615Z,3.00
2023-10-28T15:58:05.479Z,5.87
2023-10-28T16:00:34.200Z,9.23
2023-10-28T16:03:04.776Z,9.60
2023-10-28T16:05:33.701Z,15.70
2023-10-28T16:08:02.622Z,17.20
2023-10-28T16:10:31.576Z,8.87
2023-10-28T16:13:00.457Z,5.87
2023-10-28T16:15:29.925Z,4.33
2023-10-28T16:17:59.082Z,3.77
2023-10-28T16:20:30.432Z,3.40
2023-10-28T16:22:59.357Z,3.00
2023-10-28T16:25:28.310Z,3.43
2023-10-28T16:27:57.968Z,3.77
2023-10-28T16:30:28.858Z,4.13
2023-10-28T16:32:58.255Z,3.23
2023-10-28T16:35:28.721Z,4.53
2023-10-28T16:37:58.058Z,3.50
2023-10-28T16:40:26.808Z,3.20
2023-10-28T16:42:55.632Z,3.33
2023-10-28T16:45:27.007Z,3.60
2023-10-28T16:47:55.991Z,6.30
2023-10-28T16:50:25.344Z,7.30
2023-10-28T16:52:55.546Z,6.90
2023-10-28T16:55:24.421Z,3.87
2023-10-28T16:57:53.283Z,3.10
2023-10-28T17:00:22.145Z,4.10
2023-10-28T17:02:51.073Z,3.50
2023-10-28T17:05:20.145Z,3.83
2023-10-28T17:07:48.943Z,3.37
2023-10-28T17:10:19.108Z,3.23
2023-10-28T17:12:47.979Z,2.80
2023-10-28T17:15:16.948Z,2.97
2023-10-28T17:17:45.911Z,4.00
2023-10-28T17:20:14.738Z,3.43
2023-10-28T17:22:43.497Z,2.97
2023-10-28T17:25:12.298Z,2.63
2023-10-28T17:27:42.405Z,3.20
2023-10-28T17:30:12.147Z,2.33
2023-10-28T17:32:41.543Z,2.00
2023-10-28T17:35:13.003Z,2.07
2023-10-28T17:37:43.827Z,1.57
2023-10-28T17:40:13.393Z,3.10
2023-10-28T17:42:43.628Z,2.40
2023-10-28T17:45:12.984Z,2.60
2023-10-28T17:47:41.845Z,2.43
2023-10-28T17:50:11.314Z,2.10
2023-10-28T17:52:40.200Z,2.13
2023-10-28T17:55:09.764Z,2.10
2023-10-28T17:57:38.565Z,1.70
2023-10-28T18:00:11.164Z,3.20
2023-10-28T18:02:40.147Z,3.60
2023-10-28T18:05:09.221Z,8.53
2023-10-28T18:07:39.949Z,11.60
2023-10-28T18:10:10.268Z,23.83
2023-10-28T18:12:39.912Z,24.33
2023-10-28T18:15:11.108Z,31.37
2023-10-28T18:17:40.102Z,26.73
2023-10-28T18:20:11.154Z,31.53
2023-10-28T18:22:40.002Z,22.40
2023-10-28T18:25:10.500Z,17.63
2023-10-28T18:27:39.296Z,5.47
2023-10-28T18:30:10.916Z,3.77
2023-10-28T18:32:39.883Z,3.70
2023-10-28T18:35:11.045Z,4.40
2023-10-28T18:37:40.320Z,2.77
2023-10-28T18:40:09.968Z,3.33
2023-10-28T18:42:39.366Z,2.90
2023-10-28T18:45:08.761Z,3.00
2023-10-28T18:47:40.948Z,3.23
2023-10-28T18:50:10.986Z,3.53
2023-10-28T18:52:40.945Z,7.30
2023-10-28T18:55:10.516Z,20.37
2023-10-28T18:57:39.589Z,15.90
2023-10-28T19:00:10.782Z,7.90
2023-10-28T19:02:41.367Z,9.20
2023-10-28T19:05:10.743Z,76.13
2023-10-28T19:07:39.530Z,104.43
2023-10-28T19:10:09.085Z,73.80
2023-10-28T19:12:38.145Z,31.60
2023-10-28T19:15:10.128Z,11.70
2023-10-28T19:17:40.417Z,7.20
2023-10-28T19:20:10.936Z,4.47
2023-10-28T19:22:39.737Z,3.37
2023-10-28T19:25:09.271Z,6.90
2023-10-28T19:27:38.218Z,9.00
2023-10-28T19:30:08.129Z,3.03
2023-10-28T19:32:37.083Z,2.80
2023-10-28T19:35:10.028Z,3.47
2023-10-28T19:37:39.215Z,7.07
2023-10-28T19:40:09.214Z,11.83
2023-10-28T19:42:38.110Z,13.30
2023-10-28T19:45:08.450Z,13.40
2023-10-28T19:47:37.226Z,11.13
2023-10-28T19:50:08.295Z,14.70
2023-10-28T19:52:37.061Z,7.60
2023-10-28T19:55:09.086Z,4.67
2023-10-28T19:57:39.378Z,2.23
2023-10-28T20:00:12.574Z,1.90
2023-10-28T20:02:41.600Z,1.90
2023-10-28T20:05:13.323Z,1.67
2023-10-28T20:07:43.040Z,5.70
2023-10-28T20:10:13.271Z,3.93
2023-10-28T20:12:42.766Z,6.83
2023-10-28T20:15:11.986Z,7.00
2023-10-28T20:17:41.880Z,5.30
2023-10-28T20:20:14.582Z,7.73
2023-10-28T20:22:43.672Z,15.80
2023-10-28T20:25:13.694Z,17.17
2023-10-28T20:27:43.012Z,19.50
2023-10-28T20:30:12.978Z,12.53
2023-10-28T20:32:42.646Z,9.03
2023-10-28T20:35:13.549Z,2.83
2023-10-28T20:37:42.800Z,3.07
2023-10-28T20:40:12.591Z,2.50
2023-10-28T20:42:42.234Z,1.67
2023-10-28T20:45:11.983Z,2.07
2023-10-28T20:47:41.347Z,2.27
2023-10-28T20:50:10.662Z,2.10
2023-10-28T20:52:40.989Z,1.73
2023-10-28T20:55:10.474Z,1.50
2023-10-28T20:57:42.237Z,1.80
2023-10-28T21:00:13.482Z,1.90
2023-10-28T21:02:42.489Z,2.03
2023-10-28T21:05:12.298Z,2.20
2023-10-28T21:07:42.592Z,2.13
2023-10-28T21:10:12.133Z,1.80
2023-10-28T21:12:41.854Z,2.00
2023-10-28T21:15:12.314Z,1.63
2023-10-28T21:17:41.330Z,2.30
2023-10-28T21:20:12.116Z,3.50
2023-10-28T21:22:42.697Z,6.40
2023-10-28T21:25:11.748Z,2.67
2023-10-28T21:27:41.483Z,5.10
2023-10-28T21:30:10.790Z,4.50
2023-10-28T21:32:39.800Z,3.63
2023-10-28T21:35:09.597Z,2.93
2023-10-28T21:37:40.534Z,3.50
2023-10-28T21:40:12.602Z,2.77
2023-10-28T21:42:41.763Z,2.17
2023-10-28T21:45:11.417Z,2.10
2023-10-28T21:47:42.393Z,2.40
2023-10-28T21:50:12.182Z,1.60
2023-10-28T21:52:41.020Z,1.90
2023-10-28T21:55:15.555Z,2.33
2023-10-28T21:57:44.450Z,2.13
2023-10-28T22:00:22.274Z,1.47
2023-10-28T22:02:52.605Z,2.00
2023-10-28T22:05:21.563Z,1.67
2023-10-28T22:07:50.600Z,1.50
2023-10-28T22:10:20.850Z,1.70
2023-10-28T22:12:50.484Z,2.63
2023-10-28T22:15:20.602Z,1.77
2023-10-28T22:17:50.942Z,1.90
2023-10-28T22:20:20.186Z,1.90
2023-10-28T22:22:49.657Z,2.03
2023-10-28T22:25:20.193Z,1.57
2023-10-28T22:27:53.447Z,2.00
2023-10-28T22:30:26.883Z,1.57
2023-10-28T22:32:55.783Z,1.87
2023-10-28T22:35:26.809Z,1.67
2023-10-28T22:37:55.636Z,1.40
2023-10-28T22:40:25.900Z,2.63
2023-10-28T22:42:54.658Z,1.37
2023-10-28T22:45:26.359Z,1.77
2023-10-28T22:47:55.798Z,2.40
2023-10-28T22:50:24.909Z,2.73
2023-10-28T22:52:54.685Z,1.60
2023-10-28T22:55:25.518Z,1.63
2023-10-28T22:57:54.350Z,2.07
2023-10-28T23:00:27.973Z,2.30
2023-10-28T23:02:57.287Z,1.80
2023-10-28T23:05:26.724Z,2.27
2023-10-28T23:07:55.703Z,1.77
2023-10-28T23:10:26.116Z,2.20
2023-10-28T23:12:55.662Z,2.23
2023-10-28T23:15:25.456Z,2.37
2023-10-28T23:17:54.528Z,1.43
2023-10-28T23:20:25.713Z,1.80
2023-10-28T23:22:54.688Z,1.63
2023-10-28T23:25:24.979Z,1.60
2023-10-28T23:27:54.027Z,1.67
2023-10-28T23:30:24.758Z,2.20
2023-10-28T23:32:55.289Z,1.87
2023-10-28T23:35:25.507Z,1.47
2023-10-28T23:37:54.442Z,1.80
2023-10-28T23:40:24.700Z,1.53
2023-10-28T23:42:58.628Z,1.43
2023-10-28T23:45:28.764Z,1.70
2023-10-28T23:47:58.117Z,1.70
2023-10-28T23:50:27.470Z,1.23
2023-10-28T23:52:56.324Z,1.80
2023-10-28T23:55:27.061Z,1.40
2023-10-28T23:57:55.792Z,1.90
