createdAt,value
2023-03-23T16:01:32.312Z,49.02
2023-03-23T16:06:55.509Z,49.21
2023-03-23T16:12:16.075Z,51.21
2023-03-23T16:17:36.701Z,52.24
2023-03-23T16:22:57.879Z,52.93
2023-03-23T16:28:20.619Z,53.51
2023-03-23T16:33:41.605Z,55.41
2023-03-23T16:39:02.970Z,55.20
2023-03-23T16:44:23.770Z,56.10
2023-03-23T16:49:45.010Z,57.26
2023-03-23T16:55:06.719Z,57.19
2023-03-23T17:00:27.612Z,58.32
2023-03-23T17:05:50.750Z,59.69
2023-03-23T17:11:12.489Z,60.68
2023-03-23T17:16:33.149Z,61.99
2023-03-23T17:21:53.856Z,62.74
2023-03-23T17:27:19.674Z,63.73
2023-03-23T17:32:40.537Z,63.87
2023-03-23T17:38:01.498Z,64.75
2023-03-23T17:43:22.376Z,64.89
2023-03-23T17:48:43.012Z,65.61
2023-03-23T17:54:03.804Z,65.61
2023-03-23T17:59:26.048Z,66.59
2023-03-23T18:04:47.144Z,67.54
2023-03-23T18:10:13.150Z,67.95
2023-03-23T18:15:37.065Z,67.91
2023-03-23T18:21:00.662Z,68.19
2023-03-23T18:26:22.055Z,68.39
2023-03-23T18:31:44.230Z,68.76
2023-03-23T18:37:05.067Z,68.23
2023-03-23T18:42:26.819Z,69.02
2023-03-23T18:47:47.585Z,69.77
2023-03-23T18:53:08.227Z,68.74
2023-03-23T18:58:28.741Z,69.38
2023-03-23T19:03:49.332Z,69.54
2023-03-23T19:09:10.044Z,70.47
2023-03-23T19:14:31.145Z,70.34
2023-03-23T19:19:52.634Z,70.65
2023-03-23T19:25:14.164Z,71.33
2023-03-23T19:30:35.526Z,71.52
2023-03-23T19:36:06.758Z,71.12
2023-03-23T19:41:32.499Z,71.17
2023-03-23T19:46:53.748Z,71.86
2023-03-23T19:52:16.843Z,71.86
2023-03-23T19:57:40.305Z,71.65
2023-03-23T20:03:01.385Z,72.04
2023-03-23T20:08:22.171Z,71.39
2023-03-23T20:13:43.636Z,71.17
2023-03-23T20:19:05.276Z,70.88
2023-03-23T20:24:27.716Z,71.25
2023-03-23T20:29:48.357Z,71.10
2023-03-23T20:35:10.631Z,71.05
2023-03-23T20:40:35.072Z,71.20
2023-03-23T20:45:57.609Z,71.42
2023-03-23T20:51:18.861Z,71.26
2023-03-23T20:56:40.476Z,71.59
2023-03-23T21:02:01.437Z,71.80
2023-03-23T21:07:23.801Z,72.07
2023-03-23T21:12:44.704Z,71.42
2023-03-23T21:18:06.482Z,71.80
2023-03-23T21:23:29.685Z,71.45
2023-03-23T21:28:54.047Z,71.42
2023-03-23T21:34:15.132Z,71.25
2023-03-23T21:39:35.979Z,71.54
2023-03-23T21:45:06.541Z,71.78
2023-03-23T21:50:27.630Z,71.43
2023-03-23T21:55:53.047Z,71.39
2023-03-23T22:01:13.805Z,72.02
2023-03-23T22:06:39.405Z,71.54
2023-03-23T22:12:01.644Z,71.24
2023-03-23T22:17:22.605Z,71.21
2023-03-23T22:22:43.299Z,72.24
2023-03-23T22:28:08.849Z,72.13
2023-03-23T22:33:33.067Z,72.48
2023-03-23T22:38:58.110Z,72.66
2023-03-23T22:44:19.324Z,72.81
2023-03-23T22:49:40.123Z,73.11
2023-03-23T22:55:00.822Z,73.64
2023-03-23T23:00:21.455Z,74.39
2023-03-23T23:05:46.523Z,74.63
2023-03-23T23:11:11.036Z,74.20
2023-03-23T23:16:32.260Z,74.58
2023-03-23T23:21:55.066Z,74.78
2023-03-23T23:27:16.020Z,74.13
2023-03-23T23:32:37.347Z,74.76
2023-03-23T23:37:57.996Z,75.25
2023-03-23T23:43:18.456Z,75.55
2023-03-23T23:48:38.973Z,76.59
2023-03-23T23:54:01.693Z,77.35
2023-03-23T23:59:22.704Z,77.59
