createdAt,value
2019-05-15T19:13:15.190Z,1009.4
2019-05-15T19:14:18.999Z,1009.4
2019-05-15T19:15:39.327Z,1009.4
2019-05-15T19:16:41.671Z,1009.5
2019-05-15T19:17:43.023Z,1009.5
2019-05-15T19:18:44.617Z,1009.5
2019-05-15T19:19:48.030Z,1009.5
2019-05-15T19:20:48.666Z,1009.5
2019-05-15T19:21:50.038Z,1009.5
2019-05-15T19:22:51.476Z,1009.5
2019-05-15T19:23:53.428Z,1009.5
2019-05-15T19:24:54.828Z,1009.4
2019-05-15T19:25:57.790Z,1009.4
2019-05-15T19:26:58.658Z,1009.4
2019-05-15T19:27:59.535Z,1009.5
2019-05-15T19:29:01.294Z,1009.5
2019-05-15T19:30:02.688Z,1009.5
2019-05-15T19:31:04.081Z,1009.5
2019-05-15T19:32:08.246Z,1009.5
2019-05-15T19:33:07.849Z,1009.5
2019-05-15T19:34:08.866Z,1009.6
2019-05-15T19:35:10.301Z,1009.5
2019-05-15T19:36:11.654Z,1009.6
2019-05-15T19:37:13.730Z,1009.5
2019-05-15T19:38:15.127Z,1009.6
2019-05-15T19:39:18.471Z,1009.5
2019-05-15T19:40:18.704Z,1009.5
2019-05-15T19:41:19.699Z,1009.5
2019-05-15T19:42:21.415Z,1009.6
2019-05-15T19:43:22.806Z,1009.5
2019-05-15T19:44:24.203Z,1009.6
2019-05-15T19:45:27.762Z,1009.6
2019-05-15T19:46:28.315Z,1009.6
2019-05-15T19:47:28.755Z,1009.6
2019-05-15T19:48:30.192Z,1009.6
2019-05-15T19:49:31.626Z,1009.6
2019-05-15T19:50:34.245Z,1009.5
2019-05-15T19:51:37.965Z,1009.5
2019-05-15T19:52:37.508Z,1009.5
2019-05-15T19:53:38.930Z,1009.5
2019-05-15T19:54:40.298Z,1009.5
2019-05-15T19:55:41.848Z,1009.5
2019-05-15T19:56:43.241Z,1009.5
2019-05-15T19:57:44.640Z,1009.5
2019-05-15T19:58:46.594Z,1009.5
2019-05-15T19:59:48.823Z,1009.5
2019-05-15T20:00:51.490Z,1009.5
2019-05-15T20:01:50.708Z,1009.5
2019-05-15T20:02:52.211Z,1009.5
2019-05-15T20:03:53.614Z,1009.5
2019-05-15T20:04:55.057Z,1009.5
2019-05-15T20:05:57.742Z,1009.5
2019-05-15T20:06:57.830Z,1009.5
2019-05-15T20:07:59.232Z,1009.4
2019-05-15T20:09:00.625Z,1009.4
2019-05-15T20:10:02.015Z,1009.4
2019-05-15T20:11:03.636Z,1009.3
2019-05-15T20:12:04.994Z,1009.4
2019-05-15T20:13:06.574Z,1009.4
2019-05-15T20:14:07.976Z,1009.4
2019-05-15T20:15:09.462Z,1009.4
2019-05-15T20:16:10.719Z,1009.4
2019-05-15T20:17:13.073Z,1009.4
2019-05-15T20:18:14.679Z,1009.4
2019-05-15T20:19:17.991Z,1009.4
2019-05-15T20:20:18.690Z,1009.4
2019-05-15T20:21:18.777Z,1009.4
2019-05-15T20:22:20.177Z,1009.4
2019-05-15T20:23:21.570Z,1009.4
2019-05-15T20:24:23.249Z,1009.4
2019-05-15T20:25:24.631Z,1009.4
2019-05-15T20:26:28.441Z,1009.4
2019-05-15T20:27:28.201Z,1009.4
2019-05-15T20:28:28.733Z,1009.4
2019-05-15T20:29:30.094Z,1009.4
2019-05-15T20:30:31.486Z,1009.4
2019-05-15T20:31:33.193Z,1009.4
2019-05-15T20:32:34.591Z,1009.4
2019-05-15T20:33:37.753Z,1009.4
2019-05-15T20:34:37.915Z,1009.4
2019-05-15T20:35:38.762Z,1009.4
2019-05-15T20:36:40.192Z,1009.5
2019-05-15T20:37:42.124Z,1009.4
2019-05-15T20:38:42.957Z,1009.4
2019-05-15T20:39:44.362Z,1009.4
2019-05-15T20:40:45.748Z,1009.4
2019-05-15T20:41:48.600Z,1009.4
2019-05-15T20:42:48.571Z,1009.4
2019-05-15T20:43:49.973Z,1009.4
2019-05-15T20:44:51.361Z,1009.5
2019-05-15T20:45:52.838Z,1009.5
2019-05-15T20:46:54.249Z,1009.4
2019-05-15T20:47:55.635Z,1009.4
2019-05-15T20:48:58.114Z,1009.5
2019-05-15T20:49:58.421Z,1009.5
2019-05-15T20:50:59.819Z,1009.5
2019-05-15T20:52:01.231Z,1009.5
2019-05-15T20:53:02.626Z,1009.4
2019-05-15T20:54:04.016Z,1009.4
2019-05-15T20:55:07.553Z,1009.4
2019-05-15T20:56:08.203Z,1009.4
2019-05-15T20:57:08.805Z,1009.4
2019-05-15T20:58:09.507Z,1009.4
2019-05-15T20:59:10.950Z,1009.3
2019-05-15T21:00:12.346Z,1009.3
2019-05-15T21:01:13.746Z,1009.3
2019-05-15T21:02:15.133Z,1009.3
2019-05-15T21:03:17.940Z,1009.4
2019-05-15T21:04:22.284Z,1009.3
2019-05-15T21:05:19.248Z,1009.4
2019-05-15T21:06:20.636Z,1009.4
2019-05-15T21:07:34.707Z,1009.4
2019-05-15T21:08:23.380Z,1009.4
2019-05-15T21:09:24.773Z,1009.4
2019-05-15T21:10:26.164Z,1009.4
2019-05-15T21:11:27.552Z,1009.4
2019-05-15T21:12:29.860Z,1009.4
2019-05-15T21:13:30.328Z,1009.3
2019-05-15T21:14:31.723Z,1009.3
2019-05-15T21:15:33.119Z,1009.4
2019-05-15T21:16:34.509Z,1009.3
2019-05-15T21:17:35.906Z,1009.3
2019-05-15T21:18:37.978Z,1009.3
2019-05-15T21:19:38.698Z,1009.3
2019-05-15T21:20:40.048Z,1009.3
2019-05-15T21:21:41.403Z,1009.2
2019-05-15T21:22:42.808Z,1009.3
2019-05-15T21:23:44.215Z,1009.3
2019-05-15T21:24:45.601Z,1009.3
2019-05-15T21:25:48.456Z,1009.3
2019-05-15T21:26:48.832Z,1009.2
2019-05-15T21:27:49.819Z,1009.2
2019-05-15T21:28:51.293Z,1009.2
2019-05-15T21:29:52.683Z,1009.2
2019-05-15T21:30:54.041Z,1009.2
2019-05-15T21:31:57.854Z,1009.2
2019-05-15T21:32:58.243Z,1009.2
2019-05-15T21:33:58.876Z,1009.2
2019-05-15T21:34:59.634Z,1009.2
2019-05-15T21:36:01.054Z,1009.2
2019-05-15T21:37:02.512Z,1009.2
2019-05-15T21:38:03.901Z,1009.2
2019-05-15T21:39:05.342Z,1009.2
2019-05-15T21:40:08.220Z,1009.2
2019-05-15T21:41:09.094Z,1009.2
2019-05-15T21:42:10.483Z,1009.2
2019-05-15T21:43:11.869Z,1009.2
2019-05-15T21:44:13.288Z,1009.2
2019-05-15T21:45:14.815Z,1009.2
2019-05-15T21:46:16.052Z,1009.3
2019-05-15T21:47:18.883Z,1009.2
2019-05-15T21:48:18.822Z,1009.2
2019-05-15T21:49:20.244Z,1009.2
2019-05-15T21:50:21.699Z,1009.2
2019-05-15T21:51:23.112Z,1009.2
2019-05-15T21:52:24.546Z,1009.2
2019-05-15T21:53:28.501Z,1009.2
2019-05-15T21:54:28.183Z,1009.2
2019-05-15T21:55:28.839Z,1009.2
2019-05-15T21:56:30.082Z,1009.2
2019-05-15T21:57:36.390Z,1009.2
2019-05-15T21:58:32.806Z,1009.2
2019-05-15T21:59:34.198Z,1009.2
2019-05-15T22:00:38.034Z,1009.2
2019-05-15T22:01:39.473Z,1009.2
2019-05-15T22:02:38.826Z,1009.1
2019-05-15T22:03:39.681Z,1009.2
2019-05-15T22:04:51.932Z,1009.1
2019-05-15T22:05:42.458Z,1009.2
2019-05-15T22:06:43.860Z,1009.2
2019-05-15T22:07:45.233Z,1009.2
2019-05-15T22:08:46.643Z,1009.2
2019-05-15T22:09:48.704Z,1009.2
2019-05-15T22:10:49.416Z,1009.2
2019-05-15T22:11:50.814Z,1009.2
2019-05-15T22:12:52.199Z,1009.2
2019-05-15T22:13:53.611Z,1009.2
2019-05-15T22:14:54.962Z,1009.2
2019-05-15T22:15:58.756Z,1009.1
2019-05-15T22:16:59.757Z,1009.1
2019-05-15T22:17:59.160Z,1009.1
2019-05-15T22:19:00.566Z,1009.1
2019-05-15T22:20:01.964Z,1009.1
2019-05-15T22:21:03.347Z,1009.1
2019-05-15T22:22:04.774Z,1009.1
2019-05-15T22:23:08.087Z,1009.1
2019-05-15T22:24:08.728Z,1009.1
2019-05-15T22:25:11.397Z,1009.1
2019-05-15T22:26:10.325Z,1009.1
2019-05-15T22:27:11.719Z,1009.1
2019-05-15T22:28:13.127Z,1009.1
2019-05-15T22:29:14.515Z,1009.1
2019-05-15T22:30:15.947Z,1009.0
2019-05-15T22:31:17.334Z,1009.0
2019-05-15T22:32:18.706Z,1009.0
2019-05-15T22:33:20.088Z,1009.0
2019-05-15T22:34:21.475Z,1009.0
2019-05-15T22:35:22.862Z,1009.0
2019-05-15T22:36:24.283Z,1009.0
2019-05-15T22:37:25.722Z,1009.0
2019-05-15T22:38:28.516Z,1009.0
2019-05-15T22:39:28.518Z,1009.0
2019-05-15T22:40:29.877Z,1008.9
2019-05-15T22:41:31.277Z,1008.9
2019-05-15T22:42:32.680Z,1008.9
2019-05-15T22:43:34.103Z,1008.9
2019-05-15T22:44:35.501Z,1009.0
2019-05-15T22:45:37.706Z,1009.0
2019-05-15T22:46:38.333Z,1008.9
2019-05-15T22:47:39.637Z,1009.0
2019-05-15T22:48:41.013Z,1008.9
2019-05-15T22:49:42.366Z,1009.0
2019-05-15T22:50:43.764Z,1009.0
2019-05-15T22:51:45.152Z,1008.9
2019-05-15T22:52:48.967Z,1008.9
2019-05-15T22:53:48.821Z,1009.0
2019-05-15T22:54:49.300Z,1009.0
2019-05-15T22:55:50.688Z,1009.0
2019-05-15T22:56:52.082Z,1009.0
2019-05-15T22:57:53.443Z,1009.0
2019-05-15T22:58:54.839Z,1009.0
2019-05-15T22:59:58.049Z,1009.0
2019-05-15T23:00:59.796Z,1009.0
2019-05-15T23:01:58.980Z,1009.0
2019-05-15T23:03:00.405Z,1008.9
2019-05-15T23:04:01.798Z,1008.9
2019-05-15T23:05:03.215Z,1009.0
2019-05-15T23:06:04.616Z,1009.0
2019-05-15T23:07:07.998Z,1008.9
2019-05-15T23:08:07.326Z,1009.0
2019-05-15T23:09:08.727Z,1008.9
2019-05-15T23:10:10.202Z,1008.9
2019-05-15T23:11:11.599Z,1008.9
2019-05-15T23:12:12.991Z,1008.9
2019-05-15T23:13:14.382Z,1008.9
2019-05-15T23:14:17.984Z,1008.8
2019-05-15T23:15:18.915Z,1008.8
2019-05-15T23:16:18.567Z,1008.8
2019-05-15T23:17:19.961Z,1008.8
2019-05-15T23:18:21.383Z,1008.8
2019-05-15T23:19:22.787Z,1008.8
2019-05-15T23:20:24.177Z,1008.8
2019-05-15T23:21:25.584Z,1008.8
2019-05-15T23:22:27.949Z,1008.8
2019-05-15T23:23:28.687Z,1008.8
2019-05-15T23:24:29.702Z,1008.8
2019-05-15T23:25:31.093Z,1008.7
2019-05-15T23:26:32.512Z,1008.7
2019-05-15T23:27:33.917Z,1008.7
2019-05-15T23:28:35.312Z,1008.6
2019-05-15T23:29:38.330Z,1008.6
2019-05-15T23:30:38.115Z,1008.6
2019-05-15T23:31:39.524Z,1008.6
2019-05-15T23:32:40.962Z,1008.6
2019-05-15T23:33:42.354Z,1008.6
2019-05-15T23:34:43.783Z,1008.6
2019-05-15T23:35:45.188Z,1008.6
2019-05-15T23:36:48.222Z,1008.6
2019-05-15T23:37:48.639Z,1008.6
2019-05-15T23:38:49.346Z,1008.5
2019-05-15T23:39:50.738Z,1008.5
2019-05-15T23:40:52.136Z,1008.5
2019-05-15T23:41:53.545Z,1008.5
2019-05-15T23:42:54.934Z,1008.5
2019-05-15T23:43:56.339Z,1008.5
2019-05-15T23:44:57.753Z,1008.5
2019-05-15T23:45:59.160Z,1008.5
2019-05-15T23:47:00.544Z,1008.5
2019-05-15T23:48:01.983Z,1008.5
2019-05-15T23:49:03.381Z,1008.5
2019-05-15T23:50:04.778Z,1008.5
2019-05-15T23:51:08.319Z,1008.5
2019-05-15T23:52:08.924Z,1008.5
2019-05-15T23:53:08.906Z,1008.5
2019-05-15T23:54:10.301Z,1008.5
2019-05-15T23:55:11.697Z,1008.5
2019-05-15T23:56:13.117Z,1008.5
2019-05-15T23:57:14.519Z,1008.5
2019-05-15T23:58:18.658Z,1008.5
2019-05-15T23:59:18.775Z,1008.5
