createdAt,value
2023-01-17T00:00:52.146Z,93915.94
2023-01-17T00:03:18.678Z,93916.72
2023-01-17T00:05:46.336Z,93922.97
2023-01-17T00:08:12.835Z,93915.28
2023-01-17T00:10:48.563Z,93920.53
2023-01-17T00:13:15.690Z,93924.00
2023-01-17T00:15:44.012Z,93926.75
2023-01-17T00:18:11.051Z,93918.63
2023-01-17T00:20:40.306Z,93918.63
2023-01-17T00:23:07.619Z,93915.00
2023-01-17T00:25:34.577Z,93906.41
2023-01-17T00:28:01.728Z,93900.22
2023-01-17T00:30:29.317Z,93895.69
2023-01-17T00:32:59.308Z,93889.19
2023-01-17T00:35:26.716Z,93886.16
2023-01-17T00:37:55.218Z,93881.63
2023-01-17T00:40:21.952Z,93865.63
2023-01-17T00:42:49.141Z,93869.00
2023-01-17T00:45:18.859Z,93865.78
2023-01-17T00:47:45.510Z,93859.41
2023-01-17T00:50:14.567Z,93855.22
2023-01-17T00:52:43.702Z,93850.16
2023-01-17T00:55:11.097Z,93836.03
2023-01-17T00:57:37.722Z,93821.50
2023-01-17T01:00:04.333Z,93812.97
2023-01-17T01:02:31.755Z,93805.78
2023-01-17T01:04:58.628Z,93804.19
2023-01-17T01:07:32.951Z,93812.91
2023-01-17T01:09:59.814Z,93802.59
2023-01-17T01:12:27.180Z,93792.06
2023-01-17T01:14:55.338Z,93791.38
2023-01-17T01:17:22.283Z,93790.81
2023-01-17T01:19:49.312Z,93781.94
2023-01-17T01:22:16.168Z,93778.75
2023-01-17T01:24:50.320Z,93781.06
2023-01-17T01:27:17.794Z,93777.56
2023-01-17T01:29:44.686Z,93769.06
2023-01-17T01:32:13.477Z,93770.84
2023-01-17T01:34:40.118Z,93767.69
2023-01-17T01:37:14.457Z,93761.94
2023-01-17T01:39:41.665Z,93764.19
2023-01-17T01:42:08.821Z,93763.88
2023-01-17T01:44:35.445Z,93766.44
2023-01-17T01:47:02.153Z,93767.84
2023-01-17T01:49:36.274Z,93768.50
2023-01-17T01:52:10.512Z,93763.53
2023-01-17T01:54:37.878Z,93761.13
2023-01-17T01:57:05.986Z,93763.06
2023-01-17T01:59:32.961Z,93776.72
2023-01-17T02:02:00.385Z,93767.84
2023-01-17T02:04:27.749Z,93765.06
2023-01-17T02:06:55.303Z,93755.94
2023-01-17T02:09:23.551Z,93751.34
2023-01-17T02:11:50.071Z,93742.88
2023-01-17T02:14:24.135Z,93749.00
2023-01-17T02:16:51.051Z,93734.31
2023-01-17T02:19:19.885Z,93726.50
2023-01-17T02:21:46.523Z,93718.88
2023-01-17T02:24:13.309Z,93710.22
2023-01-17T02:26:41.487Z,93705.59
2023-01-17T02:29:08.422Z,93699.81
2023-01-17T02:31:35.001Z,93695.50
2023-01-17T02:34:01.714Z,93679.50
2023-01-17T02:36:28.572Z,93681.66
2023-01-17T02:38:55.153Z,93677.91
2023-01-17T02:41:21.946Z,93677.06
2023-01-17T02:43:48.404Z,93666.28
2023-01-17T02:46:15.329Z,93660.81
2023-01-17T02:48:44.377Z,93655.06
2023-01-17T02:51:11.237Z,93658.78
2023-01-17T02:53:37.989Z,93647.66
2023-01-17T02:56:04.500Z,93639.53
2023-01-17T02:58:31.340Z,93623.59
2023-01-17T03:00:58.247Z,93623.44
2023-01-17T03:03:26.798Z,93623.13
2023-01-17T03:05:53.421Z,93619.72
2023-01-17T03:08:21.751Z,93610.28
2023-01-17T03:10:56.089Z,93611.53
2023-01-17T03:13:22.765Z,93602.06
2023-01-17T03:15:49.488Z,93598.19
2023-01-17T03:18:16.773Z,93596.31
2023-01-17T03:20:43.649Z,93590.94
2023-01-17T03:23:10.914Z,93581.25
2023-01-17T03:25:37.943Z,93574.31
2023-01-17T03:28:05.884Z,93574.63
2023-01-17T03:30:33.141Z,93569.47
2023-01-17T03:33:00.063Z,93563.47
2023-01-17T03:35:26.953Z,93549.13
2023-01-17T03:37:55.899Z,93546.25
2023-01-17T03:40:22.792Z,93542.09
2023-01-17T03:42:50.334Z,93534.69
2023-01-17T03:45:17.271Z,93536.03
2023-01-17T03:47:46.357Z,93522.22
2023-01-17T03:50:13.882Z,93512.66
2023-01-17T03:52:41.428Z,93521.34
2023-01-17T03:55:08.228Z,93515.66
2023-01-17T03:57:35.725Z,93508.75
2023-01-17T04:00:03.339Z,93520.22
2023-01-17T04:02:31.530Z,93515.84
2023-01-17T04:05:00.689Z,93516.34
2023-01-17T04:07:27.953Z,93509.59
2023-01-17T04:09:54.424Z,93514.13
2023-01-17T04:12:20.986Z,93510.31
2023-01-17T04:14:55.278Z,93506.91
2023-01-17T04:17:22.625Z,93507.81
2023-01-17T04:19:49.275Z,93505.25
2023-01-17T04:22:16.628Z,93503.81
2023-01-17T04:24:45.213Z,93495.69
2023-01-17T04:27:12.131Z,93497.88
2023-01-17T04:29:39.467Z,93498.22
2023-01-17T04:32:06.221Z,93484.69
2023-01-17T04:34:35.749Z,93488.31
2023-01-17T04:37:09.793Z,93481.72
2023-01-17T04:39:36.878Z,93475.47
2023-01-17T04:42:04.278Z,93469.84
2023-01-17T04:44:31.084Z,93461.41
2023-01-17T04:46:58.150Z,93455.47
2023-01-17T04:49:25.443Z,93446.50
2023-01-17T04:51:52.015Z,93431.00
2023-01-17T04:54:18.673Z,93434.34
2023-01-17T04:56:50.499Z,93433.19
2023-01-17T04:59:17.139Z,93421.09
2023-01-17T05:01:51.309Z,93422.22
2023-01-17T05:04:18.865Z,93427.84
2023-01-17T05:06:46.266Z,93430.88
2023-01-17T05:09:12.939Z,93434.22
2023-01-17T05:11:39.478Z,93428.94
2023-01-17T05:14:07.055Z,93427.84
2023-01-17T05:16:33.680Z,93425.25
2023-01-17T05:19:00.955Z,93421.00
2023-01-17T05:21:27.878Z,93422.22
2023-01-17T05:23:55.083Z,93420.63
2023-01-17T05:26:21.596Z,93417.41
2023-01-17T05:28:48.504Z,93411.06
2023-01-17T05:31:15.582Z,93405.81
2023-01-17T05:33:42.446Z,93407.25
2023-01-17T05:36:11.422Z,93400.81
2023-01-17T05:41:43.326Z,93374.66
2023-01-17T05:44:09.909Z,93370.00
2023-01-17T05:46:36.844Z,93352.59
2023-01-17T05:49:04.505Z,93365.06
2023-01-17T05:51:34.100Z,93353.06
2023-01-17T05:54:00.987Z,93370.97
2023-01-17T05:56:30.271Z,93371.72
2023-01-17T05:58:56.889Z,93369.97
2023-01-17T06:01:24.190Z,93372.13
2023-01-17T06:03:51.198Z,93372.91
2023-01-17T06:06:18.007Z,93370.25
2023-01-17T06:08:44.808Z,93368.00
2023-01-17T06:11:11.440Z,93365.97
2023-01-17T06:13:40.336Z,93354.44
2023-01-17T06:16:10.161Z,93355.34
2023-01-17T06:18:39.364Z,93356.63
2023-01-17T06:21:09.384Z,93362.41
2023-01-17T06:23:36.207Z,93353.84
2023-01-17T06:26:02.953Z,93350.13
2023-01-17T06:28:29.539Z,93344.28
2023-01-17T06:30:57.566Z,93340.59
2023-01-17T06:33:25.449Z,93339.34
2023-01-17T06:35:52.684Z,93339.91
2023-01-17T06:38:19.194Z,93343.22
2023-01-17T06:40:45.877Z,93334.13
2023-01-17T06:43:12.507Z,93327.94
2023-01-17T06:45:41.321Z,93322.13
2023-01-17T06:48:08.018Z,93325.06
2023-01-17T06:50:34.715Z,93316.22
2023-01-17T06:53:01.720Z,93312.38
2023-01-17T06:55:28.575Z,93310.13
2023-01-17T06:57:55.498Z,93312.47
2023-01-17T07:00:24.457Z,93305.72
2023-01-17T07:02:52.900Z,93306.69
2023-01-17T07:05:20.204Z,93305.00
2023-01-17T07:07:47.089Z,93308.69
2023-01-17T07:10:16.173Z,93312.34
2023-01-17T07:18:06.271Z,93284.22
2023-01-17T07:20:39.066Z,93276.00
2023-01-17T07:23:05.686Z,93271.94
2023-01-17T07:25:34.689Z,93263.84
2023-01-17T07:28:03.152Z,93256.00
2023-01-17T07:30:30.971Z,93255.38
2023-01-17T07:32:59.063Z,93260.56
2023-01-17T07:35:26.828Z,93268.16
2023-01-17T07:37:53.634Z,93269.19
2023-01-17T07:40:20.554Z,93267.63
2023-01-17T07:42:52.650Z,93273.69
2023-01-17T07:45:19.813Z,93270.50
2023-01-17T07:47:46.945Z,93264.69
2023-01-17T07:50:14.178Z,93274.72
2023-01-17T07:52:58.224Z,93275.38
2023-01-17T07:55:25.334Z,93280.84
2023-01-17T07:57:51.899Z,93283.19
2023-01-17T08:00:18.946Z,93282.16
2023-01-17T08:02:47.167Z,93279.06
2023-01-17T08:05:14.389Z,93280.47
2023-01-17T08:11:04.891Z,93281.31
2023-01-17T08:13:32.165Z,93284.16
2023-01-17T08:15:58.834Z,93284.88
2023-01-17T08:18:25.991Z,93285.75
2023-01-17T08:20:53.061Z,93283.13
2023-01-17T08:23:21.191Z,93278.22
2023-01-17T08:25:50.184Z,93275.53
2023-01-17T08:28:20.972Z,93283.06
2023-01-17T08:30:47.839Z,93285.47
2023-01-17T08:33:14.878Z,93270.94
2023-01-17T08:35:41.882Z,93265.34
2023-01-17T08:41:26.434Z,93259.44
2023-01-17T08:43:53.877Z,93253.59
2023-01-17T08:46:22.107Z,93253.41
2023-01-17T08:48:56.426Z,93247.44
2023-01-17T08:51:23.316Z,93248.00
2023-01-17T08:53:51.766Z,93252.31
2023-01-17T08:56:19.681Z,93256.16
2023-01-17T08:58:46.320Z,93246.34
2023-01-17T09:01:13.735Z,93242.75
2023-01-17T09:03:42.655Z,93245.66
2023-01-17T09:06:10.296Z,93240.44
2023-01-17T09:08:38.817Z,93240.44
2023-01-17T09:11:05.998Z,93232.41
2023-01-17T09:13:33.279Z,93225.31
2023-01-17T09:16:01.574Z,93218.28
2023-01-17T09:18:28.936Z,93215.28
2023-01-17T09:20:58.245Z,93203.31
2023-01-17T09:23:24.964Z,93213.84
2023-01-17T09:25:53.617Z,93211.38
2023-01-17T09:28:21.203Z,93220.22
2023-01-17T09:30:50.181Z,93213.72
2023-01-17T09:33:17.150Z,93211.56
2023-01-17T09:35:44.201Z,93216.47
2023-01-17T09:38:12.735Z,93220.16
2023-01-17T09:40:39.580Z,93214.19
2023-01-17T09:43:08.754Z,93220.22
2023-01-17T09:45:37.296Z,93210.81
2023-01-17T09:48:04.526Z,93204.00
2023-01-17T09:50:33.730Z,93199.69
2023-01-17T09:53:04.085Z,93199.06
2023-01-17T09:55:34.020Z,93186.84
2023-01-17T09:58:04.954Z,93186.41
2023-01-17T10:00:33.123Z,93186.72
2023-01-17T10:03:03.180Z,93181.78
2023-01-17T10:05:30.225Z,93183.97
2023-01-17T10:07:57.639Z,93172.81
2023-01-17T10:10:24.496Z,93168.50
2023-01-17T10:12:51.494Z,93174.84
2023-01-17T10:15:18.739Z,93163.03
2023-01-17T10:17:47.022Z,93165.03
2023-01-17T10:20:14.748Z,93154.19
2023-01-17T10:25:44.999Z,93153.47
2023-01-17T10:28:13.041Z,93148.84
2023-01-17T10:30:40.327Z,93148.81
2023-01-17T10:33:07.742Z,93146.78
2023-01-17T10:35:34.736Z,93141.06
2023-01-17T10:38:02.997Z,93149.44
2023-01-17T10:40:30.618Z,93140.44
2023-01-17T10:42:58.113Z,93141.28
2023-01-17T10:45:25.529Z,93131.66
2023-01-17T10:47:54.344Z,93132.47
2023-01-17T10:50:22.434Z,93128.00
2023-01-17T10:52:50.021Z,93127.91
2023-01-17T10:55:20.052Z,93126.28
2023-01-17T10:57:46.909Z,93122.56
2023-01-17T11:00:13.830Z,93125.69
2023-01-17T11:02:40.814Z,93119.84
2023-01-17T11:05:08.014Z,93128.72
2023-01-17T11:07:40.054Z,93119.78
2023-01-17T11:19:00.229Z,93108.25
2023-01-17T11:21:27.698Z,93110.09
2023-01-17T11:23:57.777Z,93101.94
2023-01-17T11:26:28.479Z,93105.81
2023-01-17T11:28:55.668Z,93107.13
2023-01-17T11:31:30.477Z,93105.00
2023-01-17T11:33:58.872Z,93103.78
2023-01-17T11:39:33.622Z,93113.06
2023-01-17T11:42:00.700Z,93111.41
2023-01-17T11:44:27.458Z,93108.69
2023-01-17T11:46:54.318Z,93114.91
2023-01-17T11:49:23.383Z,93110.06
2023-01-17T11:51:50.256Z,93102.63
2023-01-17T11:54:21.661Z,93096.91
2023-01-17T11:56:48.536Z,93100.44
2023-01-17T11:59:15.616Z,93110.59
2023-01-17T12:01:43.180Z,93113.41
2023-01-17T12:04:10.699Z,93122.63
2023-01-17T12:06:56.112Z,93128.41
2023-01-17T12:12:05.565Z,93124.72
2023-01-17T12:14:33.841Z,93124.53
2023-01-17T12:17:06.233Z,93119.50
2023-01-17T12:19:34.325Z,93120.91
2023-01-17T12:22:01.575Z,93110.97
2023-01-17T12:24:31.563Z,93116.31
2023-01-17T12:26:58.606Z,93112.94
2023-01-17T12:29:28.066Z,93101.09
2023-01-17T12:31:56.310Z,93105.25
2023-01-17T12:34:22.935Z,93097.75
2023-01-17T12:36:50.389Z,93095.00
2023-01-17T12:39:19.204Z,93096.88
2023-01-17T12:41:59.740Z,93095.50
2023-01-17T12:44:27.575Z,93082.94
2023-01-17T12:46:54.637Z,93088.00
2023-01-17T12:49:21.648Z,93097.84
2023-01-17T12:51:48.815Z,93097.16
2023-01-17T12:54:15.774Z,93098.09
2023-01-17T12:56:42.806Z,93096.34
2023-01-17T12:59:10.204Z,93095.97
2023-01-17T13:01:37.769Z,93103.75
2023-01-17T13:04:05.615Z,93104.22
2023-01-17T13:06:32.452Z,93103.78
2023-01-17T13:08:59.293Z,93110.16
2023-01-17T13:11:26.271Z,93112.38
2023-01-17T13:13:55.800Z,93115.97
2023-01-17T13:16:23.478Z,93119.44
2023-01-17T13:18:52.339Z,93121.84
2023-01-17T13:21:18.966Z,93127.16
2023-01-17T13:23:48.147Z,93116.00
2023-01-17T13:26:18.434Z,93113.22
2023-01-17T13:28:45.228Z,93108.34
2023-01-17T13:31:13.598Z,93136.25
2023-01-17T13:33:42.051Z,93147.47
2023-01-17T13:36:10.914Z,93161.19
2023-01-17T13:38:37.887Z,93160.22
2023-01-17T13:41:04.818Z,93163.84
2023-01-17T13:43:33.253Z,93174.66
2023-01-17T13:46:00.574Z,93167.19
2023-01-17T13:48:27.256Z,93168.84
2023-01-17T13:50:54.034Z,93155.44
2023-01-17T13:53:20.671Z,93171.00
2023-01-17T13:55:47.671Z,93175.69
2023-01-17T13:58:14.616Z,93158.88
2023-01-17T14:00:41.672Z,93157.03
2023-01-17T14:03:08.458Z,93156.47
2023-01-17T14:05:35.943Z,93141.31
2023-01-17T14:08:02.996Z,93141.16
2023-01-17T14:10:31.655Z,93139.91
2023-01-17T14:12:58.430Z,93133.34
2023-01-17T14:15:25.979Z,93144.88
2023-01-17T14:18:26.609Z,93147.28
2023-01-17T14:20:46.085Z,93148.63
2023-01-17T14:26:06.006Z,93162.06
2023-01-17T14:28:33.760Z,93166.41
2023-01-17T14:31:00.513Z,93173.00
2023-01-17T14:33:27.434Z,93171.72
2023-01-17T14:35:54.526Z,93164.50
2023-01-17T14:38:21.144Z,93165.44
2023-01-17T14:40:50.773Z,93160.09
2023-01-17T14:43:17.934Z,93158.28
2023-01-17T14:45:44.959Z,93150.56
2023-01-17T14:48:14.026Z,93148.47
2023-01-17T14:50:43.435Z,93144.53
2023-01-17T14:53:12.176Z,93144.88
2023-01-17T14:55:39.756Z,93143.47
2023-01-17T14:58:07.353Z,93143.06
2023-01-17T15:00:38.919Z,93133.72
2023-01-17T15:03:06.693Z,93134.88
2023-01-17T15:05:34.985Z,93145.94
2023-01-17T15:08:01.640Z,93146.84
2023-01-17T15:10:30.138Z,93167.91
2023-01-17T15:12:58.629Z,93165.06
2023-01-17T15:15:26.636Z,93171.69
2023-01-17T15:17:53.642Z,93174.69
2023-01-17T15:20:20.312Z,93176.69
2023-01-17T15:22:46.943Z,93186.00
2023-01-17T15:25:16.141Z,93186.69
2023-01-17T15:27:43.626Z,93183.09
2023-01-17T15:30:10.265Z,93184.44
2023-01-17T15:32:39.388Z,93195.00
2023-01-17T15:35:06.374Z,93202.91
2023-01-17T15:37:33.258Z,93206.31
2023-01-17T15:40:00.289Z,93201.50
2023-01-17T15:42:26.991Z,93214.25
2023-01-17T15:44:56.079Z,93216.81
2023-01-17T15:50:07.929Z,93216.56
2023-01-17T15:52:34.574Z,93216.03
2023-01-17T16:01:23.949Z,93213.84
2023-01-17T16:03:54.052Z,93204.19
2023-01-17T16:06:21.008Z,93206.59
2023-01-17T16:08:50.188Z,93202.75
2023-01-17T16:11:18.908Z,93198.69
2023-01-17T16:13:47.398Z,93201.06
2023-01-17T16:16:17.792Z,93206.00
2023-01-17T16:18:47.286Z,93205.47
2023-01-17T16:21:17.819Z,93209.94
2023-01-17T16:23:47.164Z,93207.25
2023-01-17T16:26:14.694Z,93210.16
2023-01-17T16:28:43.177Z,93215.78
2023-01-17T16:31:10.028Z,93231.97
2023-01-17T16:33:39.057Z,93223.03
2023-01-17T16:36:07.071Z,93225.78
2023-01-17T16:38:37.081Z,93219.66
2023-01-17T16:41:03.778Z,93221.84
2023-01-17T16:43:31.174Z,93210.75
2023-01-17T16:45:58.598Z,93226.53
2023-01-17T16:48:27.775Z,93207.91
2023-01-17T16:50:59.428Z,93211.47
2023-01-17T16:53:26.400Z,93203.97
2023-01-17T16:55:53.282Z,93204.88
2023-01-17T16:58:31.962Z,93212.28
2023-01-17T17:00:58.988Z,93208.91
2023-01-17T17:03:26.142Z,93206.41
2023-01-17T17:05:52.923Z,93209.47
2023-01-17T17:08:20.036Z,93200.97
2023-01-17T17:10:47.206Z,93205.81
2023-01-17T17:13:14.164Z,93207.50
2023-01-17T17:15:49.630Z,93204.56
2023-01-17T17:18:19.305Z,93212.25
2023-01-17T17:20:46.152Z,93206.59
2023-01-17T17:23:12.925Z,93217.00
2023-01-17T17:25:43.327Z,93215.59
2023-01-17T17:28:13.140Z,93222.09
2023-01-17T17:30:39.786Z,93230.75
2023-01-17T17:33:07.380Z,93237.00
2023-01-17T17:35:36.550Z,93244.75
2023-01-17T17:38:03.559Z,93254.72
2023-01-17T17:40:33.260Z,93247.28
2023-01-17T17:42:59.762Z,93252.56
2023-01-17T18:01:49.074Z,93273.09
2023-01-17T18:04:16.869Z,93272.06
2023-01-17T18:06:43.685Z,93281.09
2023-01-17T18:12:13.389Z,93291.84
2023-01-17T18:14:40.244Z,93293.25
2023-01-17T18:17:06.734Z,93300.09
2023-01-17T18:32:45.404Z,93295.63
2023-01-17T18:35:12.787Z,93302.59
2023-01-17T18:37:43.132Z,93307.34
2023-01-17T18:40:13.664Z,93307.06
2023-01-17T18:42:41.644Z,93317.78
2023-01-17T18:45:08.439Z,93314.78
2023-01-17T18:47:36.832Z,93308.28
2023-01-17T18:50:06.209Z,93315.16
2023-01-17T18:55:33.647Z,93305.44
2023-01-17T19:00:56.801Z,93310.94
2023-01-17T19:03:23.646Z,93305.28
2023-01-17T19:05:50.450Z,93295.38
2023-01-17T19:11:06.024Z,93295.91
2023-01-17T19:13:33.616Z,93297.59
2023-01-17T19:16:00.267Z,93296.31
2023-01-17T19:18:28.660Z,93291.81
2023-01-17T19:20:55.595Z,93289.19
2023-01-17T19:23:24.176Z,93291.38
2023-01-17T19:25:52.426Z,93299.47
2023-01-17T19:28:19.144Z,93300.97
2023-01-17T19:30:47.269Z,93292.22
2023-01-17T19:33:14.191Z,93295.91
2023-01-17T19:35:44.445Z,93297.00
2023-01-17T19:38:11.757Z,93305.78
2023-01-17T19:40:38.606Z,93303.97
2023-01-17T19:46:22.119Z,93314.75
2023-01-17T19:48:49.084Z,93314.44
2023-01-17T19:57:38.807Z,93305.59
2023-01-17T20:00:06.600Z,93315.63
2023-01-17T20:02:33.689Z,93313.63
2023-01-17T20:05:01.893Z,93312.31
2023-01-17T20:07:30.818Z,93324.22
2023-01-17T20:09:57.476Z,93309.44
2023-01-17T20:12:28.219Z,93329.41
2023-01-17T20:15:01.173Z,93326.69
2023-01-17T20:17:36.202Z,93329.69
2023-01-17T20:20:03.554Z,93339.28
2023-01-17T20:22:30.460Z,93337.66
2023-01-17T20:24:57.048Z,93335.00
2023-01-17T20:27:26.634Z,93343.84
2023-01-17T20:30:18.820Z,93345.28
2023-01-17T20:32:50.778Z,93356.53
2023-01-17T20:35:20.717Z,93355.25
2023-01-17T20:37:47.450Z,93357.16
2023-01-17T20:40:17.473Z,93350.16
2023-01-17T20:42:51.123Z,93356.09
2023-01-17T22:14:50.886Z,93461.03
2023-01-17T22:17:20.250Z,93459.84
2023-01-17T22:19:47.296Z,93465.50
2023-01-17T22:22:14.185Z,93462.22
2023-01-17T22:24:40.662Z,93473.25
2023-01-17T22:27:07.635Z,93467.69
2023-01-17T22:29:34.275Z,93473.13
2023-01-17T22:32:01.764Z,93473.59
2023-01-17T22:37:08.620Z,93486.75
2023-01-17T22:39:42.913Z,93481.63
2023-01-17T22:42:10.363Z,93480.25
2023-01-17T22:44:37.553Z,93481.84
2023-01-17T22:47:04.868Z,93490.59
2023-01-17T22:49:32.144Z,93481.69
2023-01-17T22:52:02.276Z,93495.38
2023-01-17T22:54:29.505Z,93487.66
2023-01-17T22:56:56.360Z,93488.84
2023-01-17T22:59:23.263Z,93482.84
2023-01-17T23:01:50.097Z,93486.63
2023-01-17T23:04:19.200Z,93489.91
2023-01-17T23:06:46.176Z,93480.81
2023-01-17T23:09:20.475Z,93484.47
2023-01-17T23:11:47.491Z,93485.59
2023-01-17T23:14:14.838Z,93485.53
2023-01-17T23:16:41.620Z,93489.38
2023-01-17T23:19:09.242Z,93491.00
2023-01-17T23:21:36.786Z,93489.00
2023-01-17T23:24:05.835Z,93491.09
2023-01-17T23:26:33.248Z,93491.25
2023-01-17T23:29:00.423Z,93496.59
2023-01-17T23:31:27.384Z,93498.88
2023-01-17T23:33:54.321Z,93501.59
2023-01-17T23:36:24.604Z,93499.66
2023-01-17T23:38:54.564Z,93500.47
2023-01-17T23:41:21.490Z,93502.38
2023-01-17T23:43:48.377Z,93511.72
2023-01-17T23:46:15.783Z,93514.25
2023-01-17T23:48:42.736Z,93514.97
2023-01-17T23:51:10.126Z,93514.16
2023-01-17T23:53:38.974Z,93519.53
2023-01-17T23:56:06.723Z,93518.03
2023-01-17T23:58:40.352Z,93517.25
