createdAt,value
2023-03-27T00:01:33.450Z,97007.28
2023-03-27T00:03:38.492Z,97013.56
2023-03-27T00:05:44.529Z,97008.06
2023-03-27T00:07:49.712Z,97008.69
2023-03-27T00:09:57.604Z,97010.19
2023-03-27T00:12:03.365Z,97003.09
2023-03-27T00:14:08.291Z,97008.38
2023-03-27T00:16:14.441Z,97014.13
2023-03-27T00:18:20.226Z,97014.69
2023-03-27T00:20:27.291Z,97006.78
2023-03-27T00:22:32.155Z,97004.25
2023-03-27T00:24:37.566Z,97008.25
2023-03-27T00:26:45.059Z,97011.53
2023-03-27T00:28:49.944Z,97008.78
2023-03-27T00:30:56.056Z,97018.59
2023-03-27T00:33:01.773Z,97017.84
2023-03-27T00:35:07.542Z,97019.06
2023-03-27T00:37:13.154Z,97025.97
2023-03-27T00:39:19.175Z,97026.69
2023-03-27T00:41:25.277Z,97034.81
2023-03-27T00:43:35.665Z,97037.78
2023-03-27T00:45:41.601Z,97036.94
2023-03-27T00:47:47.741Z,97031.16
2023-03-27T00:49:54.249Z,97032.22
2023-03-27T00:52:00.124Z,97036.56
2023-03-27T00:54:06.355Z,97037.94
2023-03-27T00:56:12.766Z,97046.25
2023-03-27T00:58:23.187Z,97043.41
2023-03-27T01:00:31.136Z,97043.88
2023-03-27T01:02:37.697Z,97046.22
2023-03-27T01:04:44.484Z,97042.41
2023-03-27T01:06:50.538Z,97045.47
2023-03-27T01:08:56.020Z,97040.88
2023-03-27T01:11:10.435Z,97046.75
2023-03-27T01:13:34.322Z,97056.16
2023-03-27T01:15:50.140Z,97046.88
2023-03-27T01:18:06.519Z,97048.06
2023-03-27T01:20:44.958Z,97057.81
2023-03-27T01:23:58.680Z,97062.84
2023-03-27T01:26:12.426Z,97056.97
2023-03-27T01:28:30.572Z,97070.91
2023-03-27T01:30:44.628Z,97083.97
2023-03-27T01:33:15.168Z,97082.84
2023-03-27T01:35:48.559Z,97094.59
2023-03-27T01:38:28.881Z,97090.38
2023-03-27T01:40:40.614Z,97090.31
2023-03-27T01:42:52.428Z,97097.44
2023-03-27T01:45:04.650Z,97108.09
2023-03-27T01:47:17.980Z,97111.53
2023-03-27T01:49:29.919Z,97123.81
2023-03-27T01:51:38.728Z,97119.25
2023-03-27T01:53:50.060Z,97129.06
2023-03-27T01:56:03.931Z,97124.38
2023-03-27T01:58:14.166Z,97136.41
2023-03-27T02:02:48.337Z,97142.78
2023-03-27T02:04:57.426Z,97155.34
2023-03-27T02:07:08.420Z,97151.94
2023-03-27T02:09:18.770Z,97161.00
2023-03-27T02:11:30.197Z,97152.59
2023-03-27T02:13:40.460Z,97169.00
2023-03-27T02:15:48.437Z,97164.94
2023-03-27T02:17:58.109Z,97176.19
2023-03-27T02:20:11.314Z,97167.59
2023-03-27T02:22:17.201Z,97179.06
2023-03-27T02:24:25.914Z,97179.19
2023-03-27T02:26:36.050Z,97186.69
2023-03-27T02:28:55.345Z,97185.72
2023-03-27T02:31:32.601Z,97192.31
2023-03-27T02:33:42.420Z,97188.38
2023-03-27T02:35:55.878Z,97201.75
2023-03-27T02:38:11.836Z,97199.06
2023-03-27T02:40:40.083Z,97204.59
2023-03-27T02:43:12.371Z,97222.44
2023-03-27T02:45:27.539Z,97224.84
2023-03-27T02:47:39.140Z,97240.50
2023-03-27T02:49:49.551Z,97251.91
2023-03-27T02:51:58.666Z,97263.25
2023-03-27T02:54:13.107Z,97263.09
2023-03-27T02:56:20.101Z,97271.59
2023-03-27T02:58:33.623Z,97291.84
2023-03-27T03:00:53.789Z,97305.53
2023-03-27T03:03:28.272Z,97318.44
2023-03-27T03:05:41.381Z,97314.59
2023-03-27T03:07:46.920Z,97327.69
2023-03-27T03:09:53.135Z,97321.44
2023-03-27T03:11:58.263Z,97326.34
2023-03-27T03:14:05.565Z,97326.72
2023-03-27T03:16:13.104Z,97329.06
2023-03-27T03:18:18.585Z,97329.25
2023-03-27T03:20:24.477Z,97345.28
2023-03-27T03:22:30.393Z,97340.66
2023-03-27T03:24:35.869Z,97350.72
2023-03-27T03:26:41.724Z,97357.56
2023-03-27T03:29:00.498Z,97359.84
2023-03-27T03:31:11.320Z,97368.69
2023-03-27T03:33:17.041Z,97367.34
2023-03-27T03:35:23.886Z,97377.75
2023-03-27T03:37:39.011Z,97390.09
2023-03-27T03:39:47.027Z,97387.00
2023-03-27T03:41:54.018Z,97393.00
2023-03-27T03:43:58.974Z,97393.47
2023-03-27T03:46:04.263Z,97396.66
2023-03-27T03:48:11.892Z,97392.41
2023-03-27T03:50:17.154Z,97411.16
2023-03-27T03:52:21.792Z,97411.34
2023-03-27T03:54:26.881Z,97422.63
2023-03-27T03:56:32.214Z,97429.03
2023-03-27T03:58:37.146Z,97431.13
2023-03-27T04:00:43.855Z,97452.06
2023-03-27T04:03:08.996Z,97462.44
2023-03-27T04:05:17.340Z,97464.50
2023-03-27T04:07:31.733Z,97472.34
2023-03-27T04:09:54.377Z,97478.47
2023-03-27T04:12:05.189Z,97477.03
2023-03-27T04:14:32.891Z,97485.63
2023-03-27T04:16:42.413Z,97489.66
2023-03-27T04:18:58.144Z,97494.28
2023-03-27T04:21:14.864Z,97498.63
2023-03-27T04:23:21.380Z,97510.06
2023-03-27T04:25:28.538Z,97507.47
2023-03-27T04:27:33.822Z,97520.50
2023-03-27T04:29:50.310Z,97525.09
2023-03-27T04:32:13.948Z,97525.34
2023-03-27T04:34:20.642Z,97537.13
2023-03-27T04:36:46.791Z,97540.59
2023-03-27T04:38:59.027Z,97547.75
2023-03-27T04:41:04.450Z,97553.16
2023-03-27T04:43:10.002Z,97555.84
2023-03-27T04:45:17.962Z,97564.72
2023-03-27T04:47:27.809Z,97569.53
2023-03-27T04:49:40.763Z,97576.28
2023-03-27T04:51:58.278Z,97576.47
2023-03-27T04:54:07.633Z,97587.09
2023-03-27T04:56:19.260Z,97589.59
2023-03-27T04:58:25.912Z,97590.41
2023-03-27T05:00:32.927Z,97592.91
2023-03-27T05:03:01.305Z,97599.81
2023-03-27T05:05:22.427Z,97592.56
2023-03-27T05:07:31.748Z,97615.69
2023-03-27T05:09:37.071Z,97620.56
2023-03-27T05:11:44.934Z,97616.38
2023-03-27T05:13:50.141Z,97617.19
2023-03-27T05:16:01.955Z,97636.66
2023-03-27T05:18:13.049Z,97633.31
2023-03-27T05:20:22.465Z,97641.09
2023-03-27T05:22:27.874Z,97646.78
2023-03-27T05:24:44.794Z,97652.03
2023-03-27T05:26:50.586Z,97656.38
2023-03-27T05:28:56.065Z,97665.50
2023-03-27T05:31:01.180Z,97667.84
2023-03-27T05:33:10.055Z,97666.91
2023-03-27T05:35:16.428Z,97674.59
2023-03-27T05:37:21.683Z,97680.25
2023-03-27T05:39:58.439Z,97691.09
2023-03-27T05:42:03.508Z,97702.31
2023-03-27T05:44:09.415Z,97711.38
2023-03-27T05:46:20.898Z,97721.13
2023-03-27T05:48:35.422Z,97725.81
2023-03-27T05:50:42.383Z,97726.41
2023-03-27T05:53:02.521Z,97728.97
2023-03-27T05:55:17.698Z,97726.94
2023-03-27T05:57:28.073Z,97735.38
2023-03-27T05:59:37.583Z,97740.38
2023-03-27T06:02:00.380Z,97750.59
2023-03-27T06:04:21.074Z,97750.03
2023-03-27T06:06:48.667Z,97755.94
2023-03-27T06:08:53.612Z,97738.25
2023-03-27T06:11:01.614Z,97755.56
2023-03-27T06:13:15.154Z,97766.25
2023-03-27T06:15:30.403Z,97774.94
2023-03-27T06:17:54.988Z,97774.88
2023-03-27T06:20:00.128Z,97778.56
2023-03-27T06:22:09.417Z,97791.72
2023-03-27T06:24:16.940Z,97799.41
2023-03-27T06:26:24.754Z,97800.16
2023-03-27T06:28:30.891Z,97795.06
2023-03-27T06:30:38.015Z,97804.19
2023-03-27T06:33:03.174Z,97804.19
2023-03-27T06:35:10.077Z,97812.03
2023-03-27T06:37:37.181Z,97827.03
2023-03-27T06:39:43.075Z,97820.13
2023-03-27T06:41:50.805Z,97818.47
2023-03-27T06:44:07.087Z,97827.84
2023-03-27T06:46:42.739Z,97832.66
2023-03-27T06:49:10.161Z,97825.66
2023-03-27T06:51:15.543Z,97842.06
2023-03-27T06:53:27.322Z,97848.69
2023-03-27T06:55:35.245Z,97846.75
2023-03-27T06:57:45.743Z,97850.53
2023-03-27T06:59:53.650Z,97861.88
2023-03-27T07:02:02.804Z,97867.44
2023-03-27T07:04:13.690Z,97872.72
2023-03-27T07:06:39.131Z,97882.91
2023-03-27T07:08:48.967Z,97884.00
2023-03-27T07:11:09.895Z,97881.28
2023-03-27T07:13:23.600Z,97886.19
2023-03-27T07:15:29.305Z,97894.56
2023-03-27T07:17:45.922Z,97894.66
2023-03-27T07:19:54.112Z,97899.63
2023-03-27T07:22:02.798Z,97911.69
2023-03-27T07:24:10.692Z,97907.81
2023-03-27T07:26:16.671Z,97921.69
2023-03-27T07:28:41.232Z,97926.00
2023-03-27T07:30:49.259Z,97923.94
2023-03-27T07:32:58.906Z,97929.75
2023-03-27T07:35:05.503Z,97921.84
2023-03-27T07:37:30.411Z,97940.19
2023-03-27T07:39:54.420Z,97945.34
2023-03-27T07:42:04.259Z,97950.44
2023-03-27T07:44:29.007Z,97964.25
2023-03-27T07:46:39.325Z,97959.25
2023-03-27T07:48:45.548Z,97959.69
2023-03-27T07:50:58.151Z,97965.44
2023-03-27T07:53:06.905Z,97977.09
2023-03-27T07:55:14.597Z,97978.97
2023-03-27T07:57:23.396Z,97981.81
2023-03-27T07:59:34.072Z,97985.28
2023-03-27T08:01:50.665Z,97993.59
2023-03-27T08:03:57.407Z,97993.38
2023-03-27T08:06:03.579Z,98000.13
2023-03-27T08:08:09.984Z,97992.38
2023-03-27T08:10:38.265Z,98001.06
2023-03-27T08:12:45.093Z,97998.94
2023-03-27T08:14:54.654Z,97995.78
2023-03-27T08:17:14.523Z,98009.94
2023-03-27T08:19:21.534Z,98013.78
2023-03-27T08:21:33.466Z,98018.91
2023-03-27T08:23:40.037Z,98019.88
2023-03-27T08:26:04.183Z,98029.16
2023-03-27T08:28:14.924Z,98025.25
2023-03-27T08:30:23.938Z,98034.44
2023-03-27T08:32:31.877Z,98026.00
2023-03-27T08:34:43.825Z,98041.75
2023-03-27T08:36:49.873Z,98039.34
2023-03-27T08:38:55.723Z,98040.81
2023-03-27T08:41:08.366Z,98039.91
2023-03-27T08:43:24.128Z,98055.03
2023-03-27T08:45:35.452Z,98054.03
2023-03-27T08:47:46.997Z,98063.56
2023-03-27T08:50:00.557Z,98066.63
2023-03-27T08:52:17.601Z,98073.28
2023-03-27T08:54:30.299Z,98074.44
2023-03-27T08:56:37.481Z,98079.34
2023-03-27T08:58:42.650Z,98083.69
2023-03-27T09:01:13.748Z,98088.75
2023-03-27T09:03:27.738Z,98088.72
2023-03-27T09:05:42.945Z,98095.00
2023-03-27T09:07:57.115Z,98101.78
2023-03-27T09:10:17.411Z,98115.63
2023-03-27T09:12:43.277Z,98106.75
2023-03-27T09:14:51.730Z,98110.97
2023-03-27T09:17:04.273Z,98114.59
2023-03-27T09:19:18.894Z,98111.44
2023-03-27T09:21:30.210Z,98126.06
2023-03-27T09:23:44.885Z,98124.03
2023-03-27T09:26:28.505Z,98141.44
2023-03-27T09:28:51.169Z,98138.16
2023-03-27T09:31:01.907Z,98142.28
2023-03-27T09:33:16.717Z,98140.78
2023-03-27T09:35:27.853Z,98147.19
2023-03-27T09:37:35.147Z,98146.78
2023-03-27T09:39:46.971Z,98150.19
2023-03-27T09:42:07.272Z,98152.16
2023-03-27T09:44:21.034Z,98162.81
2023-03-27T09:46:29.846Z,98161.59
2023-03-27T09:48:50.638Z,98156.72
2023-03-27T09:50:57.484Z,98169.84
2023-03-27T09:53:14.485Z,98166.91
2023-03-27T09:55:31.278Z,98162.69
2023-03-27T09:57:41.584Z,98160.09
2023-03-27T09:59:59.972Z,98171.19
2023-03-27T10:02:24.796Z,98157.28
2023-03-27T10:04:33.283Z,98169.00
2023-03-27T10:06:45.580Z,98160.28
2023-03-27T10:09:23.326Z,98162.94
2023-03-27T10:11:34.663Z,98165.53
2023-03-27T10:13:53.253Z,98175.91
2023-03-27T10:16:02.660Z,98167.91
2023-03-27T10:18:27.965Z,98169.34
2023-03-27T10:20:55.905Z,98177.75
2023-03-27T10:23:04.118Z,98181.50
2023-03-27T10:25:21.233Z,98186.19
2023-03-27T10:27:35.191Z,98194.84
2023-03-27T10:29:58.797Z,98198.50
2023-03-27T10:32:05.385Z,98197.66
2023-03-27T10:34:43.603Z,98196.56
2023-03-27T10:37:29.782Z,98196.22
2023-03-27T10:39:56.342Z,98198.50
2023-03-27T10:42:12.163Z,98199.75
2023-03-27T10:44:25.921Z,98209.09
2023-03-27T10:46:35.348Z,98210.38
2023-03-27T10:48:53.713Z,98214.03
2023-03-27T10:51:07.384Z,98214.72
2023-03-27T10:53:47.377Z,98215.88
2023-03-27T10:56:05.300Z,98222.75
2023-03-27T10:58:25.562Z,98217.66
2023-03-27T11:00:38.266Z,98216.72
2023-03-27T11:02:49.472Z,98222.56
2023-03-27T11:05:01.089Z,98225.59
2023-03-27T11:07:09.293Z,98237.44
2023-03-27T11:09:24.357Z,98243.88
2023-03-27T11:11:41.231Z,98249.63
2023-03-27T11:13:48.863Z,98249.63
2023-03-27T11:15:58.926Z,98253.91
2023-03-27T11:18:32.446Z,98248.09
2023-03-27T11:20:47.139Z,98257.75
2023-03-27T11:23:12.101Z,98254.81
2023-03-27T11:25:35.521Z,98258.06
2023-03-27T11:27:44.107Z,98248.75
2023-03-27T11:29:59.334Z,98253.19
2023-03-27T11:32:09.256Z,98250.19
2023-03-27T11:34:32.664Z,98242.84
2023-03-27T11:37:04.965Z,98241.06
2023-03-27T11:39:29.220Z,98241.00
2023-03-27T11:41:37.035Z,98241.47
2023-03-27T11:43:42.410Z,98246.91
2023-03-27T11:46:23.685Z,98256.47
2023-03-27T11:49:00.906Z,98244.09
2023-03-27T11:51:10.335Z,98256.56
2023-03-27T11:53:38.477Z,98257.41
2023-03-27T11:56:02.921Z,98262.03
2023-03-27T11:58:23.866Z,98254.88
2023-03-27T12:00:38.577Z,98253.47
2023-03-27T12:03:07.857Z,98255.84
2023-03-27T12:05:24.274Z,98265.19
2023-03-27T12:07:48.272Z,98251.09
2023-03-27T12:10:08.344Z,98257.63
2023-03-27T12:13:02.553Z,98259.50
2023-03-27T12:15:28.383Z,98266.59
2023-03-27T12:18:07.129Z,98269.97
2023-03-27T12:20:29.690Z,98292.19
2023-03-27T12:22:53.944Z,98303.78
2023-03-27T12:25:40.683Z,98308.06
2023-03-27T12:28:22.544Z,98312.94
2023-03-27T12:30:51.328Z,98325.97
2023-03-27T12:33:29.028Z,98321.38
2023-03-27T12:35:38.759Z,98322.63
2023-03-27T12:37:47.019Z,98323.94
2023-03-27T12:39:54.276Z,98322.16
2023-03-27T12:41:59.993Z,98326.09
2023-03-27T12:44:16.385Z,98311.69
2023-03-27T12:46:39.885Z,98313.13
2023-03-27T12:49:00.225Z,98316.47
2023-03-27T12:51:15.072Z,98315.09
2023-03-27T12:53:23.640Z,98334.31
2023-03-27T12:55:35.132Z,98350.06
2023-03-27T12:57:46.315Z,98354.34
2023-03-27T13:00:00.286Z,98376.13
2023-03-27T13:02:40.263Z,98383.47
2023-03-27T13:05:24.124Z,98393.47
2023-03-27T13:07:41.530Z,98398.34
2023-03-27T13:10:11.891Z,98407.63
2023-03-27T13:12:55.939Z,98398.03
2023-03-27T13:15:32.416Z,98412.00
2023-03-27T13:17:55.184Z,98427.56
2023-03-27T13:20:16.737Z,98425.44
2023-03-27T13:22:36.946Z,98423.72
2023-03-27T13:25:09.057Z,98419.44
2023-03-27T13:27:32.061Z,98415.28
2023-03-27T13:29:38.226Z,98411.91
2023-03-27T13:32:06.309Z,98417.13
2023-03-27T13:34:32.902Z,98402.72
2023-03-27T13:36:50.021Z,98400.25
2023-03-27T13:39:21.526Z,98411.31
2023-03-27T13:41:55.239Z,98400.94
2023-03-27T13:44:16.965Z,98407.66
2023-03-27T13:46:29.498Z,98401.31
2023-03-27T13:49:21.243Z,98396.00
2023-03-27T13:52:02.087Z,98398.41
2023-03-27T13:54:48.553Z,98399.13
2023-03-27T13:57:07.226Z,98390.03
2023-03-27T13:59:44.847Z,98371.00
2023-03-27T14:02:07.138Z,98367.88
2023-03-27T14:04:28.064Z,98360.03
2023-03-27T14:07:04.351Z,98359.13
2023-03-27T14:09:21.416Z,98362.75
2023-03-27T14:12:05.702Z,98359.78
2023-03-27T14:14:50.097Z,98378.56
2023-03-27T14:17:07.839Z,98387.53
2023-03-27T14:19:53.841Z,98373.44
2023-03-27T14:22:08.027Z,98377.63
2023-03-27T14:24:32.697Z,98367.94
2023-03-27T14:26:47.338Z,98357.59
2023-03-27T14:28:59.229Z,98357.41
2023-03-27T14:31:15.005Z,98354.56
2023-03-27T14:33:39.323Z,98343.72
2023-03-27T14:35:46.993Z,98352.31
2023-03-27T14:38:03.721Z,98356.75
2023-03-27T14:40:23.911Z,98356.09
2023-03-27T14:42:34.122Z,98358.94
2023-03-27T14:44:39.535Z,98363.31
2023-03-27T14:46:52.444Z,98360.50
2023-03-27T14:49:01.305Z,98351.44
2023-03-27T14:51:13.712Z,98357.78
2023-03-27T14:53:28.605Z,98354.53
2023-03-27T14:55:43.022Z,98350.41
2023-03-27T14:58:21.971Z,98351.72
2023-03-27T15:00:30.303Z,98340.28
2023-03-27T15:02:39.487Z,98338.94
2023-03-27T15:04:46.708Z,98338.22
2023-03-27T15:06:56.201Z,98339.59
2023-03-27T15:09:30.476Z,98344.19
2023-03-27T15:11:59.227Z,98342.03
2023-03-27T15:14:08.681Z,98342.78
2023-03-27T15:16:16.297Z,98332.13
2023-03-27T15:18:28.481Z,98333.22
2023-03-27T15:20:37.119Z,98346.34
2023-03-27T15:22:47.598Z,98337.44
2023-03-27T15:25:00.007Z,98338.75
2023-03-27T15:27:06.261Z,98356.91
2023-03-27T15:29:18.268Z,98357.41
2023-03-27T15:31:29.884Z,98354.25
2023-03-27T15:33:41.340Z,98347.78
2023-03-27T15:35:51.814Z,98346.53
2023-03-27T15:37:58.306Z,98350.75
2023-03-27T15:40:34.570Z,98348.69
2023-03-27T15:42:50.112Z,98349.16
2023-03-27T15:44:55.119Z,98350.06
2023-03-27T15:47:03.193Z,98354.16
2023-03-27T15:49:23.461Z,98365.47
2023-03-27T15:51:32.879Z,98367.41
2023-03-27T15:53:40.120Z,98370.31
2023-03-27T15:55:56.304Z,98372.19
2023-03-27T15:58:02.659Z,98381.47
2023-03-27T16:00:11.526Z,98381.47
2023-03-27T16:02:21.710Z,98394.03
2023-03-27T16:04:29.560Z,98395.19
2023-03-27T16:06:37.351Z,98396.97
2023-03-27T16:08:46.818Z,98397.16
2023-03-27T16:10:54.496Z,98387.72
2023-03-27T16:13:02.724Z,98390.00
2023-03-27T16:15:32.623Z,98386.28
2023-03-27T16:17:44.143Z,98382.09
2023-03-27T16:19:54.190Z,98390.69
2023-03-27T16:21:59.767Z,98383.13
2023-03-27T16:24:04.824Z,98389.13
2023-03-27T16:26:17.657Z,98386.81
2023-03-27T16:28:29.973Z,98384.44
2023-03-27T16:30:36.593Z,98393.31
2023-03-27T16:32:41.775Z,98387.84
2023-03-27T16:34:47.860Z,98381.84
2023-03-27T16:36:52.761Z,98390.59
2023-03-27T16:38:57.692Z,98390.19
2023-03-27T16:41:02.814Z,98396.34
2023-03-27T16:43:10.648Z,98388.81
2023-03-27T16:45:16.337Z,98387.91
2023-03-27T16:47:24.957Z,98392.41
2023-03-27T16:49:30.116Z,98379.81
2023-03-27T16:51:36.011Z,98376.47
2023-03-27T16:53:40.873Z,98388.81
2023-03-27T16:55:45.956Z,98400.13
2023-03-27T16:57:52.566Z,98401.16
2023-03-27T17:00:00.069Z,98410.03
2023-03-27T17:02:05.056Z,98420.53
2023-03-27T17:04:10.063Z,98421.44
2023-03-27T17:06:15.800Z,98428.66
2023-03-27T17:08:20.954Z,98435.84
2023-03-27T17:10:25.954Z,98428.63
2023-03-27T17:12:32.499Z,98437.41
2023-03-27T17:14:37.562Z,98436.78
2023-03-27T17:16:45.164Z,98446.38
2023-03-27T17:18:50.167Z,98448.16
2023-03-27T17:20:55.435Z,98452.63
2023-03-27T17:23:00.613Z,98453.47
2023-03-27T17:25:06.235Z,98470.78
2023-03-27T17:27:11.141Z,98469.13
2023-03-27T17:29:16.988Z,98462.31
2023-03-27T17:31:23.483Z,98467.47
2023-03-27T17:33:31.066Z,98464.00
2023-03-27T17:35:36.063Z,98464.13
2023-03-27T17:37:41.586Z,98468.44
2023-03-27T17:39:46.708Z,98474.38
2023-03-27T17:41:52.454Z,98476.13
2023-03-27T17:43:57.582Z,98479.56
2023-03-27T17:46:02.595Z,98490.84
2023-03-27T17:48:07.522Z,98494.34
2023-03-27T17:50:15.144Z,98489.94
2023-03-27T17:52:20.047Z,98494.34
2023-03-27T17:54:26.418Z,98496.91
2023-03-27T17:56:31.482Z,98501.16
2023-03-27T17:58:38.881Z,98502.13
2023-03-27T18:00:45.809Z,98509.94
2023-03-27T18:02:52.912Z,98510.94
2023-03-27T18:05:00.609Z,98527.38
2023-03-27T18:07:08.311Z,98520.47
2023-03-27T18:09:13.305Z,98524.03
2023-03-27T18:11:19.199Z,98529.91
2023-03-27T18:13:24.379Z,98534.25
2023-03-27T18:15:32.239Z,98538.66
2023-03-27T18:17:38.610Z,98542.00
2023-03-27T18:19:43.877Z,98549.81
2023-03-27T18:21:49.087Z,98564.41
2023-03-27T18:23:59.723Z,98571.16
2023-03-27T18:26:07.691Z,98586.81
2023-03-27T18:28:13.284Z,98598.97
2023-03-27T18:30:24.005Z,98617.84
2023-03-27T18:32:29.071Z,98618.78
2023-03-27T18:34:34.047Z,98618.63
2023-03-27T18:36:38.954Z,98610.28
2023-03-27T18:38:45.984Z,98601.19
2023-03-27T18:40:55.803Z,98603.81
2023-03-27T18:43:01.434Z,98600.34
2023-03-27T18:45:10.878Z,98614.16
2023-03-27T18:47:15.816Z,98605.03
2023-03-27T18:49:25.074Z,98608.59
2023-03-27T18:51:31.757Z,98617.16
2023-03-27T18:53:36.964Z,98607.78
2023-03-27T18:55:41.739Z,98611.34
2023-03-27T18:57:49.279Z,98619.06
2023-03-27T18:59:55.221Z,98616.44
2023-03-27T19:02:00.326Z,98626.84
2023-03-27T19:04:05.664Z,98630.28
2023-03-27T19:06:12.372Z,98626.03
2023-03-27T19:08:18.645Z,98634.66
2023-03-27T19:10:23.638Z,98631.16
2023-03-27T19:12:51.816Z,98637.97
2023-03-27T19:15:20.297Z,98637.13
2023-03-27T19:17:44.763Z,98632.88
2023-03-27T19:20:09.153Z,98646.63
2023-03-27T19:22:28.728Z,98645.66
2023-03-27T19:24:38.325Z,98638.84
2023-03-27T19:26:44.012Z,98634.47
2023-03-27T19:28:54.521Z,98635.31
2023-03-27T19:30:59.590Z,98647.38
2023-03-27T19:33:05.157Z,98649.91
2023-03-27T19:35:10.902Z,98652.41
2023-03-27T19:37:15.898Z,98654.88
2023-03-27T19:39:21.065Z,98657.47
2023-03-27T19:41:29.937Z,98660.09
2023-03-27T19:43:34.929Z,98666.19
2023-03-27T19:45:42.385Z,98664.41
2023-03-27T19:47:47.840Z,98661.84
2023-03-27T19:49:56.684Z,98668.72
2023-03-27T19:52:10.859Z,98661.91
2023-03-27T19:54:15.938Z,98674.06
2023-03-27T19:56:20.969Z,98673.22
2023-03-27T19:58:26.047Z,98675.84
2023-03-27T20:00:32.328Z,98678.50
2023-03-27T20:02:39.849Z,98687.97
2023-03-27T20:04:44.861Z,98689.63
2023-03-27T20:06:49.758Z,98690.47
2023-03-27T20:08:54.995Z,98693.03
2023-03-27T20:11:00.270Z,98705.13
2023-03-27T20:13:05.502Z,98701.72
2023-03-27T20:15:13.048Z,98704.28
2023-03-27T20:17:27.878Z,98709.41
2023-03-27T20:19:35.956Z,98706.06
2023-03-27T20:21:43.870Z,98718.19
2023-03-27T20:23:53.969Z,98708.81
2023-03-27T20:26:04.720Z,98719.16
2023-03-27T20:28:15.568Z,98712.38
2023-03-27T20:30:20.553Z,98714.06
2023-03-27T20:32:27.649Z,98715.84
2023-03-27T20:34:38.512Z,98714.16
2023-03-27T20:36:46.624Z,98719.41
2023-03-27T20:38:59.314Z,98716.03
2023-03-27T20:41:06.143Z,98728.91
2023-03-27T20:43:11.120Z,98726.41
2023-03-27T20:45:19.690Z,98734.06
2023-03-27T20:47:24.979Z,98730.66
2023-03-27T20:49:40.594Z,98735.84
2023-03-27T20:51:49.190Z,98740.09
2023-03-27T20:53:58.335Z,98745.28
2023-03-27T20:56:05.135Z,98755.59
2023-03-27T20:58:10.370Z,98749.56
2023-03-27T21:00:17.193Z,98747.03
2023-03-27T21:02:25.010Z,98745.31
2023-03-27T21:04:31.744Z,98738.41
2023-03-27T21:06:36.642Z,98752.97
2023-03-27T21:08:44.344Z,98746.13
2023-03-27T21:10:55.372Z,98740.16
2023-03-27T21:13:00.476Z,98734.09
2023-03-27T21:15:05.395Z,98741.84
2023-03-27T21:17:10.276Z,98737.53
2023-03-27T21:19:16.096Z,98733.22
2023-03-27T21:21:21.961Z,98729.78
2023-03-27T21:23:27.121Z,98734.91
2023-03-27T21:25:36.888Z,98728.91
2023-03-27T21:27:44.480Z,98739.13
2023-03-27T21:29:49.384Z,98740.00
2023-03-27T21:31:54.352Z,98745.13
2023-03-27T21:33:59.365Z,98727.13
2023-03-27T21:36:04.594Z,98739.97
2023-03-27T21:38:09.531Z,98741.72
2023-03-27T21:40:15.556Z,98734.88
2023-03-27T21:42:23.988Z,98744.41
2023-03-27T21:44:29.127Z,98747.81
2023-03-27T21:46:34.045Z,98753.81
2023-03-27T21:48:40.670Z,98758.09
2023-03-27T21:50:45.602Z,98764.09
2023-03-27T21:52:50.480Z,98765.69
2023-03-27T21:55:02.958Z,98760.59
2023-03-27T21:57:08.981Z,98763.19
2023-03-27T21:59:16.339Z,98772.66
2023-03-27T22:01:21.304Z,98769.28
2023-03-27T22:03:27.996Z,98770.97
2023-03-27T22:05:32.985Z,98768.41
2023-03-27T22:07:37.917Z,98767.56
2023-03-27T22:09:42.973Z,98768.50
2023-03-27T22:11:47.918Z,98774.53
2023-03-27T22:13:52.794Z,98783.16
2023-03-27T22:16:00.795Z,98780.56
2023-03-27T22:18:06.022Z,98784.84
2023-03-27T22:20:11.995Z,98788.31
2023-03-27T22:22:16.933Z,98785.75
2023-03-27T22:24:21.857Z,98784.88
2023-03-27T22:26:29.053Z,98774.63
2023-03-27T22:28:33.929Z,98781.50
2023-03-27T22:30:38.826Z,98786.66
2023-03-27T22:32:46.418Z,98787.50
2023-03-27T22:34:51.620Z,98792.63
2023-03-27T22:36:59.298Z,98791.78
2023-03-27T22:39:04.640Z,98780.63
2023-03-27T22:41:11.027Z,98783.19
2023-03-27T22:43:22.968Z,98791.78
2023-03-27T22:45:28.406Z,98798.63
2023-03-27T22:47:33.829Z,98803.78
2023-03-27T22:49:41.321Z,98808.09
2023-03-27T22:51:46.195Z,98804.66
2023-03-27T22:53:51.376Z,98809.81
2023-03-27T22:55:57.373Z,98802.97
2023-03-27T22:58:02.405Z,98817.50
2023-03-27T23:00:08.276Z,98814.09
2023-03-27T23:02:13.350Z,98820.09
2023-03-27T23:04:20.613Z,98821.78
2023-03-27T23:06:28.085Z,98823.53
2023-03-27T23:08:33.738Z,98832.09
2023-03-27T23:10:38.894Z,98838.09
2023-03-27T23:12:43.607Z,98832.94
2023-03-27T23:14:48.534Z,98838.09
2023-03-27T23:16:53.591Z,98846.63
2023-03-27T23:18:58.289Z,98838.91
2023-03-27T23:21:05.539Z,98832.94
2023-03-27T23:23:12.956Z,98838.94
2023-03-27T23:25:17.927Z,98838.94
2023-03-27T23:27:25.798Z,98838.94
2023-03-27T23:29:30.735Z,98837.22
2023-03-27T23:31:35.783Z,98843.19
2023-03-27T23:33:42.824Z,98840.66
2023-03-27T23:35:47.767Z,98845.75
2023-03-27T23:37:52.632Z,98855.16
2023-03-27T23:40:00.161Z,98847.44
2023-03-27T23:42:05.034Z,98855.16
2023-03-27T23:44:10.048Z,98850.88
2023-03-27T23:46:15.884Z,98852.59
2023-03-27T23:48:20.854Z,98860.28
2023-03-27T23:50:26.018Z,98852.59
2023-03-27T23:52:30.929Z,98846.59
2023-03-27T23:54:35.819Z,98855.13
2023-03-27T23:56:43.482Z,98862.84
2023-03-27T23:58:48.502Z,98856.84
