createdAt,value
2022-08-31T04:10:32.815Z,99.90
2022-08-31T04:13:04.761Z,99.90
2022-08-31T04:15:36.911Z,99.90
2022-08-31T04:18:09.955Z,99.90
2022-08-31T04:23:13.752Z,99.90
2022-08-31T04:25:45.428Z,99.90
2022-08-31T04:28:17.091Z,99.90
2022-08-31T04:30:49.852Z,99.90
2022-08-31T04:33:22.968Z,99.90
2022-08-31T04:35:54.643Z,99.90
2022-08-31T04:38:26.295Z,99.90
2022-08-31T04:40:58.127Z,99.90
2022-08-31T04:46:02.141Z,99.90
2022-08-31T04:48:35.303Z,99.90
2022-08-31T04:51:11.359Z,99.90
2022-08-31T04:53:43.202Z,99.90
2022-08-31T04:56:16.257Z,99.90
2022-08-31T04:58:48.714Z,99.90
2022-08-31T05:01:21.754Z,99.90
2022-08-31T05:03:55.447Z,99.90
2022-08-31T05:06:28.424Z,99.90
2022-08-31T05:09:01.140Z,99.90
2022-08-31T05:11:32.808Z,99.90
2022-08-31T05:14:05.319Z,99.90
2022-08-31T05:19:10.787Z,99.90
2022-08-31T05:21:42.665Z,99.90
2022-08-31T05:24:15.285Z,99.90
2022-08-31T05:26:50.259Z,99.90
2022-08-31T05:29:23.275Z,99.90
2022-08-31T05:31:54.916Z,99.90
2022-08-31T05:34:28.082Z,99.90
2022-08-31T05:36:59.737Z,99.90
2022-08-31T05:39:31.473Z,99.90
2022-08-31T05:42:03.389Z,99.90
2022-08-31T05:44:35.091Z,99.90
2022-08-31T05:47:06.976Z,99.90
2022-08-31T05:49:42.193Z,99.90
2022-08-31T05:52:15.486Z,99.90
2022-08-31T05:54:47.266Z,99.90
2022-08-31T05:57:21.409Z,99.90
2022-08-31T05:59:55.096Z,99.90
2022-08-31T06:02:30.297Z,99.90
2022-08-31T06:05:03.620Z,99.90
2022-08-31T06:07:35.400Z,99.90
2022-08-31T06:10:07.471Z,99.90
2022-08-31T06:12:39.139Z,99.90
2022-08-31T06:15:11.415Z,99.90
2022-08-31T06:17:43.075Z,99.90
2022-08-31T06:20:17.946Z,99.90
2022-08-31T06:22:49.871Z,99.90
2022-08-31T06:25:21.515Z,99.90
2022-08-31T06:27:54.035Z,99.90
2022-08-31T06:30:25.846Z,99.90
2022-08-31T06:32:58.928Z,99.90
2022-08-31T06:35:32.067Z,99.90
2022-08-31T06:38:03.756Z,99.90
2022-08-31T06:40:35.468Z,99.90
2022-08-31T06:43:07.174Z,99.90
2022-08-31T06:45:38.825Z,99.90
2022-08-31T06:48:10.480Z,99.90
2022-08-31T06:50:43.492Z,99.90
2022-08-31T06:53:15.151Z,99.90
2022-08-31T06:55:46.816Z,99.90
2022-08-31T06:58:18.495Z,99.90
2022-08-31T07:00:50.285Z,99.90
2022-08-31T07:03:24.771Z,99.90
2022-08-31T07:05:57.772Z,99.90
2022-08-31T07:08:29.437Z,99.90
2022-08-31T07:11:01.106Z,99.90
2022-08-31T07:13:32.771Z,99.90
2022-08-31T07:16:05.406Z,99.90
2022-08-31T07:18:37.196Z,99.90
2022-08-31T07:21:15.059Z,99.90
2022-08-31T07:23:46.869Z,99.90
2022-08-31T07:26:20.186Z,99.90
2022-08-31T07:28:52.187Z,99.90
2022-08-31T07:31:24.950Z,99.90
2022-08-31T07:33:56.882Z,99.90
2022-08-31T07:36:29.891Z,99.90
2022-08-31T07:39:01.621Z,99.90
2022-08-31T07:41:33.302Z,99.90
2022-08-31T07:44:04.993Z,99.90
2022-08-31T07:46:36.795Z,99.90
2022-08-31T07:49:08.843Z,99.90
2022-08-31T07:51:42.830Z,99.90
2022-08-31T07:54:14.474Z,99.90
2022-08-31T07:56:46.825Z,99.90
2022-08-31T07:59:18.707Z,99.90
2022-08-31T08:01:50.456Z,99.90
2022-08-31T08:04:22.377Z,99.90
2022-08-31T08:06:56.728Z,99.90
2022-08-31T08:09:29.206Z,99.90
2022-08-31T08:12:01.417Z,99.90
2022-08-31T08:14:33.487Z,99.90
2022-08-31T08:17:06.134Z,99.90
2022-08-31T08:19:37.814Z,99.90
2022-08-31T08:22:10.900Z,99.90
2022-08-31T08:24:42.608Z,99.90
2022-08-31T08:27:15.623Z,99.90
2022-08-31T08:29:47.282Z,99.90
2022-08-31T08:32:18.985Z,99.90
2022-08-31T08:34:50.656Z,99.90
2022-08-31T08:37:40.943Z,99.90
2022-08-31T08:40:21.848Z,99.90
2022-08-31T08:42:53.829Z,99.90
2022-08-31T08:45:25.576Z,99.90
2022-08-31T08:47:57.269Z,99.90
2022-08-31T08:50:29.015Z,99.90
2022-08-31T08:53:02.039Z,99.90
2022-08-31T08:55:34.482Z,99.90
2022-08-31T08:58:06.488Z,13.90
2022-08-31T09:00:38.151Z,99.90
2022-08-31T09:03:12.725Z,19.00
2022-08-31T09:06:03.240Z,81.00
2022-08-31T09:08:58.156Z,99.90
2022-08-31T09:11:32.964Z,99.90
2022-08-31T09:14:08.985Z,99.90
2022-08-31T09:16:41.703Z,99.90
2022-08-31T09:19:14.471Z,51.60
2022-08-31T09:21:48.367Z,44.90
2022-08-31T09:24:22.830Z,38.20
2022-08-31T09:26:59.442Z,1.00
2022-08-31T09:29:31.567Z,1.00
2022-08-31T09:32:06.272Z,1.00
2022-08-31T09:34:39.294Z,1.00
2022-08-31T09:37:13.167Z,1.00
2022-08-31T09:39:46.835Z,99.90
2022-08-31T09:42:21.283Z,1.00
2022-08-31T09:44:52.926Z,1.00
2022-08-31T09:47:39.940Z,1.00
2022-08-31T09:50:14.196Z,99.90
2022-08-31T09:52:45.953Z,69.00
2022-08-31T09:55:20.916Z,99.90
2022-08-31T09:57:55.631Z,81.00
2022-08-31T10:00:30.762Z,99.90
2022-08-31T10:03:08.462Z,1.00
2022-08-31T10:05:41.150Z,1.00
2022-08-31T10:08:27.667Z,1.00
2022-08-31T10:11:01.807Z,1.00
2022-08-31T10:13:36.765Z,99.90
2022-08-31T10:16:11.745Z,99.90
2022-08-31T10:18:49.284Z,29.80
2022-08-31T10:21:21.850Z,99.90
2022-08-31T10:23:56.105Z,99.90
2022-08-31T10:26:31.330Z,47.40
2022-08-31T10:29:06.204Z,99.90
2022-08-31T10:31:41.825Z,1.00
2022-08-31T10:34:18.555Z,23.90
2022-08-31T10:36:53.592Z,1.00
2022-08-31T10:41:58.961Z,1.00
2022-08-31T10:44:33.702Z,1.00
2022-08-31T10:47:05.781Z,1.00
2022-08-31T10:49:37.457Z,1.00
2022-08-31T10:52:10.726Z,1.00
2022-08-31T10:54:45.498Z,1.00
2022-08-31T10:57:25.947Z,1.00
2022-08-31T11:00:00.039Z,1.00
2022-08-31T11:02:45.478Z,1.00
2022-08-31T11:05:23.823Z,1.00
2022-08-31T11:07:58.910Z,1.00
2022-08-31T11:10:38.465Z,1.00
2022-08-31T11:13:14.460Z,1.00
2022-08-31T11:18:59.733Z,99.90
2022-08-31T11:21:46.440Z,99.90
2022-08-31T11:24:40.101Z,99.90
2022-08-31T11:27:12.262Z,99.90
2022-08-31T11:32:19.228Z,99.90
2022-08-31T11:34:52.090Z,99.90
2022-08-31T11:37:52.398Z,1.00
2022-08-31T11:41:00.074Z,1.00
2022-08-31T11:43:57.175Z,1.00
2022-08-31T11:46:59.924Z,1.00
2022-08-31T11:49:46.162Z,99.90
2022-08-31T11:52:39.626Z,1.00
2022-08-31T11:55:19.323Z,99.90
2022-08-31T11:58:10.234Z,99.90
2022-08-31T12:00:43.370Z,99.90
2022-08-31T12:03:40.523Z,99.90
2022-08-31T12:06:42.029Z,99.90
2022-08-31T12:09:21.563Z,99.90
2022-08-31T12:11:54.963Z,99.90
2022-08-31T12:14:31.572Z,99.90
2022-08-31T12:17:05.348Z,99.90
2022-08-31T12:19:44.997Z,99.90
2022-08-31T12:22:26.563Z,99.90
2022-08-31T12:25:07.915Z,99.90
2022-08-31T12:27:42.256Z,99.90
2022-08-31T12:30:23.835Z,99.90
2022-08-31T12:32:59.021Z,99.90
2022-08-31T12:35:32.652Z,99.90
2022-08-31T12:38:05.155Z,99.90
2022-08-31T12:40:41.810Z,99.90
2022-08-31T12:43:15.170Z,99.90
2022-08-31T12:46:16.771Z,99.90
2022-08-31T12:49:04.610Z,99.90
2022-08-31T12:51:40.459Z,99.90
2022-08-31T12:54:45.944Z,99.90
2022-08-31T12:57:28.805Z,63.10
2022-08-31T13:00:04.702Z,93.30
2022-08-31T13:02:42.042Z,11.90
2022-08-31T13:05:17.748Z,47.10
2022-08-31T13:07:50.844Z,69.40
2022-08-31T13:10:31.249Z,65.60
2022-08-31T13:13:04.563Z,29.70
2022-08-31T13:15:39.847Z,2.30
2022-08-31T13:18:12.539Z,1.00
2022-08-31T13:20:44.324Z,1.00
2022-08-31T13:23:28.951Z,1.00
2022-08-31T13:26:00.844Z,1.00
2022-08-31T13:28:32.534Z,1.00
2022-08-31T13:31:06.713Z,1.00
2022-08-31T13:33:39.123Z,1.00
2022-08-31T13:36:14.580Z,2.60
2022-08-31T13:41:24.076Z,9.30
2022-08-31T13:43:56.903Z,36.20
2022-08-31T13:46:41.895Z,30.10
2022-08-31T13:49:22.682Z,40.40
2022-08-31T13:51:54.369Z,47.40
2022-08-31T13:54:28.463Z,55.70
2022-08-31T13:57:17.170Z,62.50
2022-08-31T13:59:48.823Z,63.70
2022-08-31T14:02:37.176Z,63.70
2022-08-31T14:05:09.359Z,43.80
2022-08-31T14:07:55.689Z,21.80
2022-08-31T14:10:31.190Z,5.80
2022-08-31T14:13:04.824Z,1.00
2022-08-31T14:15:37.941Z,1.00
2022-08-31T14:18:25.222Z,1.00
2022-08-31T14:21:21.888Z,1.00
2022-08-31T14:23:54.927Z,1.00
2022-08-31T14:26:29.005Z,1.00
2022-08-31T14:29:01.912Z,1.00
2022-08-31T14:31:34.799Z,3.50
2022-08-31T14:34:24.092Z,28.80
2022-08-31T14:36:57.532Z,77.50
2022-08-31T14:39:30.323Z,99.90
2022-08-31T14:42:05.240Z,98.00
2022-08-31T14:44:38.069Z,94.80
2022-08-31T14:47:09.868Z,99.90
2022-08-31T14:49:41.537Z,99.90
2022-08-31T14:52:13.354Z,99.90
2022-08-31T14:54:45.018Z,94.10
2022-08-31T14:57:20.109Z,93.20
2022-08-31T14:59:52.604Z,87.00
2022-08-31T15:02:24.806Z,80.40
2022-08-31T15:04:56.507Z,53.10
2022-08-31T15:07:28.372Z,51.70
2022-08-31T15:10:00.058Z,17.80
2022-08-31T15:12:33.081Z,13.70
2022-08-31T15:15:05.576Z,1.00
2022-08-31T15:17:37.420Z,35.60
2022-08-31T15:20:09.883Z,99.90
2022-08-31T15:22:41.556Z,1.00
2022-08-31T15:25:13.644Z,18.90
2022-08-31T15:27:46.726Z,34.50
2022-08-31T15:30:19.776Z,58.10
2022-08-31T15:32:51.855Z,62.10
2022-08-31T15:35:23.597Z,50.20
2022-08-31T15:37:55.905Z,47.90
2022-08-31T15:40:29.383Z,44.40
2022-08-31T15:43:02.587Z,30.10
2022-08-31T15:45:34.363Z,44.60
2022-08-31T15:48:06.033Z,60.60
2022-08-31T15:50:37.827Z,99.90
2022-08-31T15:53:10.084Z,99.90
2022-08-31T15:55:42.031Z,99.90
2022-08-31T15:58:15.281Z,99.90
2022-08-31T16:00:47.175Z,99.90
2022-08-31T16:03:19.014Z,99.90
2022-08-31T16:05:50.841Z,99.90
2022-08-31T16:08:22.656Z,99.90
2022-08-31T16:10:54.602Z,99.90
2022-08-31T16:13:27.804Z,99.90
2022-08-31T16:15:59.604Z,99.90
2022-08-31T16:18:31.385Z,99.90
2022-08-31T16:21:05.062Z,99.90
2022-08-31T16:23:36.917Z,99.90
2022-08-31T16:26:08.695Z,99.90
2022-08-31T16:28:42.873Z,99.90
2022-08-31T16:31:14.689Z,99.90
2022-08-31T16:33:46.493Z,99.90
2022-08-31T16:36:18.940Z,99.90
2022-08-31T16:38:50.848Z,99.90
2022-08-31T16:41:23.331Z,99.90
2022-08-31T16:44:18.467Z,99.90
2022-08-31T16:46:48.313Z,99.90
2022-08-31T16:49:20.159Z,99.90
2022-08-31T16:51:51.971Z,99.90
2022-08-31T16:54:23.753Z,99.90
2022-08-31T16:56:55.581Z,99.90
2022-08-31T16:59:29.096Z,99.90
2022-08-31T17:02:00.927Z,99.90
2022-08-31T17:04:51.610Z,99.90
2022-08-31T17:07:24.760Z,99.90
2022-08-31T17:09:56.827Z,99.90
2022-08-31T17:12:28.600Z,99.90
2022-08-31T17:15:01.734Z,99.90
2022-08-31T17:17:33.500Z,99.90
2022-08-31T17:20:06.106Z,99.90
2022-08-31T17:22:37.885Z,99.90
2022-08-31T17:25:09.930Z,99.90
2022-08-31T17:27:41.695Z,99.90
2022-08-31T17:30:15.011Z,99.90
2022-08-31T17:32:46.803Z,99.90
2022-08-31T17:37:51.187Z,99.90
2022-08-31T17:40:23.033Z,99.90
2022-08-31T17:42:59.627Z,99.90
2022-08-31T17:45:35.089Z,99.90
2022-08-31T17:48:06.903Z,99.90
2022-08-31T17:50:41.569Z,99.90
2022-08-31T17:53:13.347Z,99.90
2022-08-31T17:55:53.488Z,99.90
2022-08-31T17:58:25.339Z,99.90
2022-08-31T18:00:58.501Z,99.90
2022-08-31T18:03:30.355Z,99.90
2022-08-31T18:06:02.159Z,1.00
2022-08-31T18:08:33.943Z,99.90
2022-08-31T18:11:05.886Z,99.90
2022-08-31T18:13:37.661Z,99.90
2022-08-31T18:16:10.974Z,99.90
2022-08-31T18:18:42.884Z,99.90
2022-08-31T18:21:14.765Z,99.90
2022-08-31T18:23:46.514Z,99.90
2022-08-31T18:26:19.759Z,99.90
2022-08-31T18:28:51.648Z,99.90
2022-08-31T18:31:26.054Z,99.90
2022-08-31T18:34:00.991Z,99.90
2022-08-31T18:36:33.972Z,99.90
2022-08-31T18:39:06.738Z,1.00
2022-08-31T18:41:38.522Z,1.00
2022-08-31T18:44:10.278Z,1.00
2022-08-31T18:46:43.442Z,99.90
2022-08-31T18:49:15.255Z,99.90
2022-08-31T18:51:47.043Z,99.90
2022-08-31T18:54:19.070Z,99.90
2022-08-31T18:56:50.828Z,99.90
2022-08-31T18:59:22.592Z,99.90
2022-08-31T19:01:55.848Z,99.90
2022-08-31T19:04:27.711Z,99.90
2022-08-31T19:06:59.479Z,99.90
2022-08-31T19:09:31.386Z,99.90
2022-08-31T19:12:03.605Z,99.90
2022-08-31T19:14:36.531Z,99.90
2022-08-31T19:17:09.729Z,99.90
2022-08-31T19:19:41.693Z,99.90
2022-08-31T19:22:13.575Z,99.90
2022-08-31T19:24:45.366Z,99.90
2022-08-31T19:27:17.127Z,99.90
2022-08-31T19:29:48.897Z,99.90
2022-08-31T19:32:22.003Z,99.90
2022-08-31T19:34:53.804Z,99.90
2022-08-31T19:37:25.575Z,99.90
2022-08-31T19:39:57.358Z,99.90
2022-08-31T19:45:23.275Z,99.90
2022-08-31T19:48:01.394Z,99.90
2022-08-31T19:50:41.569Z,99.90
2022-08-31T19:53:14.116Z,99.90
2022-08-31T19:55:52.136Z,99.90
2022-08-31T19:58:23.909Z,99.90
2022-08-31T20:01:02.679Z,99.90
2022-08-31T20:03:36.035Z,99.90
2022-08-31T20:06:09.258Z,99.90
2022-08-31T20:08:43.548Z,99.90
2022-08-31T20:11:21.439Z,99.90
2022-08-31T20:13:54.219Z,99.90
2022-08-31T20:16:33.328Z,99.90
2022-08-31T20:19:07.447Z,99.90
2022-08-31T20:21:39.304Z,99.90
2022-08-31T20:24:12.512Z,99.90
2022-08-31T20:26:51.847Z,99.90
2022-08-31T20:29:23.946Z,99.90
2022-08-31T20:31:56.080Z,1.00
2022-08-31T20:34:29.348Z,1.00
2022-08-31T20:37:01.592Z,1.00
2022-08-31T20:39:33.457Z,1.00
2022-08-31T20:42:05.581Z,1.00
2022-08-31T20:44:37.470Z,1.00
2022-08-31T20:47:09.859Z,1.00
2022-08-31T20:49:43.692Z,1.00
2022-08-31T20:52:15.775Z,1.00
2022-08-31T20:54:50.422Z,1.00
2022-08-31T20:57:22.069Z,1.00
2022-08-31T20:59:53.907Z,1.00
2022-08-31T21:02:25.606Z,1.00
2022-08-31T21:05:10.371Z,1.00
2022-08-31T21:07:50.495Z,1.00
2022-08-31T21:10:22.367Z,1.00
2022-08-31T21:13:10.337Z,1.00
2022-08-31T21:15:43.277Z,1.00
2022-08-31T21:18:15.280Z,1.00
2022-08-31T21:20:48.308Z,1.00
2022-08-31T21:23:20.181Z,1.00
2022-08-31T21:25:52.118Z,1.00
2022-08-31T21:28:23.795Z,1.00
2022-08-31T21:31:03.468Z,30.40
2022-08-31T21:33:36.237Z,99.90
2022-08-31T21:36:10.349Z,99.90
2022-08-31T21:38:42.240Z,99.90
2022-08-31T21:41:13.901Z,99.90
2022-08-31T21:43:45.609Z,99.90
2022-08-31T21:46:21.508Z,99.90
2022-08-31T21:48:54.274Z,99.90
2022-08-31T21:51:28.392Z,99.90
2022-08-31T21:54:01.163Z,99.90
2022-08-31T21:56:33.502Z,99.90
2022-08-31T21:59:05.207Z,99.90
