createdAt,value
2022-09-17T00:30:18.628Z,100.00
2022-09-17T00:31:27.262Z,100.00
2022-09-17T00:32:29.403Z,100.00
2022-09-17T00:33:34.174Z,100.00
2022-09-17T00:34:39.020Z,100.00
2022-09-17T00:35:41.256Z,100.00
2022-09-17T00:36:45.898Z,100.00
2022-09-17T00:37:47.987Z,100.00
2022-09-17T00:38:53.540Z,100.00
2022-09-17T00:39:55.632Z,100.00
2022-09-17T00:41:00.572Z,100.00
2022-09-17T00:42:05.756Z,100.00
2022-09-17T00:43:14.554Z,100.00
2022-09-17T00:44:47.130Z,100.00
2022-09-17T00:45:53.516Z,100.00
2022-09-17T00:46:58.941Z,100.00
2022-09-17T00:48:05.704Z,100.00
2022-09-17T00:49:14.663Z,100.00
2022-09-17T00:50:24.301Z,100.00
2022-09-17T00:51:33.856Z,100.00
2022-09-17T00:52:42.633Z,100.00
2022-09-17T00:53:45.058Z,100.00
2022-09-17T00:54:57.213Z,100.00
2022-09-17T00:56:03.648Z,100.00
2022-09-17T00:57:09.352Z,100.00
2022-09-17T00:58:15.720Z,100.00
2022-09-17T00:59:18.869Z,100.00
2022-09-17T01:00:24.490Z,100.00
2022-09-17T01:01:26.877Z,100.00
2022-09-17T01:02:34.279Z,100.00
2022-09-17T01:03:39.166Z,100.00
2022-09-17T01:04:43.796Z,100.00
2022-09-17T01:05:50.508Z,100.00
2022-09-17T01:07:04.478Z,100.00
2022-09-17T01:08:13.598Z,100.00
2022-09-17T01:09:29.287Z,100.00
2022-09-17T01:10:42.857Z,100.00
2022-09-17T01:12:01.031Z,100.00
2022-09-17T01:13:14.108Z,100.00
2022-09-17T01:14:35.599Z,100.00
2022-09-17T01:15:47.076Z,100.00
2022-09-17T01:17:00.292Z,100.00
2022-09-17T01:18:25.204Z,100.00
2022-09-17T01:19:56.097Z,100.00
2022-09-17T01:21:36.455Z,100.00
2022-09-17T01:22:54.352Z,100.00
2022-09-17T01:24:40.335Z,100.00
2022-09-17T01:25:56.749Z,100.00
2022-09-17T01:27:45.875Z,100.00
2022-09-17T01:28:59.328Z,100.00
2022-09-17T01:30:18.537Z,100.00
2022-09-17T01:31:39.115Z,100.00
2022-09-17T01:32:46.232Z,100.00
2022-09-17T01:34:02.577Z,100.00
2022-09-17T01:35:11.371Z,100.00
2022-09-17T01:36:39.997Z,100.00
2022-09-17T01:37:54.317Z,100.00
2022-09-17T01:39:09.227Z,100.00
2022-09-17T01:40:25.092Z,100.00
2022-09-17T01:41:39.530Z,100.00
2022-09-17T01:42:51.551Z,100.00
2022-09-17T01:44:01.381Z,100.00
2022-09-17T01:45:10.665Z,100.00
2022-09-17T01:46:21.178Z,100.00
2022-09-17T01:47:31.131Z,100.00
2022-09-17T01:48:38.872Z,100.00
2022-09-17T01:49:41.235Z,100.00
2022-09-17T01:50:50.949Z,100.00
2022-09-17T01:51:54.996Z,100.00
2022-09-17T01:53:01.535Z,100.00
2022-09-17T01:54:06.946Z,100.00
2022-09-17T01:55:15.488Z,100.00
2022-09-17T01:56:24.435Z,100.00
2022-09-17T01:57:35.490Z,100.00
2022-09-17T01:58:42.685Z,100.00
2022-09-17T01:59:52.309Z,100.00
2022-09-17T02:01:00.457Z,100.00
2022-09-17T02:02:14.284Z,100.00
2022-09-17T02:03:23.076Z,100.00
2022-09-17T02:04:32.341Z,100.00
2022-09-17T02:05:40.716Z,100.00
2022-09-17T02:06:50.889Z,100.00
2022-09-17T02:07:56.799Z,100.00
2022-09-17T02:09:07.181Z,100.00
2022-09-17T02:10:12.789Z,100.00
2022-09-17T02:11:18.111Z,100.00
2022-09-17T02:12:25.353Z,100.00
2022-09-17T02:13:35.800Z,100.00
2022-09-17T02:14:44.166Z,100.00
2022-09-17T02:15:54.265Z,100.00
2022-09-17T02:17:03.892Z,100.00
2022-09-17T02:18:13.501Z,100.00
2022-09-17T02:19:23.622Z,100.00
2022-09-17T02:20:35.845Z,100.00
2022-09-17T02:21:44.253Z,100.00
2022-09-17T02:22:53.749Z,100.00
2022-09-17T02:24:04.267Z,100.00
2022-09-17T02:25:16.479Z,100.00
2022-09-17T02:26:20.884Z,100.00
2022-09-17T02:27:31.668Z,100.00
2022-09-17T02:28:41.290Z,100.00
2022-09-17T02:29:47.484Z,100.00
2022-09-17T02:30:49.597Z,100.00
2022-09-17T02:31:55.956Z,100.00
2022-09-17T02:32:58.442Z,100.00
2022-09-17T02:34:07.336Z,100.00
2022-09-17T02:35:14.024Z,100.00
2022-09-17T02:36:19.227Z,100.00
2022-09-17T02:37:21.573Z,100.00
2022-09-17T02:38:28.507Z,100.00
2022-09-17T02:39:30.981Z,100.00
2022-09-17T02:40:42.465Z,100.00
2022-09-17T02:41:52.519Z,100.00
2022-09-17T02:43:10.510Z,100.00
2022-09-17T02:44:22.358Z,100.00
2022-09-17T02:45:42.001Z,100.00
2022-09-17T02:47:01.182Z,100.00
2022-09-17T02:48:23.770Z,100.00
2022-09-17T02:49:43.800Z,100.00
2022-09-17T02:51:15.414Z,100.00
2022-09-17T02:52:27.593Z,100.00
2022-09-17T02:53:40.706Z,100.00
2022-09-17T02:54:55.435Z,100.00
2022-09-17T02:56:07.423Z,100.00
2022-09-17T02:57:20.652Z,100.00
2022-09-17T02:58:27.198Z,100.00
2022-09-17T02:59:37.854Z,100.00
2022-09-17T03:00:40.921Z,100.00
2022-09-17T03:01:50.416Z,100.00
2022-09-17T03:02:57.784Z,100.00
2022-09-17T03:04:05.431Z,100.00
2022-09-17T03:05:08.545Z,100.00
2022-09-17T03:06:16.193Z,100.00
2022-09-17T03:07:20.151Z,100.00
2022-09-17T03:08:31.996Z,100.00
2022-09-17T03:09:34.350Z,100.00
2022-09-17T03:10:39.619Z,100.00
2022-09-17T03:11:42.511Z,100.00
2022-09-17T03:12:47.179Z,100.00
2022-09-17T03:13:49.448Z,100.00
2022-09-17T03:14:54.140Z,100.00
2022-09-17T03:15:56.226Z,100.00
2022-09-17T03:17:00.985Z,100.00
2022-09-17T03:18:03.165Z,100.00
2022-09-17T03:19:08.399Z,100.00
2022-09-17T03:20:10.777Z,100.00
2022-09-17T03:21:17.932Z,100.00
2022-09-17T03:22:20.033Z,100.00
2022-09-17T03:23:24.664Z,100.00
2022-09-17T03:24:27.232Z,100.00
2022-09-17T03:25:31.960Z,100.00
2022-09-17T03:26:33.998Z,100.00
2022-09-17T03:27:38.701Z,100.00
2022-09-17T03:28:40.816Z,100.00
2022-09-17T03:29:45.457Z,100.00
2022-09-17T03:30:47.790Z,100.00
2022-09-17T03:31:52.711Z,100.00
2022-09-17T03:32:54.929Z,100.00
2022-09-17T03:33:59.532Z,100.00
2022-09-17T03:35:01.576Z,100.00
2022-09-17T03:36:06.576Z,100.00
2022-09-17T03:37:13.768Z,100.00
2022-09-17T03:38:16.514Z,100.00
2022-09-17T03:39:21.335Z,100.00
2022-09-17T03:40:23.371Z,100.00
2022-09-17T03:41:28.858Z,100.00
2022-09-17T03:42:30.994Z,100.00
2022-09-17T03:43:36.183Z,100.00
2022-09-17T03:44:41.351Z,100.00
2022-09-17T03:45:49.334Z,100.00
2022-09-17T03:46:54.190Z,100.00
2022-09-17T03:47:57.018Z,100.00
2022-09-17T03:49:01.818Z,100.00
2022-09-17T03:50:05.241Z,100.00
2022-09-17T03:51:09.906Z,100.00
2022-09-17T03:52:14.653Z,100.00
2022-09-17T03:53:19.355Z,100.00
2022-09-17T03:54:21.468Z,100.00
2022-09-17T03:55:26.087Z,100.00
2022-09-17T03:56:28.118Z,100.00
2022-09-17T03:57:32.810Z,100.00
2022-09-17T03:58:35.853Z,100.00
2022-09-17T03:59:40.487Z,100.00
2022-09-17T04:00:43.193Z,100.00
2022-09-17T04:01:47.902Z,100.00
2022-09-17T04:02:50.100Z,100.00
2022-09-17T04:03:54.923Z,100.00
2022-09-17T04:04:57.084Z,100.00
2022-09-17T04:06:01.705Z,100.00
2022-09-17T04:07:03.842Z,100.00
2022-09-17T04:08:11.062Z,100.00
2022-09-17T04:09:13.159Z,100.00
2022-09-17T04:10:18.645Z,100.00
2022-09-17T04:11:20.903Z,100.00
2022-09-17T04:12:25.501Z,100.00
2022-09-17T04:13:28.492Z,100.00
2022-09-17T04:14:33.141Z,100.00
2022-09-17T04:15:35.181Z,100.00
2022-09-17T04:16:39.822Z,100.00
2022-09-17T04:17:41.872Z,100.00
2022-09-17T04:18:46.678Z,100.00
2022-09-17T04:19:48.828Z,100.00
2022-09-17T04:20:53.637Z,100.00
2022-09-17T04:21:55.658Z,100.00
2022-09-17T04:23:00.663Z,100.00
2022-09-17T04:24:06.173Z,100.00
2022-09-17T04:25:11.684Z,100.00
2022-09-17T04:26:13.783Z,100.00
2022-09-17T04:27:18.669Z,100.00
2022-09-17T04:28:20.784Z,100.00
2022-09-17T04:29:26.193Z,100.00
2022-09-17T04:30:28.262Z,100.00
2022-09-17T04:31:32.958Z,100.00
2022-09-17T04:32:35.064Z,100.00
2022-09-17T04:33:40.042Z,100.00
2022-09-17T04:34:42.107Z,100.00
2022-09-17T04:35:46.751Z,100.00
2022-09-17T04:36:48.807Z,100.00
2022-09-17T04:37:57.231Z,100.00
2022-09-17T04:38:59.354Z,100.00
2022-09-17T04:40:10.046Z,100.00
2022-09-17T04:41:14.678Z,100.00
2022-09-17T04:42:16.683Z,100.00
2022-09-17T04:43:21.394Z,100.00
2022-09-17T04:44:23.648Z,100.00
2022-09-17T04:45:29.687Z,100.00
2022-09-17T04:46:31.759Z,100.00
2022-09-17T04:47:36.328Z,100.00
2022-09-17T04:48:38.559Z,100.00
2022-09-17T04:49:43.287Z,100.00
2022-09-17T04:50:45.408Z,100.00
2022-09-17T04:51:50.136Z,100.00
2022-09-17T04:52:52.398Z,100.00
2022-09-17T04:53:57.032Z,100.00
2022-09-17T04:54:59.136Z,100.00
2022-09-17T04:56:06.414Z,100.00
2022-09-17T04:57:08.505Z,100.00
2022-09-17T04:58:13.697Z,100.00
2022-09-17T04:59:15.728Z,100.00
2022-09-17T05:00:22.240Z,100.00
2022-09-17T05:01:24.566Z,100.00
2022-09-17T05:02:31.946Z,100.00
2022-09-17T05:03:34.214Z,100.00
2022-09-17T05:04:38.984Z,100.00
2022-09-17T05:05:41.430Z,100.00
2022-09-17T05:06:46.107Z,100.00
2022-09-17T05:07:48.531Z,100.00
2022-09-17T05:08:53.316Z,100.00
2022-09-17T05:09:55.454Z,100.00
2022-09-17T05:11:00.459Z,100.00
2022-09-17T05:12:05.463Z,100.00
2022-09-17T05:13:10.166Z,100.00
2022-09-17T05:14:13.504Z,100.00
2022-09-17T05:15:18.089Z,100.00
2022-09-17T05:16:20.713Z,100.00
2022-09-17T05:17:25.460Z,100.00
2022-09-17T05:18:27.567Z,100.00
2022-09-17T05:19:32.245Z,100.00
2022-09-17T05:20:37.045Z,100.00
2022-09-17T05:21:39.123Z,100.00
2022-09-17T05:22:45.534Z,100.00
2022-09-17T05:23:48.069Z,100.00
2022-09-17T05:24:52.657Z,100.00
2022-09-17T05:26:03.858Z,100.00
2022-09-17T05:27:09.508Z,100.00
2022-09-17T05:28:17.450Z,100.00
2022-09-17T05:29:19.577Z,100.00
2022-09-17T05:30:24.556Z,100.00
2022-09-17T05:31:26.617Z,100.00
2022-09-17T05:32:33.313Z,100.00
2022-09-17T05:33:35.408Z,100.00
2022-09-17T05:34:40.663Z,100.00
2022-09-17T05:35:44.779Z,100.00
2022-09-17T05:36:49.366Z,100.00
2022-09-17T05:37:51.435Z,100.00
2022-09-17T05:38:56.198Z,100.00
2022-09-17T05:39:58.345Z,100.00
2022-09-17T05:41:06.879Z,100.00
2022-09-17T05:42:11.600Z,100.00
2022-09-17T05:43:16.364Z,100.00
2022-09-17T05:44:18.853Z,100.00
2022-09-17T05:45:23.488Z,100.00
2022-09-17T05:46:25.578Z,100.00
2022-09-17T05:47:30.267Z,100.00
2022-09-17T05:48:32.886Z,100.00
2022-09-17T05:49:37.605Z,100.00
2022-09-17T05:50:39.878Z,100.00
2022-09-17T05:51:44.731Z,100.00
2022-09-17T05:52:46.863Z,100.00
2022-09-17T05:53:51.625Z,100.00
2022-09-17T05:54:53.648Z,100.00
2022-09-17T05:55:59.837Z,100.00
2022-09-17T05:57:02.004Z,100.00
2022-09-17T05:58:16.269Z,100.00
2022-09-17T05:59:19.456Z,100.00
2022-09-17T06:00:24.177Z,100.00
2022-09-17T06:01:26.465Z,100.00
2022-09-17T06:02:33.969Z,100.00
2022-09-17T06:03:36.278Z,100.00
2022-09-17T06:04:41.530Z,100.00
2022-09-17T06:05:44.666Z,100.00
2022-09-17T06:06:49.289Z,100.00
2022-09-17T06:07:51.753Z,100.00
2022-09-17T06:08:56.416Z,100.00
2022-09-17T06:09:58.518Z,100.00
2022-09-17T06:11:07.009Z,100.00
2022-09-17T06:12:09.226Z,100.00
2022-09-17T06:13:16.429Z,100.00
2022-09-17T06:14:18.468Z,100.00
2022-09-17T06:15:23.133Z,100.00
2022-09-17T06:16:25.396Z,100.00
2022-09-17T06:17:30.068Z,100.00
2022-09-17T06:18:32.431Z,100.00
2022-09-17T06:19:37.177Z,100.00
2022-09-17T06:20:39.264Z,100.00
2022-09-17T06:21:43.911Z,100.00
2022-09-17T06:22:46.264Z,100.00
2022-09-17T06:23:50.906Z,100.00
2022-09-17T06:24:53.033Z,100.00
2022-09-17T06:26:00.154Z,100.00
2022-09-17T06:27:05.166Z,100.00
2022-09-17T06:28:07.229Z,100.00
2022-09-17T06:29:17.775Z,100.00
2022-09-17T06:30:19.930Z,100.00
2022-09-17T06:31:26.372Z,100.00
2022-09-17T06:32:29.083Z,100.00
2022-09-17T06:33:36.352Z,100.00
2022-09-17T06:34:38.436Z,100.00
2022-09-17T06:35:43.091Z,100.00
2022-09-17T06:36:45.454Z,100.00
2022-09-17T06:37:50.100Z,100.00
2022-09-17T06:38:52.345Z,100.00
2022-09-17T06:39:57.177Z,100.00
2022-09-17T06:40:59.303Z,100.00
2022-09-17T06:42:04.027Z,100.00
2022-09-17T06:43:06.219Z,100.00
2022-09-17T06:44:10.972Z,100.00
2022-09-17T06:45:16.866Z,100.00
2022-09-17T06:46:21.849Z,100.00
2022-09-17T06:47:24.952Z,100.00
2022-09-17T06:48:30.697Z,100.00
2022-09-17T06:49:32.789Z,100.00
2022-09-17T06:50:42.545Z,100.00
2022-09-17T06:51:47.808Z,100.00
2022-09-17T06:52:49.856Z,100.00
2022-09-17T06:53:54.485Z,100.00
2022-09-17T06:54:57.645Z,100.00
2022-09-17T06:56:06.441Z,100.00
2022-09-17T06:57:08.954Z,100.00
2022-09-17T06:58:13.650Z,100.00
2022-09-17T06:59:15.721Z,100.00
2022-09-17T07:00:23.579Z,100.00
2022-09-17T07:01:25.693Z,100.00
2022-09-17T07:02:30.425Z,100.00
2022-09-17T07:03:33.165Z,100.00
2022-09-17T07:04:39.988Z,100.00
2022-09-17T07:05:44.287Z,100.00
2022-09-17T07:06:49.330Z,100.00
2022-09-17T07:07:51.418Z,100.00
2022-09-17T07:08:56.018Z,100.00
2022-09-17T07:09:58.101Z,100.00
2022-09-17T07:11:03.011Z,100.00
2022-09-17T07:12:08.284Z,100.00
2022-09-17T07:13:12.978Z,100.00
2022-09-17T07:14:15.338Z,100.00
2022-09-17T07:15:22.496Z,100.00
2022-09-17T07:16:24.675Z,100.00
2022-09-17T07:17:32.620Z,100.00
2022-09-17T07:18:37.326Z,100.00
2022-09-17T07:19:39.705Z,100.00
2022-09-17T07:20:44.361Z,100.00
2022-09-17T07:21:51.390Z,100.00
2022-09-17T07:22:57.509Z,100.00
2022-09-17T07:24:02.240Z,100.00
2022-09-17T07:25:05.333Z,100.00
2022-09-17T07:26:15.010Z,100.00
2022-09-17T07:27:17.051Z,100.00
2022-09-17T07:28:22.828Z,100.00
2022-09-17T07:29:26.622Z,100.00
2022-09-17T07:30:33.865Z,100.00
2022-09-17T07:31:36.003Z,100.00
2022-09-17T07:32:40.708Z,100.00
2022-09-17T07:33:42.955Z,100.00
2022-09-17T07:34:47.611Z,100.00
2022-09-17T07:35:55.055Z,100.00
2022-09-17T07:36:59.781Z,100.00
2022-09-17T07:38:06.276Z,100.00
2022-09-17T07:39:11.711Z,100.00
2022-09-17T07:40:13.904Z,100.00
2022-09-17T07:41:20.187Z,100.00
2022-09-17T07:42:22.321Z,100.00
2022-09-17T07:43:27.452Z,100.00
2022-09-17T07:44:32.171Z,100.00
2022-09-17T07:45:36.829Z,100.00
2022-09-17T07:46:41.553Z,100.00
2022-09-17T07:47:44.505Z,100.00
2022-09-17T07:48:49.335Z,100.00
2022-09-17T07:49:51.385Z,100.00
2022-09-17T07:50:56.209Z,100.00
2022-09-17T07:52:00.079Z,100.00
2022-09-17T07:53:04.788Z,100.00
2022-09-17T07:54:07.412Z,100.00
2022-09-17T07:55:12.965Z,100.00
2022-09-17T07:56:17.632Z,100.00
2022-09-17T07:57:19.657Z,100.00
2022-09-17T07:58:25.264Z,100.00
2022-09-17T07:59:27.300Z,100.00
2022-09-17T08:00:31.967Z,100.00
2022-09-17T08:01:36.830Z,100.00
2022-09-17T08:02:43.910Z,100.00
2022-09-17T08:03:53.055Z,100.00
2022-09-17T08:04:55.304Z,100.00
2022-09-17T08:06:05.635Z,100.00
2022-09-17T08:07:07.692Z,100.00
2022-09-17T08:08:12.402Z,100.00
2022-09-17T08:09:15.748Z,100.00
2022-09-17T08:10:24.698Z,100.00
2022-09-17T08:12:54.036Z,100.00
2022-09-17T08:13:56.223Z,100.00
2022-09-17T08:15:00.830Z,100.00
2022-09-17T08:16:05.526Z,100.00
2022-09-17T08:17:13.142Z,100.00
2022-09-17T08:18:17.046Z,100.00
2022-09-17T08:19:22.423Z,100.00
2022-09-17T08:20:26.347Z,100.00
2022-09-17T08:21:30.985Z,100.00
2022-09-17T08:22:33.592Z,100.00
2022-09-17T08:23:40.127Z,100.00
2022-09-17T08:24:45.588Z,100.00
2022-09-17T08:25:52.725Z,100.00
2022-09-17T08:26:57.351Z,100.00
2022-09-17T08:27:59.498Z,100.00
2022-09-17T08:29:04.673Z,100.00
2022-09-17T08:30:10.882Z,100.00
2022-09-17T08:31:13.805Z,100.00
2022-09-17T08:32:21.397Z,100.00
2022-09-17T08:33:23.457Z,100.00
2022-09-17T08:34:28.095Z,100.00
2022-09-17T08:35:31.930Z,100.00
2022-09-17T08:36:36.992Z,100.00
2022-09-17T08:37:39.112Z,100.00
2022-09-17T08:38:44.098Z,100.00
2022-09-17T08:39:47.313Z,100.00
2022-09-17T08:41:03.762Z,100.00
2022-09-17T08:42:12.278Z,100.00
2022-09-17T08:43:22.180Z,100.00
2022-09-17T08:44:27.819Z,100.00
2022-09-17T08:45:33.499Z,100.00
2022-09-17T08:46:43.760Z,100.00
2022-09-17T08:47:51.948Z,100.00
2022-09-17T08:49:06.224Z,100.00
2022-09-17T08:50:17.433Z,100.00
2022-09-17T08:51:35.223Z,100.00
2022-09-17T08:53:06.659Z,100.00
2022-09-17T08:54:15.760Z,100.00
2022-09-17T08:55:40.032Z,100.00
2022-09-17T08:56:45.630Z,100.00
2022-09-17T08:58:01.040Z,100.00
2022-09-17T08:59:21.964Z,100.00
2022-09-17T09:00:25.070Z,100.00
2022-09-17T09:01:48.376Z,100.00
2022-09-17T09:03:08.262Z,100.00
2022-09-17T09:04:48.390Z,100.00
2022-09-17T09:05:52.659Z,100.00
2022-09-17T09:07:03.587Z,100.00
2022-09-17T09:08:13.593Z,100.00
2022-09-17T09:09:20.408Z,100.00
2022-09-17T09:10:28.311Z,100.00
2022-09-17T09:11:32.079Z,100.00
2022-09-17T09:12:39.227Z,100.00
2022-09-17T09:13:43.814Z,100.00
2022-09-17T09:14:54.244Z,100.00
2022-09-17T09:16:02.613Z,100.00
2022-09-17T09:17:10.724Z,100.00
2022-09-17T09:18:19.682Z,100.00
2022-09-17T09:19:27.238Z,100.00
2022-09-17T09:20:35.867Z,100.00
2022-09-17T09:21:47.450Z,100.00
2022-09-17T09:22:50.611Z,100.00
2022-09-17T09:23:58.770Z,100.00
2022-09-17T09:25:12.068Z,100.00
2022-09-17T09:26:20.712Z,100.00
2022-09-17T09:27:30.522Z,100.00
2022-09-17T09:28:42.862Z,100.00
2022-09-17T09:29:58.668Z,100.00
2022-09-17T09:31:10.408Z,100.00
2022-09-17T09:32:26.802Z,100.00
2022-09-17T09:33:36.047Z,100.00
2022-09-17T09:34:41.550Z,100.00
2022-09-17T09:35:44.502Z,100.00
2022-09-17T09:36:50.278Z,100.00
2022-09-17T09:37:58.243Z,100.00
2022-09-17T09:39:06.372Z,100.00
2022-09-17T09:40:25.565Z,100.00
2022-09-17T09:41:36.941Z,100.00
2022-09-17T09:42:40.086Z,100.00
2022-09-17T09:44:04.814Z,100.00
2022-09-17T09:45:15.497Z,100.00
2022-09-17T09:46:35.565Z,100.00
2022-09-17T09:47:55.499Z,100.00
2022-09-17T09:49:09.990Z,100.00
2022-09-17T09:50:54.783Z,100.00
2022-09-17T09:52:11.853Z,100.00
2022-09-17T09:53:30.076Z,100.00
2022-09-17T09:54:49.722Z,100.00
2022-09-17T09:56:06.455Z,100.00
2022-09-17T09:57:15.684Z,100.00
2022-09-17T09:58:25.182Z,100.00
2022-09-17T09:59:29.856Z,100.00
2022-09-17T10:00:36.554Z,100.00
2022-09-17T10:01:45.413Z,100.00
2022-09-17T10:02:49.227Z,100.00
2022-09-17T10:03:58.338Z,100.00
2022-09-17T10:05:10.938Z,100.00
2022-09-17T10:06:17.132Z,100.00
2022-09-17T10:07:19.227Z,100.00
2022-09-17T10:08:24.560Z,100.00
2022-09-17T10:09:27.891Z,100.00
2022-09-17T10:10:32.636Z,100.00
2022-09-17T10:11:34.893Z,100.00
2022-09-17T10:12:39.654Z,100.00
2022-09-17T10:13:44.396Z,100.00
2022-09-17T10:14:47.202Z,100.00
2022-09-17T10:15:52.010Z,100.00
2022-09-17T10:17:24.193Z,100.00
2022-09-17T10:18:26.624Z,100.00
2022-09-17T10:19:31.405Z,100.00
2022-09-17T10:20:36.109Z,100.00
2022-09-17T10:21:42.421Z,100.00
2022-09-17T10:22:45.925Z,100.00
2022-09-17T10:23:51.401Z,100.00
2022-09-17T10:24:56.168Z,100.00
2022-09-17T10:26:01.147Z,100.00
2022-09-17T10:27:06.799Z,100.00
2022-09-17T10:28:38.987Z,100.00
2022-09-17T10:29:43.753Z,100.00
2022-09-17T10:30:59.493Z,100.00
2022-09-17T10:32:07.109Z,100.00
2022-09-17T10:33:22.619Z,100.00
2022-09-17T10:34:29.253Z,100.00
2022-09-17T10:35:31.929Z,100.00
2022-09-17T10:36:47.832Z,100.00
2022-09-17T10:37:54.295Z,100.00
2022-09-17T10:38:59.054Z,100.00
2022-09-17T10:40:01.767Z,100.00
2022-09-17T10:41:21.987Z,100.00
2022-09-17T10:42:24.007Z,100.00
2022-09-17T10:43:28.720Z,100.00
2022-09-17T10:44:32.743Z,100.00
2022-09-17T10:45:39.347Z,100.00
2022-09-17T10:46:44.028Z,100.00
2022-09-17T10:47:46.387Z,100.00
2022-09-17T10:49:00.974Z,100.00
2022-09-17T10:50:06.226Z,100.00
2022-09-17T10:51:12.711Z,100.00
2022-09-17T10:52:27.795Z,100.00
2022-09-17T10:53:29.962Z,100.00
2022-09-17T10:54:49.413Z,100.00
2022-09-17T10:55:58.904Z,100.00
2022-09-17T10:57:02.272Z,100.00
2022-09-17T10:58:19.784Z,100.00
2022-09-17T10:59:57.057Z,100.00
2022-09-17T11:01:12.900Z,100.00
2022-09-17T11:02:45.649Z,100.00
2022-09-17T11:04:12.547Z,100.00
2022-09-17T11:05:38.453Z,100.00
2022-09-17T11:07:10.249Z,100.00
2022-09-17T11:08:25.192Z,100.00
2022-09-17T11:09:39.938Z,100.00
2022-09-17T11:10:53.182Z,100.00
2022-09-17T11:12:12.942Z,100.00
2022-09-17T11:13:30.257Z,100.00
2022-09-17T11:14:50.551Z,100.00
2022-09-17T11:16:14.220Z,100.00
2022-09-17T11:17:31.632Z,100.00
2022-09-17T11:18:41.107Z,100.00
2022-09-17T11:19:53.713Z,100.00
2022-09-17T11:21:21.033Z,100.00
2022-09-17T11:22:31.908Z,100.00
2022-09-17T11:23:55.257Z,100.00
2022-09-17T11:25:17.395Z,100.00
2022-09-17T11:26:31.512Z,100.00
2022-09-17T11:28:04.621Z,100.00
2022-09-17T11:29:26.955Z,100.00
2022-09-17T11:30:39.846Z,100.00
2022-09-17T11:31:56.766Z,100.00
2022-09-17T11:33:24.633Z,100.00
2022-09-17T11:34:35.106Z,100.00
2022-09-17T11:35:41.334Z,100.00
2022-09-17T11:36:54.136Z,100.00
2022-09-17T11:38:02.568Z,100.00
2022-09-17T11:39:18.218Z,100.00
2022-09-17T11:40:26.271Z,100.00
2022-09-17T11:41:38.541Z,100.00
2022-09-17T11:42:45.801Z,100.00
2022-09-17T11:43:53.719Z,100.00
2022-09-17T11:45:02.555Z,100.00
2022-09-17T11:46:12.392Z,100.00
2022-09-17T11:47:21.802Z,100.00
2022-09-17T11:48:35.112Z,100.00
2022-09-17T11:49:47.201Z,100.00
2022-09-17T11:50:53.828Z,100.00
2022-09-17T11:52:03.773Z,100.00
2022-09-17T11:53:16.650Z,100.00
2022-09-17T11:54:31.127Z,100.00
2022-09-17T11:55:44.936Z,100.00
2022-09-17T11:56:54.119Z,100.00
2022-09-17T11:58:05.641Z,100.00
2022-09-17T11:59:16.613Z,100.00
2022-09-17T12:00:25.517Z,100.00
2022-09-17T12:01:34.846Z,100.00
2022-09-17T12:02:49.657Z,100.00
2022-09-17T12:03:57.136Z,100.00
2022-09-17T12:05:06.979Z,100.00
2022-09-17T12:06:14.675Z,100.00
2022-09-17T12:07:33.216Z,100.00
2022-09-17T12:08:45.131Z,100.00
2022-09-17T12:09:54.073Z,100.00
2022-09-17T12:11:04.373Z,100.00
2022-09-17T12:12:31.757Z,100.00
2022-09-17T12:13:42.922Z,100.00
2022-09-17T12:14:50.574Z,100.00
2022-09-17T12:16:07.262Z,100.00
2022-09-17T12:17:14.514Z,100.00
2022-09-17T12:18:33.803Z,100.00
2022-09-17T12:19:41.470Z,100.00
2022-09-17T12:20:50.832Z,100.00
2022-09-17T12:21:57.012Z,100.00
2022-09-17T12:23:05.474Z,100.00
2022-09-17T12:24:20.667Z,100.00
2022-09-17T12:25:29.797Z,100.00
2022-09-17T12:26:49.259Z,100.00
2022-09-17T12:28:02.017Z,100.00
2022-09-17T12:29:14.027Z,100.00
2022-09-17T12:30:23.197Z,100.00
2022-09-17T12:31:33.064Z,100.00
2022-09-17T12:32:53.520Z,100.00
2022-09-17T12:34:06.317Z,100.00
2022-09-17T12:35:21.443Z,100.00
2022-09-17T12:36:40.818Z,100.00
2022-09-17T12:37:53.167Z,100.00
2022-09-17T12:39:23.457Z,100.00
2022-09-17T12:40:42.856Z,100.00
2022-09-17T12:41:55.366Z,100.00
2022-09-17T12:43:16.359Z,100.00
2022-09-17T12:44:38.397Z,100.00
2022-09-17T12:45:59.693Z,100.00
2022-09-17T12:47:21.023Z,100.00
2022-09-17T12:48:44.303Z,100.00
2022-09-17T12:50:11.556Z,100.00
2022-09-17T12:51:26.489Z,100.00
2022-09-17T12:52:41.713Z,100.00
2022-09-17T12:53:56.341Z,100.00
2022-09-17T12:55:20.298Z,100.00
2022-09-17T12:56:43.563Z,100.00
2022-09-17T12:57:56.042Z,100.00
2022-09-17T12:59:11.071Z,100.00
2022-09-17T13:00:14.836Z,100.00
2022-09-17T13:01:26.969Z,100.00
2022-09-17T13:02:34.120Z,100.00
2022-09-17T13:03:43.440Z,100.00
2022-09-17T13:05:10.126Z,100.00
2022-09-17T13:06:51.914Z,100.00
2022-09-17T13:08:35.680Z,100.00
2022-09-17T13:10:15.487Z,100.00
2022-09-17T13:11:52.708Z,100.00
2022-09-17T13:13:00.300Z,100.00
2022-09-17T13:14:14.831Z,100.00
2022-09-17T13:15:40.109Z,100.00
2022-09-17T13:16:46.617Z,100.00
2022-09-17T13:18:13.338Z,100.00
2022-09-17T13:19:33.922Z,100.00
2022-09-17T13:20:43.773Z,100.00
2022-09-17T13:21:55.823Z,100.00
2022-09-17T13:22:58.990Z,100.00
2022-09-17T13:24:04.685Z,100.00
2022-09-17T13:25:09.627Z,100.00
2022-09-17T13:26:17.186Z,100.00
2022-09-17T13:27:27.122Z,100.00
2022-09-17T13:28:44.741Z,100.00
2022-09-17T13:30:02.367Z,100.00
2022-09-17T13:31:08.775Z,100.00
2022-09-17T13:32:50.313Z,100.00
2022-09-17T13:33:58.289Z,100.00
2022-09-17T13:35:42.961Z,100.00
2022-09-17T13:36:51.233Z,100.00
2022-09-17T13:37:58.049Z,100.00
2022-09-17T13:39:03.615Z,100.00
2022-09-17T13:40:22.962Z,100.00
2022-09-17T13:41:29.597Z,100.00
2022-09-17T13:42:49.333Z,100.00
2022-09-17T13:43:57.850Z,100.00
2022-09-17T13:45:08.740Z,100.00
2022-09-17T13:46:26.054Z,100.00
2022-09-17T13:47:31.306Z,100.00
2022-09-17T13:48:38.533Z,100.00
2022-09-17T13:49:50.969Z,100.00
2022-09-17T13:50:53.704Z,100.00
2022-09-17T13:51:59.846Z,100.00
2022-09-17T13:53:21.578Z,100.00
2022-09-17T13:54:35.749Z,100.00
2022-09-17T13:55:43.770Z,100.00
2022-09-17T13:56:50.808Z,100.00
2022-09-17T13:58:00.562Z,100.00
2022-09-17T13:59:10.484Z,100.00
2022-09-17T14:00:51.261Z,100.00
2022-09-17T14:02:02.170Z,100.00
2022-09-17T14:03:44.783Z,100.00
2022-09-17T14:05:14.758Z,100.00
2022-09-17T14:07:12.977Z,100.00
2022-09-17T14:08:32.213Z,100.00
2022-09-17T14:09:51.480Z,100.00
2022-09-17T14:11:28.647Z,100.00
2022-09-17T14:12:59.008Z,100.00
2022-09-17T14:14:50.272Z,100.00
2022-09-17T14:16:02.231Z,100.00
2022-09-17T14:17:09.229Z,100.00
2022-09-17T14:18:42.369Z,98.82
2022-09-17T14:19:55.308Z,99.04
2022-09-17T14:21:07.921Z,96.71
2022-09-17T14:22:20.508Z,96.18
2022-09-17T14:23:23.421Z,99.54
2022-09-17T14:24:32.928Z,100.00
2022-09-17T14:25:44.603Z,100.00
2022-09-17T14:26:52.963Z,96.81
2022-09-17T14:28:03.488Z,92.85
2022-09-17T14:29:19.421Z,94.83
2022-09-17T14:30:26.077Z,97.02
2022-09-17T14:31:34.626Z,95.04
2022-09-17T14:32:52.986Z,98.65
2022-09-17T14:33:55.943Z,91.19
2022-09-17T14:35:01.512Z,94.65
2022-09-17T14:36:14.325Z,100.00
2022-09-17T14:37:20.639Z,97.68
2022-09-17T14:38:30.622Z,100.00
2022-09-17T14:39:39.721Z,100.00
2022-09-17T14:40:51.162Z,100.00
2022-09-17T14:41:55.057Z,100.00
2022-09-17T14:43:03.143Z,100.00
2022-09-17T14:44:10.446Z,100.00
2022-09-17T14:45:20.772Z,100.00
2022-09-17T14:46:31.290Z,100.00
2022-09-17T14:47:35.350Z,100.00
2022-09-17T14:48:43.088Z,100.00
2022-09-17T14:49:46.917Z,98.34
2022-09-17T14:50:51.610Z,96.11
2022-09-17T14:51:57.484Z,96.26
2022-09-17T14:53:09.717Z,87.42
2022-09-17T14:54:20.664Z,85.38
2022-09-17T14:55:26.586Z,76.02