createdAt,value
2019-05-16T00:00:59.927Z,0.00
2019-05-16T00:03:28.183Z,0.00
2019-05-16T00:05:58.455Z,0.00
2019-05-16T00:08:28.366Z,0.07
2019-05-16T00:10:58.143Z,0.00
2019-05-16T00:13:28.081Z,0.10
2019-05-16T00:15:59.507Z,0.00
2019-05-16T00:18:28.409Z,0.00
2019-05-16T00:20:58.415Z,0.10
2019-05-16T00:23:28.676Z,0.00
2019-05-16T00:25:58.426Z,0.00
2019-05-16T00:28:28.431Z,0.10
2019-05-16T00:30:56.164Z,0.00
2019-05-16T00:33:25.036Z,0.08
2019-05-16T00:36:02.536Z,0.08
2019-05-16T00:38:23.152Z,0.00
2019-05-16T00:40:51.278Z,0.10
2019-05-16T00:43:19.385Z,0.03
2019-05-16T00:45:48.660Z,0.03
2019-05-16T00:48:18.191Z,0.00
2019-05-16T00:50:48.182Z,0.10
2019-05-16T00:53:18.166Z,0.00
2019-05-16T00:55:47.974Z,0.00
2019-05-16T00:58:18.909Z,0.07
2019-05-16T01:00:50.014Z,0.10
2019-05-16T01:03:19.870Z,0.00
2019-05-16T01:05:48.063Z,0.00
2019-05-16T01:08:18.618Z,0.00
2019-05-16T01:10:48.433Z,0.10
2019-05-16T01:13:18.390Z,0.10
2019-05-16T01:15:45.816Z,0.10
2019-05-16T01:18:13.962Z,0.00
2019-05-16T01:20:42.081Z,0.05
2019-05-16T01:23:10.219Z,0.10
2019-05-16T01:25:38.893Z,0.10
2019-05-16T01:28:08.808Z,0.00
2019-05-16T01:30:38.101Z,0.00
2019-05-16T01:33:08.665Z,0.00
2019-05-16T01:35:38.356Z,0.00
2019-05-16T01:38:06.010Z,0.00
2019-05-16T01:40:34.234Z,0.10
2019-05-16T01:43:02.362Z,0.03
2019-05-16T01:45:30.472Z,0.10
2019-05-16T01:47:58.759Z,0.10
2019-05-16T01:50:28.398Z,0.10
2019-05-16T01:52:57.881Z,0.00
2019-05-16T01:55:26.101Z,0.00
2019-05-16T01:57:54.222Z,0.10
2019-05-16T02:00:25.640Z,0.00
2019-05-16T02:02:52.257Z,0.00
2019-05-16T02:05:20.383Z,0.10
2019-05-16T02:07:49.629Z,0.00
2019-05-16T02:10:18.300Z,0.10
2019-05-16T02:12:48.801Z,0.10
2019-05-16T02:15:18.242Z,0.10
2019-05-16T02:17:48.448Z,0.10
2019-05-16T02:20:18.008Z,0.10
2019-05-16T02:22:48.183Z,0.10
2019-05-16T02:25:18.627Z,0.10
2019-05-16T02:27:48.598Z,0.10
2019-05-16T02:30:16.137Z,0.00
2019-05-16T02:32:44.347Z,0.03
2019-05-16T02:35:12.585Z,0.03
2019-05-16T02:37:42.600Z,0.10
2019-05-16T02:40:12.076Z,0.00
2019-05-16T02:42:41.936Z,0.10
2019-05-16T02:45:11.152Z,0.00
2019-05-16T02:47:42.388Z,0.10
2019-05-16T02:50:12.469Z,0.03
2019-05-16T02:52:41.256Z,0.10
2019-05-16T02:55:11.580Z,0.10
2019-05-16T02:57:41.453Z,0.20
2019-05-16T03:00:12.114Z,0.00
2019-05-16T03:02:42.005Z,0.10
2019-05-16T03:05:12.049Z,0.10
2019-05-16T03:07:45.952Z,0.10
2019-05-16T03:12:41.107Z,0.10
2019-05-16T03:15:10.984Z,0.00
2019-05-16T03:17:40.762Z,0.10
2019-05-16T03:20:10.809Z,0.10
2019-05-16T03:22:41.083Z,0.00
2019-05-16T03:25:11.499Z,0.10
2019-05-16T03:27:41.275Z,0.10
2019-05-16T03:30:14.312Z,0.00
2019-05-16T03:32:45.202Z,0.10
2019-05-16T03:35:14.461Z,0.10
2019-05-16T03:37:51.503Z,0.00
2019-05-16T03:40:11.042Z,0.00
2019-05-16T03:42:41.377Z,0.10
2019-05-16T03:45:10.881Z,0.00
2019-05-16T03:47:42.260Z,0.00
2019-05-16T03:50:10.835Z,0.00
2019-05-16T03:52:42.378Z,0.08
2019-05-16T03:55:10.770Z,0.00
2019-05-16T03:57:41.062Z,0.00
2019-05-16T04:00:11.396Z,0.10
2019-05-16T04:02:41.443Z,0.10
2019-05-16T04:05:11.149Z,0.10
2019-05-16T04:07:41.450Z,0.00
2019-05-16T04:10:10.988Z,0.00
2019-05-16T04:12:41.936Z,0.00
2019-05-16T04:15:11.353Z,0.07
2019-05-16T04:17:41.290Z,0.10
2019-05-16T04:20:11.714Z,0.10
2019-05-16T04:22:40.784Z,0.00
2019-05-16T04:25:11.274Z,0.10
2019-05-16T04:27:41.607Z,0.00
2019-05-16T04:30:11.542Z,0.00
2019-05-16T04:32:41.507Z,0.00
2019-05-16T04:35:11.193Z,0.07
2019-05-16T04:37:41.747Z,0.00
2019-05-16T04:40:11.854Z,0.10
2019-05-16T04:42:41.349Z,0.00
2019-05-16T04:45:11.691Z,0.10
2019-05-16T04:50:11.231Z,0.00
2019-05-16T04:52:37.699Z,0.05
2019-05-16T04:55:06.756Z,0.10
2019-05-16T04:57:35.283Z,0.00
2019-05-16T05:00:04.931Z,0.10
2019-05-16T05:02:33.008Z,0.03
2019-05-16T05:05:01.476Z,0.03
2019-05-16T05:07:31.208Z,0.03
2019-05-16T05:10:00.528Z,0.00
2019-05-16T05:12:31.432Z,0.00
2019-05-16T05:15:01.238Z,0.10
2019-05-16T05:17:30.636Z,0.00
2019-05-16T05:20:01.095Z,0.00
2019-05-16T05:22:30.469Z,0.10
2019-05-16T05:25:00.608Z,0.00
2019-05-16T05:27:30.299Z,0.00
2019-05-16T05:30:00.825Z,0.10
2019-05-16T05:32:30.396Z,0.10
2019-05-16T05:34:59.842Z,0.20
2019-05-16T05:37:29.847Z,0.10
2019-05-16T05:40:00.020Z,0.20
2019-05-16T05:42:30.508Z,0.10
2019-05-16T05:45:00.237Z,0.00
2019-05-16T05:47:30.500Z,0.10
2019-05-16T05:50:00.459Z,0.00
2019-05-16T05:52:30.051Z,0.10
2019-05-16T05:55:00.449Z,0.10
2019-05-16T05:57:27.028Z,0.07
2019-05-16T05:59:55.102Z,0.00
2019-05-16T06:02:23.174Z,0.10
2019-05-16T06:04:51.270Z,0.00
2019-05-16T06:07:20.550Z,0.00
2019-05-16T06:09:55.555Z,0.00
2019-05-16T06:12:21.050Z,0.00
2019-05-16T06:14:50.472Z,0.10
2019-05-16T06:17:20.097Z,0.00
2019-05-16T06:19:49.782Z,0.00
2019-05-16T06:22:20.404Z,0.10
2019-05-16T06:24:50.466Z,0.00
2019-05-16T06:27:20.871Z,0.00
2019-05-16T06:29:49.693Z,0.00
2019-05-16T06:32:19.840Z,0.10
2019-05-16T06:34:47.818Z,0.03
2019-05-16T06:37:15.984Z,0.10
2019-05-16T06:39:45.483Z,0.00
2019-05-16T06:42:13.807Z,0.10
2019-05-16T06:44:41.905Z,0.00
2019-05-16T06:47:19.387Z,0.10
2019-05-16T06:49:40.288Z,0.10
2019-05-16T06:52:10.412Z,0.05
2019-05-16T06:54:40.691Z,0.00
2019-05-16T06:57:10.585Z,0.07
2019-05-16T06:59:40.345Z,0.10
2019-05-16T07:02:10.871Z,0.10
2019-05-16T07:04:39.828Z,0.10
2019-05-16T07:07:09.647Z,0.10
2019-05-16T07:09:37.546Z,0.10
2019-05-16T07:12:05.598Z,0.10
2019-05-16T07:14:34.095Z,0.10
2019-05-16T07:17:02.518Z,0.20
2019-05-16T07:19:30.673Z,0.00
2019-05-16T07:21:59.838Z,0.10
2019-05-16T07:24:30.398Z,0.08
2019-05-16T07:27:00.197Z,0.10
2019-05-16T07:29:27.623Z,0.20
2019-05-16T07:31:55.745Z,0.20
2019-05-16T07:34:23.835Z,0.13
2019-05-16T07:36:51.899Z,0.20
2019-05-16T07:39:20.122Z,0.15
2019-05-16T07:41:50.657Z,0.10
2019-05-16T07:44:20.673Z,0.17
2019-05-16T07:46:47.905Z,0.20
2019-05-16T07:49:15.978Z,0.20
2019-05-16T07:51:44.190Z,0.13
2019-05-16T07:54:12.242Z,0.00
2019-05-16T07:56:40.930Z,0.00
2019-05-16T07:59:10.357Z,0.10
2019-05-16T08:01:39.893Z,0.10
2019-05-16T08:04:10.598Z,0.27
2019-05-16T08:06:40.788Z,0.15
2019-05-16T08:09:11.388Z,0.10
2019-05-16T08:11:40.609Z,0.10
2019-05-16T08:14:10.052Z,0.20
2019-05-16T08:16:37.431Z,0.03
2019-05-16T08:19:05.528Z,0.10
2019-05-16T08:21:33.586Z,0.10
2019-05-16T08:24:07.357Z,0.10
2019-05-16T08:26:35.443Z,0.10
2019-05-16T08:29:02.185Z,0.20
2019-05-16T08:31:31.890Z,0.20
2019-05-16T08:34:01.021Z,0.10
2019-05-16T08:36:31.307Z,0.03
2019-05-16T08:39:01.169Z,0.10
2019-05-16T08:41:31.609Z,0.10
2019-05-16T08:44:01.138Z,0.10
2019-05-16T08:46:32.263Z,0.10
2019-05-16T08:49:01.045Z,0.10
2019-05-16T08:51:33.164Z,0.10
2019-05-16T08:54:01.575Z,0.10
2019-05-16T08:56:31.803Z,0.20
2019-05-16T08:59:01.820Z,0.25
2019-05-16T09:01:34.453Z,0.10
2019-05-16T09:04:01.504Z,0.20
2019-05-16T09:06:31.661Z,0.10
2019-05-16T09:09:02.852Z,0.17
2019-05-16T09:11:39.095Z,0.20
2019-05-16T09:13:57.401Z,0.08
2019-05-16T09:16:27.609Z,0.10
2019-05-16T09:18:57.539Z,0.10
2019-05-16T09:21:27.456Z,0.17
2019-05-16T09:23:57.841Z,0.10
2019-05-16T09:26:27.720Z,0.10
2019-05-16T09:28:57.036Z,0.10
2019-05-16T09:31:27.581Z,0.17
2019-05-16T09:33:56.746Z,0.03
2019-05-16T09:36:24.646Z,0.10
2019-05-16T09:38:52.747Z,0.10
2019-05-16T09:41:20.960Z,0.30
2019-05-16T09:43:49.136Z,0.20
2019-05-16T09:46:18.361Z,0.20
2019-05-16T09:49:01.987Z,0.20
2019-05-16T09:51:17.299Z,0.20
2019-05-16T09:53:47.168Z,0.10
2019-05-16T09:56:16.771Z,0.30
2019-05-16T09:58:46.733Z,0.10
2019-05-16T10:01:17.446Z,0.10
2019-05-16T10:03:47.875Z,0.30
2019-05-16T10:06:19.153Z,0.17
2019-05-16T10:08:46.394Z,0.10
2019-05-16T10:11:17.800Z,0.10
2019-05-16T10:13:46.921Z,0.10
2019-05-16T10:16:16.544Z,0.20
2019-05-16T10:18:43.842Z,0.10
2019-05-16T10:21:11.912Z,0.20
2019-05-16T10:23:40.000Z,0.20
2019-05-16T10:26:08.094Z,0.20
2019-05-16T10:28:38.466Z,0.10
2019-05-16T10:31:07.018Z,0.20
2019-05-16T10:33:38.669Z,0.10
2019-05-16T10:36:08.150Z,0.10
2019-05-16T10:38:37.443Z,0.10
2019-05-16T10:41:07.171Z,0.00
2019-05-16T10:43:34.458Z,0.10
2019-05-16T10:46:02.581Z,0.10
2019-05-16T10:48:30.694Z,0.20
2019-05-16T10:50:58.805Z,0.20
2019-05-16T10:53:52.236Z,0.13
2019-05-16T10:55:57.288Z,0.37
2019-05-16T10:58:36.652Z,0.20
2019-05-16T11:01:24.236Z,0.20
2019-05-16T11:03:27.813Z,0.20
2019-05-16T11:06:05.391Z,0.30
2019-05-16T11:08:27.275Z,0.23
2019-05-16T11:10:57.090Z,0.20
2019-05-16T11:13:27.993Z,0.10
2019-05-16T11:15:56.424Z,0.20
2019-05-16T11:18:26.931Z,0.20
2019-05-16T11:20:54.262Z,0.10
2019-05-16T11:23:24.074Z,0.17
2019-05-16T11:25:55.185Z,0.20
2019-05-16T11:28:21.952Z,0.17
2019-05-16T11:30:51.527Z,0.10
2019-05-16T11:33:19.815Z,0.10
2019-05-16T11:35:47.971Z,0.10
2019-05-16T11:38:17.824Z,0.10
2019-05-16T11:40:47.547Z,0.13
2019-05-16T11:43:19.165Z,0.10
2019-05-16T11:45:46.874Z,0.10
2019-05-16T11:48:17.143Z,0.20
2019-05-16T11:50:48.130Z,0.10
2019-05-16T11:53:17.544Z,0.20
2019-05-16T11:55:55.139Z,0.20
2019-05-16T11:58:18.055Z,0.10
2019-05-16T12:00:48.162Z,0.07
2019-05-16T12:03:17.086Z,0.20
2019-05-16T12:05:48.264Z,0.17
2019-05-16T12:08:17.555Z,0.10
2019-05-16T12:10:47.233Z,0.10
2019-05-16T12:13:25.358Z,0.20
2019-05-16T12:15:44.883Z,0.10
2019-05-16T12:18:13.015Z,0.10
2019-05-16T12:20:41.089Z,0.10
2019-05-16T12:23:09.176Z,0.20
2019-05-16T12:25:37.315Z,0.20
2019-05-16T12:28:08.133Z,0.20
2019-05-16T12:30:37.658Z,0.10
2019-05-16T12:33:07.128Z,0.17
2019-05-16T12:35:36.952Z,0.27
2019-05-16T12:38:07.800Z,0.30
2019-05-16T12:40:37.676Z,0.20
2019-05-16T12:43:07.848Z,0.30
2019-05-16T12:45:38.439Z,0.20
2019-05-16T12:48:06.827Z,0.17
2019-05-16T12:50:38.364Z,0.20
2019-05-16T12:53:07.778Z,0.20
2019-05-16T12:55:36.881Z,0.20
2019-05-16T12:58:12.845Z,0.20
2019-05-16T13:00:36.856Z,0.20
2019-05-16T13:03:07.078Z,0.30
2019-05-16T13:05:37.382Z,0.20
2019-05-16T13:08:04.764Z,0.10
2019-05-16T13:10:32.853Z,0.20
2019-05-16T13:13:02.084Z,0.25
2019-05-16T13:15:30.229Z,0.20
2019-05-16T13:17:58.442Z,0.25
2019-05-16T13:20:26.783Z,0.20
2019-05-16T13:22:56.718Z,0.10
2019-05-16T13:25:27.141Z,0.10
2019-05-16T13:27:54.840Z,0.10
2019-05-16T13:30:23.113Z,0.10
2019-05-16T13:32:52.271Z,0.20
2019-05-16T13:35:20.345Z,0.05
2019-05-16T13:37:48.489Z,0.10
2019-05-16T13:40:17.095Z,0.10
2019-05-16T13:42:47.749Z,0.20
2019-05-16T13:45:17.821Z,0.20
2019-05-16T13:47:48.589Z,0.20
2019-05-16T13:50:16.819Z,0.20
2019-05-16T13:52:48.060Z,0.20
2019-05-16T13:55:16.719Z,0.10
2019-05-16T13:57:45.096Z,0.17
2019-05-16T14:00:13.595Z,0.20
2019-05-16T14:02:41.761Z,0.20
2019-05-16T14:05:10.323Z,0.40
2019-05-16T14:07:38.497Z,0.10
2019-05-16T14:10:07.352Z,0.20
2019-05-16T14:12:36.904Z,0.10
2019-05-16T14:15:08.697Z,0.20
2019-05-16T14:17:38.251Z,0.10
2019-05-16T14:20:13.888Z,0.10
2019-05-16T14:22:36.736Z,0.20
2019-05-16T14:25:07.177Z,0.20
2019-05-16T14:27:37.864Z,0.15
2019-05-16T14:30:07.635Z,0.20
2019-05-16T14:32:40.616Z,0.10
2019-05-16T14:35:08.533Z,0.37
2019-05-16T14:37:37.853Z,0.17
2019-05-16T14:40:06.234Z,0.20
2019-05-16T14:42:34.718Z,0.10
2019-05-16T14:45:10.906Z,0.20
2019-05-16T14:47:33.197Z,0.20
2019-05-16T14:50:01.786Z,0.20
2019-05-16T14:52:30.565Z,0.10
2019-05-16T14:54:58.729Z,0.37
2019-05-16T14:57:27.404Z,0.20
2019-05-16T14:59:56.538Z,0.30
2019-05-16T15:02:27.311Z,0.40
2019-05-16T15:04:56.840Z,0.20
2019-05-16T15:07:24.376Z,0.30
2019-05-16T15:09:52.442Z,0.17
2019-05-16T15:12:20.622Z,0.10
2019-05-16T15:14:50.013Z,0.23
2019-05-16T15:17:18.153Z,0.10
2019-05-16T15:19:46.621Z,0.20
2019-05-16T15:22:17.285Z,0.10
2019-05-16T15:24:45.428Z,0.10
2019-05-16T15:27:13.667Z,0.10
2019-05-16T15:29:41.830Z,0.20
2019-05-16T15:32:09.993Z,0.20
2019-05-16T15:34:38.482Z,0.10
2019-05-16T15:37:07.918Z,0.00
2019-05-16T15:39:37.432Z,0.20
2019-05-16T15:42:08.242Z,0.25
2019-05-16T15:44:36.849Z,0.20
2019-05-16T15:47:07.418Z,0.13
2019-05-16T15:49:37.540Z,0.23
2019-05-16T15:52:07.276Z,0.10
2019-05-16T15:54:37.477Z,0.20
2019-05-16T15:57:06.716Z,0.20
2019-05-16T15:59:37.387Z,0.20
2019-05-16T16:02:07.268Z,0.20
2019-05-16T16:04:37.183Z,0.20
2019-05-16T16:07:07.405Z,0.10
2019-05-16T16:09:34.510Z,0.10
2019-05-16T16:12:02.569Z,0.10
2019-05-16T16:14:30.698Z,0.10
2019-05-16T16:16:58.892Z,0.20
2019-05-16T16:19:26.981Z,0.20
2019-05-16T16:21:57.651Z,0.10
2019-05-16T16:24:27.883Z,0.20
2019-05-16T16:26:56.591Z,0.10
2019-05-16T16:29:27.109Z,0.20
2019-05-16T16:31:56.758Z,0.20
2019-05-16T16:34:26.649Z,0.17
2019-05-16T16:36:56.800Z,0.20
2019-05-16T16:39:23.936Z,0.10
2019-05-16T16:41:52.041Z,0.10
2019-05-16T16:44:20.183Z,0.20
2019-05-16T16:46:48.278Z,0.20
2019-05-16T16:49:17.244Z,0.05
2019-05-16T16:51:48.000Z,0.10
2019-05-16T16:54:17.073Z,0.20
2019-05-16T16:56:47.323Z,0.10
2019-05-16T16:59:17.352Z,0.10
2019-05-16T17:01:46.548Z,0.20
2019-05-16T17:04:17.264Z,0.10
2019-05-16T17:06:47.410Z,0.10
2019-05-16T17:09:16.707Z,0.10
2019-05-16T17:11:46.556Z,0.15
2019-05-16T17:14:14.603Z,0.30
2019-05-16T17:16:43.105Z,0.20
2019-05-16T17:19:11.279Z,0.20
2019-05-16T17:21:39.373Z,0.10
2019-05-16T17:24:07.516Z,0.10
2019-05-16T17:26:37.746Z,0.10
2019-05-16T17:29:06.557Z,0.13
2019-05-16T17:31:35.028Z,0.15
2019-05-16T17:34:03.188Z,0.20
2019-05-16T17:36:31.392Z,0.17
2019-05-16T17:38:59.612Z,0.30
2019-05-16T17:41:29.545Z,0.20
2019-05-16T17:43:57.615Z,0.20
2019-05-16T17:46:34.808Z,0.10
2019-05-16T17:48:57.080Z,0.20
2019-05-16T17:51:26.208Z,0.13
2019-05-16T17:53:56.731Z,0.28
2019-05-16T17:56:26.328Z,0.10
2019-05-16T17:58:54.135Z,0.20
2019-05-16T18:01:24.367Z,0.20
2019-05-16T18:03:52.586Z,0.20
2019-05-16T18:06:20.798Z,0.10
2019-05-16T18:08:48.879Z,0.10
2019-05-16T18:11:17.808Z,0.10
2019-05-16T18:13:46.499Z,0.28
2019-05-16T18:16:14.680Z,0.20
2019-05-16T18:18:43.186Z,0.20
2019-05-16T18:21:11.378Z,0.10
2019-05-16T18:23:39.551Z,0.15
2019-05-16T18:26:08.007Z,0.10
2019-05-16T18:28:37.131Z,0.20
2019-05-16T18:31:05.413Z,0.20
2019-05-16T18:33:36.920Z,0.20
2019-05-16T18:36:04.458Z,0.30
2019-05-16T18:38:32.587Z,0.20
2019-05-16T18:41:02.139Z,0.30
2019-05-16T18:43:30.337Z,0.20
2019-05-16T18:45:58.544Z,0.25
2019-05-16T18:48:27.265Z,0.20
2019-05-16T18:50:57.629Z,0.20
2019-05-16T18:53:26.990Z,0.20
2019-05-16T18:55:57.100Z,0.20
2019-05-16T18:58:27.032Z,0.20
2019-05-16T19:00:55.306Z,0.20
2019-05-16T19:03:23.546Z,0.30
2019-05-16T19:05:51.711Z,0.10
2019-05-16T19:08:19.881Z,0.20
2019-05-16T19:10:47.987Z,0.20
2019-05-16T19:13:16.863Z,0.30
2019-05-16T19:15:48.939Z,0.40
2019-05-16T19:18:16.920Z,0.33
2019-05-16T19:20:46.077Z,0.40
2019-05-16T19:23:14.742Z,0.40
2019-05-16T19:25:42.961Z,0.20
2019-05-16T19:28:11.295Z,0.30
2019-05-16T19:30:39.411Z,0.40
2019-05-16T19:33:07.505Z,0.40
2019-05-16T19:35:35.881Z,0.30
2019-05-16T19:38:06.472Z,0.30
2019-05-16T19:40:34.151Z,0.30
2019-05-16T19:43:02.287Z,0.30
2019-05-16T19:45:30.503Z,0.40
2019-05-16T19:48:00.576Z,0.33
2019-05-16T19:50:28.884Z,0.40
2019-05-16T19:52:56.967Z,0.30
2019-05-16T19:55:27.017Z,0.20
2019-05-16T19:57:57.066Z,0.40
2019-05-16T20:00:26.559Z,0.50
2019-05-16T20:02:56.719Z,0.50
2019-05-16T20:05:26.632Z,0.30
2019-05-16T20:07:54.517Z,0.23
2019-05-16T20:10:22.715Z,0.50
2019-05-16T20:12:50.795Z,0.50
2019-05-16T20:15:18.983Z,0.40
2019-05-16T20:17:58.333Z,0.37
2019-05-16T20:20:18.591Z,0.42
2019-05-16T20:22:47.092Z,0.28
2019-05-16T20:25:16.418Z,0.40
2019-05-16T20:27:46.915Z,0.40
2019-05-16T20:30:17.137Z,0.60
2019-05-16T20:32:45.533Z,0.55
2019-05-16T20:35:13.789Z,0.57
2019-05-16T20:37:41.963Z,0.55
2019-05-16T20:40:12.523Z,0.50
2019-05-16T20:42:40.149Z,0.80
2019-05-16T20:45:08.526Z,0.50
2019-05-16T20:47:36.746Z,0.50
2019-05-16T20:50:07.624Z,0.57
2019-05-16T20:52:37.812Z,0.40
2019-05-16T20:55:07.858Z,0.40
2019-05-16T20:57:37.628Z,0.40
2019-05-16T21:00:07.351Z,0.40
2019-05-16T21:02:37.629Z,0.60
2019-05-16T21:05:06.671Z,0.37
2019-05-16T21:07:37.342Z,0.50
2019-05-16T21:10:08.003Z,0.33
2019-05-16T21:12:40.239Z,0.30
2019-05-16T21:15:08.870Z,0.42
2019-05-16T21:17:37.103Z,0.50
2019-05-16T21:20:07.448Z,0.60
2019-05-16T21:22:37.099Z,0.40
2019-05-16T21:25:05.892Z,0.60
2019-05-16T21:27:37.475Z,0.70
2019-05-16T21:30:07.402Z,0.70
2019-05-16T21:32:36.545Z,0.50
2019-05-16T21:35:08.095Z,0.93
2019-05-16T21:37:37.430Z,0.70
2019-05-16T21:40:07.927Z,0.50
2019-05-16T21:42:37.921Z,0.42
2019-05-16T21:45:09.131Z,0.50
2019-05-16T21:47:37.464Z,0.55
2019-05-16T21:50:07.454Z,0.60
2019-05-16T21:52:36.407Z,0.68
2019-05-16T21:55:07.054Z,0.50
2019-05-16T22:00:06.815Z,0.45
2019-05-16T22:02:37.162Z,0.60
2019-05-16T22:05:06.655Z,0.68
2019-05-16T22:10:06.477Z,0.60
2019-05-16T22:12:38.457Z,0.40
2019-05-16T22:15:06.801Z,0.50
2019-05-16T22:17:36.803Z,0.30
2019-05-16T22:20:07.010Z,0.55
2019-05-16T22:22:37.928Z,0.50
2019-05-16T22:25:07.479Z,0.53
2019-05-16T22:27:35.249Z,0.40
2019-05-16T22:30:06.948Z,0.60
2019-05-16T22:32:36.352Z,0.60
2019-05-16T22:35:07.900Z,0.57
2019-05-16T22:37:48.540Z,0.55
2019-05-16T22:40:06.829Z,0.60
2019-05-16T22:42:37.283Z,0.70
2019-05-16T22:45:08.895Z,0.70
2019-05-16T22:47:37.411Z,0.70
2019-05-16T22:50:07.546Z,0.50
2019-05-16T22:52:36.815Z,0.62
2019-05-16T22:55:07.484Z,0.70
2019-05-16T22:57:35.213Z,0.53
2019-05-16T23:00:04.931Z,0.50
2019-05-16T23:02:36.744Z,0.57
2019-05-16T23:05:07.356Z,0.40
2019-05-16T23:07:36.757Z,0.47
2019-05-16T23:10:07.323Z,0.62
2019-05-16T23:12:37.186Z,0.80
2019-05-16T23:15:06.639Z,0.80
2019-05-16T23:17:37.295Z,0.70
2019-05-16T23:20:06.326Z,0.60
2019-05-16T23:22:36.765Z,0.80
2019-05-16T23:25:06.598Z,0.93
2019-05-16T23:27:36.800Z,0.70
2019-05-16T23:30:11.432Z,0.78
2019-05-16T23:32:39.530Z,0.68
2019-05-16T23:35:07.935Z,0.80
2019-05-16T23:37:37.053Z,0.80
2019-05-16T23:40:06.326Z,0.80
2019-05-16T23:42:36.906Z,0.80
2019-05-16T23:45:08.751Z,0.80
2019-05-16T23:47:37.276Z,0.80
2019-05-16T23:50:07.607Z,0.90
2019-05-16T23:52:36.818Z,1.00
2019-05-16T23:55:08.735Z,0.80
2019-05-16T23:57:37.445Z,0.82
