createdAt,value
2023-12-17T06:52:28.188Z,55.18
2023-12-17T06:54:54.688Z,55.25
2023-12-17T06:57:21.415Z,55.22
2023-12-17T06:59:48.080Z,55.57
2023-12-17T07:02:14.641Z,55.37
2023-12-17T07:04:41.171Z,55.29
2023-12-17T07:07:07.715Z,55.63
2023-12-17T07:09:34.730Z,55.55
2023-12-17T07:12:01.783Z,55.60
2023-12-17T07:14:28.369Z,55.39
2023-12-17T07:16:59.703Z,55.51
2023-12-17T07:19:26.760Z,55.25
2023-12-17T07:21:53.451Z,55.38
2023-12-17T07:24:20.122Z,55.38
2023-12-17T07:26:47.096Z,55.55
2023-12-17T07:29:13.614Z,55.22
2023-12-17T07:31:40.133Z,55.61
2023-12-17T07:34:06.726Z,55.57
2023-12-17T07:36:33.626Z,55.32
2023-12-17T07:39:00.258Z,55.49
2023-12-17T07:41:26.886Z,55.57
2023-12-17T07:43:53.409Z,55.34
2023-12-17T07:46:19.969Z,55.21
2023-12-17T07:48:48.745Z,55.51
2023-12-17T07:51:15.357Z,55.17
2023-12-17T07:53:41.945Z,55.47
2023-12-17T07:56:09.113Z,55.49
2023-12-17T07:58:35.666Z,55.60
2023-12-17T08:01:02.284Z,55.58
2023-12-17T08:03:29.054Z,55.25
2023-12-17T08:05:55.716Z,55.47
2023-12-17T08:08:22.346Z,55.13
2023-12-17T08:10:48.853Z,55.51
2023-12-17T08:13:18.503Z,55.45
2023-12-17T08:15:46.266Z,55.09
2023-12-17T08:18:12.986Z,55.21
2023-12-17T08:20:39.508Z,55.16
2023-12-17T08:23:06.005Z,55.21
2023-12-17T08:25:34.842Z,55.33
2023-12-17T08:28:01.362Z,55.07
2023-12-17T08:30:28.993Z,55.18
2023-12-17T08:32:55.597Z,55.27
2023-12-17T08:35:22.292Z,54.97
2023-12-17T08:37:48.788Z,55.25
2023-12-17T08:40:15.718Z,55.20
2023-12-17T08:42:44.525Z,55.02
2023-12-17T08:45:11.337Z,54.68
2023-12-17T08:47:38.049Z,55.04
2023-12-17T08:50:04.949Z,54.76
2023-12-17T08:52:33.729Z,54.79
2023-12-17T08:55:03.566Z,54.71
2023-12-17T08:57:30.198Z,54.98
2023-12-17T08:59:56.840Z,54.24
2023-12-17T09:02:23.375Z,54.24
2023-12-17T09:04:52.712Z,54.07
2023-12-17T09:07:19.799Z,54.02
2023-12-17T09:09:46.361Z,54.20
2023-12-17T09:12:12.883Z,54.46
2023-12-17T09:14:39.418Z,54.26
2023-12-17T09:17:05.914Z,54.35
2023-12-17T09:19:32.509Z,54.42
2023-12-17T09:21:59.629Z,54.35
2023-12-17T09:24:26.599Z,54.16
2023-12-17T09:26:53.232Z,54.44
2023-12-17T09:29:19.761Z,54.08
2023-12-17T09:31:46.290Z,54.31
2023-12-17T09:34:14.757Z,54.21
2023-12-17T09:36:42.360Z,54.52
2023-12-17T09:39:09.155Z,54.59
2023-12-17T09:41:35.741Z,54.45
2023-12-17T09:44:02.287Z,54.37
2023-12-17T09:46:28.821Z,54.58
2023-12-17T09:48:55.421Z,54.51
2023-12-17T09:51:22.821Z,54.19
2023-12-17T09:53:49.492Z,54.08
2023-12-17T09:56:16.130Z,54.48
2023-12-17T09:58:42.703Z,54.06
2023-12-17T10:01:09.309Z,53.90
2023-12-17T10:03:36.804Z,53.56
2023-12-17T10:06:03.633Z,54.25
2023-12-17T10:08:31.100Z,54.12
2023-12-17T10:10:57.630Z,54.13
2023-12-17T10:13:24.286Z,53.77
2023-12-17T10:15:51.457Z,53.83
2023-12-17T10:18:18.630Z,53.45
2023-12-17T10:20:45.555Z,53.00
2023-12-17T10:23:12.280Z,52.48
2023-12-17T10:25:39.172Z,53.21
2023-12-17T10:28:06.113Z,52.85
2023-12-17T10:30:33.635Z,52.45
2023-12-17T10:33:04.173Z,52.78
2023-12-17T10:35:31.840Z,52.46
2023-12-17T10:37:58.333Z,51.88
2023-12-17T10:40:25.508Z,51.98
2023-12-17T10:42:52.169Z,52.67
2023-12-17T10:45:20.055Z,50.92
2023-12-17T10:48:00.289Z,51.22
2023-12-17T10:50:28.064Z,51.85
2023-12-17T10:52:54.784Z,51.23
2023-12-17T10:55:22.102Z,51.33
2023-12-17T10:57:52.009Z,51.46
2023-12-17T11:00:22.614Z,51.55
2023-12-17T11:02:51.500Z,52.05
2023-12-17T11:05:18.132Z,51.72
2023-12-17T11:07:44.931Z,50.48
2023-12-17T11:10:12.446Z,51.61
2023-12-17T11:12:42.177Z,51.64
2023-12-17T11:15:09.156Z,51.00
2023-12-17T11:17:37.580Z,51.19
2023-12-17T11:20:04.617Z,50.77
2023-12-17T11:22:34.505Z,50.30
2023-12-17T11:25:01.057Z,50.13
2023-12-17T11:27:27.873Z,50.85
2023-12-17T11:29:56.714Z,51.75
2023-12-17T11:32:28.204Z,50.74
2023-12-17T11:34:55.601Z,51.60
2023-12-17T11:37:23.256Z,51.98
2023-12-17T11:39:50.752Z,51.47
2023-12-17T11:42:18.498Z,52.21
2023-12-17T11:44:45.925Z,52.27
2023-12-17T11:47:15.995Z,51.97
2023-12-17T11:49:44.083Z,51.93
2023-12-17T11:52:15.186Z,51.60
2023-12-17T11:54:44.928Z,52.24
2023-12-17T11:57:21.453Z,52.20
2023-12-17T11:59:48.025Z,51.75
2023-12-17T12:02:18.344Z,52.08
2023-12-17T12:04:45.786Z,51.83
2023-12-17T12:07:12.749Z,51.41
2023-12-17T12:09:39.578Z,52.06
2023-12-17T12:12:19.160Z,51.57
2023-12-17T12:14:46.873Z,51.64
2023-12-17T12:17:31.915Z,51.37
2023-12-17T12:19:58.518Z,51.37
2023-12-17T12:22:29.049Z,49.96
2023-12-17T12:24:56.710Z,51.48
2023-12-17T12:27:23.564Z,50.97
2023-12-17T12:29:50.167Z,51.13
2023-12-17T12:32:36.961Z,49.95
2023-12-17T12:35:04.891Z,50.47
2023-12-17T12:37:32.232Z,50.79
2023-12-17T12:40:03.206Z,50.98
2023-12-17T12:42:31.631Z,51.20
2023-12-17T12:44:58.397Z,50.98
2023-12-17T12:47:26.003Z,50.96
2023-12-17T12:49:52.679Z,51.11
2023-12-17T12:52:20.803Z,50.94
2023-12-17T12:54:49.890Z,49.86
2023-12-17T12:57:17.447Z,49.77
2023-12-17T12:59:44.486Z,50.25
2023-12-17T13:02:11.327Z,50.08
2023-12-17T13:04:38.306Z,48.65
2023-12-17T13:07:04.979Z,48.57
2023-12-17T13:09:31.627Z,49.91
2023-12-17T13:11:58.204Z,48.93
2023-12-17T13:14:24.809Z,50.13
2023-12-17T13:16:54.337Z,50.08
2023-12-17T13:19:23.768Z,49.83
2023-12-17T13:21:51.123Z,49.44
2023-12-17T13:24:17.872Z,50.27
2023-12-17T13:26:44.757Z,50.31
2023-12-17T13:29:11.355Z,50.23
2023-12-17T13:31:37.942Z,50.88
2023-12-17T13:34:04.839Z,50.20
2023-12-17T13:36:32.978Z,50.78
2023-12-17T13:39:00.053Z,50.48
2023-12-17T13:41:27.970Z,49.80
2023-12-17T13:43:54.822Z,50.34
2023-12-17T13:46:21.409Z,50.29
2023-12-17T13:48:48.294Z,50.25
2023-12-17T13:51:15.075Z,50.17
2023-12-17T13:53:41.742Z,49.88
2023-12-17T13:56:08.431Z,49.56
2023-12-17T13:58:35.223Z,49.94
2023-12-17T14:01:01.937Z,49.93
2023-12-17T14:03:29.297Z,49.80
2023-12-17T14:05:56.340Z,49.56
2023-12-17T14:08:23.163Z,50.39
2023-12-17T14:10:49.956Z,49.91
2023-12-17T14:13:18.424Z,49.99
2023-12-17T14:15:45.005Z,49.78
2023-12-17T14:18:11.657Z,50.16
2023-12-17T14:20:38.680Z,50.16
2023-12-17T14:23:05.263Z,49.59
2023-12-17T14:25:39.322Z,50.03
2023-12-17T14:28:08.780Z,49.73
2023-12-17T14:30:35.565Z,50.10
2023-12-17T14:33:02.277Z,49.57
2023-12-17T14:35:28.901Z,49.44
2023-12-17T14:37:55.491Z,48.94
2023-12-17T14:40:22.160Z,49.65
2023-12-17T14:42:48.786Z,50.04
2023-12-17T14:45:15.550Z,49.65
2023-12-17T14:47:42.338Z,49.17
2023-12-17T14:50:09.437Z,49.58
2023-12-17T14:52:36.082Z,50.13
2023-12-17T14:55:02.980Z,49.85
2023-12-17T14:57:29.686Z,50.25
2023-12-17T14:59:56.308Z,50.42
2023-12-17T15:02:23.673Z,50.21
2023-12-17T15:04:50.323Z,50.33
2023-12-17T15:07:17.919Z,50.47
2023-12-17T15:09:44.745Z,50.45
2023-12-17T15:12:11.658Z,50.40
2023-12-17T15:14:38.453Z,50.73
2023-12-17T15:17:07.179Z,50.98
2023-12-17T15:19:33.925Z,50.74
2023-12-17T15:22:00.595Z,51.18
2023-12-17T15:24:27.232Z,50.95
2023-12-17T15:26:53.897Z,51.37
2023-12-17T15:29:21.047Z,51.46
2023-12-17T15:31:47.862Z,51.51
2023-12-17T15:34:14.532Z,51.22
2023-12-17T15:36:41.819Z,51.58
2023-12-17T15:39:08.451Z,51.77
2023-12-17T15:41:35.076Z,51.61
2023-12-17T15:44:01.715Z,51.53
2023-12-17T15:46:29.988Z,51.75
2023-12-17T15:48:57.233Z,52.31
2023-12-17T15:51:26.240Z,51.90
2023-12-17T15:53:55.569Z,52.07
2023-12-17T15:56:22.499Z,52.05
2023-12-17T15:58:49.703Z,52.19
2023-12-17T16:01:16.393Z,52.38
2023-12-17T16:03:43.920Z,52.22
2023-12-17T16:06:11.751Z,52.12
2023-12-17T16:08:38.850Z,52.24
2023-12-17T16:11:06.040Z,52.17
2023-12-17T16:13:33.397Z,52.25
2023-12-17T16:16:00.077Z,52.54
2023-12-17T16:18:26.881Z,52.68
2023-12-17T16:20:53.681Z,52.54
2023-12-17T16:23:20.471Z,52.36
2023-12-17T16:25:47.089Z,52.80
2023-12-17T16:28:13.963Z,52.68
2023-12-17T16:30:45.522Z,52.66
2023-12-17T16:33:12.887Z,52.58
2023-12-17T16:35:39.558Z,52.78
2023-12-17T16:38:06.179Z,52.76
2023-12-17T16:40:32.771Z,52.98
2023-12-17T16:42:59.952Z,53.03
2023-12-17T16:45:26.612Z,52.63
2023-12-17T16:47:53.346Z,52.66
2023-12-17T16:50:20.072Z,52.82
2023-12-17T16:52:46.654Z,52.92
2023-12-17T16:55:13.509Z,53.09
2023-12-17T16:57:41.233Z,53.07
2023-12-17T17:00:10.741Z,52.78
2023-12-17T17:02:37.449Z,53.31
2023-12-17T17:05:04.546Z,53.20
2023-12-17T17:07:31.217Z,53.17
2023-12-17T17:09:57.861Z,53.04
2023-12-17T17:12:24.487Z,53.59
2023-12-17T17:14:51.227Z,53.08
2023-12-17T17:17:17.810Z,53.04
2023-12-17T17:19:45.403Z,53.22
2023-12-17T17:22:12.111Z,53.19
2023-12-17T17:24:38.728Z,53.62
2023-12-17T17:27:06.109Z,53.59
2023-12-17T17:29:32.738Z,53.29
2023-12-17T17:31:59.280Z,53.99
2023-12-17T17:34:26.356Z,53.28
2023-12-17T17:36:53.068Z,54.03
2023-12-17T17:39:22.030Z,54.44
2023-12-17T17:41:51.829Z,53.88
2023-12-17T17:44:18.779Z,54.20
2023-12-17T17:46:45.813Z,54.31
2023-12-17T17:49:12.505Z,53.81
2023-12-17T17:51:39.564Z,53.80
2023-12-17T17:54:06.260Z,53.67
2023-12-17T17:56:32.896Z,53.72
2023-12-17T17:58:59.583Z,53.69
2023-12-17T18:01:26.680Z,54.09
2023-12-17T18:03:53.883Z,53.98
2023-12-17T18:06:21.724Z,54.03
2023-12-17T18:08:48.415Z,53.68
2023-12-17T18:11:17.780Z,54.07
2023-12-17T18:13:44.710Z,54.48
2023-12-17T18:16:11.296Z,54.12
2023-12-17T18:18:38.015Z,54.36
2023-12-17T18:21:06.231Z,54.28
2023-12-17T18:23:32.836Z,54.30
2023-12-17T18:25:59.430Z,54.20
2023-12-17T18:28:27.576Z,54.68
2023-12-17T18:30:54.228Z,54.67
2023-12-17T18:33:20.966Z,54.62
2023-12-17T18:35:47.616Z,54.46
2023-12-17T18:38:14.227Z,54.12
2023-12-17T18:40:40.924Z,54.67
2023-12-17T18:43:07.544Z,54.72
2023-12-17T18:45:34.339Z,54.56
2023-12-17T18:48:01.228Z,55.49
2023-12-17T18:50:27.944Z,55.21
2023-12-17T18:52:54.523Z,55.99
2023-12-17T18:55:21.699Z,55.29
2023-12-17T18:57:48.559Z,55.39
2023-12-17T19:00:15.454Z,54.82
2023-12-17T19:02:42.763Z,55.43
2023-12-17T19:05:09.744Z,55.04
2023-12-17T19:07:36.769Z,55.58
2023-12-17T19:10:03.520Z,55.66
2023-12-17T19:12:30.266Z,55.41
2023-12-17T19:14:56.965Z,55.90
2023-12-17T19:17:23.669Z,55.31
2023-12-17T19:19:50.483Z,55.23
2023-12-17T19:22:19.235Z,55.22
2023-12-17T19:24:45.872Z,55.49
2023-12-17T19:27:12.554Z,55.40
2023-12-17T19:29:39.171Z,55.35
2023-12-17T19:32:06.564Z,55.56
2023-12-17T19:34:37.752Z,55.96
2023-12-17T19:37:04.522Z,55.60
2023-12-17T19:39:31.207Z,55.53
2023-12-17T19:41:57.945Z,55.93
2023-12-17T19:44:24.576Z,55.67
2023-12-17T19:46:51.218Z,55.75
2023-12-17T19:49:17.924Z,55.52
2023-12-17T19:51:44.616Z,55.60
2023-12-17T19:54:11.354Z,55.29
2023-12-17T19:56:37.955Z,56.44
2023-12-17T19:59:04.836Z,57.11
2023-12-17T20:01:31.409Z,56.10
2023-12-17T20:03:58.336Z,56.76
2023-12-17T20:06:24.993Z,56.41
2023-12-17T20:08:52.461Z,56.62
2023-12-17T20:11:19.239Z,56.26
2023-12-17T20:13:45.883Z,56.79
2023-12-17T20:16:12.601Z,56.16
2023-12-17T20:18:40.595Z,56.63
2023-12-17T20:21:07.459Z,56.98
2023-12-17T20:23:34.167Z,56.67
2023-12-17T20:26:00.850Z,57.44
2023-12-17T20:28:27.464Z,58.10
2023-12-17T20:30:54.189Z,57.77
2023-12-17T20:33:22.246Z,57.10
2023-12-17T20:35:48.943Z,56.31
2023-12-17T20:38:16.218Z,56.69
2023-12-17T20:40:43.503Z,56.21
2023-12-17T20:43:10.157Z,56.27
2023-12-17T20:45:36.908Z,55.87
2023-12-17T20:48:07.056Z,56.19
2023-12-17T20:50:33.896Z,56.45
2023-12-17T20:53:00.617Z,56.62
2023-12-17T20:55:27.406Z,56.71
2023-12-17T20:57:54.961Z,57.44
2023-12-17T21:00:21.676Z,57.02
2023-12-17T21:02:48.380Z,57.30
2023-12-17T21:05:15.504Z,57.25
2023-12-17T21:07:46.340Z,57.31
2023-12-17T21:10:13.415Z,56.62
2023-12-17T21:12:40.314Z,57.71
2023-12-17T21:15:07.421Z,57.39
2023-12-17T21:17:34.220Z,57.06
2023-12-17T21:20:00.896Z,56.66
2023-12-17T21:22:30.230Z,56.66
2023-12-17T21:24:56.956Z,56.78
2023-12-17T21:27:27.049Z,57.58
2023-12-17T21:29:57.591Z,57.65
2023-12-17T21:32:26.252Z,56.71
2023-12-17T21:34:53.354Z,57.06
2023-12-17T21:37:20.970Z,57.05
2023-12-17T21:39:47.987Z,56.77
2023-12-17T21:42:14.772Z,56.71
2023-12-17T21:44:41.631Z,56.31
2023-12-17T21:47:09.334Z,56.82
2023-12-17T21:49:37.505Z,56.81
2023-12-17T21:52:07.349Z,56.09
2023-12-17T21:54:35.788Z,56.00
2023-12-17T21:57:17.278Z,56.39
2023-12-17T21:59:45.831Z,56.10
2023-12-17T22:02:12.584Z,56.19
2023-12-17T22:04:39.526Z,56.10
2023-12-17T22:07:07.517Z,56.29
2023-12-17T22:09:34.277Z,56.07
2023-12-17T22:12:01.040Z,55.98
2023-12-17T22:14:27.960Z,56.20
2023-12-17T22:16:54.559Z,56.23
2023-12-17T22:19:21.570Z,56.25
2023-12-17T22:21:49.132Z,56.24
2023-12-17T22:24:15.665Z,56.17
2023-12-17T22:26:42.299Z,56.35
2023-12-17T22:29:08.895Z,56.30
2023-12-17T22:31:35.531Z,56.46
2023-12-17T22:34:02.244Z,56.22
2023-12-17T22:36:28.845Z,56.32
2023-12-17T22:38:55.444Z,56.25
2023-12-17T22:41:22.922Z,57.04
2023-12-17T22:43:49.444Z,56.15
2023-12-17T22:46:20.319Z,57.83
2023-12-17T22:48:47.029Z,56.85
2023-12-17T22:51:14.712Z,56.59
2023-12-17T22:53:41.544Z,57.66
2023-12-17T22:56:08.179Z,56.94
2023-12-17T22:58:34.669Z,56.70
2023-12-17T23:01:01.359Z,56.94
2023-12-17T23:03:28.019Z,56.61
2023-12-17T23:05:54.563Z,56.69
2023-12-17T23:08:21.588Z,56.72
2023-12-17T23:10:48.108Z,56.48
2023-12-17T23:13:14.627Z,56.63
2023-12-17T23:15:41.165Z,56.41
2023-12-17T23:18:07.807Z,56.69
2023-12-17T23:20:34.370Z,56.46
2023-12-17T23:23:00.845Z,56.74
2023-12-17T23:25:28.032Z,56.80
2023-12-17T23:27:54.508Z,56.75
