createdAt,value
2023-01-19T00:01:56.861Z,98857.45
2023-01-19T00:04:27.708Z,98866.08
2023-01-19T00:06:58.113Z,98873.19
2023-01-19T00:09:33.482Z,98876.89
2023-01-19T00:12:04.007Z,98885.30
2023-01-19T00:14:34.669Z,98894.18
2023-01-19T00:17:05.098Z,98893.15
2023-01-19T00:19:35.507Z,98893.36
2023-01-19T00:22:06.566Z,98900.48
2023-01-19T00:24:37.231Z,98902.17
2023-01-19T00:27:07.745Z,98907.91
2023-01-19T00:29:38.189Z,98915.73
2023-01-19T00:32:09.265Z,98922.90
2023-01-19T00:34:42.764Z,98926.05
2023-01-19T00:37:13.261Z,98930.40
2023-01-19T00:39:43.957Z,98928.54
2023-01-19T00:42:32.733Z,98925.27
2023-01-19T00:45:03.162Z,98926.08
2023-01-19T00:47:33.563Z,98929.56
2023-01-19T00:50:04.521Z,98935.21
2023-01-19T00:52:35.200Z,98941.18
2023-01-19T00:55:06.759Z,98942.83
2023-01-19T00:57:37.251Z,98948.98
2023-01-19T01:00:11.694Z,98953.61
2023-01-19T01:02:44.391Z,98955.84
2023-01-19T01:05:15.935Z,98960.48
2023-01-19T01:07:49.618Z,98968.75
2023-01-19T01:10:22.788Z,98974.58
2023-01-19T01:12:57.590Z,98978.89
2023-01-19T01:15:44.131Z,98978.17
2023-01-19T01:18:14.593Z,98978.23
2023-01-19T01:20:45.038Z,98984.77
2023-01-19T01:23:16.127Z,98982.59
2023-01-19T01:25:46.667Z,98979.98
2023-01-19T01:28:17.086Z,98983.00
2023-01-19T01:30:47.566Z,98993.05
2023-01-19T01:33:40.009Z,98993.94
2023-01-19T01:36:10.280Z,98997.66
2023-01-19T01:38:40.774Z,99002.60
2023-01-19T01:41:11.833Z,99005.49
2023-01-19T01:43:47.731Z,99006.40
2023-01-19T01:46:20.022Z,99004.89
2023-01-19T01:48:52.551Z,99005.77
2023-01-19T01:51:29.096Z,99006.20
2023-01-19T01:54:07.815Z,99005.77
2023-01-19T01:56:38.901Z,99012.95
2023-01-19T01:59:13.163Z,99017.28
2023-01-19T02:02:01.145Z,99012.04
2023-01-19T02:04:32.693Z,99012.02
2023-01-19T02:07:20.833Z,99013.21
2023-01-19T02:10:09.854Z,99013.71
2023-01-19T02:12:58.488Z,99015.52
2023-01-19T02:15:29.218Z,99012.84
2023-01-19T02:17:59.741Z,99010.05
2023-01-19T02:20:32.744Z,99007.04
2023-01-19T02:23:08.444Z,99011.27
2023-01-19T02:25:40.638Z,99014.61
2023-01-19T02:28:11.914Z,99020.34
2023-01-19T02:30:43.733Z,99021.15
2023-01-19T02:33:14.187Z,99029.24
2023-01-19T02:35:45.857Z,99027.41
2023-01-19T02:38:19.025Z,99024.81
2023-01-19T02:40:50.856Z,99029.11
2023-01-19T02:43:23.641Z,99026.80
2023-01-19T02:45:54.631Z,99028.82
2023-01-19T02:48:25.499Z,99028.14
2023-01-19T02:51:00.963Z,99024.17
2023-01-19T02:53:54.329Z,99026.00
2023-01-19T02:56:39.709Z,99025.31
2023-01-19T02:59:24.479Z,99025.02
2023-01-19T03:02:11.917Z,99020.23
2023-01-19T03:04:56.478Z,99018.85
2023-01-19T03:07:38.157Z,99019.11
2023-01-19T03:10:16.746Z,99018.46
2023-01-19T03:12:51.881Z,99016.48
2023-01-19T03:15:28.652Z,99018.35
2023-01-19T03:18:01.992Z,99019.55
2023-01-19T03:20:33.278Z,99023.23
2023-01-19T03:23:08.276Z,99026.48
2023-01-19T03:25:43.610Z,99022.28
2023-01-19T03:28:17.959Z,99017.57
2023-01-19T03:30:57.786Z,99020.85
2023-01-19T03:33:33.248Z,99022.59
2023-01-19T03:36:09.677Z,99021.95
2023-01-19T03:38:42.980Z,99025.64
2023-01-19T03:41:16.769Z,99027.12
2023-01-19T03:43:50.461Z,99029.88
2023-01-19T03:46:22.868Z,99025.89
2023-01-19T03:48:52.351Z,99026.20
2023-01-19T03:51:23.718Z,99023.67
2023-01-19T03:53:54.160Z,99020.98
2023-01-19T03:56:26.532Z,99019.35
2023-01-19T03:58:56.354Z,99020.58
2023-01-19T04:01:27.632Z,99023.58
2023-01-19T04:03:58.232Z,99027.89
2023-01-19T04:06:28.725Z,99027.86
2023-01-19T04:08:59.169Z,99026.42
2023-01-19T04:11:29.701Z,99028.15
2023-01-19T04:14:00.422Z,99030.79
2023-01-19T04:16:30.856Z,99035.19
2023-01-19T04:19:01.272Z,99042.35
2023-01-19T04:21:31.688Z,99049.52
2023-01-19T04:24:02.129Z,99054.28
2023-01-19T04:26:32.597Z,99056.90
2023-01-19T04:29:03.032Z,99053.41
2023-01-19T04:31:35.644Z,99050.22
2023-01-19T04:34:06.252Z,99050.41
2023-01-19T04:36:36.677Z,99055.30
2023-01-19T04:39:09.014Z,99062.92
2023-01-19T04:41:39.616Z,99066.31
2023-01-19T04:44:10.208Z,99070.66
2023-01-19T04:46:40.668Z,99079.00
2023-01-19T04:49:11.530Z,99084.80
2023-01-19T04:51:42.083Z,99092.56
2023-01-19T04:54:12.614Z,99101.75
2023-01-19T04:56:43.072Z,99113.91
2023-01-19T04:59:13.957Z,99124.61
2023-01-19T05:01:44.432Z,99131.81
2023-01-19T05:04:15.020Z,99134.83
2023-01-19T05:06:45.545Z,99137.77
2023-01-19T05:09:16.608Z,99142.00
2023-01-19T05:11:47.293Z,99149.45
2023-01-19T05:14:17.752Z,99156.55
2023-01-19T05:16:48.217Z,99160.52
2023-01-19T05:19:18.638Z,99157.54
2023-01-19T05:21:49.251Z,99157.83
2023-01-19T05:24:20.285Z,99145.86
2023-01-19T05:26:50.694Z,99136.56
2023-01-19T05:29:21.179Z,99138.14
2023-01-19T05:31:51.688Z,99137.12
2023-01-19T05:34:22.482Z,99135.91
2023-01-19T05:36:53.435Z,99139.73
2023-01-19T05:39:23.900Z,99141.45
2023-01-19T05:41:54.362Z,99141.77
2023-01-19T05:44:24.804Z,99136.88
2023-01-19T05:46:55.610Z,99141.72
2023-01-19T05:49:26.171Z,99142.84
2023-01-19T05:51:56.574Z,99149.54
2023-01-19T05:54:27.000Z,99152.46
2023-01-19T05:56:57.774Z,99150.45
2023-01-19T05:59:28.299Z,99147.86
2023-01-19T06:02:00.081Z,99151.37
2023-01-19T06:04:30.684Z,99167.91
2023-01-19T06:07:02.268Z,99184.13
2023-01-19T06:09:32.763Z,99189.66
2023-01-19T06:12:03.294Z,99198.34
2023-01-19T06:14:36.991Z,99201.36
2023-01-19T06:17:07.977Z,99199.65
2023-01-19T06:19:38.440Z,99196.93
2023-01-19T06:22:08.960Z,99200.88
2023-01-19T06:24:39.866Z,99202.39
2023-01-19T06:27:11.232Z,99203.56
2023-01-19T06:29:41.749Z,99205.43
2023-01-19T06:32:12.171Z,99201.02
2023-01-19T06:34:43.856Z,99208.80
2023-01-19T06:37:16.188Z,99219.92
2023-01-19T06:39:46.641Z,99226.52
2023-01-19T06:42:17.071Z,99228.66
2023-01-19T06:44:48.187Z,99234.86
2023-01-19T06:47:19.341Z,99238.85
2023-01-19T06:49:50.066Z,99241.48
2023-01-19T06:52:20.809Z,99238.52
2023-01-19T06:54:51.243Z,99238.83
2023-01-19T06:57:21.667Z,99234.70
2023-01-19T06:59:52.281Z,99240.52
2023-01-19T07:02:26.929Z,99246.23
2023-01-19T07:04:58.505Z,99251.22
2023-01-19T07:07:29.302Z,99247.66
2023-01-19T07:09:59.779Z,99252.48
2023-01-19T07:12:31.406Z,99250.19
2023-01-19T07:15:02.113Z,99250.33
2023-01-19T07:17:32.645Z,99244.27
2023-01-19T07:20:03.132Z,99245.59
2023-01-19T07:22:33.704Z,99245.11
2023-01-19T07:25:04.868Z,99244.73
2023-01-19T07:27:35.307Z,99245.96
2023-01-19T07:30:07.271Z,99246.50
2023-01-19T07:32:38.098Z,99247.77
2023-01-19T07:35:09.966Z,99252.08
2023-01-19T07:37:40.394Z,99254.92
2023-01-19T07:40:12.983Z,99255.68
2023-01-19T07:42:48.801Z,99255.23
2023-01-19T07:45:20.416Z,99253.19
2023-01-19T07:47:51.804Z,99255.47
2023-01-19T07:50:25.507Z,99249.54
2023-01-19T07:52:55.977Z,99249.55
2023-01-19T07:55:26.749Z,99244.18
2023-01-19T07:57:57.392Z,99247.21
2023-01-19T08:00:28.241Z,99249.87
2023-01-19T08:03:02.351Z,99247.61
2023-01-19T08:05:34.144Z,99253.50
2023-01-19T08:08:05.584Z,99258.59
2023-01-19T08:10:36.332Z,99262.11
2023-01-19T08:13:06.806Z,99264.96
2023-01-19T08:15:37.723Z,99265.46
2023-01-19T08:18:09.789Z,99273.20
2023-01-19T08:20:40.310Z,99274.64
2023-01-19T08:23:11.616Z,99279.27
2023-01-19T08:25:45.046Z,99284.95
2023-01-19T08:28:17.124Z,99288.23
2023-01-19T08:30:54.154Z,99287.17
2023-01-19T08:33:26.103Z,99293.05
2023-01-19T08:35:56.653Z,99290.55
2023-01-19T08:38:27.085Z,99294.34
2023-01-19T08:40:57.553Z,99304.73
2023-01-19T08:43:28.036Z,99305.34
2023-01-19T08:45:58.796Z,99311.09
2023-01-19T08:48:29.442Z,99306.62
2023-01-19T08:51:00.369Z,99303.72
2023-01-19T08:53:30.987Z,99305.59
2023-01-19T08:56:02.312Z,99302.00
2023-01-19T08:58:32.735Z,99297.90
2023-01-19T09:01:04.243Z,99301.36
2023-01-19T09:03:34.948Z,99305.94
2023-01-19T09:06:08.515Z,99313.51
2023-01-19T09:08:39.365Z,99322.00
2023-01-19T09:11:12.763Z,99329.59
2023-01-19T09:13:43.634Z,99332.75
2023-01-19T09:16:15.899Z,99332.98
2023-01-19T09:18:46.785Z,99338.80
2023-01-19T09:21:17.208Z,99347.73
2023-01-19T09:23:49.202Z,99346.55
2023-01-19T09:26:19.743Z,99349.02
2023-01-19T09:28:50.218Z,99349.69
2023-01-19T09:31:20.814Z,99345.02
2023-01-19T09:33:51.446Z,99343.17
2023-01-19T09:36:21.962Z,99343.42
2023-01-19T09:38:52.393Z,99342.42
2023-01-19T09:41:26.102Z,99337.26
2023-01-19T09:44:00.388Z,99339.25
2023-01-19T09:46:36.932Z,99340.84
2023-01-19T09:49:12.926Z,99335.76
2023-01-19T09:51:46.058Z,99336.09
2023-01-19T09:54:19.003Z,99332.01
2023-01-19T09:56:52.839Z,99328.09
2023-01-19T09:59:26.122Z,99324.27
2023-01-19T10:02:08.819Z,99323.09
2023-01-19T10:04:42.788Z,99319.61
2023-01-19T10:07:22.675Z,99316.61
2023-01-19T10:10:05.919Z,99310.67
2023-01-19T10:12:59.672Z,99311.31
2023-01-19T10:15:43.229Z,99310.64
2023-01-19T10:18:20.808Z,99306.95
2023-01-19T10:20:55.483Z,99305.95
2023-01-19T10:23:41.750Z,99306.83
2023-01-19T10:26:17.511Z,99306.72
2023-01-19T10:28:50.919Z,99308.30
2023-01-19T10:31:24.680Z,99310.71
2023-01-19T10:33:55.513Z,99308.67
2023-01-19T10:36:30.545Z,99312.80
2023-01-19T10:39:00.959Z,99312.70
2023-01-19T10:41:40.450Z,99313.66
2023-01-19T10:44:12.124Z,99312.73
2023-01-19T10:46:45.707Z,99312.41
2023-01-19T10:49:30.096Z,99314.58
2023-01-19T10:52:01.665Z,99318.31
2023-01-19T10:54:36.336Z,99322.00
2023-01-19T10:57:10.770Z,99321.73
2023-01-19T10:59:51.015Z,99322.19
2023-01-19T11:02:26.704Z,99320.23
2023-01-19T11:04:59.482Z,99317.56
2023-01-19T11:07:33.304Z,99315.77
2023-01-19T11:10:24.401Z,99315.23
2023-01-19T11:13:07.700Z,99313.05
2023-01-19T11:15:45.093Z,99320.34
2023-01-19T11:18:28.532Z,99318.77
2023-01-19T11:21:02.289Z,99314.04
2023-01-19T11:23:37.659Z,99307.17
2023-01-19T11:26:09.415Z,99309.84
2023-01-19T11:28:46.540Z,99306.60
2023-01-19T11:31:33.858Z,99303.04
2023-01-19T11:34:07.154Z,99299.56
2023-01-19T11:36:38.477Z,99296.67
2023-01-19T11:39:26.499Z,99300.73
2023-01-19T11:41:59.792Z,99296.23
2023-01-19T11:44:33.660Z,99296.50
2023-01-19T11:47:07.044Z,99293.21
2023-01-19T11:49:47.762Z,99291.93
2023-01-19T11:52:26.951Z,99291.48
2023-01-19T11:55:03.275Z,99289.66
2023-01-19T11:57:33.949Z,99289.24
2023-01-19T12:00:25.428Z,99287.73
2023-01-19T12:03:02.059Z,99282.75
2023-01-19T12:05:40.447Z,99280.00
2023-01-19T12:08:16.779Z,99275.38
2023-01-19T12:10:50.305Z,99278.27
2023-01-19T12:13:26.462Z,99271.52
2023-01-19T12:16:01.251Z,99271.95
2023-01-19T12:18:38.060Z,99264.53
2023-01-19T12:21:08.719Z,99259.27
2023-01-19T12:23:51.920Z,99258.36
2023-01-19T12:26:33.199Z,99256.58
2023-01-19T12:29:12.712Z,99258.14
2023-01-19T12:31:44.227Z,99256.18
2023-01-19T12:34:43.421Z,99249.80
2023-01-19T12:37:33.459Z,99251.02
2023-01-19T12:40:18.559Z,99253.84
2023-01-19T12:42:52.958Z,99254.93
2023-01-19T12:45:26.613Z,99257.84
2023-01-19T12:47:58.116Z,99259.74
2023-01-19T12:50:32.235Z,99263.02
2023-01-19T12:53:08.284Z,99258.81
2023-01-19T12:55:46.863Z,99257.52
2023-01-19T12:58:22.701Z,99259.42
2023-01-19T13:01:18.381Z,99256.17
2023-01-19T13:04:01.994Z,99258.64
2023-01-19T13:07:11.005Z,99254.21
2023-01-19T13:09:43.287Z,99256.08
2023-01-19T13:12:29.031Z,99260.25
2023-01-19T13:15:34.957Z,99261.84
2023-01-19T13:18:06.163Z,99265.00
2023-01-19T13:20:49.146Z,99263.39
2023-01-19T13:23:26.045Z,99264.98
2023-01-19T13:26:05.018Z,99266.62
2023-01-19T13:28:41.099Z,99268.41
2023-01-19T13:31:13.147Z,99271.15
2023-01-19T13:33:50.227Z,99277.05
2023-01-19T13:36:26.796Z,99278.59
2023-01-19T13:38:59.136Z,99277.91
2023-01-19T13:41:32.999Z,99279.90
2023-01-19T13:44:08.614Z,99280.05
2023-01-19T13:46:40.695Z,99280.86
2023-01-19T13:49:16.010Z,99280.34
2023-01-19T13:51:48.294Z,99283.08
2023-01-19T13:54:21.358Z,99285.80
2023-01-19T13:56:51.891Z,99291.98
2023-01-19T13:59:22.305Z,99294.09
2023-01-19T14:01:54.367Z,99292.55
2023-01-19T14:04:30.543Z,99293.61
2023-01-19T14:07:04.651Z,99293.63
2023-01-19T14:09:35.081Z,99296.67
2023-01-19T14:12:12.981Z,99296.29
2023-01-19T14:14:46.838Z,99300.20
2023-01-19T14:17:28.794Z,99303.15
2023-01-19T14:20:01.087Z,99305.80
2023-01-19T14:22:43.584Z,99303.77
2023-01-19T14:25:32.350Z,99306.52
2023-01-19T14:28:39.311Z,99302.52
2023-01-19T14:31:23.052Z,99308.60
2023-01-19T14:33:55.256Z,99305.67
2023-01-19T14:36:40.317Z,99312.30
2023-01-19T14:39:23.426Z,99315.13
2023-01-19T14:41:56.176Z,99316.91
2023-01-19T14:44:30.697Z,99313.45
2023-01-19T14:47:02.186Z,99314.82
2023-01-19T14:49:36.448Z,99318.07
2023-01-19T14:52:18.465Z,99322.34
2023-01-19T14:54:50.358Z,99323.56
2023-01-19T14:57:20.960Z,99327.09
2023-01-19T14:59:52.415Z,99329.00
2023-01-19T15:02:22.976Z,99332.59
2023-01-19T15:04:55.424Z,99341.66
2023-01-19T15:07:26.771Z,99342.91
2023-01-19T15:09:57.272Z,99351.79
2023-01-19T15:12:30.568Z,99344.08
2023-01-19T15:15:02.299Z,99347.27
2023-01-19T15:17:34.137Z,99348.88
2023-01-19T15:20:04.847Z,99347.65
2023-01-19T15:22:35.780Z,99356.07
2023-01-19T15:25:07.904Z,99357.83
2023-01-19T15:27:38.446Z,99359.52
2023-01-19T15:30:16.947Z,99361.15
2023-01-19T15:32:47.920Z,99362.39
2023-01-19T15:35:20.987Z,99366.38
2023-01-19T15:37:51.763Z,99363.78
2023-01-19T15:40:23.433Z,99367.14
2023-01-19T15:42:53.899Z,99368.17
2023-01-19T15:45:39.365Z,99369.53
2023-01-19T15:48:12.063Z,99370.72
2023-01-19T15:50:44.507Z,99372.55
2023-01-19T15:53:18.385Z,99371.85
2023-01-19T15:55:52.313Z,99373.38
2023-01-19T15:58:23.549Z,99375.20
2023-01-19T16:00:57.933Z,99375.98
2023-01-19T16:03:28.843Z,99376.77
2023-01-19T16:06:02.289Z,99375.48
2023-01-19T16:08:32.828Z,99378.44
2023-01-19T16:11:08.576Z,99379.30
2023-01-19T16:13:39.327Z,99380.09
2023-01-19T16:16:16.024Z,99386.09
2023-01-19T16:18:46.536Z,99384.96
2023-01-19T16:21:17.369Z,99389.21
2023-01-19T16:23:48.023Z,99394.73
2023-01-19T16:26:29.079Z,99398.27
2023-01-19T16:29:02.129Z,99395.46
2023-01-19T16:31:32.618Z,99397.45
2023-01-19T16:34:03.200Z,99400.97
2023-01-19T16:36:35.264Z,99399.41
2023-01-19T16:39:07.877Z,99398.90
2023-01-19T16:41:39.196Z,99398.75
2023-01-19T16:44:11.377Z,99399.50
2023-01-19T16:46:43.845Z,99404.19
2023-01-19T16:49:14.585Z,99409.88
2023-01-19T16:51:45.754Z,99409.95
2023-01-19T16:54:17.631Z,99411.51
2023-01-19T16:56:48.430Z,99412.79
2023-01-19T16:59:21.048Z,99414.40
2023-01-19T17:01:52.222Z,99412.44
2023-01-19T17:04:23.908Z,99414.46
2023-01-19T17:06:54.403Z,99415.08
2023-01-19T17:09:24.876Z,99417.36
2023-01-19T17:11:55.366Z,99411.34
2023-01-19T17:14:26.026Z,99405.52
2023-01-19T17:16:56.498Z,99401.56
2023-01-19T17:19:29.784Z,99406.54
2023-01-19T17:22:00.178Z,99407.98
2023-01-19T17:24:30.648Z,99413.73
2023-01-19T17:27:01.251Z,99412.41
2023-01-19T17:29:34.836Z,99410.33
2023-01-19T17:32:05.656Z,99410.29
2023-01-19T17:34:36.204Z,99407.90
2023-01-19T17:37:06.736Z,99408.30
2023-01-19T17:39:37.511Z,99414.78
2023-01-19T17:42:08.075Z,99423.29
2023-01-19T17:44:38.700Z,99428.16
2023-01-19T17:47:09.145Z,99426.28
2023-01-19T17:49:39.607Z,99429.50
2023-01-19T17:52:10.382Z,99433.88
2023-01-19T17:54:40.809Z,99435.55
2023-01-19T17:57:11.394Z,99437.92
2023-01-19T17:59:43.784Z,99442.86
2023-01-19T18:02:14.453Z,99442.48
2023-01-19T18:04:45.443Z,99442.45
2023-01-19T18:07:15.956Z,99444.10
2023-01-19T18:09:46.375Z,99446.38
2023-01-19T18:12:17.127Z,99452.21
2023-01-19T18:14:47.552Z,99457.20
2023-01-19T18:17:18.080Z,99460.71
2023-01-19T18:19:49.113Z,99458.81
2023-01-19T18:22:19.513Z,99459.08
2023-01-19T18:24:50.105Z,99458.78
2023-01-19T18:27:21.921Z,99459.34
2023-01-19T18:29:53.045Z,99459.08
2023-01-19T18:32:24.240Z,99456.67
2023-01-19T18:34:55.663Z,99459.90
2023-01-19T18:37:26.084Z,99461.21
2023-01-19T18:40:04.352Z,99456.30
2023-01-19T18:42:36.054Z,99456.09
2023-01-19T18:45:07.839Z,99452.22
2023-01-19T18:47:38.320Z,99451.23
2023-01-19T18:50:10.306Z,99450.82
2023-01-19T18:52:40.760Z,99449.05
2023-01-19T18:55:12.063Z,99447.84
2023-01-19T18:57:42.827Z,99446.23
2023-01-19T19:00:15.396Z,99451.02
2023-01-19T19:02:45.973Z,99455.36
2023-01-19T19:05:16.383Z,99455.83
2023-01-19T19:07:46.804Z,99455.66
2023-01-19T19:10:17.972Z,99457.92
2023-01-19T19:12:48.959Z,99459.73
2023-01-19T19:15:19.439Z,99463.76
2023-01-19T19:17:50.235Z,99467.71
2023-01-19T19:20:23.302Z,99471.70
2023-01-19T19:22:53.806Z,99471.91
2023-01-19T19:25:24.601Z,99479.73
2023-01-19T19:27:55.456Z,99482.33
2023-01-19T19:30:26.121Z,99484.61
2023-01-19T19:32:59.874Z,99493.58
2023-01-19T19:35:30.393Z,99495.32
2023-01-19T19:38:01.048Z,99497.18
2023-01-19T19:40:31.525Z,99505.16
2023-01-19T19:43:01.935Z,99512.35
2023-01-19T19:45:32.462Z,99513.55
2023-01-19T19:48:02.923Z,99519.55
2023-01-19T19:50:35.425Z,99518.57
2023-01-19T19:53:04.324Z,99522.13
2023-01-19T19:55:34.953Z,99529.45
2023-01-19T19:58:05.397Z,99534.08
2023-01-19T20:00:35.897Z,99536.52
2023-01-19T20:03:13.404Z,99538.81
2023-01-19T20:05:43.865Z,99540.24
2023-01-19T20:08:14.681Z,99542.34
2023-01-19T20:10:45.199Z,99547.58
2023-01-19T20:13:20.005Z,99550.89
2023-01-19T20:15:50.530Z,99554.88
2023-01-19T20:18:21.085Z,99559.05
2023-01-19T20:20:51.617Z,99555.58
2023-01-19T20:23:22.113Z,99557.98
2023-01-19T20:25:52.552Z,99564.19
2023-01-19T20:28:22.999Z,99569.01
2023-01-19T20:30:54.863Z,99573.27
2023-01-19T20:33:26.169Z,99571.80
2023-01-19T20:35:56.653Z,99570.13
2023-01-19T20:38:27.121Z,99569.07
2023-01-19T20:40:57.519Z,99564.20
2023-01-19T20:43:27.981Z,99559.94
2023-01-19T20:45:58.575Z,99558.64
2023-01-19T20:48:30.162Z,99562.27
2023-01-19T20:51:03.127Z,99560.66
2023-01-19T20:53:34.854Z,99566.52
2023-01-19T20:56:08.166Z,99573.14
2023-01-19T20:58:39.085Z,99573.71
2023-01-19T21:01:18.234Z,99580.79
2023-01-19T21:03:49.675Z,99578.58
2023-01-19T21:06:21.637Z,99581.94
2023-01-19T21:08:52.380Z,99581.78
2023-01-19T21:11:24.061Z,99582.16
2023-01-19T21:13:56.691Z,99578.79
2023-01-19T21:16:28.950Z,99574.23
2023-01-19T21:18:59.805Z,99574.83
2023-01-19T21:21:31.892Z,99578.18
2023-01-19T21:24:04.369Z,99581.16
2023-01-19T21:26:35.915Z,99585.38
2023-01-19T21:29:06.679Z,99592.70
2023-01-19T21:31:37.220Z,99589.52
2023-01-19T21:34:07.882Z,99585.86
2023-01-19T21:36:38.561Z,99585.31
2023-01-19T21:39:10.231Z,99583.86
2023-01-19T21:41:43.304Z,99585.90
2023-01-19T21:44:14.808Z,99586.23
2023-01-19T21:46:45.339Z,99587.32
2023-01-19T21:49:19.992Z,99590.60
2023-01-19T21:51:52.531Z,99591.75
2023-01-19T21:54:21.562Z,99587.68
2023-01-19T21:56:52.029Z,99590.67
2023-01-19T21:59:22.466Z,99586.05
2023-01-19T22:01:53.138Z,99582.14
2023-01-19T22:04:23.991Z,99581.17
2023-01-19T22:06:54.435Z,99582.13
2023-01-19T22:09:24.868Z,99587.06
2023-01-19T22:11:55.346Z,99590.80
2023-01-19T22:14:25.969Z,99597.34
2023-01-19T22:16:56.492Z,99598.38
2023-01-19T22:19:27.092Z,99600.49
2023-01-19T22:21:57.596Z,99601.33
2023-01-19T22:24:28.147Z,99602.17
2023-01-19T22:26:58.570Z,99605.37
2023-01-19T22:29:29.114Z,99610.39
2023-01-19T22:31:59.503Z,99618.48
2023-01-19T22:34:29.998Z,99621.39
2023-01-19T22:37:00.872Z,99627.83
2023-01-19T22:39:31.406Z,99627.19
2023-01-19T22:42:01.860Z,99629.34
2023-01-19T22:44:32.319Z,99628.02
2023-01-19T22:47:02.746Z,99629.04
2023-01-19T22:49:33.260Z,99635.27
2023-01-19T22:52:03.652Z,99639.52
2023-01-19T22:54:34.418Z,99647.64
2023-01-19T22:57:06.946Z,99646.90
2023-01-19T22:59:35.873Z,99650.98
2023-01-19T23:02:06.359Z,99650.98
2023-01-19T23:04:37.234Z,99650.38
2023-01-19T23:07:09.332Z,99648.92
2023-01-19T23:09:40.325Z,99649.30
2023-01-19T23:12:10.784Z,99649.20
2023-01-19T23:14:41.380Z,99650.84
2023-01-19T23:17:11.794Z,99649.17
2023-01-19T23:19:42.220Z,99649.88
2023-01-19T23:22:12.626Z,99649.74
2023-01-19T23:24:43.151Z,99646.71
2023-01-19T23:27:13.599Z,99646.17
2023-01-19T23:29:44.069Z,99649.02
2023-01-19T23:32:14.501Z,99649.10
2023-01-19T23:34:45.107Z,99650.67
2023-01-19T23:37:15.726Z,99652.81
2023-01-19T23:39:46.141Z,99654.41
2023-01-19T23:42:16.563Z,99660.74
2023-01-19T23:44:46.972Z,99657.69
2023-01-19T23:47:17.364Z,99661.21
2023-01-19T23:49:47.819Z,99663.61
2023-01-19T23:52:18.269Z,99669.73
2023-01-19T23:54:48.746Z,99673.94
2023-01-19T23:57:19.177Z,99678.49
2023-01-19T23:59:49.789Z,99684.69
