createdAt,value
2023-04-17T00:00:16.482Z,8.90
2023-04-17T00:03:05.223Z,8.87
2023-04-17T00:05:54.198Z,10.83
2023-04-17T00:08:41.417Z,16.37
2023-04-17T00:11:28.132Z,14.47
2023-04-17T00:14:14.900Z,11.77
2023-04-17T00:17:01.549Z,11.13
2023-04-17T00:19:50.212Z,11.80
2023-04-17T00:22:37.416Z,11.37
2023-04-17T00:25:24.580Z,12.43
2023-04-17T00:28:11.813Z,11.43
2023-04-17T00:30:59.014Z,8.97
2023-04-17T00:33:47.335Z,8.47
2023-04-17T00:36:35.417Z,14.13
2023-04-17T00:39:22.470Z,10.30
2023-04-17T00:42:09.505Z,11.63
2023-04-17T00:44:56.708Z,10.30
2023-04-17T00:47:44.061Z,9.97
2023-04-17T00:50:31.710Z,9.00
2023-04-17T00:53:20.441Z,9.53
2023-04-17T00:56:08.462Z,12.37
2023-04-17T00:58:57.237Z,9.33
2023-04-17T01:01:44.280Z,10.17
2023-04-17T01:04:31.382Z,9.40
2023-04-17T01:07:18.713Z,7.50
2023-04-17T01:10:08.515Z,9.47
2023-04-17T01:13:03.624Z,10.07
2023-04-17T01:15:50.387Z,12.93
2023-04-17T01:18:37.524Z,12.10
2023-04-17T01:21:24.114Z,9.60
2023-04-17T01:24:12.124Z,9.33
2023-04-17T01:26:59.283Z,7.90
2023-04-17T01:29:46.082Z,8.43
2023-04-17T01:32:32.977Z,7.43
2023-04-17T01:35:20.148Z,6.77
2023-04-17T01:38:07.022Z,7.17
2023-04-17T01:40:55.131Z,7.20
2023-04-17T01:43:44.252Z,12.80
2023-04-17T01:46:31.203Z,7.73
2023-04-17T01:49:18.009Z,6.30
2023-04-17T01:52:05.248Z,8.30
2023-04-17T01:54:52.189Z,4.00
2023-04-17T01:57:40.124Z,5.23
2023-04-17T02:00:27.285Z,4.23
2023-04-17T02:03:14.691Z,6.67
2023-04-17T02:06:01.804Z,4.87
2023-04-17T02:08:48.909Z,5.30
2023-04-17T02:11:36.186Z,7.17
2023-04-17T02:14:24.713Z,6.00
2023-04-17T02:17:11.985Z,10.60
2023-04-17T02:19:59.262Z,7.23
2023-04-17T02:22:46.617Z,6.30
2023-04-17T02:25:34.141Z,5.87
2023-04-17T02:28:21.403Z,7.23
2023-04-17T02:31:10.313Z,4.83
2023-04-17T02:33:57.233Z,6.13
2023-04-17T02:36:47.695Z,4.40
2023-04-17T02:39:35.511Z,5.57
2023-04-17T02:42:23.183Z,4.87
2023-04-17T02:45:11.727Z,5.23
2023-04-17T02:48:00.823Z,7.50
2023-04-17T02:50:47.715Z,8.37
2023-04-17T02:53:34.784Z,7.00
2023-04-17T02:56:22.003Z,4.33
2023-04-17T02:59:09.197Z,7.57
2023-04-17T03:01:59.711Z,5.63
2023-04-17T03:04:49.181Z,5.10
2023-04-17T03:07:36.320Z,6.10
2023-04-17T03:10:23.127Z,6.33
2023-04-17T03:13:09.989Z,5.70
2023-04-17T03:15:57.363Z,5.37
2023-04-17T03:18:44.615Z,5.37
2023-04-17T03:21:33.003Z,6.67
2023-04-17T03:24:23.018Z,6.57
2023-04-17T03:27:10.102Z,6.63
2023-04-17T03:29:57.384Z,7.03
2023-04-17T03:32:44.651Z,5.47
2023-04-17T03:35:31.883Z,9.00
2023-04-17T03:38:20.702Z,5.80
2023-04-17T03:41:07.382Z,11.80
2023-04-17T03:43:54.442Z,9.13
2023-04-17T03:46:41.440Z,6.20
2023-04-17T03:49:28.264Z,6.57
2023-04-17T03:52:15.991Z,5.07
2023-04-17T03:55:04.774Z,11.93
2023-04-17T03:57:52.176Z,7.20
2023-04-17T04:00:39.698Z,12.10
2023-04-17T04:03:27.272Z,7.07
2023-04-17T04:06:15.035Z,8.77
2023-04-17T04:09:01.868Z,5.33
2023-04-17T04:11:50.649Z,8.20
2023-04-17T04:14:42.296Z,6.03
2023-04-17T04:17:29.234Z,5.70
2023-04-17T04:20:16.499Z,5.83
2023-04-17T04:23:04.691Z,6.53
2023-04-17T04:25:51.776Z,7.67
2023-04-17T04:28:40.621Z,3.37
2023-04-17T04:31:30.668Z,5.67
2023-04-17T04:34:18.647Z,6.57
2023-04-17T04:37:08.526Z,4.63
2023-04-17T04:40:11.073Z,4.33
2023-04-17T04:43:04.981Z,3.37
2023-04-17T04:46:01.142Z,5.97
2023-04-17T04:48:50.487Z,4.33
2023-04-17T04:51:40.355Z,5.67
2023-04-17T04:54:35.216Z,5.17
2023-04-17T04:57:29.633Z,5.27
2023-04-17T05:00:18.311Z,5.43
2023-04-17T05:03:13.197Z,6.37
2023-04-17T05:06:01.330Z,5.70
2023-04-17T05:08:54.520Z,5.87
2023-04-17T05:11:45.998Z,4.90
2023-04-17T05:14:38.779Z,5.17
2023-04-17T05:17:31.132Z,5.10
2023-04-17T05:20:22.716Z,5.97
2023-04-17T05:23:13.237Z,7.30
2023-04-17T05:26:06.165Z,5.87
2023-04-17T05:28:56.476Z,9.00
2023-04-17T05:31:48.468Z,6.87
2023-04-17T05:34:41.339Z,8.57
2023-04-17T05:37:30.700Z,7.07
2023-04-17T05:40:20.707Z,6.90
2023-04-17T05:43:13.399Z,7.37
2023-04-17T05:46:04.668Z,7.57
2023-04-17T05:48:52.080Z,6.33
2023-04-17T05:51:39.020Z,7.13
2023-04-17T05:54:28.037Z,6.97
2023-04-17T05:57:14.875Z,7.03
2023-04-17T06:00:02.321Z,8.93
2023-04-17T06:02:49.864Z,7.47
2023-04-17T06:05:37.406Z,7.30
2023-04-17T06:08:24.606Z,8.17
2023-04-17T06:11:13.266Z,8.67
2023-04-17T06:14:00.331Z,7.70
2023-04-17T06:16:47.654Z,7.13
2023-04-17T06:19:34.554Z,8.23
2023-04-17T06:22:21.809Z,8.50
2023-04-17T06:25:09.680Z,7.67
2023-04-17T06:27:58.209Z,7.43
2023-04-17T06:30:45.549Z,7.37
2023-04-17T06:33:32.804Z,7.30
2023-04-17T06:36:20.005Z,11.73
2023-04-17T06:39:07.129Z,8.00
2023-04-17T06:41:53.939Z,8.33
2023-04-17T06:44:42.394Z,10.37
2023-04-17T06:47:29.277Z,6.97
2023-04-17T06:50:16.894Z,7.10
2023-04-17T06:53:03.701Z,7.20
2023-04-17T06:55:50.729Z,8.33
2023-04-17T06:58:44.016Z,6.63
2023-04-17T07:01:32.762Z,7.73
2023-04-17T07:04:21.106Z,8.67
2023-04-17T07:07:08.438Z,7.23
2023-04-17T07:09:55.484Z,8.47
2023-04-17T07:12:47.613Z,7.33
2023-04-17T07:15:41.101Z,7.20
2023-04-17T07:18:31.396Z,10.17
2023-04-17T07:21:24.668Z,8.97
2023-04-17T07:24:16.160Z,9.77
2023-04-17T07:27:12.826Z,8.20
2023-04-17T07:30:04.713Z,10.17
2023-04-17T07:32:56.334Z,9.10
2023-04-17T07:35:49.209Z,9.23
2023-04-17T07:38:41.370Z,8.10
2023-04-17T07:47:32.580Z,8.03
2023-04-17T07:50:21.094Z,7.33
2023-04-17T07:53:12.755Z,8.47
2023-04-17T07:56:05.988Z,6.90
2023-04-17T07:58:53.978Z,7.90
2023-04-17T08:01:46.089Z,10.83
2023-04-17T08:04:36.447Z,8.33
2023-04-17T08:07:27.150Z,9.63
2023-04-17T08:10:15.786Z,9.23
2023-04-17T08:13:03.282Z,8.70
2023-04-17T08:15:52.285Z,7.93
2023-04-17T08:18:42.164Z,5.20
2023-04-17T08:21:29.198Z,7.30
2023-04-17T08:24:19.143Z,7.73
2023-04-17T08:27:08.072Z,6.33
2023-04-17T08:29:56.648Z,6.63
2023-04-17T08:32:45.396Z,5.43
2023-04-17T08:35:32.506Z,3.90
2023-04-17T08:38:19.319Z,5.40
2023-04-17T08:41:12.903Z,5.73
2023-04-17T08:44:03.273Z,5.57
2023-04-17T08:46:51.079Z,4.73
2023-04-17T08:49:39.787Z,4.43
2023-04-17T08:52:27.077Z,5.50
2023-04-17T08:55:15.460Z,5.03
2023-04-17T08:58:04.644Z,5.50
2023-04-17T09:00:52.956Z,5.90
2023-04-17T09:03:44.484Z,5.23
2023-04-17T09:06:50.233Z,5.60
2023-04-17T09:09:56.292Z,5.53
2023-04-17T09:12:59.358Z,5.87
2023-04-17T09:15:48.097Z,6.90
2023-04-17T09:18:38.652Z,5.67
2023-04-17T09:21:29.478Z,4.53
2023-04-17T09:24:16.566Z,5.30
2023-04-17T09:27:21.702Z,4.80
2023-04-17T09:30:13.796Z,5.60
2023-04-17T09:33:07.681Z,4.30
2023-04-17T09:35:56.236Z,3.73
2023-04-17T09:38:45.147Z,4.43
2023-04-17T09:41:34.046Z,3.17
2023-04-17T09:44:27.971Z,2.77
2023-04-17T09:47:16.140Z,4.23
2023-04-17T09:50:04.064Z,5.00
2023-04-17T09:52:54.384Z,3.70
2023-04-17T09:55:43.586Z,3.80
2023-04-17T09:58:30.862Z,5.53
2023-04-17T10:01:17.964Z,4.80
2023-04-17T10:04:06.328Z,3.70
2023-04-17T10:06:54.027Z,5.50
2023-04-17T10:09:45.688Z,5.33
2023-04-17T10:12:34.824Z,4.00
2023-04-17T10:15:22.845Z,2.50
2023-04-17T10:18:24.446Z,1.90
2023-04-17T10:21:23.208Z,2.23
2023-04-17T10:24:28.186Z,3.20
2023-04-17T10:27:47.253Z,3.63
2023-04-17T10:30:54.905Z,4.47
2023-04-17T10:33:50.664Z,3.73
2023-04-17T10:36:50.746Z,3.33
2023-04-17T10:39:56.692Z,4.80
2023-04-17T10:42:43.778Z,3.30
2023-04-17T10:45:57.884Z,3.57
2023-04-17T10:48:49.823Z,2.63
2023-04-17T10:51:43.905Z,3.20
2023-04-17T10:54:34.070Z,5.93
2023-04-17T10:57:54.779Z,2.40
2023-04-17T11:00:53.136Z,4.13
2023-04-17T11:03:43.420Z,4.50
2023-04-17T11:06:34.186Z,3.77
2023-04-17T11:09:22.726Z,4.13
2023-04-17T11:12:09.825Z,3.40
2023-04-17T11:15:03.779Z,3.80
2023-04-17T11:17:52.052Z,3.53
2023-04-17T11:20:38.967Z,3.67
2023-04-17T11:23:26.395Z,3.93
2023-04-17T11:26:16.901Z,3.27
2023-04-17T11:29:03.960Z,2.57
2023-04-17T11:31:51.968Z,3.33
2023-04-17T11:34:40.892Z,4.03
2023-04-17T11:37:28.537Z,2.67
2023-04-17T11:40:24.190Z,3.63
2023-04-17T11:43:12.126Z,3.30
2023-04-17T11:46:00.482Z,3.43
2023-04-17T11:48:50.446Z,4.40
2023-04-17T11:51:38.994Z,3.27
2023-04-17T11:54:29.733Z,2.25
2023-04-17T11:57:19.389Z,4.10
2023-04-17T12:00:15.579Z,2.20
2023-04-17T12:03:04.223Z,2.95
2023-04-17T12:06:01.654Z,3.92
2023-04-17T12:08:51.465Z,3.03
2023-04-17T12:11:38.735Z,1.30
2023-04-17T12:14:26.508Z,3.05
2023-04-17T12:17:13.707Z,2.55
2023-04-17T12:20:04.085Z,2.43
2023-04-17T12:22:51.231Z,2.15
2023-04-17T12:25:39.352Z,2.37
2023-04-17T12:28:28.020Z,5.13
2023-04-17T12:31:15.113Z,3.77
2023-04-17T12:34:02.395Z,3.60
2023-04-17T12:36:50.608Z,3.88
2023-04-17T12:39:37.683Z,2.40
2023-04-17T12:42:26.765Z,2.80
2023-04-17T12:45:16.044Z,3.00
2023-04-17T12:48:02.847Z,3.70
2023-04-17T12:50:49.919Z,2.88
2023-04-17T12:53:36.754Z,2.65
2023-04-17T12:56:23.861Z,3.00
2023-04-17T12:59:12.552Z,3.90
2023-04-17T13:01:59.763Z,2.20
2023-04-17T13:04:47.358Z,3.08
2023-04-17T13:07:34.492Z,3.23
2023-04-17T13:10:21.112Z,3.70
2023-04-17T13:13:08.294Z,3.97
2023-04-17T13:15:56.665Z,4.17
2023-04-17T13:18:43.604Z,4.37
2023-04-17T13:21:30.918Z,3.17
2023-04-17T13:24:18.082Z,3.43
2023-04-17T13:27:05.463Z,3.23
2023-04-17T13:29:52.259Z,3.80
2023-04-17T13:32:40.574Z,3.33
2023-04-17T13:35:27.807Z,3.60
2023-04-17T13:38:14.648Z,2.65
2023-04-17T13:41:04.570Z,2.67
2023-04-17T13:43:51.494Z,4.07
2023-04-17T13:46:38.652Z,1.77
2023-04-17T13:49:27.297Z,3.90
2023-04-17T13:52:14.485Z,3.28
2023-04-17T13:55:01.279Z,1.23
2023-04-17T13:57:51.087Z,2.53
2023-04-17T14:00:38.140Z,3.33
2023-04-17T14:03:25.297Z,2.92
2023-04-17T14:06:13.689Z,1.65
2023-04-17T14:09:02.376Z,1.00
2023-04-17T14:11:49.347Z,1.50
2023-04-17T14:14:35.880Z,2.43
2023-04-17T14:17:22.764Z,2.13
2023-04-17T14:20:11.078Z,3.20
2023-04-17T14:22:59.453Z,2.67
2023-04-17T14:25:46.510Z,1.65
2023-04-17T14:28:33.287Z,2.15
2023-04-17T14:31:20.593Z,3.15
2023-04-17T14:34:07.388Z,3.20
2023-04-17T14:36:56.251Z,2.07
2023-04-17T14:39:45.992Z,3.63
2023-04-17T14:42:40.721Z,1.67
2023-04-17T14:45:37.950Z,3.03
2023-04-17T14:48:24.704Z,3.55
2023-04-17T14:51:14.351Z,3.50
2023-04-17T14:54:01.513Z,3.65
2023-04-17T14:56:50.252Z,5.50
2023-04-17T14:59:36.839Z,4.05
2023-04-17T15:02:23.636Z,3.30
2023-04-17T15:05:11.205Z,4.05
2023-04-17T15:07:58.522Z,3.25
2023-04-17T15:10:51.340Z,3.35
2023-04-17T15:13:40.604Z,5.40
2023-04-17T15:16:27.930Z,4.77
2023-04-17T15:19:14.939Z,4.97
2023-04-17T15:22:01.852Z,3.73
2023-04-17T15:24:49.125Z,8.07
2023-04-17T15:27:36.335Z,3.60
2023-04-17T15:30:24.379Z,4.10
2023-04-17T15:33:11.203Z,3.50
2023-04-17T15:35:59.296Z,2.70
2023-04-17T15:38:46.307Z,4.00
2023-04-17T15:41:33.185Z,2.42
2023-04-17T15:44:20.176Z,3.55
2023-04-17T15:47:09.801Z,2.53
2023-04-17T15:49:56.843Z,3.27
2023-04-17T15:52:43.447Z,2.47
2023-04-17T15:55:30.255Z,4.63
2023-04-17T15:58:17.538Z,3.77
2023-04-17T16:01:04.371Z,6.37
2023-04-17T16:03:52.913Z,6.18
2023-04-17T16:06:40.000Z,4.63
2023-04-17T16:09:26.917Z,5.67
2023-04-17T16:12:13.977Z,3.47
2023-04-17T16:15:01.039Z,0.77
2023-04-17T16:17:48.738Z,2.70
2023-04-17T16:20:38.633Z,2.93
2023-04-17T16:23:25.836Z,1.90
2023-04-17T16:26:15.267Z,2.03
2023-04-17T16:29:01.944Z,1.87
2023-04-17T16:31:48.488Z,2.67
2023-04-17T16:34:35.400Z,2.23
2023-04-17T16:37:23.486Z,3.53
2023-04-17T16:40:12.596Z,3.90
2023-04-17T16:42:59.886Z,4.97
2023-04-17T16:45:46.832Z,4.00
2023-04-17T16:48:34.225Z,4.27
2023-04-17T16:51:21.256Z,9.70
2023-04-17T16:54:09.675Z,1.30
2023-04-17T16:56:57.048Z,4.03
2023-04-17T16:59:44.016Z,2.37
2023-04-17T17:02:31.344Z,2.20
2023-04-17T17:05:18.376Z,1.80
2023-04-17T17:08:05.688Z,5.63
2023-04-17T17:10:54.320Z,5.13
2023-04-17T17:13:41.684Z,3.43
2023-04-17T17:16:28.465Z,3.17
2023-04-17T17:19:16.765Z,4.33
2023-04-17T17:22:03.923Z,2.80
2023-04-17T17:24:50.903Z,4.07
2023-04-17T17:27:39.468Z,4.67
2023-04-17T17:30:26.561Z,4.67
2023-04-17T17:33:13.403Z,3.57
2023-04-17T17:36:00.472Z,3.43
2023-04-17T17:38:47.138Z,4.37
2023-04-17T17:41:34.266Z,2.20
2023-04-17T17:44:22.708Z,3.00
2023-04-17T17:47:09.774Z,2.80
2023-04-17T17:49:56.454Z,4.90
2023-04-17T17:52:43.150Z,5.33
2023-04-17T17:55:29.661Z,6.63
2023-04-17T17:58:16.385Z,2.17
2023-04-17T18:01:04.690Z,4.27
2023-04-17T18:03:51.845Z,21.80
2023-04-17T18:06:39.597Z,2.27
2023-04-17T18:09:26.926Z,4.67
2023-04-17T18:12:13.628Z,1.40
2023-04-17T18:15:00.942Z,1.83
2023-04-17T18:17:49.249Z,3.87
2023-04-17T18:20:39.023Z,4.07
2023-04-17T18:23:26.831Z,3.67
2023-04-17T18:26:13.910Z,2.30
2023-04-17T18:29:00.599Z,4.63
2023-04-17T18:31:47.655Z,3.50
2023-04-17T18:34:36.255Z,3.70
2023-04-17T18:37:22.887Z,1.23
2023-04-17T18:40:10.673Z,3.47
2023-04-17T18:42:57.797Z,3.70
2023-04-17T18:45:44.467Z,5.80
2023-04-17T18:48:31.088Z,5.67
2023-04-17T18:51:20.716Z,3.37
2023-04-17T18:54:08.693Z,5.17
2023-04-17T18:56:55.552Z,4.83
2023-04-17T18:59:43.350Z,4.53
2023-04-17T19:02:30.619Z,5.13
2023-04-17T19:05:21.195Z,5.27
2023-04-17T19:08:09.708Z,7.47
2023-04-17T19:10:56.689Z,6.53
2023-04-17T19:13:45.116Z,9.73
2023-04-17T19:16:32.149Z,8.83
2023-04-17T19:19:18.940Z,8.63
2023-04-17T19:22:05.846Z,6.47
2023-04-17T19:24:53.975Z,9.77
2023-04-17T19:27:40.903Z,9.57
2023-04-17T19:30:27.588Z,13.27
2023-04-17T19:33:14.470Z,9.60
2023-04-17T19:36:02.972Z,11.23
2023-04-17T19:38:50.301Z,11.70
2023-04-17T19:41:38.784Z,14.57
2023-04-17T19:44:27.847Z,13.07
2023-04-17T19:47:15.013Z,11.47
2023-04-17T19:50:01.981Z,11.50
2023-04-17T19:52:48.946Z,11.13
2023-04-17T19:55:35.729Z,16.17
2023-04-17T19:58:23.718Z,11.37
2023-04-17T20:01:10.889Z,13.37
2023-04-17T20:03:59.313Z,12.73
2023-04-17T20:06:48.789Z,13.70
2023-04-17T20:09:35.545Z,13.37
2023-04-17T20:12:23.053Z,12.13
2023-04-17T20:15:22.090Z,13.50
2023-04-17T20:21:40.073Z,13.13
2023-04-17T20:24:26.619Z,12.70
2023-04-17T20:27:13.233Z,10.73
2023-04-17T20:30:00.206Z,11.70
2023-04-17T20:32:48.731Z,11.97
2023-04-17T20:35:35.536Z,10.03
2023-04-17T20:38:22.656Z,10.57
2023-04-17T20:41:09.823Z,11.93
2023-04-17T20:44:00.173Z,11.60
2023-04-17T20:46:47.084Z,10.23
2023-04-17T20:49:35.741Z,11.10
2023-04-17T20:52:22.380Z,11.43
2023-04-17T20:55:09.873Z,10.80
2023-04-17T20:57:56.677Z,14.83
2023-04-17T21:00:54.432Z,11.57
2023-04-17T21:03:48.125Z,9.43
2023-04-17T21:06:36.368Z,7.80
2023-04-17T21:09:23.485Z,8.67
2023-04-17T21:12:10.437Z,6.10
2023-04-17T21:14:57.377Z,7.67
2023-04-17T21:17:46.894Z,7.73
2023-04-17T21:20:33.663Z,7.60
2023-04-17T21:23:22.094Z,7.67
2023-04-17T21:26:08.802Z,7.70
2023-04-17T21:28:57.298Z,8.33
2023-04-17T21:31:44.428Z,7.33
2023-04-17T21:34:31.662Z,5.80
2023-04-17T21:37:18.663Z,5.97
2023-04-17T21:40:08.136Z,7.10
2023-04-17T21:42:55.054Z,6.10
2023-04-17T21:45:42.069Z,9.20
2023-04-17T21:48:29.211Z,6.33
2023-04-17T21:51:16.026Z,6.00
2023-04-17T21:54:02.698Z,9.17
2023-04-17T21:56:50.617Z,8.30
2023-04-17T21:59:37.818Z,8.00
2023-04-17T22:02:24.922Z,9.20
2023-04-17T22:05:12.613Z,6.17
2023-04-17T22:08:01.363Z,7.13
2023-04-17T22:10:48.164Z,8.00
2023-04-17T22:13:36.588Z,10.87
2023-04-17T22:16:23.315Z,6.60
2023-04-17T22:19:10.638Z,6.87
2023-04-17T22:21:57.720Z,7.17
2023-04-17T22:24:44.681Z,8.00
2023-04-17T22:27:31.462Z,9.57
2023-04-17T22:30:19.544Z,7.60
2023-04-17T22:33:06.139Z,7.47
2023-04-17T22:35:53.304Z,6.27
2023-04-17T22:38:40.176Z,6.57
2023-04-17T22:41:26.926Z,8.07
2023-04-17T22:44:13.975Z,7.17
2023-04-17T22:47:02.276Z,8.93
2023-04-17T22:49:49.026Z,8.50
2023-04-17T22:52:36.477Z,7.77
2023-04-17T22:55:23.648Z,9.50
2023-04-17T22:58:10.767Z,10.10
2023-04-17T23:00:57.425Z,8.00
2023-04-17T23:03:45.449Z,8.20
2023-04-17T23:06:32.392Z,8.03
2023-04-17T23:09:19.544Z,8.27
2023-04-17T23:12:07.412Z,7.80
2023-04-17T23:14:54.530Z,8.67
2023-04-17T23:17:41.179Z,7.17
2023-04-17T23:20:29.520Z,7.50
2023-04-17T23:23:16.428Z,8.80
2023-04-17T23:26:03.284Z,7.37
2023-04-17T23:28:49.979Z,7.27
2023-04-17T23:31:38.744Z,8.77
2023-04-17T23:34:26.850Z,9.30
2023-04-17T23:37:15.103Z,9.50
2023-04-17T23:40:02.047Z,9.07
2023-04-17T23:42:48.938Z,9.53
2023-04-17T23:45:35.469Z,8.20
2023-04-17T23:48:23.179Z,7.67
2023-04-17T23:51:10.135Z,9.30
2023-04-17T23:54:00.035Z,8.33
2023-04-17T23:56:46.866Z,7.40
2023-04-17T23:59:33.707Z,10.33
