createdAt,value
2023-02-22T00:01:08.417Z,28.60
2023-02-22T00:03:39.540Z,25.80
2023-02-22T00:06:18.977Z,29.03
2023-02-22T00:08:50.012Z,31.73
2023-02-22T00:11:18.853Z,28.27
2023-02-22T00:13:47.470Z,28.67
2023-02-22T00:16:17.940Z,27.27
2023-02-22T00:18:47.208Z,28.43
2023-02-22T00:21:18.903Z,23.37
2023-02-22T00:23:49.499Z,27.47
2023-02-22T00:26:20.049Z,28.00
2023-02-22T00:28:50.099Z,26.43
2023-02-22T00:31:19.121Z,32.03
2023-02-22T00:33:47.927Z,29.03
2023-02-22T00:36:17.941Z,31.37
2023-02-22T00:38:46.550Z,29.53
2023-02-22T00:41:15.590Z,33.97
2023-02-22T00:43:44.242Z,33.00
2023-02-22T00:46:14.961Z,31.70
2023-02-22T00:48:43.701Z,29.27
2023-02-22T00:51:12.309Z,29.00
2023-02-22T00:53:42.406Z,27.57
2023-02-22T00:56:11.750Z,25.17
2023-02-22T00:58:40.294Z,27.07
2023-02-22T01:01:08.919Z,26.00
2023-02-22T01:03:41.521Z,31.30
2023-02-22T01:06:10.358Z,34.00
2023-02-22T01:08:38.903Z,38.80
2023-02-22T01:11:08.990Z,34.03
2023-02-22T01:13:37.528Z,33.00
2023-02-22T01:16:08.565Z,34.87
2023-02-22T01:18:37.207Z,30.13
2023-02-22T01:21:06.837Z,32.87
2023-02-22T01:23:36.048Z,32.47
2023-02-22T01:26:06.218Z,32.00
2023-02-22T01:28:36.604Z,30.50
2023-02-22T01:31:05.575Z,27.83
2023-02-22T01:33:35.254Z,21.87
2023-02-22T01:36:03.932Z,23.77
2023-02-22T01:38:32.574Z,23.37
2023-02-22T01:41:01.153Z,24.93
2023-02-22T01:43:31.859Z,25.60
2023-02-22T01:46:03.905Z,25.80
2023-02-22T01:48:41.882Z,30.83
2023-02-22T01:51:15.035Z,25.17
2023-02-22T01:53:49.387Z,26.23
2023-02-22T01:56:19.476Z,24.90
2023-02-22T01:58:59.775Z,30.33
2023-02-22T02:01:30.918Z,30.73
2023-02-22T02:04:02.972Z,28.80
2023-02-22T02:06:50.859Z,33.20
2023-02-22T02:09:27.344Z,30.77
2023-02-22T02:11:56.398Z,27.27
2023-02-22T02:14:26.854Z,27.37
2023-02-22T02:16:57.598Z,25.53
2023-02-22T02:19:42.754Z,28.37
2023-02-22T02:22:34.891Z,33.13
2023-02-22T02:25:54.424Z,28.23
2023-02-22T02:29:08.660Z,22.40
2023-02-22T02:32:18.142Z,23.60
2023-02-22T02:34:53.066Z,23.63
2023-02-22T02:37:26.394Z,24.67
2023-02-22T02:40:00.601Z,24.97
2023-02-22T02:42:35.515Z,19.40
2023-02-22T02:45:10.971Z,26.17
2023-02-22T02:47:48.618Z,24.50
2023-02-22T02:50:23.075Z,12.27
2023-02-22T02:52:54.421Z,10.07
2023-02-22T02:55:23.579Z,13.40
2023-02-22T02:57:52.787Z,18.40
2023-02-22T03:00:27.261Z,20.73
2023-02-22T03:03:08.719Z,23.90
2023-02-22T03:05:59.716Z,24.17
2023-02-22T03:08:36.106Z,21.33
2023-02-22T03:11:15.639Z,18.80
2023-02-22T03:13:53.132Z,25.07
2023-02-22T03:16:30.154Z,25.17
2023-02-22T03:19:07.809Z,29.40
2023-02-22T03:21:43.681Z,28.13
2023-02-22T03:24:20.269Z,22.67
2023-02-22T03:26:54.912Z,21.67
2023-02-22T03:29:26.557Z,23.80
2023-02-22T03:32:01.656Z,22.93
2023-02-22T03:34:35.778Z,20.83
2023-02-22T03:37:09.644Z,21.57
2023-02-22T03:39:39.812Z,25.00
2023-02-22T03:42:14.145Z,23.57
2023-02-22T03:44:45.203Z,26.07
2023-02-22T03:47:19.335Z,28.77
2023-02-22T03:49:54.368Z,26.10
2023-02-22T03:52:23.669Z,25.50
2023-02-22T03:54:53.869Z,20.70
2023-02-22T03:57:27.056Z,30.67
2023-02-22T03:59:55.777Z,29.57
2023-02-22T04:02:25.336Z,28.90
2023-02-22T04:04:55.417Z,24.30
2023-02-22T04:10:11.354Z,28.63
2023-02-22T04:12:40.426Z,26.80
2023-02-22T04:15:10.612Z,30.30
2023-02-22T04:17:39.547Z,35.87
2023-02-22T04:20:11.900Z,29.63
2023-02-22T04:22:40.587Z,31.43
2023-02-22T04:25:09.730Z,26.63
2023-02-22T04:27:38.344Z,28.20
2023-02-22T04:30:07.776Z,28.87
2023-02-22T04:32:36.512Z,28.53
2023-02-22T04:35:05.252Z,23.57
2023-02-22T04:37:35.276Z,25.70
2023-02-22T04:40:07.911Z,23.83
2023-02-22T04:42:36.794Z,23.17
2023-02-22T04:45:08.143Z,27.67
2023-02-22T04:47:36.776Z,31.37
2023-02-22T04:50:06.297Z,26.87
2023-02-22T04:52:36.275Z,26.60
2023-02-22T04:55:05.318Z,23.27
2023-02-22T04:57:33.865Z,25.83
2023-02-22T05:00:02.442Z,29.60
2023-02-22T05:02:31.078Z,35.50
2023-02-22T05:04:59.748Z,16.85
2023-02-22T05:07:28.367Z,19.37
2023-02-22T05:09:58.332Z,15.07
2023-02-22T05:12:29.218Z,30.43
2023-02-22T05:14:57.912Z,32.10
2023-02-22T05:17:26.542Z,31.43
2023-02-22T05:19:55.084Z,26.37
2023-02-22T05:22:24.691Z,26.83
2023-02-22T05:24:53.632Z,25.43
2023-02-22T05:27:23.717Z,26.90
2023-02-22T05:29:52.454Z,28.37
2023-02-22T05:32:21.600Z,30.37
2023-02-22T05:34:50.151Z,28.07
2023-02-22T05:37:18.788Z,24.90
2023-02-22T05:39:47.808Z,24.73
2023-02-22T05:42:16.356Z,27.73
2023-02-22T05:44:46.379Z,26.57
2023-02-22T05:47:15.005Z,25.20
2023-02-22T05:49:43.547Z,25.67
2023-02-22T05:52:12.170Z,22.27
2023-02-22T05:54:40.834Z,23.95
2023-02-22T07:11:11.042Z,34.97
2023-02-22T07:13:39.734Z,47.30
2023-02-22T07:23:58.202Z,46.53
2023-02-22T07:26:29.736Z,63.33
2023-02-22T07:28:58.341Z,29.33
2023-02-22T07:31:29.561Z,18.92
2023-02-22T07:33:58.488Z,14.57
2023-02-22T07:36:27.143Z,25.07
2023-02-22T07:38:55.794Z,39.30
2023-02-22T07:41:24.561Z,52.70
2023-02-22T07:43:54.666Z,38.27
2023-02-22T07:46:23.353Z,55.93
2023-02-22T07:48:52.031Z,56.53
2023-02-22T07:51:20.978Z,75.33
2023-02-22T07:53:50.566Z,77.97
2023-02-22T07:56:19.194Z,84.67
2023-02-22T07:58:47.743Z,93.80
2023-02-22T08:01:18.214Z,91.53
2023-02-22T08:03:47.815Z,105.87
2023-02-22T08:06:16.708Z,95.07
2023-02-22T08:08:45.528Z,79.80
2023-02-22T08:11:14.836Z,59.50
2023-02-22T08:13:43.799Z,60.57
2023-02-22T08:16:14.452Z,36.40
2023-02-22T08:18:44.489Z,46.43
2023-02-22T08:21:13.069Z,74.43
2023-02-22T08:23:44.823Z,60.03
2023-02-22T08:26:18.696Z,64.83
2023-02-22T08:28:47.504Z,66.77
2023-02-22T08:31:16.423Z,88.80
2023-02-22T08:33:49.537Z,93.93
2023-02-22T08:36:18.774Z,72.03
2023-02-22T08:38:47.366Z,95.40
2023-02-22T08:41:16.407Z,91.17
2023-02-22T08:43:45.320Z,97.23
2023-02-22T08:46:14.079Z,100.70
2023-02-22T08:48:51.662Z,103.80
2023-02-22T08:51:20.412Z,99.40
2023-02-22T08:53:49.052Z,76.80
2023-02-22T08:56:17.655Z,77.27
2023-02-22T08:58:46.301Z,108.10
2023-02-22T09:01:19.309Z,91.50
2023-02-22T09:03:52.308Z,88.73
2023-02-22T09:06:20.934Z,74.67
2023-02-22T09:08:49.724Z,74.00
2023-02-22T09:11:19.146Z,69.57
2023-02-22T09:13:47.836Z,16.88
2023-02-22T09:16:16.589Z,7.80
2023-02-22T09:18:45.612Z,20.20
2023-02-22T09:21:15.991Z,73.57
2023-02-22T09:23:44.817Z,104.50
2023-02-22T09:26:16.250Z,106.43
2023-02-22T09:28:44.828Z,123.27
2023-02-22T09:31:13.711Z,118.70
2023-02-22T09:33:43.077Z,100.70
2023-02-22T09:36:12.007Z,95.77
2023-02-22T09:38:42.093Z,113.23
2023-02-22T09:41:19.939Z,112.73
2023-02-22T09:43:57.615Z,97.20
2023-02-22T09:46:33.361Z,98.50
2023-02-22T09:49:07.287Z,109.20
2023-02-22T09:51:41.440Z,71.23
2023-02-22T09:54:24.157Z,69.90
2023-02-22T09:56:57.614Z,32.57
2023-02-22T09:59:33.110Z,34.20
2023-02-22T10:02:09.023Z,37.40
2023-02-22T10:04:43.462Z,34.60
2023-02-22T10:07:19.916Z,28.53
2023-02-22T10:09:51.680Z,21.93
2023-02-22T10:12:30.220Z,20.30
2023-02-22T10:15:27.607Z,20.67
2023-02-22T10:18:05.232Z,23.83
2023-02-22T10:20:52.676Z,21.50
2023-02-22T10:23:29.968Z,19.97
2023-02-22T10:26:12.689Z,25.60
2023-02-22T10:28:46.345Z,27.70
2023-02-22T10:32:06.985Z,66.30
2023-02-22T10:34:47.152Z,22.20
2023-02-22T10:37:27.777Z,23.40
2023-02-22T10:40:05.793Z,20.13
2023-02-22T10:42:36.031Z,25.77
2023-02-22T10:45:05.260Z,34.77
2023-02-22T10:47:35.331Z,51.03
2023-02-22T10:50:04.603Z,48.43
2023-02-22T10:52:35.020Z,48.00
2023-02-22T10:55:15.269Z,48.80
2023-02-22T10:57:49.967Z,49.53
2023-02-22T11:00:21.347Z,29.30
2023-02-22T11:02:54.969Z,29.63
2023-02-22T11:05:37.207Z,11.00
2023-02-22T11:08:26.228Z,102.67
2023-02-22T11:10:57.131Z,56.33
2023-02-22T11:13:30.218Z,43.67
2023-02-22T11:16:03.342Z,36.43
2023-02-22T11:18:35.418Z,10.88
2023-02-22T11:21:08.009Z,75.50
2023-02-22T11:23:45.045Z,41.67
2023-02-22T11:26:16.449Z,39.30
2023-02-22T11:28:49.708Z,30.23
2023-02-22T11:31:22.051Z,29.00
2023-02-22T11:33:58.277Z,24.20
2023-02-22T11:36:40.705Z,18.57
2023-02-22T11:39:24.607Z,17.47
2023-02-22T11:41:53.913Z,20.70
2023-02-22T11:44:37.829Z,21.37
2023-02-22T11:47:13.578Z,29.37
2023-02-22T11:49:46.096Z,24.20
2023-02-22T11:52:24.580Z,43.57
2023-02-22T11:55:36.431Z,45.03
2023-02-22T11:58:32.452Z,28.63
2023-02-22T12:01:10.273Z,26.73
2023-02-22T12:04:18.223Z,28.00
2023-02-22T12:06:54.014Z,31.10
2023-02-22T12:09:34.409Z,23.00
2023-02-22T12:12:15.040Z,36.53
2023-02-22T12:14:55.677Z,34.73
2023-02-22T12:17:48.169Z,30.03
2023-02-22T12:20:27.469Z,24.60
2023-02-22T12:23:07.026Z,32.67
2023-02-22T12:25:39.010Z,27.63
2023-02-22T12:28:24.740Z,25.47
2023-02-22T12:31:01.549Z,28.97
2023-02-22T12:33:45.511Z,26.77
2023-02-22T12:36:17.436Z,31.87
2023-02-22T12:38:52.424Z,29.00
2023-02-22T12:41:28.425Z,27.43
2023-02-22T12:44:04.685Z,23.53
2023-02-22T12:46:38.024Z,35.33
2023-02-22T12:49:17.921Z,31.77
2023-02-22T12:51:53.980Z,33.43
2023-02-22T12:54:26.784Z,31.23
2023-02-22T12:57:01.065Z,40.60
2023-02-22T12:59:35.000Z,40.30
2023-02-22T13:02:14.291Z,39.57
2023-02-22T13:04:44.420Z,27.13
2023-02-22T13:07:26.988Z,40.77
2023-02-22T13:10:26.563Z,42.83
2023-02-22T13:13:04.102Z,23.17
2023-02-22T13:15:42.855Z,31.50
2023-02-22T13:18:18.401Z,24.63
2023-02-22T13:20:54.011Z,30.97
2023-02-22T13:23:39.233Z,34.80
2023-02-22T13:26:16.740Z,41.57
2023-02-22T13:28:50.406Z,39.13
2023-02-22T13:31:39.299Z,27.00
2023-02-22T13:34:30.085Z,36.33
2023-02-22T13:37:22.717Z,31.33
2023-02-22T13:40:12.164Z,28.00
2023-02-22T13:43:00.088Z,17.77
2023-02-22T13:45:55.540Z,19.13
2023-02-22T13:48:37.727Z,19.77
2023-02-22T13:51:20.843Z,20.00
2023-02-22T13:53:57.037Z,21.57
2023-02-22T13:56:27.148Z,31.10
2023-02-22T13:58:58.591Z,30.00
2023-02-22T14:01:42.488Z,27.67
2023-02-22T14:04:37.328Z,25.97
2023-02-22T14:07:21.813Z,13.67
2023-02-22T14:09:54.146Z,11.10
2023-02-22T14:12:50.109Z,14.33
2023-02-22T14:15:30.862Z,14.07
2023-02-22T14:18:02.287Z,20.83
2023-02-22T14:20:35.165Z,19.50
2023-02-22T14:23:30.644Z,18.50
2023-02-22T14:26:12.719Z,14.33
2023-02-22T14:28:48.909Z,11.63
2023-02-22T14:31:34.911Z,10.03
2023-02-22T14:34:10.625Z,11.97
2023-02-22T14:36:47.862Z,15.33
2023-02-22T14:39:23.346Z,17.20
2023-02-22T14:42:01.646Z,20.67
2023-02-22T14:44:37.392Z,17.17
2023-02-22T14:47:09.341Z,13.47
2023-02-22T14:49:43.354Z,15.80
2023-02-22T14:52:22.813Z,18.03
2023-02-22T14:54:59.943Z,14.00
2023-02-22T14:57:39.345Z,12.80
2023-02-22T15:00:20.257Z,23.10
2023-02-22T15:02:50.136Z,23.27
2023-02-22T15:05:21.035Z,19.90
2023-02-22T15:07:54.986Z,21.63
2023-02-22T15:10:32.412Z,21.27
2023-02-22T15:13:11.152Z,15.43
2023-02-22T15:15:43.969Z,18.10
2023-02-22T15:18:25.060Z,18.20
2023-02-22T15:20:58.349Z,21.40
2023-02-22T15:23:31.025Z,20.33
2023-02-22T15:25:59.613Z,17.07
2023-02-22T15:28:32.346Z,17.47
2023-02-22T15:31:19.131Z,18.10
2023-02-22T15:33:48.447Z,17.60
2023-02-22T15:36:18.750Z,21.73
2023-02-22T15:38:52.059Z,28.33
2023-02-22T15:41:28.671Z,23.13
2023-02-22T15:44:14.231Z,29.70
2023-02-22T15:46:52.471Z,30.47
2023-02-22T15:49:24.744Z,32.77
2023-02-22T15:52:10.091Z,33.50
2023-02-22T15:54:41.967Z,29.63
2023-02-22T15:57:10.922Z,31.00
2023-02-22T15:59:48.332Z,30.27
2023-02-22T16:02:35.826Z,47.00
2023-02-22T16:05:08.602Z,28.67
2023-02-22T16:07:45.503Z,40.07
2023-02-22T16:10:30.146Z,38.70
2023-02-22T16:13:07.297Z,41.63
2023-02-22T16:15:38.780Z,33.30
2023-02-22T16:18:27.287Z,48.33
2023-02-22T16:21:04.401Z,36.27
2023-02-22T16:23:35.929Z,41.17
2023-02-22T16:26:20.582Z,35.40
2023-02-22T16:28:52.118Z,30.13
2023-02-22T16:31:26.974Z,41.67
2023-02-22T16:33:56.713Z,39.70
2023-02-22T16:36:38.981Z,41.27
2023-02-22T16:39:08.751Z,46.33
2023-02-22T16:41:38.152Z,49.53
2023-02-22T16:44:08.040Z,48.30
2023-02-22T16:46:38.227Z,38.40
2023-02-22T16:49:07.181Z,42.60
2023-02-22T16:51:42.960Z,44.00
2023-02-22T16:54:14.234Z,44.17
2023-02-22T16:56:43.191Z,39.37
2023-02-22T16:59:14.241Z,42.10
2023-02-22T17:01:44.677Z,37.60
2023-02-22T17:04:16.400Z,60.27
2023-02-22T17:06:45.102Z,69.67
2023-02-22T17:09:14.092Z,55.83
2023-02-22T17:11:43.122Z,46.27
2023-02-22T17:14:17.698Z,60.73
2023-02-22T17:16:47.954Z,45.60
2023-02-22T17:19:18.824Z,50.67
2023-02-22T17:21:50.494Z,51.97
2023-02-22T17:24:22.756Z,53.27
2023-02-22T17:26:52.188Z,63.97
2023-02-22T17:29:20.960Z,53.87
2023-02-22T17:31:51.253Z,67.70
2023-02-22T17:34:19.897Z,57.93
2023-02-22T17:36:48.736Z,38.90
2023-02-22T17:39:17.558Z,47.83
2023-02-22T17:41:46.227Z,42.30
2023-02-22T17:44:14.745Z,57.13
2023-02-22T17:46:43.422Z,55.60
2023-02-22T17:49:14.238Z,51.40
2023-02-22T17:51:43.211Z,46.67
2023-02-22T17:54:11.727Z,56.07
2023-02-22T17:56:41.626Z,49.57
2023-02-22T17:59:10.440Z,46.97
2023-02-22T18:01:44.158Z,38.57
2023-02-22T18:04:14.299Z,38.40
2023-02-22T18:06:43.068Z,39.17
2023-02-22T18:09:11.974Z,38.40
2023-02-22T18:11:41.331Z,36.00
2023-02-22T18:14:11.022Z,38.87
2023-02-22T18:16:39.880Z,32.27
2023-02-22T18:19:08.566Z,39.17
2023-02-22T18:21:38.919Z,38.60
2023-02-22T18:24:08.157Z,34.30
2023-02-22T18:26:39.345Z,33.73
2023-02-22T18:29:08.144Z,35.27
2023-02-22T18:31:36.869Z,37.70
2023-02-22T18:34:05.570Z,37.60
2023-02-22T18:36:34.838Z,38.43
2023-02-22T18:39:11.845Z,33.87
2023-02-22T18:41:40.554Z,40.30
2023-02-22T18:44:11.222Z,36.43
2023-02-22T18:46:39.928Z,33.50
2023-02-22T18:49:08.504Z,39.80
2023-02-22T18:51:37.092Z,37.50
2023-02-22T18:54:07.733Z,36.90
2023-02-22T18:56:36.297Z,37.53
2023-02-22T18:59:06.790Z,36.37
2023-02-22T19:01:38.897Z,41.93
2023-02-22T19:04:12.431Z,35.00
2023-02-22T19:06:43.534Z,37.17
2023-02-22T19:09:13.789Z,38.03
2023-02-22T19:11:45.139Z,35.73
2023-02-22T19:14:14.740Z,42.60
2023-02-22T19:16:46.634Z,39.70
2023-02-22T19:19:20.867Z,43.27
2023-02-22T19:21:49.902Z,39.77
2023-02-22T19:24:20.856Z,37.13
2023-02-22T19:26:50.995Z,33.57
2023-02-22T19:29:22.355Z,36.53
2023-02-22T19:31:52.000Z,32.93
2023-02-22T19:34:25.265Z,29.67
2023-02-22T19:36:53.918Z,41.00
2023-02-22T19:39:26.149Z,43.73
2023-02-22T19:41:54.932Z,41.80
2023-02-22T19:44:23.774Z,30.37
2023-02-22T19:46:55.333Z,21.07
2023-02-22T19:51:58.670Z,22.17
2023-02-22T19:54:51.134Z,21.43
2023-02-22T19:57:19.755Z,21.10
2023-02-22T19:59:52.948Z,33.77
2023-02-22T20:02:26.333Z,22.43
2023-02-22T20:04:55.472Z,23.80
2023-02-22T20:07:23.993Z,20.23
2023-02-22T20:09:53.947Z,31.40
2023-02-22T20:12:22.577Z,32.33
2023-02-22T20:14:51.194Z,27.80
2023-02-22T20:17:19.704Z,36.07
2023-02-22T20:19:49.097Z,39.10
2023-02-22T20:22:18.260Z,41.20
2023-02-22T20:24:47.688Z,31.90
2023-02-22T20:27:17.851Z,38.23
2023-02-22T20:29:46.349Z,36.70
2023-02-22T20:32:15.756Z,30.10
2023-02-22T20:34:47.498Z,37.10
2023-02-22T20:37:16.104Z,26.83
2023-02-22T20:39:44.875Z,38.80
2023-02-22T20:42:15.780Z,45.10
2023-02-22T20:44:46.352Z,43.83
2023-02-22T20:47:14.883Z,32.20
2023-02-22T20:49:43.407Z,21.00
2023-02-22T20:52:12.071Z,25.63
2023-02-22T20:54:40.899Z,26.47
2023-02-22T20:57:09.409Z,33.93
2023-02-22T20:59:38.059Z,48.60
2023-02-22T21:02:08.772Z,49.03
2023-02-22T21:04:37.360Z,52.30
2023-02-22T21:07:05.986Z,38.83
2023-02-22T21:09:34.720Z,35.80
2023-02-22T21:12:07.414Z,38.77
2023-02-22T21:14:37.518Z,30.23
2023-02-22T21:17:08.211Z,33.57
2023-02-22T21:19:36.846Z,30.07
2023-02-22T21:22:09.367Z,30.80
2023-02-22T21:24:38.532Z,32.60
2023-02-22T21:27:07.541Z,40.23
2023-02-22T21:29:36.638Z,31.67
2023-02-22T21:32:05.442Z,28.63
2023-02-22T21:35:10.227Z,30.10
2023-02-22T21:37:39.348Z,23.33
2023-02-22T21:40:19.332Z,26.43
2023-02-22T21:42:49.287Z,22.43
2023-02-22T21:45:19.161Z,30.57
2023-02-22T21:47:48.357Z,29.40
2023-02-22T21:50:19.992Z,26.17
2023-02-22T21:52:49.953Z,22.13
2023-02-22T21:55:19.555Z,14.20
2023-02-22T21:57:48.131Z,134.17
2023-02-22T22:00:29.230Z,39.37
2023-02-22T22:03:05.226Z,29.03
2023-02-22T22:05:35.282Z,27.43
2023-02-22T22:08:07.539Z,24.50
2023-02-22T22:10:37.740Z,26.17
2023-02-22T22:13:09.722Z,29.50
2023-02-22T22:15:38.441Z,23.40
2023-02-22T22:18:08.273Z,26.33
2023-02-22T22:20:39.277Z,24.80
2023-02-22T22:23:08.639Z,20.27
2023-02-22T22:25:38.997Z,14.57
2023-02-22T22:28:08.219Z,131.10
2023-02-22T22:30:37.418Z,42.13
2023-02-22T22:33:08.604Z,29.53
2023-02-22T22:35:41.980Z,20.73
2023-02-22T22:38:10.933Z,25.80
2023-02-22T22:40:40.120Z,135.23
2023-02-22T22:43:08.865Z,52.83
2023-02-22T22:45:39.717Z,33.40
2023-02-22T22:48:09.106Z,32.03
2023-02-22T22:50:39.033Z,21.23
2023-02-22T22:53:07.631Z,84.17
2023-02-22T22:55:40.997Z,27.83
2023-02-22T22:58:11.403Z,20.60
2023-02-22T23:00:41.758Z,18.63
2023-02-22T23:03:16.604Z,70.78
2023-02-22T23:05:47.028Z,28.65
2023-02-22T23:08:15.897Z,114.40
2023-02-22T23:10:44.455Z,42.87
2023-02-22T23:13:15.775Z,26.07
2023-02-22T23:15:47.806Z,22.67
2023-02-22T23:18:20.711Z,18.93
2023-02-22T23:20:55.489Z,16.53
2023-02-22T23:23:27.821Z,16.17
2023-02-22T23:26:04.054Z,15.30
2023-02-22T23:28:32.649Z,16.10
2023-02-22T23:31:03.456Z,15.27
2023-02-22T23:33:32.445Z,14.60
2023-02-22T23:36:04.593Z,14.37
2023-02-22T23:38:35.020Z,12.63
2023-02-22T23:41:04.876Z,12.53
2023-02-22T23:43:46.220Z,11.60
2023-02-22T23:46:18.777Z,8.83
2023-02-22T23:48:53.233Z,9.37
2023-02-22T23:51:25.818Z,10.07
2023-02-22T23:53:56.060Z,74.17
2023-02-22T23:56:26.770Z,15.67
2023-02-22T23:58:57.661Z,17.63
