createdAt,value
2018-04-14T00:00:12.023Z,0.00
2018-04-14T00:01:12.041Z,0.00
2018-04-14T00:02:12.062Z,0.00
2018-04-14T00:03:12.076Z,0.00
2018-04-14T00:04:12.098Z,0.00
2018-04-14T00:05:12.122Z,0.00
2018-04-14T00:06:12.136Z,0.00
2018-04-14T00:07:12.157Z,0.00
2018-04-14T00:08:12.182Z,0.00
2018-04-14T00:09:12.199Z,0.00
2018-04-14T00:10:12.217Z,0.00
2018-04-14T00:11:12.237Z,0.00
2018-04-14T00:12:12.260Z,0.00
2018-04-14T00:13:12.272Z,0.00
2018-04-14T00:14:12.346Z,0.00
2018-04-14T00:15:12.312Z,0.00
2018-04-14T00:16:12.337Z,0.00
2018-04-14T00:17:12.356Z,0.00
2018-04-14T00:18:12.371Z,0.00
2018-04-14T00:19:12.388Z,0.00
2018-04-14T00:20:12.416Z,0.00
2018-04-14T00:21:12.428Z,0.00
2018-04-14T00:22:12.447Z,0.00
2018-04-14T00:23:12.469Z,0.00
2018-04-14T00:24:12.491Z,0.00
2018-04-14T00:25:12.510Z,0.00
2018-04-14T00:26:12.532Z,0.00
2018-04-14T00:27:12.548Z,0.00
2018-04-14T00:28:12.569Z,0.00
2018-04-14T00:29:12.646Z,0.00
2018-04-14T00:30:12.603Z,0.00
2018-04-14T00:31:12.625Z,0.00
2018-04-14T00:32:12.650Z,0.00
2018-04-14T00:33:12.673Z,0.00
2018-04-14T00:34:12.683Z,0.00
2018-04-14T00:35:12.702Z,0.00
2018-04-14T00:36:12.725Z,0.00
2018-04-14T00:37:12.742Z,0.00
2018-04-14T00:38:12.760Z,0.00
2018-04-14T00:39:12.782Z,0.00
2018-04-14T00:40:12.800Z,0.00
2018-04-14T00:41:12.826Z,0.00
2018-04-14T00:42:12.841Z,0.00
2018-04-14T00:43:12.861Z,0.00
2018-04-14T00:44:12.880Z,0.00
2018-04-14T00:45:12.899Z,0.00
2018-04-14T00:46:12.917Z,0.00
2018-04-14T00:47:12.942Z,0.00
2018-04-14T00:48:12.964Z,0.00
2018-04-14T00:49:12.983Z,0.00
2018-04-14T00:50:13.005Z,0.00
2018-04-14T00:51:13.016Z,0.00
2018-04-14T00:52:13.037Z,0.00
2018-04-14T00:53:13.060Z,0.00
2018-04-14T00:54:13.075Z,0.00
2018-04-14T00:55:13.106Z,0.00
2018-04-14T00:56:13.113Z,0.00
2018-04-14T00:57:13.132Z,0.00
2018-04-14T00:58:13.152Z,0.00
2018-04-14T00:59:13.172Z,0.00
2018-04-14T01:00:13.201Z,0.00
2018-04-14T01:01:13.220Z,0.00
2018-04-14T01:02:13.228Z,0.00
2018-04-14T01:03:13.250Z,0.00
2018-04-14T01:04:13.269Z,0.00
2018-04-14T01:05:13.296Z,0.00
2018-04-14T01:06:13.308Z,0.00
2018-04-14T01:07:13.327Z,0.00
2018-04-14T01:08:13.354Z,0.00
2018-04-14T01:09:13.366Z,0.00
2018-04-14T01:10:13.393Z,0.00
2018-04-14T01:11:13.402Z,0.00
2018-04-14T01:12:13.425Z,0.00
2018-04-14T01:13:13.455Z,0.00
2018-04-14T01:14:13.468Z,0.00
2018-04-14T01:15:13.489Z,0.00
2018-04-14T01:16:13.509Z,0.00
2018-04-14T01:17:13.523Z,0.00
2018-04-14T01:18:13.547Z,0.00
2018-04-14T01:19:13.562Z,0.00
2018-04-14T01:20:13.584Z,0.00
2018-04-14T01:21:13.611Z,0.00
2018-04-14T01:22:13.622Z,0.00
2018-04-14T01:23:13.645Z,0.00
2018-04-14T01:24:13.667Z,0.00
2018-04-14T01:25:13.679Z,0.00
2018-04-14T01:26:13.701Z,0.00
2018-04-14T01:27:13.728Z,0.00
2018-04-14T01:28:13.741Z,0.00
2018-04-14T01:29:13.769Z,0.00
2018-04-14T01:30:13.778Z,0.00
2018-04-14T01:31:13.801Z,0.00
2018-04-14T01:32:13.819Z,0.00
2018-04-14T01:33:13.839Z,0.00
2018-04-14T01:34:13.859Z,0.00
2018-04-14T01:35:13.877Z,0.00
2018-04-14T01:36:13.915Z,0.00
2018-04-14T01:37:13.919Z,0.00
2018-04-14T01:38:13.934Z,0.00
2018-04-14T01:39:13.958Z,0.00
2018-04-14T01:40:13.982Z,0.00
2018-04-14T01:41:13.995Z,0.00
2018-04-14T01:42:14.014Z,0.00
2018-04-14T01:43:14.035Z,0.00
2018-04-14T01:44:14.102Z,0.00
2018-04-14T01:45:14.074Z,0.00
2018-04-14T01:46:14.092Z,0.00
2018-04-14T01:47:14.112Z,0.00
2018-04-14T01:48:14.138Z,0.00
2018-04-14T01:49:14.152Z,0.00
2018-04-14T01:50:14.169Z,0.00
2018-04-14T01:51:14.194Z,0.00
2018-04-14T01:52:14.210Z,0.00
2018-04-14T01:53:14.230Z,0.00
2018-04-14T01:54:14.249Z,0.00
2018-04-14T01:55:14.271Z,0.00
2018-04-14T01:56:14.287Z,0.00
2018-04-14T01:57:14.307Z,0.00
2018-04-14T01:58:14.328Z,0.00
2018-04-14T01:59:14.341Z,0.00
2018-04-14T02:00:14.366Z,0.00
2018-04-14T02:01:14.393Z,0.00
2018-04-14T02:02:14.406Z,0.00
2018-04-14T02:03:14.424Z,0.00
2018-04-14T02:04:14.445Z,0.00
2018-04-14T02:05:14.470Z,0.00
2018-04-14T02:06:14.481Z,0.00
2018-04-14T02:07:14.505Z,0.00
2018-04-14T02:08:14.524Z,0.00
2018-04-14T02:09:14.543Z,0.00
2018-04-14T02:10:14.563Z,0.00
2018-04-14T02:11:14.582Z,0.00
2018-04-14T02:12:14.603Z,0.00
2018-04-14T02:13:14.622Z,0.00
2018-04-14T02:14:14.639Z,0.00
2018-04-14T02:15:14.656Z,0.00
2018-04-14T02:16:14.685Z,0.00
2018-04-14T02:17:14.700Z,0.00
2018-04-14T02:18:14.720Z,0.00
2018-04-14T02:19:14.738Z,0.00
2018-04-14T02:20:14.757Z,0.00
2018-04-14T02:21:14.776Z,0.00
2018-04-14T02:22:14.793Z,0.00
2018-04-14T02:23:14.818Z,0.00
2018-04-14T02:24:14.836Z,0.00
2018-04-14T02:25:14.857Z,0.00
2018-04-14T02:26:14.878Z,0.00
2018-04-14T02:27:14.893Z,0.00
2018-04-14T02:28:14.914Z,0.00
2018-04-14T02:29:14.937Z,0.00
2018-04-14T02:30:14.950Z,0.00
2018-04-14T02:31:14.971Z,0.00
2018-04-14T02:32:14.992Z,0.00
2018-04-14T02:33:15.017Z,0.00
2018-04-14T02:34:15.031Z,0.00
2018-04-14T02:35:15.043Z,0.00
2018-04-14T02:36:15.071Z,0.00
2018-04-14T02:37:15.094Z,0.00
2018-04-14T02:38:15.108Z,0.00
2018-04-14T02:39:15.128Z,0.00
2018-04-14T02:40:15.147Z,0.00
2018-04-14T02:41:15.169Z,0.00
2018-04-14T02:42:15.189Z,0.00
2018-04-14T02:43:15.207Z,0.00
2018-04-14T02:44:15.255Z,0.00
2018-04-14T02:45:15.247Z,0.00
2018-04-14T02:46:15.263Z,0.00
2018-04-14T02:47:15.285Z,0.00
2018-04-14T02:48:15.304Z,0.00
2018-04-14T02:49:15.328Z,0.00
2018-04-14T02:50:15.346Z,0.00
2018-04-14T02:51:15.363Z,0.00
2018-04-14T02:52:15.407Z,0.00
2018-04-14T02:53:15.404Z,0.00
2018-04-14T02:54:15.420Z,0.00
2018-04-14T02:55:15.443Z,0.00
2018-04-14T02:56:15.469Z,0.00
2018-04-14T02:57:15.488Z,0.00
2018-04-14T02:58:15.505Z,0.00
2018-04-14T02:59:15.518Z,0.00
2018-04-14T03:00:15.540Z,0.00
2018-04-14T03:01:15.561Z,0.00
2018-04-14T03:02:15.577Z,0.00
2018-04-14T03:03:15.599Z,0.00
2018-04-14T03:04:15.619Z,0.00
2018-04-14T03:05:15.643Z,0.00
2018-04-14T03:06:15.660Z,0.00
2018-04-14T03:07:15.679Z,0.00
2018-04-14T03:08:15.701Z,0.00
2018-04-14T03:09:15.720Z,0.00
2018-04-14T03:10:15.744Z,0.00
2018-04-14T03:11:15.751Z,0.00
2018-04-14T03:12:15.773Z,0.00
2018-04-14T03:13:15.799Z,0.00
2018-04-14T03:14:15.816Z,0.00
2018-04-14T03:15:15.832Z,0.00
2018-04-14T03:16:15.854Z,0.00
2018-04-14T03:17:15.874Z,0.00
2018-04-14T03:18:15.889Z,0.00
2018-04-14T03:19:15.910Z,0.00
2018-04-14T03:20:15.935Z,0.00
2018-04-14T03:21:15.951Z,0.00
2018-04-14T03:22:15.969Z,0.00
2018-04-14T03:23:15.988Z,0.00
2018-04-14T03:24:16.014Z,0.00
2018-04-14T03:25:16.031Z,0.00
2018-04-14T03:26:16.045Z,0.00
2018-04-14T03:27:16.067Z,0.00
2018-04-14T03:28:16.086Z,0.00
2018-04-14T03:29:16.109Z,0.00
2018-04-14T03:30:16.125Z,0.00
2018-04-14T03:31:16.154Z,0.00
2018-04-14T03:32:16.163Z,0.00
2018-04-14T03:33:16.181Z,0.00
2018-04-14T03:34:16.204Z,0.00
2018-04-14T03:35:16.236Z,0.00
2018-04-14T03:36:16.243Z,0.00
2018-04-14T03:37:16.264Z,0.00
2018-04-14T03:38:16.282Z,0.00
2018-04-14T03:39:16.301Z,0.00
2018-04-14T03:40:16.324Z,0.00
2018-04-14T03:41:16.339Z,0.00
2018-04-14T03:42:16.358Z,0.00
2018-04-14T03:43:16.378Z,0.00
2018-04-14T03:44:16.407Z,0.00
2018-04-14T03:45:16.418Z,0.00
2018-04-14T03:46:16.438Z,0.00
2018-04-14T03:47:16.457Z,0.00
2018-04-14T03:48:16.478Z,0.00
2018-04-14T03:49:16.512Z,0.00
2018-04-14T03:50:16.514Z,0.00
2018-04-14T03:51:16.534Z,0.00
2018-04-14T03:52:16.558Z,0.00
2018-04-14T03:53:16.575Z,0.00
2018-04-14T03:54:16.593Z,0.00
2018-04-14T03:55:16.614Z,0.00
2018-04-14T03:56:16.631Z,0.00
2018-04-14T03:57:16.652Z,0.00
2018-04-14T03:58:16.669Z,0.00
2018-04-14T03:59:16.728Z,0.00
2018-04-14T04:00:16.714Z,0.00
2018-04-14T04:01:16.734Z,0.00
2018-04-14T04:02:16.752Z,0.00
2018-04-14T04:03:16.771Z,0.00
2018-04-14T04:04:16.788Z,0.00
2018-04-14T04:05:16.808Z,0.00
2018-04-14T04:06:16.825Z,0.00
2018-04-14T04:07:16.846Z,0.00
2018-04-14T04:08:16.869Z,0.00
2018-04-14T04:09:16.887Z,0.00
2018-04-14T04:10:16.904Z,0.00
2018-04-14T04:11:16.926Z,0.00
2018-04-14T04:12:16.945Z,0.00
2018-04-14T04:13:16.963Z,0.00
2018-04-14T04:14:17.035Z,0.00
2018-04-14T04:15:17.002Z,0.00
2018-04-14T04:16:17.026Z,0.00
2018-04-14T04:17:17.040Z,0.00
2018-04-14T04:18:17.063Z,0.00
2018-04-14T04:19:17.082Z,0.00
2018-04-14T04:20:17.104Z,0.00
2018-04-14T04:21:17.123Z,0.00
2018-04-14T04:22:17.144Z,0.00
2018-04-14T04:23:17.159Z,0.00
2018-04-14T04:24:17.175Z,0.00
2018-04-14T04:25:17.203Z,0.00
2018-04-14T04:26:17.224Z,0.00
2018-04-14T04:27:17.241Z,0.00
2018-04-14T04:28:17.277Z,0.00
2018-04-14T04:29:17.287Z,0.00
2018-04-14T04:30:17.308Z,0.00
2018-04-14T04:31:17.316Z,0.00
2018-04-14T04:32:17.335Z,0.00
2018-04-14T04:33:17.356Z,0.00
2018-04-14T04:34:17.373Z,0.00
2018-04-14T04:35:17.397Z,0.00
2018-04-14T04:36:17.413Z,0.00
2018-04-14T04:37:17.437Z,0.00
2018-04-14T04:38:17.455Z,0.00
2018-04-14T04:39:17.470Z,0.00
2018-04-14T04:40:17.494Z,0.00
2018-04-14T04:41:17.512Z,0.00
2018-04-14T04:42:17.533Z,0.00
2018-04-14T04:43:17.557Z,0.00
2018-04-14T04:44:17.569Z,0.00
2018-04-14T04:45:17.589Z,0.00
2018-04-14T04:46:17.616Z,0.00
2018-04-14T04:47:17.626Z,0.00
2018-04-14T04:48:17.655Z,0.00
2018-04-14T04:49:17.666Z,0.00
2018-04-14T04:50:17.689Z,0.00
2018-04-14T04:51:17.709Z,0.00
2018-04-14T04:52:17.726Z,0.00
2018-04-14T04:53:17.747Z,0.00
2018-04-14T04:54:17.772Z,0.00
2018-04-14T04:55:17.785Z,0.00
2018-04-14T04:56:17.804Z,0.00
2018-04-14T04:57:17.823Z,0.00
2018-04-14T04:58:17.850Z,0.00
2018-04-14T04:59:17.861Z,0.00
2018-04-14T05:00:17.882Z,0.00
2018-04-14T05:01:17.902Z,0.00
2018-04-14T05:02:17.927Z,0.00
2018-04-14T05:03:17.940Z,0.00
2018-04-14T05:04:17.960Z,0.00
2018-04-14T05:05:17.977Z,0.00
2018-04-14T05:06:17.997Z,0.00
2018-04-14T05:07:18.017Z,0.00
2018-04-14T05:08:18.038Z,0.00
2018-04-14T05:09:18.058Z,0.00
2018-04-14T05:10:18.081Z,0.00
2018-04-14T05:11:18.093Z,0.00
2018-04-14T05:12:18.112Z,0.00
2018-04-14T05:13:18.179Z,0.00
2018-04-14T05:14:18.173Z,0.00
2018-04-14T05:15:18.174Z,0.00
2018-04-14T05:16:18.197Z,0.00
2018-04-14T05:17:18.221Z,0.00
2018-04-14T05:18:18.231Z,0.00
2018-04-14T05:19:18.252Z,0.00
2018-04-14T05:20:18.272Z,0.00
2018-04-14T05:21:18.289Z,0.00
2018-04-14T05:22:18.315Z,0.00
2018-04-14T05:23:18.330Z,0.00
2018-04-14T05:24:18.353Z,0.00
2018-04-14T05:25:18.373Z,0.00
2018-04-14T05:26:18.390Z,0.00
2018-04-14T05:27:18.410Z,0.00
2018-04-14T05:28:18.429Z,0.00
2018-04-14T05:29:18.491Z,0.00
2018-04-14T05:30:18.467Z,0.00
2018-04-14T05:31:18.486Z,0.00
2018-04-14T05:32:18.507Z,0.00
2018-04-14T05:33:18.534Z,0.00
2018-04-14T05:34:18.544Z,0.00
2018-04-14T05:35:18.561Z,0.00
2018-04-14T05:36:18.586Z,0.00
2018-04-14T05:37:18.604Z,0.00
2018-04-14T05:38:18.622Z,0.00
2018-04-14T05:39:18.643Z,0.00
2018-04-14T05:40:18.662Z,0.00
2018-04-14T05:41:18.687Z,0.00
2018-04-14T05:42:18.701Z,0.00
2018-04-14T05:43:18.725Z,0.00
2018-04-14T05:44:18.796Z,0.00
2018-04-14T05:45:18.762Z,0.00
2018-04-14T05:46:18.779Z,0.00
2018-04-14T05:47:18.798Z,0.00
2018-04-14T05:48:18.828Z,0.00
2018-04-14T05:49:18.839Z,0.00
2018-04-14T05:50:18.853Z,0.00
2018-04-14T05:51:18.881Z,0.00
2018-04-14T05:52:18.900Z,0.00
2018-04-14T05:53:18.916Z,0.00
2018-04-14T05:54:18.935Z,0.00
2018-04-14T05:55:18.996Z,0.00
2018-04-14T05:56:18.976Z,0.00
2018-04-14T05:57:18.995Z,0.00
2018-04-14T05:58:19.014Z,0.00
2018-04-14T05:59:19.039Z,0.00
2018-04-14T06:00:19.050Z,0.00
2018-04-14T06:01:19.072Z,0.00
2018-04-14T06:02:19.091Z,0.00
2018-04-14T06:03:19.114Z,0.00
2018-04-14T06:04:19.130Z,0.00
2018-04-14T06:05:19.151Z,0.00
2018-04-14T06:06:19.168Z,0.00
2018-04-14T06:07:19.193Z,0.00
2018-04-14T06:08:19.207Z,0.00
2018-04-14T06:09:19.228Z,0.00
2018-04-14T06:10:19.247Z,0.00
2018-04-14T06:11:19.270Z,0.00
2018-04-14T06:12:19.288Z,0.00
2018-04-14T06:13:19.309Z,0.00
2018-04-14T06:14:19.327Z,0.00
2018-04-14T06:15:19.349Z,0.00
2018-04-14T06:16:19.366Z,0.00
2018-04-14T06:17:19.385Z,0.00
2018-04-14T06:18:19.402Z,0.00
2018-04-14T06:19:19.425Z,0.00
2018-04-14T06:20:19.444Z,0.00
2018-04-14T06:21:19.468Z,0.00
2018-04-14T06:22:19.494Z,0.00
2018-04-14T06:23:19.510Z,0.00
2018-04-14T06:24:19.520Z,0.00
2018-04-14T06:25:19.546Z,0.00
2018-04-14T06:26:19.557Z,0.00
2018-04-14T06:27:19.584Z,0.00
2018-04-14T06:28:19.606Z,0.00
2018-04-14T06:29:19.616Z,0.00
2018-04-14T06:30:19.637Z,0.00
2018-04-14T06:31:19.666Z,0.00
2018-04-14T06:32:19.678Z,0.00
2018-04-14T06:33:19.697Z,0.00
2018-04-14T06:34:19.756Z,0.00
2018-04-14T06:35:19.735Z,0.00
2018-04-14T06:36:19.759Z,0.00
2018-04-14T06:37:19.779Z,0.00
2018-04-14T06:38:19.797Z,0.00
2018-04-14T06:39:19.818Z,0.00
2018-04-14T06:40:19.833Z,0.00
2018-04-14T06:41:19.847Z,0.00
2018-04-14T06:42:19.864Z,0.00
2018-04-14T06:43:19.890Z,0.00
2018-04-14T06:44:19.956Z,0.00
2018-04-14T06:45:19.929Z,0.00
2018-04-14T06:46:19.962Z,0.00
2018-04-14T06:47:19.973Z,0.00
2018-04-14T06:48:19.988Z,0.00
2018-04-14T06:49:20.008Z,0.00
2018-04-14T06:50:20.027Z,0.00
2018-04-14T06:51:20.048Z,0.00
2018-04-14T06:52:20.070Z,0.00
2018-04-14T06:53:20.089Z,0.00
2018-04-14T06:54:20.109Z,0.00
2018-04-14T06:55:20.133Z,0.00
2018-04-14T06:56:20.154Z,0.00
2018-04-14T06:57:20.163Z,0.00
2018-04-14T06:58:20.184Z,0.00
2018-04-14T06:59:20.268Z,0.00
2018-04-14T07:00:20.221Z,0.00
2018-04-14T07:01:20.249Z,0.00
2018-04-14T07:02:20.264Z,0.00
2018-04-14T07:03:20.289Z,0.00
2018-04-14T07:04:20.340Z,0.00
2018-04-14T07:05:20.322Z,0.00
2018-04-14T07:06:20.341Z,0.00
2018-04-14T07:07:20.365Z,0.00
2018-04-14T07:08:20.379Z,0.00
2018-04-14T07:09:20.438Z,0.00
2018-04-14T07:10:20.418Z,0.00
2018-04-14T07:11:20.444Z,0.00
2018-04-14T07:12:20.457Z,0.00
2018-04-14T07:13:20.476Z,0.00
2018-04-14T07:14:20.496Z,0.00
2018-04-14T07:15:20.521Z,0.00
2018-04-14T07:16:20.536Z,0.00
2018-04-14T07:17:20.553Z,0.00
2018-04-14T07:18:20.574Z,0.00
2018-04-14T07:19:20.592Z,0.00
2018-04-14T07:20:20.614Z,0.00
2018-04-14T07:21:20.633Z,0.00
2018-04-14T07:22:20.651Z,0.00
2018-04-14T07:23:20.673Z,0.00
2018-04-14T07:24:20.691Z,0.00
2018-04-14T07:25:20.865Z,0.00
2018-04-14T07:26:20.729Z,0.00
2018-04-14T07:27:20.757Z,0.00
2018-04-14T07:28:20.766Z,0.00
2018-04-14T07:29:20.786Z,0.00
2018-04-14T07:30:20.809Z,0.00
2018-04-14T07:31:20.830Z,0.00
2018-04-14T07:32:20.875Z,0.00
2018-04-14T07:33:20.882Z,0.00
2018-04-14T07:34:20.885Z,0.00
2018-04-14T07:35:20.907Z,0.00
2018-04-14T07:36:20.928Z,0.00
2018-04-14T07:37:20.944Z,0.00
2018-04-14T07:38:20.964Z,0.00
2018-04-14T07:39:20.982Z,0.00
2018-04-14T07:40:21.029Z,0.00
2018-04-14T07:41:21.022Z,0.00
2018-04-14T07:42:21.042Z,0.00
2018-04-14T07:43:21.061Z,0.00
2018-04-14T07:44:21.086Z,0.00
2018-04-14T07:45:21.100Z,0.00
2018-04-14T07:46:21.120Z,0.00
2018-04-14T07:47:21.140Z,0.00
2018-04-14T07:48:21.164Z,0.00
2018-04-14T07:49:21.179Z,0.00
2018-04-14T07:50:21.209Z,0.00
2018-04-14T07:51:21.216Z,0.00
2018-04-14T07:52:21.243Z,0.00
2018-04-14T07:53:21.259Z,0.00
2018-04-14T07:54:21.277Z,0.00
2018-04-14T07:55:21.295Z,0.00
2018-04-14T07:56:21.318Z,0.00
2018-04-14T07:57:21.335Z,0.00
2018-04-14T07:58:21.356Z,0.00
2018-04-14T07:59:21.418Z,0.00
2018-04-14T08:00:21.395Z,0.00
2018-04-14T08:01:21.415Z,0.00
2018-04-14T08:02:21.437Z,0.00
2018-04-14T08:03:21.453Z,0.00
2018-04-14T08:04:21.476Z,0.00
2018-04-14T08:05:21.498Z,0.00
2018-04-14T08:06:21.512Z,0.00
2018-04-14T08:07:21.531Z,0.00
2018-04-14T08:08:21.551Z,0.00
2018-04-14T08:09:21.571Z,0.00
2018-04-14T08:10:21.589Z,0.00
2018-04-14T08:11:21.608Z,0.00
2018-04-14T08:12:21.632Z,0.00
2018-04-14T08:13:21.653Z,0.00
2018-04-14T08:14:21.676Z,0.00
2018-04-14T08:15:21.688Z,0.00
2018-04-14T08:16:21.707Z,0.00
2018-04-14T08:17:21.724Z,0.00
2018-04-14T08:18:21.763Z,0.00
2018-04-14T08:19:21.765Z,0.00
2018-04-14T08:20:21.785Z,0.00
2018-04-14T08:21:21.804Z,0.00
2018-04-14T08:22:21.829Z,0.00
2018-04-14T08:23:21.846Z,0.00
2018-04-14T08:24:21.865Z,22.50
2018-04-14T08:25:21.885Z,50.63
2018-04-14T08:26:21.902Z,50.63
2018-04-14T08:27:21.923Z,56.25
2018-04-14T08:28:21.977Z,56.25
2018-04-14T08:29:21.960Z,56.25
2018-04-14T08:30:21.981Z,61.88
2018-04-14T08:31:22.001Z,61.88
2018-04-14T08:32:22.022Z,61.88
2018-04-14T08:33:22.039Z,67.50
2018-04-14T08:34:22.057Z,67.50
2018-04-14T08:35:22.080Z,61.88
2018-04-14T08:36:22.099Z,61.88
2018-04-14T08:37:22.155Z,56.25
2018-04-14T08:38:22.137Z,56.25
2018-04-14T08:39:22.155Z,50.63
2018-04-14T08:40:22.189Z,50.63
2018-04-14T08:41:22.197Z,45.00
2018-04-14T08:42:22.214Z,45.00
2018-04-14T08:43:22.237Z,45.00
2018-04-14T08:44:22.255Z,45.00
2018-04-14T08:45:22.273Z,45.00
2018-04-14T08:46:22.295Z,45.00
2018-04-14T08:47:22.353Z,50.63
2018-04-14T08:48:22.335Z,50.63
2018-04-14T08:49:22.356Z,56.25
2018-04-14T08:50:22.371Z,56.25
2018-04-14T08:51:22.394Z,61.88
2018-04-14T08:52:22.412Z,61.88
2018-04-14T08:53:22.501Z,67.50
2018-04-14T08:54:22.451Z,67.50
2018-04-14T08:55:22.522Z,67.50
2018-04-14T08:56:22.554Z,67.50
2018-04-14T08:57:22.510Z,67.50
2018-04-14T08:58:22.527Z,67.50
2018-04-14T08:59:22.556Z,73.13
2018-04-14T09:00:22.569Z,73.13
2018-04-14T09:01:22.595Z,73.13
2018-04-14T09:02:22.607Z,73.13
2018-04-14T09:03:22.646Z,78.75
2018-04-14T09:04:22.649Z,84.38
2018-04-14T09:05:22.711Z,78.75
2018-04-14T09:06:22.687Z,84.38
2018-04-14T09:07:22.710Z,84.38
2018-04-14T09:08:22.730Z,78.75
2018-04-14T09:09:22.748Z,78.75
2018-04-14T09:10:22.764Z,73.13
2018-04-14T09:11:22.786Z,73.13
2018-04-14T09:12:22.807Z,67.50
2018-04-14T09:13:22.824Z,67.50
2018-04-14T09:14:22.847Z,61.88
2018-04-14T09:15:22.867Z,61.88
2018-04-14T09:16:22.888Z,61.88
2018-04-14T09:17:22.906Z,61.88
2018-04-14T09:18:22.921Z,61.88
2018-04-14T09:19:22.945Z,61.88
2018-04-14T09:20:22.964Z,67.50
2018-04-14T09:21:22.989Z,67.50
2018-04-14T09:22:23.004Z,67.50
2018-04-14T09:23:23.023Z,73.13
2018-04-14T09:24:23.057Z,67.50
2018-04-14T09:25:23.066Z,67.50
2018-04-14T09:26:23.084Z,67.50
2018-04-14T09:27:23.116Z,67.50
2018-04-14T09:28:23.124Z,61.88
2018-04-14T09:29:23.189Z,56.25
2018-04-14T09:30:23.162Z,56.25
2018-04-14T09:31:23.183Z,56.25
2018-04-14T09:32:23.203Z,56.25
2018-04-14T09:33:23.223Z,61.88
2018-04-14T09:34:23.240Z,67.50
2018-04-14T09:35:23.262Z,67.50
2018-04-14T09:36:23.282Z,67.50
2018-04-14T09:37:23.322Z,67.50
2018-04-14T09:38:23.323Z,61.88
2018-04-14T09:39:23.345Z,61.88
2018-04-14T09:40:23.362Z,67.50
2018-04-14T09:41:23.378Z,67.50
2018-04-14T09:42:23.400Z,67.50
2018-04-14T09:43:23.436Z,67.50
2018-04-14T09:44:23.479Z,73.13
2018-04-14T09:45:23.461Z,73.13
2018-04-14T09:46:23.481Z,78.75
2018-04-14T09:47:23.500Z,78.75
2018-04-14T09:48:23.522Z,78.75
2018-04-14T09:49:23.539Z,78.75
2018-04-14T09:50:23.560Z,78.75
2018-04-14T09:51:23.580Z,78.75
2018-04-14T09:52:23.599Z,78.75
2018-04-14T09:53:23.618Z,73.13
2018-04-14T09:54:23.662Z,73.13
2018-04-14T09:55:23.665Z,73.13
2018-04-14T09:56:23.687Z,61.88
2018-04-14T09:57:23.705Z,56.25
2018-04-14T09:58:23.718Z,56.25
2018-04-14T09:59:23.741Z,61.88
2018-04-14T10:00:23.790Z,67.50
2018-04-14T10:01:23.780Z,67.50
2018-04-14T10:02:23.798Z,73.13
2018-04-14T10:03:23.819Z,73.13
2018-04-14T10:04:23.844Z,78.75
2018-04-14T10:05:23.858Z,78.75
2018-04-14T10:06:23.882Z,78.75
2018-04-14T10:07:23.903Z,73.13
2018-04-14T10:08:23.920Z,73.13
2018-04-14T10:09:23.938Z,73.13
2018-04-14T10:10:23.980Z,73.13
2018-04-14T10:11:23.979Z,67.50
2018-04-14T10:12:23.999Z,78.75
2018-04-14T10:13:24.019Z,78.75
2018-04-14T10:14:24.037Z,84.38
2018-04-14T10:15:24.058Z,78.75
2018-04-14T10:16:24.078Z,84.38
2018-04-14T10:17:24.094Z,84.38
2018-04-14T10:18:24.115Z,78.75
2018-04-14T10:19:24.142Z,78.75
2018-04-14T10:20:24.159Z,84.38
2018-04-14T10:21:24.174Z,90.00
2018-04-14T10:22:24.202Z,84.38
2018-04-14T10:23:24.216Z,84.38
2018-04-14T10:24:24.234Z,84.38
2018-04-14T10:25:24.244Z,78.75
2018-04-14T10:26:24.273Z,78.75
2018-04-14T10:27:24.299Z,84.38
2018-04-14T10:28:24.317Z,78.75
2018-04-14T10:29:24.329Z,90.00
2018-04-14T10:30:24.352Z,90.00
2018-04-14T10:31:24.374Z,90.00
2018-04-14T10:32:24.470Z,90.00
2018-04-14T10:33:24.410Z,95.63
2018-04-14T10:34:24.428Z,95.63
2018-04-14T10:35:24.465Z,101.25
2018-04-14T10:36:24.471Z,101.25
2018-04-14T10:37:24.489Z,95.63
2018-04-14T10:38:24.510Z,95.63
2018-04-14T10:39:24.533Z,95.63
2018-04-14T10:40:24.552Z,95.63
2018-04-14T10:41:24.572Z,95.63
2018-04-14T10:42:24.593Z,95.63
2018-04-14T10:43:24.610Z,101.25
2018-04-14T10:44:24.652Z,101.25
2018-04-14T10:45:24.649Z,101.25
2018-04-14T10:46:24.670Z,101.25
2018-04-14T10:47:24.688Z,106.88
2018-04-14T10:48:24.715Z,106.88
2018-04-14T10:49:24.729Z,106.88
2018-04-14T10:50:24.749Z,106.88
2018-04-14T10:51:24.771Z,106.88
2018-04-14T10:52:24.788Z,106.88
2018-04-14T10:53:24.812Z,106.88
2018-04-14T10:54:24.830Z,112.50
2018-04-14T10:55:24.850Z,112.50
2018-04-14T10:56:24.868Z,112.50
2018-04-14T10:57:24.889Z,112.50
2018-04-14T10:58:24.907Z,112.50
2018-04-14T10:59:24.978Z,112.50
2018-04-14T11:00:24.956Z,112.50
2018-04-14T11:01:24.973Z,118.13
2018-04-14T11:02:24.989Z,118.13
2018-04-14T11:03:25.011Z,118.13
2018-04-14T11:04:25.028Z,123.75
2018-04-14T11:05:25.052Z,123.75
2018-04-14T11:06:25.083Z,129.38
2018-04-14T11:07:25.086Z,129.38
2018-04-14T11:08:25.108Z,129.38
2018-04-14T11:09:25.129Z,129.38
2018-04-14T11:10:25.152Z,135.00
2018-04-14T11:11:25.172Z,135.00
2018-04-14T11:12:25.183Z,140.63
2018-04-14T11:13:25.210Z,140.63
2018-04-14T11:14:25.285Z,140.63
2018-04-14T11:15:25.253Z,140.63
2018-04-14T11:16:25.266Z,140.63
2018-04-14T11:17:25.293Z,140.63
2018-04-14T11:18:25.311Z,140.63
2018-04-14T11:19:25.334Z,140.63
2018-04-14T11:20:25.346Z,146.25
2018-04-14T11:21:25.368Z,146.25
2018-04-14T11:22:25.396Z,151.88
2018-04-14T11:23:25.413Z,157.50
2018-04-14T11:24:25.428Z,163.13
2018-04-14T11:25:25.448Z,163.13
2018-04-14T11:26:25.469Z,174.38
2018-04-14T11:27:25.488Z,174.38
2018-04-14T11:28:25.509Z,163.13
2018-04-14T11:29:25.535Z,163.13
2018-04-14T11:30:25.597Z,151.88
2018-04-14T11:31:25.591Z,129.38
2018-04-14T11:32:25.588Z,146.25
2018-04-14T11:33:25.608Z,168.75
2018-04-14T11:34:25.633Z,174.38
2018-04-14T11:35:25.650Z,174.38
2018-04-14T11:36:25.670Z,174.38
2018-04-14T11:37:25.712Z,174.38
2018-04-14T11:38:25.708Z,174.38
2018-04-14T11:39:25.731Z,174.38
2018-04-14T11:40:25.754Z,174.38
2018-04-14T11:41:25.775Z,174.38
2018-04-14T11:42:25.792Z,180.00
2018-04-14T11:43:25.855Z,191.25
2018-04-14T11:44:25.903Z,196.88
2018-04-14T11:45:25.857Z,208.13
2018-04-14T11:46:25.874Z,208.13
2018-04-14T11:47:25.894Z,196.88
2018-04-14T11:48:25.913Z,168.75
2018-04-14T11:49:25.936Z,140.63
2018-04-14T11:50:25.958Z,140.63
2018-04-14T11:51:25.971Z,135.00
2018-04-14T11:52:25.998Z,135.00
2018-04-14T11:53:26.015Z,135.00
2018-04-14T11:54:26.037Z,180.00
2018-04-14T11:55:26.057Z,185.63
2018-04-14T11:56:26.084Z,191.25
2018-04-14T11:57:26.101Z,191.25
2018-04-14T11:58:26.119Z,196.88
2018-04-14T11:59:26.141Z,202.50
2018-04-14T12:00:26.167Z,202.50
2018-04-14T12:01:26.180Z,208.13
2018-04-14T12:02:26.255Z,202.50
2018-04-14T12:03:26.220Z,208.13
2018-04-14T12:04:26.243Z,208.13
2018-04-14T12:05:26.259Z,202.50
2018-04-14T12:06:26.281Z,191.25
2018-04-14T12:07:26.300Z,191.25
2018-04-14T12:08:26.353Z,196.88
2018-04-14T12:09:26.348Z,202.50
2018-04-14T12:10:26.397Z,180.00
2018-04-14T12:11:26.447Z,213.75
2018-04-14T12:12:26.413Z,208.13
2018-04-14T12:13:26.437Z,140.63
2018-04-14T12:14:26.455Z,225.00
2018-04-14T12:15:26.538Z,163.13
2018-04-14T12:16:26.490Z,157.50
2018-04-14T12:17:26.512Z,157.50
2018-04-14T12:18:26.531Z,168.75
2018-04-14T12:19:26.551Z,236.25
2018-04-14T12:20:26.571Z,219.38
2018-04-14T12:21:26.593Z,213.75
2018-04-14T12:22:26.617Z,225.00
2018-04-14T12:23:26.637Z,225.00
2018-04-14T12:24:26.654Z,225.00
2018-04-14T12:25:26.676Z,230.63
2018-04-14T12:26:26.696Z,236.25
2018-04-14T12:27:26.719Z,247.50
2018-04-14T12:28:26.798Z,270.00
2018-04-14T12:29:26.787Z,241.88
2018-04-14T12:30:26.886Z,180.00
2018-04-14T12:31:26.812Z,140.63
2018-04-14T12:32:26.825Z,146.25
2018-04-14T12:33:26.855Z,151.88
2018-04-14T12:34:26.863Z,146.25
2018-04-14T12:35:26.888Z,230.63
2018-04-14T12:36:26.913Z,230.63
2018-04-14T12:37:26.927Z,230.63
2018-04-14T12:38:26.948Z,230.63
2018-04-14T12:39:26.979Z,225.00
2018-04-14T12:40:26.998Z,230.63
2018-04-14T12:41:27.022Z,264.38
2018-04-14T12:42:27.034Z,140.63
2018-04-14T12:43:27.065Z,129.38
2018-04-14T12:44:27.110Z,140.63
2018-04-14T12:45:27.100Z,157.50
2018-04-14T12:46:27.120Z,180.00
2018-04-14T12:47:27.150Z,168.75
2018-04-14T12:48:27.163Z,168.75
2018-04-14T12:49:27.183Z,151.88
2018-04-14T12:50:27.204Z,129.38
2018-04-14T12:51:27.229Z,123.75
2018-04-14T12:52:27.248Z,118.13
2018-04-14T12:53:27.269Z,101.25
2018-04-14T12:54:27.297Z,101.25
2018-04-14T12:55:27.312Z,106.88
2018-04-14T12:56:27.336Z,106.88
2018-04-14T12:57:27.353Z,106.88
2018-04-14T12:58:27.381Z,78.75
2018-04-14T12:59:27.401Z,78.75
2018-04-14T13:00:27.421Z,78.75
2018-04-14T13:01:27.450Z,78.75
2018-04-14T13:02:27.462Z,90.00
2018-04-14T13:03:27.483Z,106.88
2018-04-14T13:04:27.503Z,135.00