createdAt,value
2023-06-19T00:03:48.620Z,18.41
2023-06-19T00:09:10.157Z,18.27
2023-06-19T00:14:31.103Z,18.32
2023-06-19T00:19:51.794Z,18.22
2023-06-19T00:25:12.557Z,18.27
2023-06-19T00:30:33.939Z,18.32
2023-06-19T00:35:56.300Z,18.32
2023-06-19T00:41:18.156Z,18.36
2023-06-19T00:46:41.853Z,18.28
2023-06-19T00:52:03.197Z,18.30
2023-06-19T00:57:24.251Z,18.16
2023-06-19T01:02:45.449Z,18.01
2023-06-19T01:08:30.358Z,17.85
2023-06-19T01:14:01.297Z,17.67
2023-06-19T01:19:22.743Z,17.75
2023-06-19T01:24:43.448Z,17.63
2023-06-19T01:30:05.992Z,17.52
2023-06-19T01:35:30.680Z,17.52
2023-06-19T01:40:55.746Z,17.62
2023-06-19T01:46:16.894Z,17.65
2023-06-19T01:51:38.021Z,17.65
2023-06-19T01:57:00.230Z,17.61
2023-06-19T02:02:21.123Z,17.60
2023-06-19T02:07:44.527Z,17.58
2023-06-19T02:13:05.329Z,17.30
2023-06-19T02:18:26.082Z,17.13
2023-06-19T02:23:46.737Z,17.18
2023-06-19T02:29:07.615Z,17.03
2023-06-19T02:34:28.323Z,16.98
2023-06-19T02:39:49.273Z,16.95
2023-06-19T02:45:10.554Z,16.93
2023-06-19T02:50:31.650Z,16.96
2023-06-19T02:55:52.337Z,17.05
2023-06-19T03:01:13.159Z,17.10
2023-06-19T03:06:40.196Z,17.15
2023-06-19T03:12:01.074Z,17.16
2023-06-19T03:17:22.288Z,17.08
2023-06-19T03:22:43.619Z,16.98
2023-06-19T03:28:07.787Z,16.98
2023-06-19T03:33:30.124Z,16.99
2023-06-19T03:38:55.161Z,17.02
2023-06-19T03:44:19.862Z,17.03
2023-06-19T03:49:41.052Z,17.17
2023-06-19T03:55:01.932Z,17.30
2023-06-19T04:00:22.846Z,17.31
2023-06-19T04:05:44.982Z,17.33
2023-06-19T04:11:07.163Z,17.23
2023-06-19T04:16:27.981Z,17.36
2023-06-19T04:21:48.631Z,17.87
2023-06-19T04:27:09.437Z,18.51
2023-06-19T04:32:30.189Z,18.80
2023-06-19T04:37:51.174Z,18.58
2023-06-19T04:43:12.238Z,18.77
2023-06-19T04:48:32.974Z,18.75
2023-06-19T04:53:53.770Z,18.60
2023-06-19T04:59:19.160Z,18.47
2023-06-19T05:04:39.948Z,18.41
2023-06-19T05:10:07.483Z,18.51
2023-06-19T05:15:28.400Z,18.56
2023-06-19T05:20:49.192Z,18.49
2023-06-19T05:26:10.205Z,18.43
2023-06-19T05:31:31.034Z,18.36
2023-06-19T05:36:51.944Z,18.35
2023-06-19T05:42:12.723Z,18.38
2023-06-19T05:47:33.756Z,18.55
2023-06-19T05:52:55.079Z,18.53
2023-06-19T05:58:16.160Z,18.53
2023-06-19T06:03:37.197Z,18.48
2023-06-19T06:08:57.958Z,18.46
2023-06-19T06:14:18.593Z,18.41
2023-06-19T06:19:40.113Z,18.33
2023-06-19T06:25:01.374Z,18.30
2023-06-19T06:30:22.408Z,18.21
2023-06-19T06:35:43.446Z,18.46
2023-06-19T06:41:04.639Z,18.73
2023-06-19T06:46:25.459Z,18.89
2023-06-19T06:51:46.925Z,18.97
2023-06-19T06:57:08.101Z,19.17
2023-06-19T07:02:28.854Z,19.26
2023-06-19T07:07:49.669Z,19.18
2023-06-19T07:13:10.498Z,18.99
2023-06-19T07:18:31.130Z,18.99
2023-06-19T07:23:51.964Z,19.09
2023-06-19T07:29:12.756Z,19.06
2023-06-19T07:34:33.569Z,19.07
2023-06-19T07:39:54.300Z,19.22
2023-06-19T07:45:15.082Z,19.29
2023-06-19T07:50:35.715Z,19.54
2023-06-19T07:55:56.555Z,19.72
2023-06-19T08:01:18.228Z,19.77
2023-06-19T08:06:39.052Z,19.76
2023-06-19T08:11:59.642Z,19.70
2023-06-19T08:17:21.844Z,19.68
2023-06-19T08:22:43.013Z,19.73
2023-06-19T08:28:03.809Z,19.68
2023-06-19T08:33:24.560Z,19.67
2023-06-19T08:38:45.085Z,19.87
2023-06-19T08:44:06.899Z,19.74
2023-06-19T08:49:30.852Z,19.87
2023-06-19T08:54:51.930Z,19.84
2023-06-19T09:00:13.178Z,19.74
2023-06-19T09:05:34.863Z,19.81
2023-06-19T09:11:00.925Z,19.81
2023-06-19T09:16:21.934Z,20.00
2023-06-19T09:21:42.668Z,20.08
2023-06-19T09:27:15.100Z,20.17
2023-06-19T09:32:36.536Z,20.26
2023-06-19T09:37:58.893Z,20.42
2023-06-19T09:43:26.664Z,20.72
2023-06-19T09:48:49.992Z,20.97
2023-06-19T09:54:11.752Z,21.23
2023-06-19T09:59:33.210Z,21.42
2023-06-19T10:04:56.937Z,21.76
2023-06-19T10:10:27.817Z,22.17
2023-06-19T10:15:49.371Z,22.40
2023-06-19T10:21:20.483Z,22.46
2023-06-19T10:26:41.645Z,22.74
2023-06-19T10:32:02.531Z,23.18
2023-06-19T10:37:33.766Z,23.51
2023-06-19T10:42:54.690Z,23.67
2023-06-19T10:48:24.343Z,23.72
2023-06-19T10:53:45.365Z,23.92
2023-06-19T10:59:10.916Z,23.92
2023-06-19T11:04:32.020Z,23.95
2023-06-19T11:09:52.747Z,24.10
2023-06-19T11:15:13.525Z,24.22
2023-06-19T11:20:52.521Z,24.32
2023-06-19T11:26:13.781Z,24.38
2023-06-19T11:31:34.695Z,24.47
2023-06-19T11:36:56.015Z,24.55
2023-06-19T11:42:18.744Z,24.64
2023-06-19T11:47:39.665Z,24.72
2023-06-19T11:53:02.151Z,24.71
2023-06-19T11:58:23.306Z,24.82
2023-06-19T12:03:44.492Z,24.96
2023-06-19T12:09:08.017Z,25.13
2023-06-19T12:14:29.052Z,25.24
2023-06-19T12:19:50.406Z,25.41
2023-06-19T12:25:11.945Z,25.36
2023-06-19T12:30:32.962Z,25.33
2023-06-19T12:35:54.112Z,25.31
2023-06-19T12:41:14.963Z,25.25
2023-06-19T12:46:36.004Z,25.25
2023-06-19T12:51:57.292Z,25.13
2023-06-19T12:57:17.991Z,25.04
2023-06-19T13:02:40.844Z,24.89
2023-06-19T13:08:02.031Z,24.75
2023-06-19T13:13:22.696Z,24.64
2023-06-19T13:18:43.566Z,24.66
2023-06-19T13:24:04.678Z,24.72
2023-06-19T13:29:25.452Z,24.71
2023-06-19T13:34:46.316Z,24.64
2023-06-19T13:40:08.458Z,24.68
2023-06-19T13:45:29.328Z,24.81
2023-06-19T13:50:50.464Z,24.89
2023-06-19T13:56:12.448Z,24.89
2023-06-19T14:01:33.902Z,24.92
2023-06-19T14:06:56.081Z,24.88
2023-06-19T14:12:17.096Z,24.95
2023-06-19T14:17:37.971Z,24.93
2023-06-19T14:22:58.564Z,24.85
2023-06-19T14:28:19.461Z,24.92
2023-06-19T14:33:40.645Z,25.05
2023-06-19T14:39:01.946Z,25.04
2023-06-19T14:44:22.908Z,25.00
2023-06-19T14:49:43.712Z,25.00
2023-06-19T14:55:04.699Z,25.01
2023-06-19T15:00:26.037Z,24.98
2023-06-19T15:05:46.792Z,24.94
2023-06-19T15:11:07.656Z,25.00
2023-06-19T15:16:28.530Z,25.08
2023-06-19T15:21:49.341Z,25.15
2023-06-19T15:27:10.168Z,25.20
2023-06-19T15:32:30.962Z,25.16
2023-06-19T15:37:52.450Z,25.19
2023-06-19T15:43:13.346Z,25.22
2023-06-19T15:48:34.995Z,25.25
2023-06-19T15:53:55.785Z,25.27
2023-06-19T15:59:16.800Z,25.26
2023-06-19T16:04:37.533Z,25.22
2023-06-19T16:09:58.924Z,25.18
2023-06-19T16:15:25.291Z,25.05
2023-06-19T16:20:46.163Z,24.98
2023-06-19T16:26:07.611Z,25.01
2023-06-19T16:31:28.618Z,25.06
2023-06-19T16:36:50.452Z,25.20
2023-06-19T16:42:11.565Z,25.32
2023-06-19T16:47:32.169Z,25.37
2023-06-19T16:52:53.648Z,25.35
2023-06-19T16:58:14.583Z,25.31
2023-06-19T17:03:35.260Z,25.22
2023-06-19T17:08:56.124Z,25.15
2023-06-19T17:14:16.794Z,25.08
2023-06-19T17:19:37.475Z,25.03
2023-06-19T17:24:58.255Z,25.01
2023-06-19T17:30:19.510Z,24.92
2023-06-19T17:35:40.139Z,24.91
2023-06-19T17:41:01.673Z,24.88
2023-06-19T17:46:22.697Z,24.81
2023-06-19T17:51:43.839Z,24.64
2023-06-19T17:57:05.002Z,24.47
2023-06-19T18:02:26.619Z,24.24
2023-06-19T18:07:47.453Z,24.09
2023-06-19T18:13:08.786Z,23.95
2023-06-19T18:18:29.820Z,23.79
2023-06-19T18:23:50.701Z,23.71
2023-06-19T18:29:11.819Z,23.66
2023-06-19T18:34:32.628Z,23.66
2023-06-19T18:39:53.566Z,23.58
2023-06-19T18:45:14.138Z,23.43
2023-06-19T18:50:34.952Z,23.26
2023-06-19T18:55:56.660Z,23.12
2023-06-19T19:01:17.534Z,23.03
2023-06-19T19:06:38.682Z,22.94
2023-06-19T19:11:59.520Z,22.93
2023-06-19T19:17:20.461Z,22.82
2023-06-19T19:22:41.258Z,22.73
2023-06-19T19:28:02.472Z,22.66
2023-06-19T19:33:23.252Z,22.56
2023-06-19T19:38:44.209Z,22.41
2023-06-19T19:44:05.073Z,22.36
2023-06-19T19:49:25.839Z,22.32
2023-06-19T19:54:47.866Z,22.23
2023-06-19T20:00:09.797Z,22.12
2023-06-19T20:05:30.718Z,22.01
2023-06-19T20:10:51.537Z,21.96
2023-06-19T20:16:12.902Z,21.83
2023-06-19T20:21:34.111Z,21.80
2023-06-19T20:26:54.632Z,21.82
2023-06-19T20:32:15.337Z,21.74
2023-06-19T20:37:36.310Z,21.69
2023-06-19T20:42:57.052Z,21.59
2023-06-19T20:48:19.332Z,21.54
2023-06-19T20:53:40.290Z,21.49
2023-06-19T20:59:01.034Z,21.42
2023-06-19T21:04:22.689Z,21.36
2023-06-19T21:09:43.616Z,21.26
2023-06-19T21:15:05.714Z,21.27
2023-06-19T21:20:27.363Z,21.25
2023-06-19T21:25:48.652Z,21.17
2023-06-19T21:31:09.539Z,21.16
2023-06-19T21:36:30.278Z,21.05
2023-06-19T21:41:51.333Z,21.01
2023-06-19T21:47:12.482Z,20.87
2023-06-19T21:52:34.391Z,20.81
2023-06-19T21:58:00.067Z,20.74
2023-06-19T22:03:21.563Z,20.60
2023-06-19T22:08:43.418Z,20.50
2023-06-19T22:14:04.577Z,20.47
2023-06-19T22:19:26.326Z,20.48
2023-06-19T22:24:47.404Z,20.55
2023-06-19T22:30:09.090Z,20.59
2023-06-19T22:35:30.250Z,20.57
2023-06-19T22:40:51.332Z,20.53
2023-06-19T22:46:12.226Z,20.53
2023-06-19T22:51:33.888Z,20.43
2023-06-19T22:56:54.695Z,20.39
2023-06-19T23:02:15.359Z,20.25
2023-06-19T23:07:36.635Z,20.06
2023-06-19T23:12:57.313Z,20.06
2023-06-19T23:18:18.656Z,20.01
2023-06-19T23:23:39.741Z,19.87
2023-06-19T23:29:00.709Z,19.82
2023-06-19T23:34:21.619Z,19.92
2023-06-19T23:39:42.447Z,19.97
2023-06-19T23:45:03.426Z,20.04
2023-06-19T23:50:24.445Z,20.03
2023-06-19T23:55:45.504Z,19.96
