createdAt,value
2023-01-27T00:01:33.217Z,36.15
2023-01-27T00:03:34.818Z,33.60
2023-01-27T00:05:36.535Z,31.55
2023-01-27T00:07:38.704Z,31.85
2023-01-27T00:09:40.509Z,35.88
2023-01-27T00:11:42.035Z,34.83
2023-01-27T00:13:45.067Z,35.75
2023-01-27T00:15:46.883Z,30.80
2023-01-27T00:17:48.661Z,27.52
2023-01-27T00:19:50.174Z,31.40
2023-01-27T00:21:51.700Z,30.42
2023-01-27T00:23:53.445Z,26.45
2023-01-27T00:25:55.467Z,31.88
2023-01-27T00:27:56.986Z,31.20
2023-01-27T00:30:00.071Z,28.58
2023-01-27T00:32:02.000Z,26.92
2023-01-27T00:34:05.057Z,29.83
2023-01-27T00:36:07.707Z,30.25
2023-01-27T00:38:09.433Z,30.05
2023-01-27T00:40:12.679Z,28.73
2023-01-27T00:42:14.487Z,27.20
2023-01-27T00:44:16.087Z,28.38
2023-01-27T00:46:20.422Z,29.35
2023-01-27T00:48:22.020Z,29.15
2023-01-27T00:50:23.619Z,28.33
2023-01-27T00:52:25.409Z,26.30
2023-01-27T00:54:26.959Z,25.83
2023-01-27T00:56:28.908Z,26.08
2023-01-27T00:58:30.713Z,23.13
2023-01-27T01:00:32.201Z,24.85
2023-01-27T01:02:35.580Z,24.52
2023-01-27T01:04:37.231Z,25.80
2023-01-27T01:06:38.787Z,23.60
2023-01-27T01:08:40.978Z,22.05
2023-01-27T01:10:44.454Z,22.65
2023-01-27T01:12:46.025Z,23.90
2023-01-27T01:14:47.594Z,24.15
2023-01-27T01:16:49.125Z,21.63
2023-01-27T01:18:52.386Z,22.73
2023-01-27T01:20:54.035Z,20.20
2023-01-27T01:22:55.566Z,22.13
2023-01-27T01:24:57.124Z,20.08
2023-01-27T01:26:58.627Z,21.80
2023-01-27T01:29:00.307Z,22.88
2023-01-27T01:31:06.968Z,25.75
2023-01-27T01:33:08.558Z,26.30
2023-01-27T01:35:11.483Z,25.58
2023-01-27T01:37:12.997Z,28.98
2023-01-27T01:39:14.556Z,24.77
2023-01-27T01:41:19.602Z,24.55
2023-01-27T01:43:21.163Z,24.55
2023-01-27T01:45:44.989Z,26.42
2023-01-27T01:47:46.641Z,29.15
2023-01-27T01:49:48.243Z,26.33
2023-01-27T01:51:54.945Z,29.95
2023-01-27T01:54:01.797Z,31.38
2023-01-27T01:56:09.215Z,27.65
2023-01-27T01:58:12.700Z,27.90
2023-01-27T02:00:15.477Z,25.02
2023-01-27T02:02:22.237Z,28.00
2023-01-27T02:04:27.754Z,31.70
2023-01-27T02:06:29.528Z,27.48
2023-01-27T02:08:37.865Z,25.40
2023-01-27T02:10:39.460Z,29.42
2023-01-27T02:12:41.101Z,29.90
2023-01-27T02:14:42.802Z,28.65
2023-01-27T02:16:44.935Z,30.13
2023-01-27T02:18:47.089Z,29.02
2023-01-27T02:20:58.184Z,28.88
2023-01-27T02:23:11.485Z,25.65
2023-01-27T02:25:20.437Z,25.95
2023-01-27T02:27:23.267Z,26.15
2023-01-27T02:29:24.915Z,29.45
2023-01-27T02:31:26.952Z,23.02
2023-01-27T02:33:28.546Z,26.73
2023-01-27T02:35:35.675Z,25.55
2023-01-27T02:37:38.271Z,29.10
2023-01-27T02:39:43.222Z,27.20
2023-01-27T02:41:48.779Z,29.25
2023-01-27T02:43:52.262Z,27.33
2023-01-27T02:45:53.783Z,27.15
2023-01-27T02:47:55.315Z,30.13
2023-01-27T02:49:56.838Z,28.55
2023-01-27T02:51:58.333Z,30.27
2023-01-27T02:53:59.922Z,27.85
2023-01-27T02:56:01.469Z,25.98
2023-01-27T02:58:02.994Z,30.25
2023-01-27T03:00:07.079Z,27.95
2023-01-27T03:02:08.706Z,28.52
2023-01-27T03:04:10.341Z,25.25
2023-01-27T03:06:11.900Z,24.90
2023-01-27T03:08:13.467Z,24.75
2023-01-27T03:10:15.065Z,24.35
2023-01-27T03:12:16.593Z,23.55
2023-01-27T03:14:18.097Z,23.20
2023-01-27T03:16:20.993Z,25.83
2023-01-27T03:18:22.577Z,24.75
2023-01-27T03:20:24.828Z,22.95
2023-01-27T03:22:26.334Z,22.13
2023-01-27T03:24:28.029Z,25.40
2023-01-27T03:26:29.862Z,22.63
2023-01-27T03:28:31.468Z,24.30
2023-01-27T03:30:33.041Z,24.73
2023-01-27T03:32:36.438Z,20.15
2023-01-27T03:34:38.344Z,21.45
2023-01-27T03:36:39.903Z,22.77
2023-01-27T03:38:41.445Z,18.05
2023-01-27T03:40:42.914Z,18.70
2023-01-27T03:42:44.428Z,21.67
2023-01-27T03:44:45.932Z,21.40
2023-01-27T03:46:47.438Z,22.90
2023-01-27T03:48:52.377Z,21.70
2023-01-27T03:50:57.328Z,21.60
2023-01-27T03:52:58.846Z,20.17
2023-01-27T03:55:00.341Z,22.02
2023-01-27T03:57:01.833Z,22.98
2023-01-27T03:59:03.314Z,28.13
2023-01-27T04:01:07.392Z,25.05
2023-01-27T04:03:08.970Z,21.77
2023-01-27T04:05:12.241Z,19.77
2023-01-27T04:07:13.938Z,21.42
2023-01-27T04:09:20.131Z,21.10
2023-01-27T04:11:21.812Z,23.67
2023-01-27T04:13:23.438Z,24.30
2023-01-27T04:15:25.110Z,23.33
2023-01-27T04:17:26.672Z,22.50
2023-01-27T04:19:28.750Z,20.33
2023-01-27T04:21:32.271Z,21.88
2023-01-27T04:23:33.853Z,23.08
2023-01-27T04:25:35.515Z,21.98
2023-01-27T04:27:36.983Z,24.50
2023-01-27T04:29:41.155Z,19.92
2023-01-27T04:31:43.392Z,20.02
2023-01-27T04:33:45.493Z,19.58
2023-01-27T04:35:46.992Z,23.52
2023-01-27T04:37:49.877Z,25.60
2023-01-27T04:39:51.535Z,24.60
2023-01-27T04:41:53.083Z,20.77
2023-01-27T04:43:54.742Z,22.92
2023-01-27T04:45:56.361Z,19.42
2023-01-27T04:47:57.959Z,21.73
2023-01-27T04:49:59.536Z,19.08
2023-01-27T04:52:01.113Z,24.40
2023-01-27T04:54:04.616Z,22.13
2023-01-27T04:56:17.890Z,22.88
2023-01-27T04:58:19.354Z,25.05
2023-01-27T05:00:21.011Z,19.70
2023-01-27T05:02:22.651Z,21.90
2023-01-27T05:04:24.509Z,19.10
2023-01-27T05:06:27.064Z,23.90
2023-01-27T05:08:28.676Z,23.88
2023-01-27T05:10:32.837Z,24.17
2023-01-27T05:12:34.724Z,21.73
2023-01-27T05:14:36.287Z,23.90
2023-01-27T05:16:38.793Z,23.67
2023-01-27T05:18:41.884Z,23.80
2023-01-27T05:20:43.775Z,23.20
2023-01-27T05:22:45.345Z,22.83
2023-01-27T05:24:47.031Z,23.05
2023-01-27T05:26:50.036Z,22.30
2023-01-27T05:28:52.749Z,25.92
2023-01-27T05:31:01.331Z,22.27
2023-01-27T05:33:03.231Z,23.17
2023-01-27T05:35:05.712Z,21.23
2023-01-27T05:37:07.248Z,20.55
2023-01-27T05:39:10.581Z,23.95
2023-01-27T05:41:16.576Z,19.08
2023-01-27T05:43:19.461Z,22.85
2023-01-27T05:45:20.971Z,21.33
2023-01-27T05:47:22.527Z,21.10
2023-01-27T05:49:24.091Z,21.63
2023-01-27T05:51:29.392Z,23.13
2023-01-27T05:53:31.454Z,26.98
2023-01-27T05:55:32.948Z,26.25
2023-01-27T05:57:34.471Z,22.05
2023-01-27T05:59:37.414Z,24.17
2023-01-27T06:01:39.398Z,23.42
2023-01-27T06:03:42.112Z,24.52
2023-01-27T06:05:51.505Z,21.90
2023-01-27T06:07:53.032Z,18.42
2023-01-27T06:09:54.588Z,19.13
2023-01-27T06:11:56.105Z,26.75
2023-01-27T06:13:57.878Z,24.45
2023-01-27T06:16:02.129Z,23.92
2023-01-27T06:18:03.995Z,25.35
2023-01-27T06:20:06.278Z,17.65
2023-01-27T06:22:07.813Z,18.63
2023-01-27T06:24:11.306Z,19.58
2023-01-27T06:26:18.400Z,23.80
2023-01-27T06:28:28.742Z,22.63
2023-01-27T06:30:31.791Z,22.48
2023-01-27T06:32:37.121Z,20.92
2023-01-27T06:34:38.736Z,20.17
2023-01-27T06:36:43.784Z,19.98
2023-01-27T06:38:46.023Z,21.65
2023-01-27T06:40:47.561Z,21.58
2023-01-27T06:42:49.087Z,19.15
2023-01-27T06:44:50.521Z,19.52
2023-01-27T06:46:52.154Z,21.77
2023-01-27T06:48:55.142Z,19.50
2023-01-27T06:50:57.079Z,17.90
2023-01-27T06:53:00.518Z,21.77
2023-01-27T06:55:02.045Z,18.63
2023-01-27T06:57:03.765Z,19.73
2023-01-27T06:59:05.534Z,20.67
2023-01-27T07:01:07.185Z,20.40
2023-01-27T07:03:10.593Z,20.20
2023-01-27T07:05:13.758Z,23.75
2023-01-27T07:07:15.328Z,18.88
2023-01-27T07:09:16.939Z,25.13
2023-01-27T07:11:18.484Z,19.23
2023-01-27T07:13:20.035Z,18.88
2023-01-27T07:15:21.552Z,19.90
2023-01-27T07:17:23.123Z,20.05
2023-01-27T07:19:24.690Z,19.67
2023-01-27T07:21:27.574Z,20.67
2023-01-27T07:23:29.129Z,20.05
2023-01-27T07:25:32.621Z,19.95
2023-01-27T07:27:34.220Z,24.58
2023-01-27T07:29:35.732Z,21.15
2023-01-27T07:31:37.211Z,19.75
2023-01-27T07:33:38.717Z,22.65
2023-01-27T07:35:40.230Z,18.77
2023-01-27T07:37:43.248Z,18.42
2023-01-27T07:39:44.787Z,18.35
2023-01-27T07:41:48.333Z,18.27
2023-01-27T07:43:51.512Z,19.45
2023-01-27T07:45:54.288Z,17.98
2023-01-27T07:48:00.243Z,17.17
2023-01-27T07:50:01.725Z,21.58
2023-01-27T07:52:03.355Z,22.10
2023-01-27T07:54:06.512Z,18.63
2023-01-27T07:56:08.549Z,19.60
2023-01-27T07:58:10.143Z,17.85
2023-01-27T08:00:13.303Z,19.10
2023-01-27T08:02:14.953Z,21.40
2023-01-27T08:04:16.494Z,21.48
2023-01-27T08:06:18.008Z,19.42
2023-01-27T08:08:19.521Z,19.90
2023-01-27T08:10:22.709Z,20.25
2023-01-27T08:12:24.400Z,16.85
2023-01-27T08:14:26.078Z,18.98
2023-01-27T08:16:27.892Z,18.02
2023-01-27T08:18:29.510Z,14.75
2023-01-27T08:20:31.054Z,19.80
2023-01-27T08:22:32.675Z,19.63
2023-01-27T08:24:34.891Z,16.98
2023-01-27T08:26:37.693Z,18.45
2023-01-27T08:28:40.061Z,18.48
2023-01-27T08:30:41.682Z,20.27
2023-01-27T08:32:43.256Z,17.58
2023-01-27T08:34:44.813Z,18.33
2023-01-27T08:36:46.370Z,18.25
2023-01-27T08:38:48.459Z,20.40
2023-01-27T08:40:49.992Z,16.63
2023-01-27T08:42:52.948Z,19.73
2023-01-27T08:45:00.639Z,18.98
2023-01-27T08:47:02.280Z,19.63
2023-01-27T08:49:03.812Z,18.38
2023-01-27T08:51:06.500Z,15.80
2023-01-27T08:53:08.018Z,17.90
2023-01-27T08:55:09.600Z,21.95
2023-01-27T08:57:11.099Z,18.48
2023-01-27T08:59:14.000Z,20.25
2023-01-27T09:01:16.331Z,21.02
2023-01-27T09:03:17.968Z,18.52
2023-01-27T09:05:20.282Z,17.27
2023-01-27T09:07:21.951Z,17.67
2023-01-27T09:09:23.494Z,16.75
2023-01-27T09:11:24.991Z,18.33
2023-01-27T09:13:26.793Z,13.07
2023-01-27T09:15:29.685Z,19.17
2023-01-27T09:17:31.334Z,16.90
2023-01-27T09:19:32.994Z,19.65
2023-01-27T09:21:34.542Z,16.05
2023-01-27T09:23:36.083Z,12.73
2023-01-27T09:25:37.706Z,16.27
2023-01-27T09:27:40.244Z,16.80
2023-01-27T09:29:42.013Z,14.43
2023-01-27T09:31:45.264Z,17.88
2023-01-27T09:33:46.876Z,16.50
2023-01-27T09:35:53.905Z,16.13
2023-01-27T09:37:57.916Z,21.52
2023-01-27T09:40:09.491Z,14.45
2023-01-27T09:42:41.762Z,14.88
2023-01-27T09:45:07.536Z,17.05
2023-01-27T09:47:27.597Z,15.63
2023-01-27T09:49:45.428Z,14.18
2023-01-27T09:51:58.587Z,17.95
2023-01-27T09:54:27.292Z,14.05
2023-01-27T09:56:40.304Z,13.55
2023-01-27T09:59:01.802Z,12.88
2023-01-27T10:01:13.831Z,13.70
2023-01-27T10:03:27.358Z,12.52
2023-01-27T10:05:47.342Z,20.73
2023-01-27T10:08:22.843Z,18.45
2023-01-27T10:10:39.579Z,18.95
2023-01-27T10:12:54.857Z,18.17
2023-01-27T10:15:11.762Z,15.02
2023-01-27T10:17:25.883Z,12.07
2023-01-27T10:19:47.850Z,16.33
2023-01-27T10:21:59.964Z,14.63
2023-01-27T10:24:13.861Z,15.18
2023-01-27T10:26:23.396Z,14.75
2023-01-27T10:28:29.476Z,14.60
2023-01-27T10:30:35.138Z,14.07
2023-01-27T10:32:44.227Z,12.35
2023-01-27T10:34:55.222Z,14.80
2023-01-27T10:37:20.158Z,14.10
2023-01-27T10:39:32.333Z,11.63
2023-01-27T10:41:43.850Z,10.95
2023-01-27T10:43:56.826Z,9.50
2023-01-27T10:46:07.274Z,12.93
2023-01-27T10:48:29.895Z,11.80
2023-01-27T10:50:41.642Z,10.77
2023-01-27T10:52:48.343Z,18.75
2023-01-27T10:54:55.519Z,10.48
2023-01-27T10:57:01.162Z,9.75
2023-01-27T10:59:10.909Z,12.93
2023-01-27T11:01:21.268Z,18.17
2023-01-27T11:03:28.631Z,14.60
2023-01-27T11:05:35.904Z,10.52
2023-01-27T11:07:46.475Z,10.80
2023-01-27T11:09:56.641Z,12.65
2023-01-27T11:12:03.256Z,29.52
2023-01-27T11:14:21.468Z,24.95
2023-01-27T11:16:25.160Z,17.48
2023-01-27T11:18:29.655Z,16.80
2023-01-27T11:20:38.134Z,13.23
2023-01-27T11:22:53.490Z,20.65
2023-01-27T11:25:02.317Z,18.73
2023-01-27T11:27:12.235Z,12.30
2023-01-27T11:29:22.424Z,13.60
2023-01-27T11:31:35.736Z,20.88
2023-01-27T11:33:52.557Z,11.57
2023-01-27T11:35:55.897Z,12.48
2023-01-27T11:38:09.922Z,11.23
2023-01-27T11:40:21.546Z,10.20
2023-01-27T11:42:26.184Z,11.95
2023-01-27T11:44:31.975Z,10.63
2023-01-27T11:46:34.409Z,11.73
2023-01-27T11:48:39.813Z,10.10
2023-01-27T11:50:42.936Z,15.63
2023-01-27T11:52:49.491Z,9.35
2023-01-27T11:54:56.039Z,12.40
2023-01-27T11:56:57.646Z,10.85
2023-01-27T11:59:04.580Z,12.95
2023-01-27T12:01:11.481Z,10.82
2023-01-27T12:03:19.804Z,9.10
2023-01-27T12:05:27.593Z,8.70
2023-01-27T12:07:39.502Z,6.57
2023-01-27T12:09:42.736Z,4.75
2023-01-27T12:11:44.319Z,7.63
2023-01-27T12:13:53.463Z,7.35
2023-01-27T12:15:59.061Z,5.78
2023-01-27T12:18:03.888Z,8.07
2023-01-27T12:20:07.924Z,6.57
2023-01-27T12:22:17.027Z,5.25
2023-01-27T12:24:28.028Z,14.40
2023-01-27T12:26:36.260Z,6.25
2023-01-27T12:28:42.011Z,4.75
2023-01-27T12:30:47.524Z,6.78
2023-01-27T12:32:49.514Z,10.45
2023-01-27T12:34:54.275Z,7.65
2023-01-27T12:36:56.726Z,11.23
2023-01-27T12:39:01.320Z,6.60
2023-01-27T12:41:05.691Z,14.60
2023-01-27T12:43:13.973Z,16.17
2023-01-27T12:45:22.032Z,6.55
2023-01-27T12:47:26.465Z,12.20
2023-01-27T12:49:33.263Z,9.30
2023-01-27T12:51:39.201Z,9.40
2023-01-27T12:53:40.767Z,8.88
2023-01-27T12:55:46.927Z,7.95
2023-01-27T12:57:48.463Z,6.45
2023-01-27T12:59:55.040Z,6.50
2023-01-27T13:02:02.715Z,8.27
2023-01-27T13:04:10.235Z,9.95
2023-01-27T13:06:15.748Z,6.60
2023-01-27T13:08:19.474Z,7.15
2023-01-27T13:10:23.167Z,11.90
2023-01-27T13:12:27.392Z,8.23
2023-01-27T13:14:30.615Z,6.45
2023-01-27T13:16:33.752Z,6.00
2023-01-27T13:18:37.099Z,9.73
2023-01-27T13:20:44.732Z,10.15
2023-01-27T13:22:48.937Z,8.02
2023-01-27T13:24:57.064Z,8.02
2023-01-27T13:27:02.231Z,5.90
2023-01-27T13:29:10.539Z,8.18
2023-01-27T13:31:22.108Z,5.38
2023-01-27T13:33:34.259Z,13.52
2023-01-27T13:35:43.504Z,8.68
2023-01-27T13:37:54.232Z,6.80
2023-01-27T13:40:02.333Z,8.60
2023-01-27T13:42:13.487Z,5.57
2023-01-27T13:44:24.490Z,9.88
2023-01-27T13:46:30.461Z,6.13
2023-01-27T13:48:40.579Z,6.03
2023-01-27T13:50:45.669Z,5.32
2023-01-27T13:52:51.582Z,7.88
2023-01-27T13:54:53.396Z,6.00
2023-01-27T13:57:09.801Z,7.05
2023-01-27T13:59:32.547Z,6.35
2023-01-27T14:01:47.744Z,11.02
2023-01-27T14:04:09.044Z,6.63
2023-01-27T14:06:23.249Z,8.43
2023-01-27T14:08:49.657Z,7.00
2023-01-27T14:11:07.223Z,7.20
2023-01-27T14:13:25.192Z,6.15
2023-01-27T14:15:35.149Z,4.47
2023-01-27T14:17:42.861Z,6.38
2023-01-27T14:19:53.826Z,6.95
2023-01-27T14:22:01.998Z,7.35
2023-01-27T14:24:16.729Z,10.00
2023-01-27T14:26:43.376Z,8.23
2023-01-27T14:29:00.241Z,17.67
2023-01-27T14:31:10.797Z,7.38
2023-01-27T14:33:20.987Z,10.30
2023-01-27T14:35:45.631Z,6.90
2023-01-27T14:37:55.688Z,9.48
2023-01-27T14:40:13.335Z,7.05
2023-01-27T14:42:24.442Z,6.35
2023-01-27T14:44:43.470Z,10.45
2023-01-27T14:46:58.017Z,30.33
2023-01-27T14:49:10.706Z,10.98
2023-01-27T14:51:27.620Z,18.77
2023-01-27T14:53:43.669Z,21.00
2023-01-27T14:55:51.655Z,16.70
2023-01-27T14:58:03.128Z,9.32
2023-01-27T15:00:25.834Z,19.88
2023-01-27T15:03:03.660Z,10.55
2023-01-27T15:05:16.098Z,16.25
2023-01-27T15:07:24.763Z,18.35
2023-01-27T15:09:58.991Z,28.48
2023-01-27T15:12:20.611Z,8.98
2023-01-27T15:14:45.709Z,7.97
2023-01-27T15:17:05.224Z,10.27
2023-01-27T15:19:24.435Z,11.23
2023-01-27T15:21:51.320Z,10.65
2023-01-27T15:24:30.122Z,10.63
2023-01-27T15:26:34.610Z,8.40
2023-01-27T15:28:39.937Z,7.25
2023-01-27T15:31:10.090Z,5.95
2023-01-27T15:33:48.561Z,5.57
2023-01-27T15:36:16.785Z,8.30
2023-01-27T15:38:21.490Z,8.30
2023-01-27T15:40:24.899Z,9.90
2023-01-27T15:42:49.271Z,7.28
2023-01-27T15:45:02.249Z,6.45
2023-01-27T15:47:10.099Z,13.82
2023-01-27T15:49:19.488Z,15.80
2023-01-27T15:51:21.422Z,14.38
2023-01-27T15:53:29.731Z,10.38
2023-01-27T15:55:34.570Z,9.80
2023-01-27T15:57:38.941Z,8.20
2023-01-27T15:59:57.155Z,23.50
2023-01-27T16:02:04.195Z,12.82
2023-01-27T16:04:13.230Z,11.95
2023-01-27T16:06:17.951Z,10.48
2023-01-27T16:08:20.596Z,11.73
2023-01-27T16:10:24.691Z,10.70
2023-01-27T16:12:37.854Z,8.55
2023-01-27T16:14:46.277Z,23.67
2023-01-27T16:17:02.710Z,9.27
2023-01-27T16:19:16.987Z,14.55
2023-01-27T16:21:37.360Z,7.22
2023-01-27T16:23:48.815Z,14.40
2023-01-27T16:25:59.134Z,10.32
2023-01-27T16:28:05.872Z,12.02
2023-01-27T16:30:14.970Z,7.30
2023-01-27T16:32:19.494Z,7.78
2023-01-27T16:34:24.427Z,7.40
2023-01-27T16:36:29.152Z,12.73
2023-01-27T16:38:33.019Z,9.70
2023-01-27T16:40:37.517Z,14.77
2023-01-27T16:42:46.040Z,13.07
2023-01-27T16:44:51.640Z,8.00
2023-01-27T16:46:56.879Z,6.93
2023-01-27T16:49:01.244Z,7.45
2023-01-27T16:51:17.203Z,9.80
2023-01-27T16:53:20.550Z,6.32
2023-01-27T16:55:22.326Z,10.88
2023-01-27T16:57:31.310Z,10.07
2023-01-27T16:59:36.131Z,10.02
2023-01-27T17:01:42.921Z,6.82
2023-01-27T17:03:46.655Z,7.20
2023-01-27T17:05:51.869Z,6.07
2023-01-27T17:08:14.162Z,10.20
2023-01-27T17:10:29.134Z,5.20
2023-01-27T17:12:39.678Z,4.22
2023-01-27T17:14:46.298Z,4.00
2023-01-27T17:16:49.925Z,6.00
2023-01-27T17:18:53.736Z,5.38
2023-01-27T17:20:56.584Z,6.13
2023-01-27T17:22:59.540Z,3.88
2023-01-27T17:25:03.768Z,6.88
2023-01-27T17:27:09.067Z,5.10
2023-01-27T17:29:17.113Z,10.52
2023-01-27T17:31:22.826Z,11.35
2023-01-27T17:33:25.770Z,9.65
2023-01-27T17:35:29.467Z,10.88
2023-01-27T17:37:33.389Z,10.25
2023-01-27T17:39:37.663Z,7.47
2023-01-27T17:41:39.180Z,6.90
2023-01-27T17:43:40.984Z,7.05
2023-01-27T17:45:42.592Z,7.85
2023-01-27T17:47:46.346Z,7.80
2023-01-27T17:49:51.104Z,8.23
2023-01-27T17:51:54.406Z,6.47
2023-01-27T17:53:56.563Z,6.60
2023-01-27T17:55:58.263Z,11.52
2023-01-27T17:58:04.407Z,12.32
2023-01-27T18:00:09.346Z,8.82
2023-01-27T18:02:19.473Z,9.40
2023-01-27T18:04:22.728Z,7.63
2023-01-27T18:06:28.843Z,8.27
2023-01-27T18:08:33.097Z,7.97
2023-01-27T18:10:39.512Z,4.90
2023-01-27T18:12:41.060Z,6.38
2023-01-27T18:14:42.648Z,6.35
2023-01-27T18:16:44.377Z,6.25
2023-01-27T18:18:47.034Z,5.72
2023-01-27T18:20:50.507Z,4.22
2023-01-27T18:22:53.460Z,5.70
2023-01-27T18:24:58.642Z,5.13
2023-01-27T18:27:00.239Z,4.57
2023-01-27T18:29:04.897Z,5.18
2023-01-27T18:31:14.570Z,3.80
2023-01-27T18:33:17.697Z,4.40
2023-01-27T18:35:25.142Z,6.80
2023-01-27T18:37:29.974Z,3.45
2023-01-27T18:39:37.960Z,3.35
2023-01-27T18:41:46.817Z,2.90
2023-01-27T18:43:51.322Z,2.72
2023-01-27T18:45:52.874Z,3.10
2023-01-27T18:47:55.049Z,2.90
2023-01-27T18:50:06.498Z,3.17
2023-01-27T18:52:11.126Z,3.53
2023-01-27T18:54:12.768Z,8.00
2023-01-27T18:56:15.820Z,5.20
2023-01-27T18:58:17.405Z,4.57
2023-01-27T19:00:21.472Z,4.00
2023-01-27T19:02:23.528Z,4.78
2023-01-27T19:04:25.616Z,4.85
2023-01-27T19:06:27.202Z,4.32
2023-01-27T19:08:28.738Z,3.88
2023-01-27T19:10:32.421Z,8.23
2023-01-27T19:12:35.334Z,4.43
2023-01-27T19:14:37.367Z,4.43
2023-01-27T19:16:39.325Z,5.28
2023-01-27T19:18:41.864Z,12.30
2023-01-27T19:20:43.363Z,9.93
2023-01-27T19:22:45.519Z,6.85
2023-01-27T19:24:47.534Z,15.40
2023-01-27T19:26:49.668Z,7.60
2023-01-27T19:28:54.964Z,20.10
2023-01-27T19:30:57.237Z,42.72
2023-01-27T19:32:58.844Z,7.63
2023-01-27T19:35:00.397Z,7.13
2023-01-27T19:37:02.012Z,10.13
2023-01-27T19:39:12.588Z,4.97
2023-01-27T19:41:14.189Z,4.70
2023-01-27T19:43:16.387Z,4.80
2023-01-27T19:45:20.277Z,4.95
2023-01-27T19:47:21.951Z,4.10
2023-01-27T19:49:23.635Z,4.65
2023-01-27T19:51:25.271Z,4.13
2023-01-27T19:53:26.911Z,4.20
2023-01-27T19:55:28.581Z,4.10
2023-01-27T19:57:30.092Z,4.70
2023-01-27T19:59:31.737Z,4.63
2023-01-27T20:01:35.125Z,5.63
2023-01-27T20:03:36.806Z,4.97
2023-01-27T20:05:38.410Z,5.03
2023-01-27T20:07:39.942Z,4.30
2023-01-27T20:09:41.847Z,4.20
2023-01-27T20:11:44.157Z,5.00
2023-01-27T20:13:45.680Z,3.92
2023-01-27T20:15:47.592Z,5.57
2023-01-27T20:17:50.846Z,4.05
2023-01-27T20:19:52.413Z,4.30
2023-01-27T20:21:53.920Z,5.38
2023-01-27T20:23:55.507Z,6.00
2023-01-27T20:25:57.140Z,6.78
2023-01-27T20:28:00.790Z,8.73
2023-01-27T20:30:02.400Z,5.50
2023-01-27T20:32:04.463Z,5.50
2023-01-27T20:34:22.841Z,7.78
2023-01-27T20:36:24.475Z,8.35
2023-01-27T20:38:26.193Z,11.38
2023-01-27T20:40:28.873Z,12.43
2023-01-27T20:42:30.783Z,6.78
2023-01-27T20:44:33.703Z,10.13
2023-01-27T20:46:35.527Z,7.45
2023-01-27T20:48:37.193Z,7.55
2023-01-27T20:50:40.089Z,5.97
2023-01-27T20:52:41.729Z,12.35
2023-01-27T20:54:43.309Z,5.70
2023-01-27T20:56:44.845Z,15.10
2023-01-27T20:58:47.518Z,13.18
2023-01-27T21:00:49.175Z,14.45
2023-01-27T21:02:53.085Z,28.33
2023-01-27T21:04:55.210Z,18.30
2023-01-27T21:06:58.109Z,28.10
2023-01-27T21:08:59.668Z,7.72
2023-01-27T21:11:02.622Z,11.15
2023-01-27T21:13:04.335Z,10.77
2023-01-27T21:15:06.848Z,11.05
2023-01-27T21:17:08.599Z,64.35
2023-01-27T21:19:10.563Z,25.45
2023-01-27T21:21:22.412Z,19.45
2023-01-27T21:23:26.573Z,8.00
2023-01-27T21:25:28.220Z,13.18
2023-01-27T21:27:29.911Z,10.48
2023-01-27T21:29:31.393Z,10.13
2023-01-27T21:31:33.091Z,10.32
2023-01-27T21:33:35.464Z,11.43
2023-01-27T21:35:37.038Z,13.15
2023-01-27T21:37:38.619Z,12.05
2023-01-27T21:39:41.474Z,38.65
2023-01-27T21:41:43.070Z,19.75
2023-01-27T21:43:44.625Z,15.68
2023-01-27T21:45:46.285Z,12.60
2023-01-27T21:47:47.897Z,8.23
2023-01-27T21:49:49.822Z,8.23
2023-01-27T21:51:51.332Z,8.00
2023-01-27T21:53:52.822Z,9.35
2023-01-27T21:55:55.812Z,6.80
2023-01-27T21:57:57.341Z,7.20
2023-01-27T21:59:58.925Z,5.88
2023-01-27T22:02:00.485Z,5.07
2023-01-27T22:04:03.209Z,6.20
2023-01-27T22:06:05.561Z,6.45
2023-01-27T22:08:07.191Z,6.15
2023-01-27T22:10:15.313Z,6.03
2023-01-27T22:12:18.476Z,5.55
2023-01-27T22:14:20.225Z,4.93
2023-01-27T22:16:29.731Z,4.57
2023-01-27T22:18:31.424Z,4.65
2023-01-27T22:20:33.059Z,3.83
2023-01-27T22:22:34.609Z,4.40
2023-01-27T22:24:36.141Z,4.25
2023-01-27T22:26:37.717Z,3.97
2023-01-27T22:28:40.654Z,4.15
2023-01-27T22:30:42.344Z,4.38
2023-01-27T22:32:44.792Z,4.25
2023-01-27T22:34:46.268Z,3.95
2023-01-27T22:36:47.768Z,4.07
2023-01-27T22:38:49.572Z,5.63
2023-01-27T22:40:55.739Z,3.78
2023-01-27T22:42:57.401Z,4.60
2023-01-27T22:45:00.427Z,3.20
2023-01-27T22:47:02.010Z,3.38
2023-01-27T22:49:03.607Z,4.68
2023-01-27T22:51:05.983Z,4.05
2023-01-27T22:53:07.589Z,3.58
2023-01-27T22:55:11.369Z,5.22
2023-01-27T22:57:13.002Z,4.50
2023-01-27T22:59:14.707Z,4.32
2023-01-27T23:01:17.707Z,4.88
2023-01-27T23:03:20.112Z,4.40
2023-01-27T23:05:21.776Z,5.03
2023-01-27T23:07:23.665Z,4.25
2023-01-27T23:09:25.224Z,3.53
2023-01-27T23:11:26.807Z,3.80
2023-01-27T23:13:28.704Z,3.90
2023-01-27T23:15:30.633Z,3.97
2023-01-27T23:17:33.559Z,4.50
2023-01-27T23:19:35.130Z,4.95
2023-01-27T23:21:36.755Z,3.80
2023-01-27T23:23:38.430Z,4.45
2023-01-27T23:25:42.273Z,4.18
2023-01-27T23:27:43.977Z,3.88
2023-01-27T23:29:45.589Z,4.63
2023-01-27T23:31:49.612Z,4.38
2023-01-27T23:33:55.395Z,4.45
2023-01-27T23:35:57.209Z,4.00
2023-01-27T23:37:58.785Z,4.38
2023-01-27T23:40:00.371Z,4.45
2023-01-27T23:42:01.905Z,5.22
2023-01-27T23:44:03.394Z,4.72
2023-01-27T23:46:05.237Z,4.85
2023-01-27T23:48:06.788Z,5.10
2023-01-27T23:50:11.259Z,5.05
2023-01-27T23:52:12.893Z,4.50
2023-01-27T23:54:14.445Z,5.43
2023-01-27T23:56:18.955Z,4.68
2023-01-27T23:58:20.968Z,4.57
