createdAt,value
2022-11-04T00:00:09.078Z,845.00
2022-11-04T00:01:09.061Z,845.02
2022-11-04T00:02:09.017Z,844.98
2022-11-04T00:03:09.359Z,844.98
2022-11-04T00:04:08.921Z,844.98
2022-11-04T00:05:08.911Z,844.95
2022-11-04T00:06:08.928Z,844.92
2022-11-04T00:07:08.888Z,844.94
2022-11-04T00:08:08.880Z,844.90
2022-11-04T00:09:08.883Z,844.92
2022-11-04T00:10:08.856Z,844.86
2022-11-04T00:11:08.844Z,844.88
2022-11-04T00:12:08.919Z,844.87
2022-11-04T00:13:09.123Z,844.89
2022-11-04T00:14:08.812Z,844.86
2022-11-04T00:15:08.813Z,844.89
2022-11-04T00:16:08.801Z,844.87
2022-11-04T00:17:08.780Z,844.85
2022-11-04T00:18:08.859Z,844.85
2022-11-04T00:19:08.776Z,844.79
2022-11-04T00:20:08.756Z,844.75
2022-11-04T00:21:08.748Z,844.74
2022-11-04T00:22:08.725Z,844.74
2022-11-04T00:23:09.164Z,844.71
2022-11-04T00:24:08.784Z,844.72
2022-11-04T00:25:08.691Z,844.72
2022-11-04T00:26:08.684Z,844.79
2022-11-04T00:27:08.681Z,844.69
2022-11-04T00:28:09.167Z,844.73
2022-11-04T00:29:08.646Z,844.77
2022-11-04T00:30:08.753Z,844.73
2022-11-04T00:31:08.623Z,844.78
2022-11-04T00:32:08.620Z,844.76
2022-11-04T00:33:08.614Z,844.74
2022-11-04T00:34:08.592Z,844.74
2022-11-04T00:35:08.600Z,844.74
2022-11-04T00:36:08.649Z,844.74
2022-11-04T00:37:08.571Z,844.71
2022-11-04T00:38:08.803Z,844.77
2022-11-04T00:39:08.548Z,844.80
2022-11-04T00:40:08.528Z,844.73
2022-11-04T00:41:08.519Z,844.76
2022-11-04T00:42:08.595Z,844.72
2022-11-04T00:43:08.504Z,844.71
2022-11-04T00:44:08.484Z,844.71
2022-11-04T00:45:08.484Z,844.70
2022-11-04T00:46:08.462Z,844.69
2022-11-04T00:47:08.448Z,844.67
2022-11-04T00:48:08.804Z,844.73
2022-11-04T00:49:08.429Z,844.68
2022-11-04T00:50:08.419Z,844.63
2022-11-04T00:51:08.486Z,844.63
2022-11-04T00:52:08.413Z,844.67
2022-11-04T00:53:08.648Z,844.60
2022-11-04T00:54:08.564Z,844.65
2022-11-04T00:55:08.363Z,844.67
2022-11-04T00:56:08.352Z,844.64
2022-11-04T00:57:08.339Z,844.62
2022-11-04T00:58:08.333Z,844.63
2022-11-04T00:59:10.414Z,844.64
2022-11-04T01:00:09.409Z,844.64
2022-11-04T01:01:08.347Z,844.59
2022-11-04T01:02:08.465Z,844.66
2022-11-04T01:03:08.657Z,844.62
2022-11-04T01:04:08.266Z,844.60
2022-11-04T01:05:08.251Z,844.65
2022-11-04T01:06:08.295Z,844.63
2022-11-04T01:07:08.257Z,844.66
2022-11-04T01:08:08.232Z,844.70
2022-11-04T01:09:08.210Z,844.65
2022-11-04T01:10:08.197Z,844.73
2022-11-04T01:11:08.189Z,844.70
2022-11-04T01:12:08.305Z,844.69
2022-11-04T01:13:08.451Z,844.70
2022-11-04T01:14:08.164Z,844.72
2022-11-04T01:15:08.153Z,844.76
2022-11-04T01:16:08.132Z,844.78
2022-11-04T01:17:08.130Z,844.76
2022-11-04T01:18:08.402Z,844.76
2022-11-04T01:19:08.113Z,844.79
2022-11-04T01:20:08.088Z,844.83
2022-11-04T01:21:08.081Z,844.83
2022-11-04T01:22:08.064Z,844.81
2022-11-04T01:23:08.077Z,844.82
2022-11-04T01:24:08.102Z,844.92
2022-11-04T01:25:08.045Z,844.90
2022-11-04T01:26:08.023Z,844.91
2022-11-04T01:27:08.011Z,844.91
2022-11-04T01:28:08.327Z,844.91
2022-11-04T01:29:07.992Z,844.95
2022-11-04T01:30:07.999Z,844.94
2022-11-04T01:31:07.979Z,844.99
2022-11-04T01:32:07.958Z,844.95
2022-11-04T01:33:07.946Z,844.97
2022-11-04T01:34:07.939Z,844.96
2022-11-04T01:35:07.925Z,844.98
2022-11-04T01:36:07.997Z,845.02
2022-11-04T01:37:07.906Z,844.96
2022-11-04T01:38:08.245Z,845.01
2022-11-04T01:39:07.899Z,845.05
2022-11-04T01:40:07.867Z,845.06
2022-11-04T01:41:07.860Z,845.04
2022-11-04T01:42:07.963Z,845.08
2022-11-04T01:43:08.219Z,845.08
2022-11-04T01:44:07.825Z,845.07
2022-11-04T01:45:07.821Z,845.05
2022-11-04T01:46:07.801Z,845.11
2022-11-04T01:47:07.893Z,845.14
2022-11-04T01:48:07.860Z,845.19
2022-11-04T01:49:07.770Z,845.25
2022-11-04T01:50:07.763Z,845.28
2022-11-04T01:51:07.750Z,845.28
2022-11-04T01:52:07.738Z,845.23
2022-11-04T01:53:08.174Z,845.26
2022-11-04T01:54:07.715Z,845.25
2022-11-04T01:55:07.783Z,845.21
2022-11-04T01:56:07.694Z,845.11
2022-11-04T01:57:08.823Z,845.11
2022-11-04T01:58:07.673Z,845.08
2022-11-04T01:59:07.665Z,845.00
2022-11-04T02:00:07.653Z,844.95
2022-11-04T02:01:07.784Z,844.96
2022-11-04T02:02:07.822Z,844.96
2022-11-04T02:03:08.069Z,844.96
2022-11-04T02:04:07.605Z,844.87
2022-11-04T02:05:07.601Z,844.84
2022-11-04T02:06:07.587Z,844.76
2022-11-04T02:07:07.649Z,844.79
2022-11-04T02:08:07.564Z,844.79
2022-11-04T02:09:07.568Z,844.83
2022-11-04T02:10:07.541Z,844.77
2022-11-04T02:11:07.562Z,844.74
2022-11-04T02:12:07.523Z,844.76
2022-11-04T02:13:08.046Z,844.82
2022-11-04T02:14:07.510Z,844.89
2022-11-04T02:15:07.491Z,844.93
2022-11-04T02:16:07.476Z,844.98
2022-11-04T02:17:07.466Z,844.93
2022-11-04T02:18:07.466Z,844.93
2022-11-04T02:19:07.515Z,844.91
2022-11-04T02:20:07.434Z,844.84
2022-11-04T02:21:07.427Z,844.82
2022-11-04T02:22:07.420Z,844.83
2022-11-04T02:23:07.769Z,844.81
2022-11-04T02:24:07.400Z,844.75
2022-11-04T02:25:07.446Z,844.72
2022-11-04T02:26:07.368Z,844.70
2022-11-04T02:27:07.379Z,844.69
2022-11-04T02:28:07.349Z,844.72
2022-11-04T02:29:07.338Z,844.74
2022-11-04T02:30:07.345Z,844.69
2022-11-04T02:31:07.381Z,844.72
2022-11-04T02:32:07.311Z,844.72
2022-11-04T02:33:07.464Z,844.73
2022-11-04T02:34:07.279Z,844.77
2022-11-04T02:35:07.286Z,844.81
2022-11-04T02:36:07.259Z,844.90
2022-11-04T02:37:07.331Z,844.99
2022-11-04T02:38:07.237Z,845.02
2022-11-04T02:39:07.232Z,845.05
2022-11-04T02:40:07.215Z,845.03
2022-11-04T02:41:07.309Z,845.02
2022-11-04T02:42:07.191Z,845.03
2022-11-04T02:43:07.685Z,845.02
2022-11-04T02:44:07.169Z,845.02
2022-11-04T02:45:07.162Z,845.03
2022-11-04T02:46:07.148Z,845.03
2022-11-04T02:47:07.153Z,845.07
2022-11-04T02:48:07.128Z,845.04
2022-11-04T02:49:07.220Z,845.10
2022-11-04T02:50:07.110Z,845.14
2022-11-04T02:51:07.095Z,845.25
2022-11-04T02:52:07.100Z,845.33
2022-11-04T02:53:07.412Z,845.46
2022-11-04T02:54:07.060Z,845.52
2022-11-04T02:55:07.167Z,845.51
2022-11-04T02:56:07.043Z,845.47
2022-11-04T02:57:07.031Z,845.42
2022-11-04T02:58:07.030Z,845.39
2022-11-04T02:59:07.030Z,845.34
2022-11-04T03:00:06.995Z,845.28
2022-11-04T03:01:07.096Z,845.20
2022-11-04T03:02:07.065Z,845.19
2022-11-04T03:03:07.262Z,845.16
2022-11-04T03:04:06.968Z,845.16
2022-11-04T03:05:06.942Z,845.11
2022-11-04T03:06:06.934Z,845.15
2022-11-04T03:07:07.056Z,845.20
2022-11-04T03:08:07.191Z,845.23
2022-11-04T03:09:06.901Z,845.16
2022-11-04T03:10:06.898Z,845.20
2022-11-04T03:11:06.879Z,845.19
2022-11-04T03:12:06.868Z,845.16
2022-11-04T03:13:06.906Z,845.14
2022-11-04T03:14:06.854Z,845.15
2022-11-04T03:15:06.852Z,845.20
2022-11-04T03:16:06.824Z,845.21
2022-11-04T03:17:06.824Z,845.19
2022-11-04T03:18:07.155Z,845.19
2022-11-04T03:19:06.849Z,845.21
2022-11-04T03:20:06.778Z,845.13
2022-11-04T03:21:06.770Z,845.12
2022-11-04T03:22:06.762Z,845.12
2022-11-04T03:23:06.750Z,845.06
2022-11-04T03:24:06.748Z,845.06
2022-11-04T03:25:06.849Z,845.00
2022-11-04T03:26:06.725Z,844.99
2022-11-04T03:27:06.707Z,844.92
2022-11-04T03:28:07.229Z,844.85
2022-11-04T03:29:06.743Z,844.86
2022-11-04T03:30:06.782Z,844.83
2022-11-04T03:31:06.678Z,844.80
2022-11-04T03:32:06.749Z,844.76
2022-11-04T03:33:07.053Z,844.74
2022-11-04T03:34:06.629Z,844.73
2022-11-04T03:35:06.617Z,844.76
2022-11-04T03:36:06.604Z,844.87
2022-11-04T03:37:06.700Z,844.90
2022-11-04T03:38:06.581Z,844.93
2022-11-04T03:39:06.572Z,844.95
2022-11-04T03:40:06.558Z,844.99
2022-11-04T03:41:06.551Z,845.03
2022-11-04T03:42:06.539Z,845.07
2022-11-04T03:43:06.987Z,845.07
2022-11-04T03:44:06.519Z,845.05
2022-11-04T03:45:06.523Z,844.93
2022-11-04T03:46:06.493Z,844.90
2022-11-04T03:47:06.510Z,844.84
2022-11-04T03:48:06.472Z,844.73
2022-11-04T03:49:06.553Z,844.81
2022-11-04T03:50:06.458Z,844.78
2022-11-04T03:51:06.456Z,844.84
2022-11-04T03:52:06.429Z,844.84
2022-11-04T03:53:06.932Z,844.86
2022-11-04T03:54:06.407Z,844.94
2022-11-04T03:55:06.439Z,844.90
2022-11-04T03:56:06.393Z,844.89
2022-11-04T03:57:06.388Z,844.89
2022-11-04T03:58:06.721Z,844.89
2022-11-04T03:59:06.355Z,844.79
2022-11-04T04:00:06.343Z,844.74
2022-11-04T04:01:06.490Z,844.79
2022-11-04T04:02:06.385Z,844.83
2022-11-04T04:03:06.336Z,844.91
2022-11-04T04:04:06.298Z,844.89
2022-11-04T04:05:06.289Z,844.94
2022-11-04T04:06:06.277Z,844.94
2022-11-04T04:07:06.360Z,844.99
2022-11-04T04:08:06.702Z,845.05
2022-11-04T04:09:06.247Z,845.15
2022-11-04T04:10:06.236Z,845.15
2022-11-04T04:11:06.227Z,845.25
2022-11-04T04:12:06.214Z,845.30
2022-11-04T04:13:06.306Z,845.40
2022-11-04T04:14:06.192Z,845.45
2022-11-04T04:15:06.184Z,845.44
2022-11-04T04:16:06.172Z,845.47
2022-11-04T04:17:06.208Z,845.40
2022-11-04T04:18:06.484Z,845.36
2022-11-04T04:19:06.245Z,845.33
2022-11-04T04:20:06.126Z,845.32
2022-11-04T04:21:06.117Z,845.32
2022-11-04T04:22:06.104Z,845.33
2022-11-04T04:23:06.106Z,845.39
2022-11-04T04:24:06.084Z,845.40
2022-11-04T04:25:06.161Z,845.43
2022-11-04T04:26:06.174Z,845.38
2022-11-04T04:27:06.052Z,845.38
2022-11-04T04:28:06.369Z,845.43
2022-11-04T04:29:06.061Z,845.43
2022-11-04T04:30:06.018Z,845.47
2022-11-04T04:31:06.070Z,845.57
2022-11-04T04:32:06.008Z,845.56
2022-11-04T04:33:05.999Z,845.57
2022-11-04T04:34:05.975Z,845.53
2022-11-04T04:35:05.984Z,845.52
2022-11-04T04:36:05.955Z,845.50
2022-11-04T04:37:06.025Z,845.49
2022-11-04T04:38:06.317Z,845.47
2022-11-04T04:39:05.939Z,845.42
2022-11-04T04:40:05.909Z,845.37
2022-11-04T04:41:05.908Z,845.33
2022-11-04T04:42:05.888Z,845.34
2022-11-04T04:43:06.146Z,845.30
2022-11-04T04:44:05.866Z,845.39
2022-11-04T04:45:05.870Z,845.36
2022-11-04T04:46:05.844Z,845.34
2022-11-04T04:47:05.839Z,845.34
2022-11-04T04:48:05.825Z,845.37
2022-11-04T04:49:05.919Z,845.30
2022-11-04T04:50:05.816Z,845.25
2022-11-04T04:51:05.814Z,845.21
2022-11-04T04:52:05.786Z,845.20
2022-11-04T04:53:06.180Z,845.19
2022-11-04T04:54:05.763Z,845.18
2022-11-04T04:55:05.828Z,845.19
2022-11-04T04:56:05.741Z,845.16
2022-11-04T04:57:05.728Z,845.11
2022-11-04T04:58:05.716Z,845.08
2022-11-04T04:59:05.710Z,845.06
2022-11-04T05:00:05.693Z,845.10
2022-11-04T05:01:05.847Z,845.10
2022-11-04T05:02:05.904Z,845.08
2022-11-04T05:03:05.912Z,845.13
2022-11-04T05:04:05.655Z,845.21
2022-11-04T05:05:05.686Z,845.26
2022-11-04T05:06:05.788Z,845.29
2022-11-04T05:07:05.643Z,845.35
2022-11-04T05:08:05.883Z,845.39
2022-11-04T05:09:05.699Z,845.43
2022-11-04T05:10:05.587Z,845.47
2022-11-04T05:11:05.590Z,845.41
2022-11-04T05:12:05.567Z,845.37
2022-11-04T05:13:05.560Z,845.41
2022-11-04T05:14:05.620Z,845.36
2022-11-04T05:15:05.543Z,845.37
2022-11-04T05:16:05.521Z,845.40
2022-11-04T05:17:05.527Z,845.40
2022-11-04T05:18:05.651Z,845.36
2022-11-04T05:19:05.495Z,845.34
2022-11-04T05:20:05.604Z,845.34
2022-11-04T05:21:05.471Z,845.31
2022-11-04T05:22:05.470Z,845.31
2022-11-04T05:23:05.481Z,845.30
2022-11-04T05:24:05.435Z,845.24
2022-11-04T05:25:05.428Z,845.24
2022-11-04T05:26:05.640Z,845.16
2022-11-04T05:27:05.406Z,845.11
2022-11-04T05:28:05.578Z,845.06
2022-11-04T05:29:05.421Z,845.01
2022-11-04T05:30:05.375Z,844.98
2022-11-04T05:31:05.366Z,844.98
2022-11-04T05:32:05.431Z,844.89
2022-11-04T05:33:05.561Z,844.87
2022-11-04T05:34:05.333Z,844.86
2022-11-04T05:35:05.351Z,844.88
2022-11-04T05:36:05.336Z,844.90
2022-11-04T05:37:05.309Z,844.97
2022-11-04T05:38:05.334Z,844.96
2022-11-04T05:39:05.296Z,844.97
2022-11-04T05:40:05.271Z,844.94
2022-11-04T05:41:05.255Z,844.90
2022-11-04T05:42:05.245Z,844.91
2022-11-04T05:43:05.334Z,844.90
2022-11-04T05:44:05.319Z,844.95
2022-11-04T05:45:05.213Z,845.05
2022-11-04T05:46:05.204Z,845.15
2022-11-04T05:47:05.190Z,845.14
2022-11-04T05:48:05.193Z,845.19
2022-11-04T05:49:05.175Z,845.17
2022-11-04T05:50:05.254Z,845.11
2022-11-04T05:51:05.165Z,845.13
2022-11-04T05:52:05.141Z,845.11
2022-11-04T05:53:05.126Z,845.12
2022-11-04T05:54:05.116Z,845.13
2022-11-04T05:55:05.204Z,845.09
2022-11-04T05:56:05.164Z,845.10
2022-11-04T05:57:05.094Z,845.09
2022-11-04T05:58:05.104Z,845.06
2022-11-04T05:59:05.099Z,845.00
2022-11-04T06:00:05.065Z,844.97
2022-11-04T06:01:05.042Z,845.01
2022-11-04T06:02:05.261Z,845.06
2022-11-04T06:03:05.116Z,845.03
2022-11-04T06:04:05.011Z,845.01
2022-11-04T06:05:05.006Z,845.06
2022-11-04T06:06:04.996Z,845.08
2022-11-04T06:07:04.974Z,845.04
2022-11-04T06:08:05.054Z,845.03
2022-11-04T06:09:04.956Z,845.02
2022-11-04T06:10:04.957Z,845.02
2022-11-04T06:11:04.965Z,844.93
2022-11-04T06:12:04.922Z,844.90
2022-11-04T06:13:04.911Z,844.85
2022-11-04T06:14:04.982Z,844.83
2022-11-04T06:15:04.889Z,844.80
2022-11-04T06:16:04.879Z,844.87
2022-11-04T06:17:04.945Z,844.86
2022-11-04T06:18:04.874Z,844.84
2022-11-04T06:19:08.668Z,844.87
2022-11-04T06:20:05.945Z,844.78
2022-11-04T06:21:04.834Z,844.74
2022-11-04T06:22:04.815Z,844.67
2022-11-04T06:23:04.817Z,844.60
2022-11-04T06:24:04.797Z,844.54
2022-11-04T06:25:04.781Z,844.54
2022-11-04T06:26:04.844Z,844.54
2022-11-04T06:27:04.790Z,844.53
2022-11-04T06:28:04.751Z,844.50
2022-11-04T06:29:04.743Z,844.50
2022-11-04T06:30:04.745Z,844.50
2022-11-04T06:31:04.721Z,844.52
2022-11-04T06:32:04.773Z,844.59
2022-11-04T06:33:04.717Z,844.59
2022-11-04T06:34:04.736Z,844.70
2022-11-04T06:35:04.674Z,844.70
2022-11-04T06:36:04.689Z,844.77
2022-11-04T06:37:04.656Z,844.76
2022-11-04T06:38:04.660Z,844.75
2022-11-04T06:39:05.156Z,844.84
2022-11-04T06:40:04.637Z,844.84
2022-11-04T06:42:04.601Z,844.83
2022-11-04T06:43:04.612Z,844.80
2022-11-04T06:44:04.589Z,844.84
2022-11-04T06:45:04.586Z,844.83
2022-11-04T06:46:04.574Z,844.84
2022-11-04T06:47:04.550Z,844.83
2022-11-04T06:48:04.538Z,844.85
2022-11-04T06:49:04.537Z,844.83
2022-11-04T06:50:04.527Z,844.83
2022-11-04T06:51:04.519Z,844.77
2022-11-04T06:52:04.530Z,844.76
2022-11-04T06:53:04.492Z,844.74
2022-11-04T06:54:04.472Z,844.72
2022-11-04T06:55:04.462Z,844.70
2022-11-04T06:56:04.463Z,844.75
2022-11-04T06:57:04.436Z,844.77
2022-11-04T06:58:04.462Z,844.71
2022-11-04T06:59:04.442Z,844.72
2022-11-04T07:00:04.418Z,844.67
2022-11-04T07:01:09.253Z,844.62
2022-11-04T07:02:05.587Z,844.60
2022-11-04T07:03:04.385Z,844.49
2022-11-04T07:04:04.367Z,844.52
2022-11-04T07:05:04.445Z,844.51
2022-11-04T07:06:04.354Z,844.50
2022-11-04T07:07:04.341Z,844.58
2022-11-04T07:08:04.320Z,844.59
2022-11-04T07:09:04.306Z,844.56
2022-11-04T07:10:04.357Z,844.53
2022-11-04T07:11:04.299Z,844.57
2022-11-04T07:12:04.280Z,844.52
2022-11-04T07:13:04.277Z,844.51
2022-11-04T07:14:04.262Z,844.50
2022-11-04T07:15:04.260Z,844.41
2022-11-04T07:16:04.300Z,844.42
2022-11-04T07:17:04.224Z,844.40
2022-11-04T07:18:04.213Z,844.45
2022-11-04T07:19:04.247Z,844.46
2022-11-04T07:20:04.194Z,844.59
2022-11-04T07:21:08.746Z,844.59
2022-11-04T07:22:05.247Z,844.64
2022-11-04T07:23:04.160Z,844.63
2022-11-04T07:24:04.149Z,844.62
2022-11-04T07:25:04.147Z,844.63
2022-11-04T07:26:04.131Z,844.61
2022-11-04T07:27:04.116Z,844.64
2022-11-04T07:28:04.202Z,844.57
2022-11-04T07:29:04.100Z,844.57
2022-11-04T07:30:04.097Z,844.56
2022-11-04T07:31:04.102Z,844.52
2022-11-04T07:32:04.062Z,844.58
2022-11-04T07:33:04.054Z,844.63
2022-11-04T07:34:04.119Z,844.66
2022-11-04T07:35:04.029Z,844.73
2022-11-04T07:36:04.033Z,844.81
2022-11-04T07:37:04.006Z,844.88
2022-11-04T07:38:04.001Z,844.93
2022-11-04T07:39:03.984Z,845.05
2022-11-04T07:40:04.038Z,845.13
2022-11-04T07:41:03.975Z,845.23
2022-11-04T07:42:03.954Z,845.33
2022-11-04T07:43:03.944Z,845.38
2022-11-04T07:44:03.934Z,845.41
2022-11-04T07:45:03.939Z,845.50
2022-11-04T07:46:04.033Z,845.45
2022-11-04T07:47:03.923Z,845.41
2022-11-04T07:48:03.999Z,845.32
2022-11-04T07:49:03.877Z,845.27
2022-11-04T07:50:08.072Z,845.19
2022-11-04T07:51:04.856Z,845.13
2022-11-04T07:52:03.918Z,845.12
2022-11-04T07:53:03.834Z,845.04
2022-11-04T07:54:03.841Z,845.05
2022-11-04T07:55:03.814Z,844.98
2022-11-04T07:56:03.808Z,844.92
2022-11-04T07:57:03.793Z,844.97
2022-11-04T07:58:03.868Z,844.92
2022-11-04T07:59:03.771Z,844.99
2022-11-04T08:00:03.773Z,845.00
2022-11-04T08:01:03.765Z,844.94
2022-11-04T08:02:03.906Z,844.96
2022-11-04T08:03:03.848Z,844.94
2022-11-04T08:04:03.802Z,844.94
2022-11-04T08:05:03.763Z,844.91
2022-11-04T08:06:03.699Z,844.89
2022-11-04T08:07:03.686Z,844.90
2022-11-04T08:08:03.700Z,844.86
2022-11-04T08:09:03.734Z,844.84
2022-11-04T08:10:03.772Z,844.82
2022-11-04T08:11:03.658Z,844.82
2022-11-04T08:12:03.648Z,844.79
2022-11-04T08:13:03.648Z,844.80
2022-11-04T08:14:03.657Z,844.81
2022-11-04T08:15:03.600Z,844.77
2022-11-04T08:16:03.593Z,844.73
2022-11-04T08:17:03.592Z,844.72
2022-11-04T08:18:03.573Z,844.80
2022-11-04T08:19:03.614Z,844.76
2022-11-04T08:20:03.555Z,844.79
2022-11-04T08:21:03.539Z,844.68
2022-11-04T08:22:03.621Z,844.74
2022-11-04T08:23:03.516Z,844.76
2022-11-04T08:24:03.505Z,844.73
2022-11-04T08:25:03.620Z,844.74
2022-11-04T08:26:03.483Z,844.75
2022-11-04T08:27:03.473Z,844.66
2022-11-04T08:28:03.458Z,844.68
2022-11-04T08:29:03.452Z,844.64
2022-11-04T08:30:03.533Z,844.69
2022-11-04T08:31:03.450Z,844.64
2022-11-04T08:32:03.418Z,844.60
2022-11-04T08:33:03.406Z,844.62
2022-11-04T08:34:03.395Z,844.59
2022-11-04T08:35:03.405Z,844.60
2022-11-04T08:36:03.431Z,844.60
2022-11-04T08:37:03.377Z,844.61
2022-11-04T08:38:03.355Z,844.59
2022-11-04T08:39:08.940Z,844.48
2022-11-04T08:40:04.329Z,844.57
2022-11-04T08:41:03.323Z,844.52
2022-11-04T08:42:03.340Z,844.54
2022-11-04T08:43:03.322Z,844.52
2022-11-04T08:44:03.292Z,844.51
2022-11-04T08:45:03.300Z,844.52
2022-11-04T08:46:03.265Z,844.52
2022-11-04T08:47:03.268Z,844.52
2022-11-04T08:48:05.717Z,844.48
2022-11-04T08:49:07.062Z,844.52
2022-11-04T08:50:04.234Z,844.45
2022-11-04T08:51:03.238Z,844.53
2022-11-04T08:52:03.208Z,844.49
2022-11-04T08:53:03.193Z,844.49
2022-11-04T08:54:03.254Z,844.44
2022-11-04T08:55:03.171Z,844.43
2022-11-04T08:56:03.174Z,844.44
2022-11-04T08:57:03.154Z,844.42
2022-11-04T08:58:03.145Z,844.37
2022-11-04T08:59:03.127Z,844.38
2022-11-04T09:00:03.217Z,844.38
2022-11-04T09:01:03.112Z,844.39
2022-11-04T09:02:03.197Z,844.40
2022-11-04T09:03:03.091Z,844.39
2022-11-04T09:04:03.210Z,844.39
2022-11-04T09:05:03.079Z,844.41
2022-11-04T09:06:03.228Z,844.38
2022-11-04T09:07:07.800Z,844.39
2022-11-04T09:08:04.029Z,844.37
2022-11-04T09:09:03.036Z,844.41
2022-11-04T09:10:03.028Z,844.37
2022-11-04T09:11:02.998Z,844.33
2022-11-04T09:12:03.082Z,844.32
2022-11-04T09:13:02.978Z,844.28
2022-11-04T09:14:02.964Z,844.26
2022-11-04T09:15:02.956Z,844.22
2022-11-04T09:16:02.956Z,844.20
2022-11-04T09:17:02.936Z,844.15
2022-11-04T09:18:02.986Z,844.18
2022-11-04T09:19:02.912Z,844.16
2022-11-04T09:20:02.911Z,844.14
2022-11-04T09:21:02.905Z,844.13
2022-11-04T09:22:02.879Z,844.13
2022-11-04T09:23:02.974Z,844.09
2022-11-04T09:24:02.960Z,844.07
2022-11-04T09:25:02.848Z,844.13
2022-11-04T09:26:02.845Z,843.99
2022-11-04T09:27:02.825Z,844.00
2022-11-04T09:28:02.833Z,843.94
2022-11-04T09:29:02.819Z,843.92
2022-11-04T09:30:02.832Z,843.97
2022-11-04T09:31:02.794Z,843.88
2022-11-04T09:32:02.772Z,843.89
2022-11-04T09:33:02.762Z,843.88
2022-11-04T09:34:02.760Z,843.84
2022-11-04T09:35:02.742Z,843.79
2022-11-04T09:36:02.777Z,843.80
2022-11-04T09:37:02.718Z,843.76
2022-11-04T09:38:02.703Z,843.70
2022-11-04T09:39:02.846Z,843.70
2022-11-04T09:40:02.689Z,843.73
2022-11-04T09:41:02.674Z,843.76
2022-11-04T09:42:02.724Z,843.67
2022-11-04T09:43:02.665Z,843.68
2022-11-04T09:44:02.642Z,843.63
2022-11-04T09:46:03.644Z,843.57
2022-11-04T09:47:02.609Z,843.50
2022-11-04T09:48:02.604Z,843.44
2022-11-04T09:49:02.608Z,843.49
2022-11-04T09:50:02.596Z,843.48
2022-11-04T09:51:02.707Z,843.55
2022-11-04T09:52:02.558Z,843.54
2022-11-04T09:53:02.545Z,843.61
2022-11-04T09:54:02.571Z,843.66
2022-11-04T09:55:02.625Z,843.69
2022-11-04T09:56:02.512Z,843.75
2022-11-04T09:57:02.510Z,843.78
2022-11-04T09:58:02.520Z,843.75
2022-11-04T09:59:02.478Z,843.83
2022-11-04T10:00:02.484Z,843.78
2022-11-04T10:01:02.563Z,843.80
2022-11-04T10:02:02.517Z,843.77
2022-11-04T10:03:02.445Z,843.77
2022-11-04T10:04:02.425Z,843.83
2022-11-04T10:05:02.415Z,843.81
2022-11-04T10:06:02.402Z,843.83
2022-11-04T10:07:02.390Z,843.86
2022-11-04T10:08:02.383Z,843.84
2022-11-04T10:09:02.387Z,843.88
2022-11-04T10:10:02.447Z,843.82
2022-11-04T10:11:02.453Z,843.88
2022-11-04T10:12:02.342Z,843.88
2022-11-04T10:13:02.391Z,843.90
2022-11-04T10:14:02.316Z,843.88
2022-11-04T10:15:02.315Z,843.92
2022-11-04T10:16:02.298Z,843.92
2022-11-04T10:17:02.284Z,843.93
2022-11-04T10:18:02.366Z,843.88
2022-11-04T10:19:02.262Z,843.87
2022-11-04T10:20:02.251Z,843.91
2022-11-04T10:21:02.249Z,843.88
2022-11-04T10:22:02.227Z,843.83
2022-11-04T10:23:02.224Z,843.83
2022-11-04T10:24:02.279Z,843.83
2022-11-04T10:25:02.195Z,843.85
2022-11-04T10:26:02.186Z,843.80
2022-11-04T10:27:02.284Z,843.84
2022-11-04T10:28:02.165Z,843.85
2022-11-04T10:29:02.163Z,843.81
2022-11-04T10:30:02.340Z,843.82
2022-11-04T10:31:02.127Z,843.75
2022-11-04T10:32:02.118Z,843.71
2022-11-04T10:33:02.108Z,843.69
2022-11-04T10:34:02.130Z,843.72
2022-11-04T10:35:02.089Z,843.67
2022-11-04T10:36:02.169Z,843.67
2022-11-04T10:37:02.061Z,843.65
2022-11-04T10:38:02.054Z,843.63
2022-11-04T10:39:02.051Z,843.68
2022-11-04T10:40:02.046Z,843.68
2022-11-04T10:41:07.289Z,843.68
2022-11-04T10:42:03.087Z,843.71
2022-11-04T10:43:02.296Z,843.71
2022-11-04T10:44:01.988Z,843.70
2022-11-04T10:45:01.990Z,843.70
2022-11-04T10:46:01.965Z,843.73
2022-11-04T10:47:01.953Z,843.67
2022-11-04T10:48:02.024Z,843.63
2022-11-04T10:49:01.941Z,843.66
2022-11-04T10:51:02.908Z,843.61
2022-11-04T10:52:01.900Z,843.63
2022-11-04T10:53:01.887Z,843.64
2022-11-04T10:54:01.970Z,843.63
2022-11-04T10:55:01.865Z,843.64
2022-11-04T10:56:01.858Z,843.64
2022-11-04T10:57:01.886Z,843.64
2022-11-04T10:58:01.834Z,843.64
2022-11-04T10:59:01.839Z,843.71
2022-11-04T11:00:02.003Z,843.68
2022-11-04T11:01:01.874Z,843.72
2022-11-04T11:02:01.929Z,843.74
2022-11-04T11:03:01.777Z,843.70
2022-11-04T11:04:01.767Z,843.72
2022-11-04T11:05:01.756Z,843.71
2022-11-04T11:06:01.951Z,843.69
2022-11-04T11:07:01.733Z,843.66
2022-11-04T11:08:01.725Z,843.65
2022-11-04T11:09:01.714Z,843.59
2022-11-04T11:10:01.709Z,843.61
2022-11-04T11:11:01.689Z,843.64
2022-11-04T11:12:01.757Z,843.65
2022-11-04T11:13:01.667Z,843.67
2022-11-04T11:14:01.657Z,843.69
2022-11-04T11:15:01.664Z,843.69
2022-11-04T11:16:01.648Z,843.68
2022-11-04T11:17:01.635Z,843.68
2022-11-04T11:18:01.748Z,843.70
2022-11-04T11:19:01.618Z,843.70
2022-11-04T11:20:01.594Z,843.68
2022-11-04T11:21:01.644Z,843.66
2022-11-04T11:22:01.583Z,843.62
2022-11-04T11:23:04.868Z,843.61
2022-11-04T11:24:01.562Z,843.62
2022-11-04T11:25:01.536Z,843.64
2022-11-04T11:26:01.547Z,843.64
2022-11-04T11:27:01.512Z,843.57
2022-11-04T11:28:01.504Z,843.57
2022-11-04T11:29:01.503Z,843.56
2022-11-04T11:30:01.493Z,843.59
2022-11-04T11:31:01.539Z,843.60
2022-11-04T11:32:01.475Z,843.59
2022-11-04T11:33:01.533Z,843.56
2022-11-04T11:34:01.438Z,843.60
2022-11-04T11:35:01.425Z,843.55
2022-11-04T11:36:01.510Z,843.57
2022-11-04T11:37:01.403Z,843.57
2022-11-04T11:38:01.410Z,843.56
2022-11-04T11:39:01.382Z,843.58
2022-11-04T11:40:01.371Z,843.55
2022-11-04T11:41:23.772Z,843.57
2022-11-04T11:42:02.360Z,843.60
2022-11-04T11:43:01.349Z,843.55
2022-11-04T11:44:01.328Z,843.56
2022-11-04T11:45:01.314Z,843.55
2022-11-04T11:46:01.309Z,843.53
2022-11-04T11:47:01.342Z,843.54
2022-11-04T11:48:01.295Z,843.52
2022-11-04T11:49:01.462Z,843.53
2022-11-04T11:50:01.262Z,843.51
2022-11-04T11:51:01.248Z,843.51
2022-11-04T11:52:01.240Z,843.49
2022-11-04T11:53:01.321Z,843.53
2022-11-04T11:54:01.218Z,843.50
2022-11-04T11:55:01.205Z,843.50
2022-11-04T11:56:01.197Z,843.55
2022-11-04T11:57:13.901Z,843.53
2022-11-04T12:01:08.123Z,843.45
2022-11-04T12:02:02.265Z,843.50
2022-11-04T12:03:01.565Z,843.51
2022-11-04T12:06:18.247Z,843.56
2022-11-04T12:09:18.894Z,843.52
2022-11-04T12:10:02.041Z,843.53
2022-11-04T12:11:01.108Z,843.52
2022-11-04T12:12:01.032Z,843.49
2022-11-04T12:13:01.006Z,843.51
2022-11-04T12:14:00.998Z,843.53
2022-11-04T12:15:01.007Z,843.50
2022-11-04T12:16:00.987Z,843.49
2022-11-04T12:17:01.056Z,843.53
2022-11-04T12:18:00.957Z,843.55
2022-11-04T12:19:00.962Z,843.52
2022-11-04T12:20:00.947Z,843.49
2022-11-04T12:21:00.920Z,843.51
2022-11-04T12:22:00.912Z,843.50
2022-11-04T12:23:00.971Z,843.47
2022-11-04T12:24:00.891Z,843.41
2022-11-04T12:25:00.893Z,843.44
2022-11-04T12:26:00.873Z,843.43
2022-11-04T12:27:00.854Z,843.44
2022-11-04T12:28:00.845Z,843.44
2022-11-04T12:29:00.911Z,843.46
2022-11-04T12:30:00.823Z,843.50
2022-11-04T12:31:00.815Z,843.45
2022-11-04T12:32:00.806Z,843.50
2022-11-04T12:33:00.810Z,843.45
2022-11-04T12:34:00.786Z,843.42
2022-11-04T12:35:00.837Z,843.43
2022-11-04T12:36:00.761Z,843.44
2022-11-04T12:37:00.747Z,843.45
2022-11-04T12:38:00.751Z,843.44