createdAt,value
2023-04-06T00:01:43.340Z,25.40
2023-04-06T00:04:11.146Z,25.40
2023-04-06T00:06:38.924Z,25.50
2023-04-06T00:09:06.770Z,25.60
2023-04-06T00:11:34.724Z,25.60
2023-04-06T00:14:03.737Z,25.60
2023-04-06T00:16:31.422Z,25.70
2023-04-06T00:18:59.114Z,25.70
2023-04-06T00:21:27.613Z,25.80
2023-04-06T00:23:55.400Z,25.80
2023-04-06T00:26:23.152Z,25.90
2023-04-06T00:28:53.170Z,26.00
2023-04-06T00:31:22.178Z,26.00
2023-04-06T00:33:50.323Z,26.10
2023-04-06T00:36:17.989Z,26.10
2023-04-06T00:38:45.962Z,26.20
2023-04-06T00:41:13.753Z,26.30
2023-04-06T00:43:41.489Z,26.30
2023-04-06T00:46:09.747Z,26.30
2023-04-06T00:48:40.061Z,26.40
2023-04-06T00:51:07.748Z,26.50
2023-04-06T00:53:35.771Z,26.50
2023-04-06T00:56:03.984Z,26.60
2023-04-06T00:58:41.474Z,26.60
2023-04-06T01:01:10.049Z,26.70
2023-04-06T01:03:39.801Z,26.80
2023-04-06T01:06:08.494Z,26.90
2023-04-06T01:08:39.985Z,26.90
2023-04-06T01:11:17.696Z,27.00
2023-04-06T01:13:45.925Z,27.00
2023-04-06T01:16:26.025Z,27.10
2023-04-06T01:19:13.581Z,27.20
2023-04-06T01:21:46.539Z,27.20
2023-04-06T01:24:44.851Z,27.20
2023-04-06T01:27:16.872Z,27.20
2023-04-06T01:29:56.553Z,27.30
2023-04-06T01:32:41.991Z,27.30
2023-04-06T01:35:12.214Z,27.40
2023-04-06T01:37:46.864Z,27.50
2023-04-06T01:40:23.841Z,27.50
2023-04-06T01:42:53.319Z,27.60
2023-04-06T01:45:30.312Z,27.60
2023-04-06T01:48:04.460Z,27.70
2023-04-06T01:50:32.555Z,27.70
2023-04-06T01:53:00.301Z,27.80
2023-04-06T01:55:31.255Z,27.80
2023-04-06T01:58:20.841Z,27.90
2023-04-06T02:00:48.760Z,27.90
2023-04-06T02:03:17.349Z,27.90
2023-04-06T02:05:46.396Z,28.00
2023-04-06T02:08:24.153Z,28.00
2023-04-06T02:10:53.271Z,28.00
2023-04-06T02:13:30.443Z,28.00
2023-04-06T02:15:58.598Z,28.00
2023-04-06T02:18:29.110Z,28.00
2023-04-06T02:20:56.840Z,28.00
2023-04-06T02:23:24.621Z,28.00
2023-04-06T02:25:53.644Z,28.00
2023-04-06T02:28:21.327Z,28.00
2023-04-06T02:30:49.015Z,28.00
2023-04-06T02:33:17.086Z,28.00
2023-04-06T02:35:47.683Z,28.00
2023-04-06T02:38:15.405Z,28.00
2023-04-06T02:40:43.119Z,28.00
2023-04-06T02:43:22.690Z,28.10
2023-04-06T02:45:54.806Z,28.00
2023-04-06T02:48:24.588Z,28.00
2023-04-06T02:50:54.008Z,28.00
2023-04-06T02:53:21.730Z,28.00
2023-04-06T02:55:49.448Z,28.00
2023-04-06T02:58:17.221Z,27.90
2023-04-06T03:00:50.407Z,27.80
2023-04-06T03:03:18.222Z,27.80
2023-04-06T03:05:46.897Z,27.80
2023-04-06T03:08:16.249Z,27.70
2023-04-06T03:10:46.312Z,27.70
2023-04-06T03:13:15.682Z,27.70
2023-04-06T03:15:53.746Z,27.70
2023-04-06T03:18:23.713Z,27.70
2023-04-06T03:20:54.636Z,27.70
2023-04-06T03:23:24.378Z,27.70
2023-04-06T03:25:56.989Z,27.70
2023-04-06T03:28:25.265Z,27.70
2023-04-06T03:31:03.213Z,27.60
2023-04-06T03:33:49.218Z,27.70
2023-04-06T03:36:24.853Z,27.60
2023-04-06T03:38:55.448Z,27.60
2023-04-06T03:41:23.166Z,27.60
2023-04-06T03:44:26.287Z,27.60
2023-04-06T03:46:55.435Z,27.60
2023-04-06T03:49:23.744Z,27.50
2023-04-06T03:51:54.321Z,27.50
2023-04-06T03:54:22.020Z,27.50
2023-04-06T03:56:49.873Z,27.50
2023-04-06T03:59:17.582Z,27.40
2023-04-06T04:01:45.645Z,27.40
2023-04-06T04:04:14.709Z,27.30
2023-04-06T04:06:42.400Z,27.30
2023-04-06T04:09:10.466Z,27.30
2023-04-06T04:11:38.312Z,27.20
2023-04-06T04:14:06.079Z,27.20
2023-04-06T04:16:33.859Z,27.20
2023-04-06T04:19:01.751Z,27.20
2023-04-06T04:21:33.703Z,27.20
2023-04-06T04:24:07.924Z,27.10
2023-04-06T04:26:37.246Z,27.10
2023-04-06T04:29:04.926Z,27.00
2023-04-06T04:31:32.792Z,27.00
2023-04-06T04:34:04.891Z,27.00
2023-04-06T04:36:36.257Z,27.00
2023-04-06T04:39:07.361Z,27.00
2023-04-06T04:41:39.809Z,26.90
2023-04-06T04:44:10.451Z,26.90
2023-04-06T04:46:38.218Z,26.90
2023-04-06T04:49:06.659Z,26.80
2023-04-06T04:51:37.340Z,26.80
2023-04-06T04:54:09.847Z,26.80
2023-04-06T04:56:37.525Z,26.80
2023-04-06T04:59:15.796Z,26.70
2023-04-06T05:01:55.271Z,26.70
2023-04-06T05:04:29.826Z,26.70
2023-04-06T05:07:06.298Z,26.60
2023-04-06T05:09:34.859Z,26.70
2023-04-06T05:12:02.641Z,26.60
2023-04-06T05:14:34.533Z,26.60
2023-04-06T05:17:04.741Z,26.60
2023-04-06T05:19:32.458Z,26.50
2023-04-06T05:22:00.450Z,26.50
2023-04-06T05:24:30.034Z,26.50
2023-04-06T05:26:58.435Z,26.50
2023-04-06T05:29:26.125Z,26.50
2023-04-06T05:31:53.897Z,26.40
2023-04-06T05:34:21.646Z,26.40
2023-04-06T05:36:50.883Z,26.30
2023-04-06T05:39:25.073Z,26.30
2023-04-06T05:41:56.105Z,26.30
2023-04-06T05:44:33.801Z,26.30
2023-04-06T05:47:09.560Z,26.30
2023-04-06T05:49:38.950Z,26.20
2023-04-06T05:52:11.996Z,26.20
2023-04-06T05:54:40.938Z,26.20
2023-04-06T05:57:09.932Z,26.20
2023-04-06T05:59:37.837Z,26.20
2023-04-06T06:02:06.086Z,26.20
2023-04-06T06:04:38.434Z,26.20
2023-04-06T06:07:06.376Z,26.10
2023-04-06T06:09:39.939Z,26.10
2023-04-06T06:12:19.272Z,26.10
2023-04-06T06:14:49.251Z,26.00
2023-04-06T06:17:17.364Z,26.00
2023-04-06T06:19:47.634Z,26.00
2023-04-06T06:22:15.616Z,26.00
2023-04-06T06:24:47.056Z,26.00
2023-04-06T06:27:16.634Z,26.00
2023-04-06T06:29:45.673Z,25.90
2023-04-06T06:32:13.566Z,25.90
2023-04-06T06:34:42.426Z,25.90
2023-04-06T06:37:11.387Z,25.90
2023-04-06T06:39:39.966Z,25.90
2023-04-06T06:42:07.674Z,25.90
2023-04-06T06:44:48.673Z,25.90
2023-04-06T06:47:16.445Z,25.80
2023-04-06T06:49:45.791Z,25.80
2023-04-06T06:52:13.473Z,25.80
2023-04-06T06:54:41.163Z,25.80
2023-04-06T06:57:08.864Z,25.80
2023-04-06T06:59:36.696Z,25.80
2023-04-06T07:02:06.056Z,25.80
2023-04-06T07:04:33.833Z,25.80
2023-04-06T07:07:02.255Z,25.80
2023-04-06T07:09:29.975Z,25.70
2023-04-06T07:11:58.256Z,25.80
2023-04-06T07:14:26.032Z,25.80
2023-04-06T07:16:53.780Z,25.80
2023-04-06T07:19:23.948Z,25.80
2023-04-06T07:21:52.005Z,25.80
2023-04-06T07:24:19.730Z,25.80
2023-04-06T07:26:47.544Z,25.80
2023-04-06T07:29:15.661Z,25.80
2023-04-06T07:31:44.072Z,25.80
2023-04-06T07:34:11.857Z,25.80
2023-04-06T07:36:41.912Z,25.70
2023-04-06T07:39:09.695Z,25.70
2023-04-06T07:41:37.880Z,25.80
2023-04-06T07:44:06.063Z,25.80
2023-04-06T07:46:34.607Z,25.80
2023-04-06T07:49:03.335Z,25.70
2023-04-06T07:51:33.582Z,25.80
2023-04-06T07:54:02.625Z,25.80
2023-04-06T07:56:30.331Z,25.80
2023-04-06T07:58:58.986Z,25.70
2023-04-06T08:01:27.096Z,25.80
2023-04-06T08:03:56.516Z,25.70
2023-04-06T08:06:24.318Z,25.80
2023-04-06T08:08:51.974Z,25.80
2023-04-06T08:11:20.933Z,25.80
2023-04-06T08:13:48.597Z,25.80
2023-04-06T08:16:16.316Z,25.80
2023-04-06T08:18:44.021Z,25.70
2023-04-06T08:21:11.852Z,25.80
2023-04-06T08:23:39.501Z,25.80
2023-04-06T08:26:07.157Z,25.80
2023-04-06T08:28:36.334Z,25.80
2023-04-06T08:31:06.231Z,25.80
2023-04-06T08:33:36.895Z,25.80
2023-04-06T08:36:12.377Z,25.70
2023-04-06T08:38:40.442Z,25.70
2023-04-06T08:41:11.359Z,25.70
2023-04-06T08:43:48.295Z,25.70
2023-04-06T08:46:16.077Z,25.70
2023-04-06T08:48:44.565Z,25.70
2023-04-06T08:51:12.298Z,25.70
2023-04-06T08:53:40.134Z,25.70
2023-04-06T08:56:07.891Z,25.60
2023-04-06T08:58:38.775Z,25.70
2023-04-06T09:01:10.390Z,25.70
2023-04-06T09:03:40.436Z,25.70
2023-04-06T09:06:08.552Z,25.70
2023-04-06T09:08:36.424Z,25.70
2023-04-06T09:11:04.273Z,25.70
2023-04-06T09:13:31.998Z,25.70
2023-04-06T09:16:03.354Z,25.80
2023-04-06T09:18:32.734Z,25.80
2023-04-06T09:21:01.964Z,25.90
2023-04-06T09:23:29.795Z,25.80
2023-04-06T09:26:10.884Z,25.80
2023-04-06T09:28:49.185Z,25.90
2023-04-06T09:31:17.340Z,25.90
2023-04-06T09:33:47.173Z,25.90
2023-04-06T09:36:16.533Z,25.90
2023-04-06T09:38:54.118Z,25.90
2023-04-06T09:41:25.865Z,26.00
2023-04-06T09:43:54.225Z,26.00
2023-04-06T09:46:23.437Z,25.90
2023-04-06T09:48:52.685Z,26.00
2023-04-06T09:51:20.516Z,26.00
2023-04-06T09:53:48.215Z,26.00
2023-04-06T09:56:18.186Z,26.00
2023-04-06T09:58:45.964Z,26.00
2023-04-06T10:01:15.970Z,26.00
2023-04-06T10:03:47.544Z,26.10
2023-04-06T10:06:17.594Z,26.10
2023-04-06T10:08:45.299Z,26.10
2023-04-06T10:11:13.072Z,26.10
2023-04-06T10:13:40.723Z,26.10
2023-04-06T10:16:08.571Z,26.10
2023-04-06T10:18:36.337Z,26.10
2023-04-06T10:21:06.423Z,26.20
2023-04-06T10:23:37.504Z,26.20
2023-04-06T10:26:05.340Z,26.30
2023-04-06T10:28:33.535Z,26.30
2023-04-06T10:31:01.902Z,26.30
2023-04-06T10:33:29.748Z,26.30
2023-04-06T10:35:57.630Z,26.30
2023-04-06T10:38:38.919Z,26.30
2023-04-06T10:41:08.574Z,26.40
2023-04-06T10:43:37.286Z,26.30
2023-04-06T10:46:05.943Z,26.30
2023-04-06T10:48:41.047Z,26.30
2023-04-06T10:51:12.514Z,26.30
2023-04-06T10:53:41.983Z,26.20
2023-04-06T10:56:12.723Z,26.20
2023-04-06T10:58:40.669Z,26.20
2023-04-06T11:01:08.535Z,26.20
2023-04-06T11:03:45.096Z,26.20
2023-04-06T11:06:12.892Z,26.10
2023-04-06T11:08:41.920Z,26.00
2023-04-06T11:11:10.221Z,26.10
2023-04-06T11:13:42.516Z,26.10
2023-04-06T11:16:14.881Z,26.30
2023-04-06T11:18:50.204Z,26.30
2023-04-06T11:21:17.919Z,26.30
2023-04-06T11:23:46.914Z,26.10
2023-04-06T11:26:15.049Z,26.00
2023-04-06T11:28:43.722Z,26.00
2023-04-06T11:31:11.547Z,25.90
2023-04-06T11:33:39.816Z,26.00
2023-04-06T11:36:08.046Z,26.00
2023-04-06T11:38:35.826Z,26.00
2023-04-06T11:41:04.885Z,26.00
2023-04-06T11:43:32.695Z,26.00
2023-04-06T11:46:04.064Z,26.20
2023-04-06T11:48:32.296Z,26.30
2023-04-06T11:51:01.814Z,26.20
2023-04-06T11:53:30.154Z,26.10
2023-04-06T11:55:57.874Z,26.30
2023-04-06T11:58:27.553Z,26.20
2023-04-06T12:00:55.246Z,26.10
2023-04-06T12:03:23.073Z,26.00
2023-04-06T12:05:51.054Z,26.00
2023-04-06T12:08:18.750Z,26.10
2023-04-06T12:10:46.470Z,26.20
2023-04-06T12:13:14.159Z,26.10
2023-04-06T12:15:43.157Z,26.10
2023-04-06T12:18:11.214Z,26.10
2023-04-06T12:20:38.934Z,26.10
2023-04-06T12:23:06.653Z,26.20
2023-04-06T12:25:34.353Z,26.20
2023-04-06T12:28:02.126Z,26.30
2023-04-06T12:30:29.944Z,26.40
2023-04-06T12:32:59.024Z,26.40
2023-04-06T12:35:26.811Z,26.50
2023-04-06T12:37:54.754Z,26.50
2023-04-06T12:40:22.552Z,26.50
2023-04-06T12:42:50.270Z,26.60
2023-04-06T12:45:21.122Z,26.60
2023-04-06T12:47:48.895Z,26.60
2023-04-06T12:50:18.079Z,26.60
2023-04-06T12:52:45.750Z,26.70
2023-04-06T12:55:13.393Z,26.60
2023-04-06T12:57:41.201Z,26.60
2023-04-06T13:00:09.820Z,26.60
2023-04-06T13:02:37.647Z,26.80
2023-04-06T13:05:06.167Z,26.90
2023-04-06T13:07:35.261Z,26.90
2023-04-06T13:10:02.998Z,27.00
2023-04-06T13:12:30.778Z,27.00
2023-04-06T13:14:58.459Z,27.10
2023-04-06T13:17:27.011Z,27.20
2023-04-06T13:19:54.698Z,27.20
2023-04-06T13:22:22.375Z,27.20
2023-04-06T13:24:51.620Z,26.90
2023-04-06T13:27:19.419Z,26.80
2023-04-06T13:29:47.277Z,26.90
2023-04-06T13:32:15.077Z,26.90
2023-04-06T13:34:45.730Z,27.10
2023-04-06T13:37:14.369Z,27.00
2023-04-06T13:39:42.117Z,27.20
2023-04-06T13:42:11.896Z,27.10
2023-04-06T13:44:39.583Z,27.10
2023-04-06T13:47:07.670Z,27.00
2023-04-06T13:49:36.756Z,27.10
2023-04-06T13:52:04.628Z,26.80
2023-04-06T13:54:32.340Z,27.00
2023-04-06T13:57:00.041Z,27.00
2023-04-06T13:59:33.504Z,27.00
2023-04-06T14:02:01.451Z,26.90
2023-04-06T14:04:29.237Z,26.90
2023-04-06T14:06:56.950Z,26.80
2023-04-06T14:09:24.677Z,26.70
2023-04-06T14:11:52.479Z,26.80
2023-04-06T14:14:20.308Z,26.80
2023-04-06T14:16:49.372Z,26.70
2023-04-06T14:19:18.640Z,26.60
2023-04-06T14:21:46.512Z,26.50
2023-04-06T14:24:14.638Z,26.70
2023-04-06T14:26:43.721Z,26.80
2023-04-06T14:29:11.509Z,26.70
2023-04-06T14:31:39.249Z,26.70
2023-04-06T14:34:08.261Z,26.60
2023-04-06T14:36:39.216Z,26.50
2023-04-06T14:39:07.456Z,26.70
2023-04-06T14:41:35.714Z,26.60
2023-04-06T14:44:03.859Z,26.50
2023-04-06T14:46:31.608Z,26.60
2023-04-06T14:48:59.575Z,26.50
2023-04-06T14:51:29.044Z,26.50
2023-04-06T14:53:56.825Z,26.40
2023-04-06T14:56:24.972Z,26.50
2023-04-06T14:58:52.917Z,26.50
2023-04-06T15:01:21.389Z,26.30
2023-04-06T15:03:49.590Z,26.30
2023-04-06T15:06:17.888Z,26.30
2023-04-06T15:08:47.570Z,26.20
2023-04-06T15:11:15.337Z,26.10
2023-04-06T15:13:43.619Z,26.00
2023-04-06T15:16:11.517Z,25.90
2023-04-06T15:18:39.306Z,26.00
2023-04-06T15:21:07.130Z,26.10
2023-04-06T15:23:35.258Z,25.90
2023-04-06T15:26:04.752Z,25.90
2023-04-06T15:28:32.431Z,25.90
2023-04-06T15:31:00.660Z,26.00
2023-04-06T15:33:28.670Z,25.80
2023-04-06T15:35:56.404Z,25.90
2023-04-06T15:38:24.234Z,25.90
2023-04-06T15:40:52.224Z,26.00
2023-04-06T15:43:21.236Z,25.90
2023-04-06T15:45:48.967Z,26.10
2023-04-06T15:48:16.718Z,25.80
2023-04-06T15:50:44.474Z,25.50
2023-04-06T15:53:12.656Z,25.20
2023-04-06T15:55:40.541Z,25.00
2023-04-06T15:58:08.360Z,24.90
2023-04-06T16:00:37.409Z,24.80
2023-04-06T16:03:05.592Z,24.50
2023-04-06T16:05:34.910Z,24.50
2023-04-06T16:08:08.256Z,24.50
2023-04-06T16:10:35.969Z,24.40
2023-04-06T16:13:03.659Z,24.30
2023-04-06T16:15:31.346Z,24.20
2023-04-06T16:18:00.375Z,24.10
2023-04-06T16:20:28.159Z,24.00
2023-04-06T16:22:55.853Z,23.90
2023-04-06T16:25:23.559Z,23.80
2023-04-06T16:27:51.752Z,23.80
2023-04-06T16:30:20.085Z,23.80
2023-04-06T16:32:51.523Z,23.70
2023-04-06T16:35:22.193Z,23.80
2023-04-06T16:37:49.952Z,24.00
2023-04-06T16:40:17.749Z,24.00
2023-04-06T16:42:46.220Z,24.10
2023-04-06T16:45:15.054Z,24.30
2023-04-06T16:47:42.817Z,24.30
2023-04-06T16:50:11.628Z,24.30
2023-04-06T16:52:41.670Z,24.40
2023-04-06T16:55:09.978Z,24.50
2023-04-06T16:57:37.815Z,24.60
2023-04-06T17:00:07.353Z,24.60
2023-04-06T17:02:36.764Z,24.70
2023-04-06T17:05:04.982Z,24.70
2023-04-06T17:07:33.222Z,24.70
2023-04-06T17:10:02.580Z,24.70
2023-04-06T17:12:30.544Z,24.70
2023-04-06T17:14:58.217Z,24.60
2023-04-06T17:17:25.950Z,24.70
2023-04-06T17:19:53.618Z,24.60
2023-04-06T17:22:21.404Z,24.50
2023-04-06T17:25:50.993Z,24.60
2023-04-06T17:28:21.281Z,24.70
2023-04-06T17:30:49.021Z,24.80
2023-04-06T17:33:17.049Z,24.80
2023-04-06T17:35:45.305Z,24.80
2023-04-06T17:38:12.989Z,24.80
2023-04-06T17:40:40.728Z,24.80
2023-04-06T17:43:08.412Z,24.90
2023-04-06T17:45:37.434Z,24.90
2023-04-06T17:48:05.732Z,24.90
2023-04-06T17:50:33.447Z,24.80
2023-04-06T17:53:01.314Z,24.80
2023-04-06T17:55:29.081Z,24.80
2023-04-06T17:57:56.752Z,24.80
2023-04-06T18:00:25.594Z,24.80
2023-04-06T18:02:55.749Z,24.80
2023-04-06T18:05:23.626Z,24.80
2023-04-06T18:07:52.544Z,24.80
2023-04-06T18:10:20.342Z,24.70
2023-04-06T18:12:48.121Z,24.80
2023-04-06T18:15:16.624Z,24.70
2023-04-06T18:17:44.423Z,24.80
2023-04-06T18:20:15.081Z,24.70
2023-04-06T18:22:43.569Z,24.70
2023-04-06T18:25:12.819Z,24.70
2023-04-06T18:27:40.465Z,24.60
2023-04-06T18:30:09.145Z,24.60
2023-04-06T18:32:36.863Z,24.60
2023-04-06T18:35:06.692Z,24.50
2023-04-06T18:37:36.280Z,24.50
2023-04-06T18:40:04.571Z,24.50
2023-04-06T18:42:32.209Z,24.50
2023-04-06T18:44:59.998Z,24.50
2023-04-06T18:47:27.751Z,24.40
2023-04-06T18:49:57.807Z,24.50
2023-04-06T18:52:26.482Z,24.40
2023-04-06T18:54:56.087Z,24.40
2023-04-06T18:57:23.874Z,24.30
2023-04-06T18:59:51.533Z,24.30
2023-04-06T19:02:19.270Z,24.30
2023-04-06T19:04:47.226Z,24.20
2023-04-06T19:07:15.334Z,24.20
2023-04-06T19:09:43.039Z,24.20
2023-04-06T19:12:12.016Z,24.20
2023-04-06T19:14:39.711Z,24.10
2023-04-06T19:17:07.435Z,24.10
2023-04-06T19:19:35.161Z,24.10
2023-04-06T19:22:02.803Z,24.00
2023-04-06T19:24:30.485Z,23.90
2023-04-06T19:26:58.172Z,23.90
2023-04-06T19:29:27.165Z,23.80
2023-04-06T19:31:54.875Z,23.80
2023-04-06T19:34:24.442Z,23.80
2023-04-06T19:36:52.277Z,23.70
2023-04-06T19:39:19.955Z,23.70
2023-04-06T19:41:47.857Z,23.70
2023-04-06T19:44:15.569Z,23.60
2023-04-06T19:48:09.496Z,23.60
2023-04-06T19:50:38.550Z,23.80
2023-04-06T19:53:08.028Z,23.70
2023-04-06T19:55:36.093Z,23.70
2023-04-06T19:58:03.808Z,23.60
2023-04-06T20:00:31.569Z,23.60
2023-04-06T20:02:59.478Z,23.60
2023-04-06T20:05:27.474Z,23.60
2023-04-06T20:07:56.543Z,23.60
2023-04-06T20:10:24.402Z,23.60
2023-04-06T20:12:52.094Z,23.60
2023-04-06T20:15:19.864Z,23.60
2023-04-06T20:17:47.646Z,23.60
2023-04-06T20:20:15.372Z,23.70
2023-04-06T20:22:43.070Z,23.60
2023-04-06T20:25:12.432Z,23.60
2023-04-06T20:27:40.288Z,23.60
2023-04-06T20:30:09.366Z,23.60
2023-04-06T20:32:38.386Z,23.60
2023-04-06T20:35:07.140Z,23.60
2023-04-06T20:37:35.593Z,23.60
2023-04-06T20:40:04.028Z,23.60
2023-04-06T20:42:33.100Z,23.60
2023-04-06T20:45:02.411Z,23.60
2023-04-06T20:47:31.536Z,23.60
2023-04-06T20:49:59.418Z,23.50
2023-04-06T20:52:27.591Z,23.60
2023-04-06T20:54:56.275Z,23.60
2023-04-06T20:57:24.828Z,23.50
2023-04-06T20:59:53.866Z,23.50
2023-04-06T21:02:21.653Z,23.60
2023-04-06T21:04:49.548Z,23.60
2023-04-06T21:07:17.309Z,23.60
2023-04-06T21:09:45.013Z,23.60
2023-04-06T21:12:12.715Z,23.60
2023-04-06T21:14:41.238Z,23.60
2023-04-06T21:17:11.378Z,23.60
2023-04-06T21:19:39.255Z,23.60
2023-04-06T21:22:06.965Z,23.60
2023-04-06T21:24:34.668Z,23.60
2023-04-06T21:27:02.480Z,23.60
2023-04-06T21:29:30.187Z,23.60
2023-04-06T21:31:57.893Z,23.60
2023-04-06T21:34:26.939Z,23.60
2023-04-06T21:36:54.670Z,23.60
2023-04-06T21:39:23.928Z,23.60
2023-04-06T21:41:51.599Z,23.60
2023-04-06T21:44:19.356Z,23.60
2023-04-06T21:46:47.186Z,23.60
2023-04-06T21:49:14.933Z,23.60
2023-04-06T21:51:43.958Z,23.60
2023-04-06T21:54:11.637Z,23.60
2023-04-06T21:56:39.430Z,23.60
2023-04-06T21:59:07.111Z,23.60
2023-04-06T22:01:34.778Z,23.60
2023-04-06T22:04:02.668Z,23.60
2023-04-06T22:06:30.878Z,23.50
2023-04-06T22:09:00.381Z,23.50
2023-04-06T22:11:28.180Z,23.50
2023-04-06T22:13:55.848Z,23.50
2023-04-06T22:16:23.555Z,23.60
2023-04-06T22:18:51.301Z,23.50
2023-04-06T22:21:18.973Z,23.50
2023-04-06T22:23:46.638Z,23.60
2023-04-06T22:26:15.649Z,23.60
2023-04-06T22:28:43.352Z,23.60
2023-04-06T22:31:11.127Z,23.60
2023-04-06T22:33:38.832Z,23.60
2023-04-06T22:36:07.003Z,23.50
2023-04-06T22:38:34.703Z,23.60
2023-04-06T22:41:02.369Z,23.60
2023-04-06T22:43:31.398Z,23.60
2023-04-06T22:45:59.059Z,23.60
2023-04-06T22:48:26.733Z,23.60
2023-04-06T22:50:54.445Z,23.60
2023-04-06T22:53:22.131Z,23.60
2023-04-06T22:55:49.776Z,23.70
2023-04-06T22:58:17.427Z,23.70
2023-04-06T23:00:46.442Z,23.70
2023-04-06T23:03:14.273Z,23.70
2023-04-06T23:05:42.073Z,23.70
2023-04-06T23:08:09.765Z,23.70
2023-04-06T23:10:41.675Z,23.80
2023-04-06T23:13:09.371Z,23.70
2023-04-06T23:15:37.061Z,23.80
2023-04-06T23:18:06.206Z,23.80
2023-04-06T23:20:33.913Z,23.80
2023-04-06T23:23:01.840Z,23.80
2023-04-06T23:25:29.564Z,23.80
2023-04-06T23:27:57.258Z,23.90
2023-04-06T23:30:24.967Z,23.90
2023-04-06T23:32:52.658Z,23.90
2023-04-06T23:35:21.669Z,23.90
2023-04-06T23:37:49.334Z,23.90
2023-04-06T23:40:18.014Z,23.90
2023-04-06T23:42:45.715Z,23.90
2023-04-06T23:45:13.460Z,23.90
2023-04-06T23:47:41.172Z,23.90
2023-04-06T23:50:09.686Z,23.90
2023-04-06T23:52:38.686Z,23.90
2023-04-06T23:55:07.297Z,24.00
2023-04-06T23:57:34.998Z,24.00
