createdAt,value
2019-01-05T00:02:40.468Z,113.56
2019-01-05T00:06:04.461Z,113.64
2019-01-05T00:09:26.267Z,113.63
2019-01-05T00:12:52.355Z,113.66
2019-01-05T00:16:15.820Z,113.67
2019-01-05T00:19:41.312Z,113.67
2019-01-05T00:23:11.038Z,113.69
2019-01-05T00:26:43.461Z,113.63
2019-01-05T00:30:15.841Z,113.75
2019-01-05T00:33:48.826Z,113.88
2019-01-05T00:37:18.692Z,113.92
2019-01-05T00:40:53.406Z,113.87
2019-01-05T00:44:27.860Z,113.80
2019-01-05T00:47:51.026Z,113.90
2019-01-05T00:51:27.812Z,113.94
2019-01-05T00:54:58.356Z,113.80
2019-01-05T00:58:22.355Z,113.90
2019-01-05T01:01:58.988Z,113.86
2019-01-05T01:05:34.450Z,113.88
2019-01-05T01:08:57.658Z,113.75
2019-01-05T01:12:38.986Z,113.78
2019-01-05T01:16:05.074Z,113.83
2019-01-05T01:19:37.493Z,113.98
2019-01-05T01:23:11.274Z,113.88
2019-01-05T01:26:33.101Z,113.90
2019-01-05T01:29:59.525Z,113.98
2019-01-05T01:33:41.786Z,113.80
2019-01-05T01:37:05.166Z,113.74
2019-01-05T01:40:26.962Z,113.66
2019-01-05T01:44:02.043Z,113.55
2019-01-05T01:47:26.431Z,113.37
2019-01-05T01:50:49.345Z,113.24
2019-01-05T01:54:12.617Z,113.16
2019-01-05T01:57:37.915Z,113.05
2019-01-05T02:01:04.202Z,113.35
2019-01-05T02:04:41.947Z,113.34
2019-01-05T02:08:18.234Z,113.13
2019-01-05T02:11:55.819Z,112.98
2019-01-05T02:15:34.321Z,113.14
2019-01-05T02:19:28.581Z,113.12
2019-01-05T02:23:39.142Z,113.19
2019-01-05T02:27:33.776Z,113.22
2019-01-05T02:31:46.596Z,113.49
2019-01-05T02:35:40.836Z,113.60
2019-01-05T02:39:30.144Z,113.84
2019-01-05T02:43:40.105Z,114.01
2019-01-05T02:48:20.591Z,113.96
2019-01-05T02:52:38.226Z,113.97
2019-01-05T02:57:11.920Z,114.13
2019-01-05T03:01:42.722Z,114.11
2019-01-05T03:06:16.595Z,114.21
2019-01-05T03:10:25.291Z,114.27
2019-01-05T03:14:43.108Z,114.15
2019-01-05T03:18:49.220Z,114.24
2019-01-05T03:22:43.991Z,114.30
2019-01-05T03:26:47.989Z,114.17
2019-01-05T03:30:45.573Z,114.31
2019-01-05T03:35:06.699Z,114.30
2019-01-05T03:39:13.720Z,114.39
2019-01-05T03:42:58.668Z,114.57
2019-01-05T03:47:01.332Z,114.53
2019-01-05T03:51:31.551Z,114.73
2019-01-05T03:55:28.689Z,114.98
2019-01-05T03:59:39.647Z,114.88
2019-01-05T04:03:46.881Z,115.11
2019-01-05T04:07:47.331Z,115.01
2019-01-05T04:12:23.645Z,114.89
2019-01-05T04:16:20.561Z,115.05
2019-01-05T04:20:19.000Z,115.13
2019-01-05T04:24:17.591Z,115.10
2019-01-05T04:28:20.460Z,115.30
2019-01-05T04:32:17.386Z,115.28
2019-01-05T04:36:45.329Z,115.32
2019-01-05T04:40:34.611Z,115.46
2019-01-05T04:44:46.556Z,115.46
2019-01-05T04:48:43.819Z,115.38
2019-01-05T04:52:55.674Z,115.53
2019-01-05T04:57:05.586Z,115.53
2019-01-05T05:01:24.594Z,115.38
2019-01-05T05:05:48.109Z,115.49
2019-01-05T05:09:52.546Z,115.50
2019-01-05T05:13:56.101Z,115.59
2019-01-05T05:17:54.596Z,115.54
2019-01-05T05:21:47.782Z,115.65
2019-01-05T05:25:45.284Z,115.58
2019-01-05T05:29:46.531Z,115.50
2019-01-05T05:33:42.557Z,115.62
2019-01-05T05:37:48.142Z,115.52
2019-01-05T05:42:04.451Z,115.43
2019-01-05T05:45:59.634Z,115.55
2019-01-05T05:50:20.510Z,115.62
2019-01-05T05:54:25.055Z,115.51
2019-01-05T05:58:18.366Z,115.59
2019-01-05T06:02:21.464Z,115.43
2019-01-05T06:06:15.510Z,115.59
2019-01-05T06:10:26.719Z,115.64
2019-01-05T06:14:44.075Z,115.65
2019-01-05T06:18:47.144Z,115.53
2019-01-05T06:22:47.099Z,115.78
2019-01-05T06:26:57.322Z,115.78
2019-01-05T06:30:43.550Z,115.91
2019-01-05T06:34:47.324Z,116.00
2019-01-05T06:39:04.923Z,116.02
2019-01-05T06:43:12.831Z,115.87
2019-01-05T06:47:40.820Z,115.88
2019-01-05T06:51:54.333Z,115.89
2019-01-05T06:56:14.113Z,116.15
2019-01-05T07:00:21.621Z,116.27
2019-01-05T07:04:27.458Z,116.35
2019-01-05T07:08:43.818Z,116.43
2019-01-05T07:12:43.338Z,116.47
2019-01-05T07:17:02.823Z,116.53
2019-01-05T07:21:27.717Z,116.44
2019-01-05T07:25:45.069Z,116.39
2019-01-05T07:29:43.510Z,116.39
2019-01-05T07:33:45.859Z,116.47
2019-01-05T07:37:48.135Z,116.26
2019-01-05T07:41:55.539Z,116.43
2019-01-05T07:45:55.523Z,116.36
2019-01-05T07:50:14.879Z,116.30
2019-01-05T07:54:28.551Z,116.58
2019-01-05T07:58:38.565Z,116.26
2019-01-05T08:02:44.079Z,116.36
2019-01-05T08:06:55.564Z,116.56
2019-01-05T08:11:01.188Z,116.38
2019-01-05T08:15:31.990Z,116.42
2019-01-05T08:19:50.949Z,116.55
2019-01-05T08:23:47.168Z,116.43
2019-01-05T08:27:52.919Z,116.32
2019-01-05T08:32:10.718Z,116.47
2019-01-05T08:36:32.453Z,116.22
2019-01-05T08:40:44.235Z,116.39
2019-01-05T08:44:45.010Z,116.24
2019-01-05T08:48:45.891Z,116.19
2019-01-05T08:52:48.895Z,116.33
2019-01-05T08:56:47.139Z,116.38
2019-01-05T09:00:53.828Z,116.42
2019-01-05T09:05:20.288Z,116.20
2019-01-05T09:09:23.630Z,116.11
2019-01-05T09:13:32.026Z,116.40
2019-01-05T09:17:32.044Z,116.12
2019-01-05T09:21:31.139Z,116.36
2019-01-05T09:25:36.433Z,116.03
2019-01-05T09:29:31.328Z,116.26
2019-01-05T09:33:28.700Z,116.15
2019-01-05T09:37:43.964Z,116.35
2019-01-05T09:41:58.970Z,116.08
2019-01-05T09:46:04.505Z,116.21
2019-01-05T09:50:10.734Z,116.00
2019-01-05T09:54:21.014Z,116.19
2019-01-05T09:58:52.678Z,116.04
2019-01-05T10:03:14.808Z,115.88
2019-01-05T10:07:33.193Z,115.65
2019-01-05T10:11:38.133Z,115.94
2019-01-05T10:16:12.588Z,115.89
2019-01-05T10:20:23.094Z,115.80
2019-01-05T10:24:46.757Z,115.67
2019-01-05T10:29:16.587Z,115.27
2019-01-05T10:34:03.531Z,115.25
2019-01-05T10:37:47.033Z,115.23
2019-01-05T10:41:58.644Z,115.05
2019-01-05T10:46:32.779Z,115.06
2019-01-05T10:50:30.937Z,114.90
2019-01-05T10:54:38.699Z,114.98
2019-01-05T10:58:56.315Z,115.04
2019-01-05T11:03:14.940Z,115.07
2019-01-05T11:07:09.489Z,114.76
2019-01-05T11:11:28.407Z,114.78
2019-01-05T11:15:33.429Z,114.67
2019-01-05T11:19:36.304Z,114.77
2019-01-05T11:23:42.347Z,114.94
2019-01-05T11:28:01.228Z,115.15
2019-01-05T11:32:14.947Z,115.16
2019-01-05T11:36:13.492Z,115.06
2019-01-05T11:40:35.625Z,114.81
2019-01-05T11:44:35.725Z,114.86
2019-01-05T11:48:34.283Z,114.59
2019-01-05T11:52:34.818Z,114.62
2019-01-05T11:56:57.187Z,114.72
2019-01-05T12:01:11.608Z,114.71
2019-01-05T12:05:29.354Z,114.82
2019-01-05T12:09:24.588Z,114.85
2019-01-05T12:13:36.198Z,114.61
2019-01-05T12:17:57.998Z,114.84
2019-01-05T12:22:02.459Z,114.84
2019-01-05T12:26:30.652Z,114.56
2019-01-05T12:30:36.837Z,114.65
2019-01-05T12:35:09.813Z,114.42
2019-01-05T12:39:21.310Z,114.66
2019-01-05T12:43:31.892Z,114.24
2019-01-05T12:47:34.688Z,114.10
2019-01-05T12:51:24.494Z,114.27
2019-01-05T12:55:36.361Z,114.38
2019-01-05T12:59:34.993Z,114.34
2019-01-05T13:03:34.766Z,114.30
2019-01-05T13:07:56.412Z,114.01
2019-01-05T13:12:13.907Z,113.88
2019-01-05T13:16:30.337Z,113.95
2019-01-05T13:20:05.254Z,113.98
2019-01-05T13:24:23.069Z,114.08
2019-01-05T13:28:32.857Z,114.35
2019-01-05T13:32:53.473Z,114.20
2019-01-05T13:37:02.490Z,114.33
2019-01-05T13:40:57.179Z,114.26
2019-01-05T13:44:51.633Z,114.19
2019-01-05T13:48:57.958Z,114.35
2019-01-05T13:52:50.563Z,114.46
2019-01-05T13:56:30.691Z,114.36
2019-01-05T13:59:50.398Z,114.36
2019-01-05T14:03:19.639Z,114.49
2019-01-05T14:06:41.349Z,114.53
2019-01-05T14:10:02.274Z,114.46
2019-01-05T14:13:28.473Z,114.69
2019-01-05T14:17:00.628Z,114.67
2019-01-05T14:20:22.413Z,114.57
2019-01-05T14:23:44.002Z,114.58
2019-01-05T14:27:03.323Z,114.66
2019-01-05T14:30:43.722Z,114.59
2019-01-05T14:34:24.892Z,114.56
2019-01-05T14:37:51.246Z,114.50
2019-01-05T14:41:22.692Z,114.62
2019-01-05T14:44:43.131Z,114.85
2019-01-05T14:48:05.000Z,114.53
2019-01-05T14:51:40.137Z,114.69
2019-01-05T14:55:01.996Z,114.75
2019-01-05T14:58:29.541Z,114.69
2019-01-05T15:01:51.223Z,114.80
2019-01-05T15:05:12.967Z,114.76
2019-01-05T15:08:34.556Z,114.81
2019-01-05T15:11:57.824Z,114.82
2019-01-05T15:15:19.087Z,114.69
2019-01-05T15:18:42.256Z,114.79
2019-01-05T15:22:14.791Z,114.78
2019-01-05T15:25:36.514Z,114.76
2019-01-05T15:29:08.663Z,114.94
2019-01-05T15:32:30.561Z,114.94
2019-01-05T15:35:52.522Z,115.00
2019-01-05T15:39:14.148Z,115.06
2019-01-05T15:42:40.170Z,115.11
2019-01-05T15:46:02.168Z,115.07
2019-01-05T15:49:23.827Z,115.04
2019-01-05T15:52:55.835Z,115.12
2019-01-05T15:56:17.433Z,115.18
2019-01-05T15:59:52.579Z,115.27
2019-01-05T16:03:24.847Z,115.36
2019-01-05T16:07:02.988Z,115.38
2019-01-05T16:10:36.372Z,115.47
2019-01-05T16:13:59.626Z,115.37
2019-01-05T16:17:29.234Z,115.56
2019-01-05T16:20:58.530Z,115.51
2019-01-05T16:24:29.233Z,115.57
2019-01-05T16:27:51.008Z,115.61
2019-01-05T16:31:17.854Z,115.61
2019-01-05T16:34:39.504Z,115.59
2019-01-05T16:38:01.103Z,115.46
2019-01-05T16:41:31.512Z,115.63
2019-01-05T16:45:03.697Z,115.56
2019-01-05T16:48:36.168Z,115.65
2019-01-05T16:52:18.351Z,115.59
2019-01-05T16:55:46.403Z,115.49
2019-01-05T16:59:05.372Z,115.66
2019-01-05T17:02:26.978Z,115.66
2019-01-05T17:05:48.818Z,115.62
2019-01-05T17:09:10.719Z,115.65
2019-01-05T17:12:30.269Z,115.84
2019-01-05T17:15:59.236Z,115.97
2019-01-05T17:19:37.605Z,115.94
2019-01-05T17:22:59.213Z,115.85
2019-01-05T17:26:20.993Z,115.81
2019-01-05T17:29:42.596Z,115.99
2019-01-05T17:33:08.932Z,116.01
2019-01-05T17:36:30.594Z,116.03
2019-01-05T17:39:49.236Z,116.17
2019-01-05T17:43:10.997Z,116.17
2019-01-05T17:46:43.049Z,116.23
2019-01-05T17:50:08.970Z,116.18
2019-01-05T17:53:41.139Z,116.27
2019-01-05T17:57:02.857Z,116.33
2019-01-05T18:00:24.320Z,116.36
2019-01-05T18:03:50.641Z,116.37
2019-01-05T18:07:12.618Z,116.33
2019-01-05T18:10:44.603Z,116.25
2019-01-05T18:14:17.063Z,116.37
2019-01-05T18:17:43.287Z,116.23
2019-01-05T18:21:04.815Z,116.23
2019-01-05T18:24:32.727Z,116.26
2019-01-05T18:27:54.472Z,116.45
2019-01-05T18:31:16.221Z,116.38
2019-01-05T18:34:49.477Z,116.39
2019-01-05T18:38:19.301Z,116.42
2019-01-05T18:41:48.400Z,116.25
2019-01-05T18:45:14.782Z,116.24
2019-01-05T18:48:38.134Z,116.20
2019-01-05T18:52:11.007Z,116.07
2019-01-05T18:55:43.169Z,115.77
2019-01-05T18:59:02.852Z,115.84
2019-01-05T19:02:24.823Z,115.75
2019-01-05T19:05:54.194Z,115.91
2019-01-05T19:09:16.239Z,115.97
2019-01-05T19:12:39.552Z,116.02
2019-01-05T19:16:00.327Z,115.98
2019-01-05T19:19:31.871Z,115.90
2019-01-05T19:22:57.485Z,115.89
2019-01-05T19:26:19.427Z,115.84
2019-01-05T19:29:41.237Z,115.72
2019-01-05T19:33:14.511Z,115.65
2019-01-05T19:36:38.391Z,115.46
2019-01-05T19:40:17.717Z,115.33
2019-01-05T19:43:38.921Z,115.39
2019-01-05T19:47:20.130Z,115.49
2019-01-05T19:50:49.201Z,115.47
2019-01-05T19:54:11.133Z,115.31
2019-01-05T19:57:52.619Z,115.31
2019-01-05T20:01:28.006Z,115.11
2019-01-05T20:04:54.369Z,114.81
2019-01-05T20:08:29.707Z,114.75
2019-01-05T20:12:04.870Z,114.58
2019-01-05T20:15:26.928Z,114.63
2019-01-05T20:18:53.512Z,114.62
2019-01-05T20:22:30.686Z,114.59
2019-01-05T20:26:12.288Z,114.62
2019-01-05T20:29:38.506Z,114.40
2019-01-05T20:33:13.583Z,114.33
2019-01-05T20:36:35.210Z,114.37
2019-01-05T20:40:07.495Z,114.47
2019-01-05T20:43:24.897Z,114.70
2019-01-05T20:47:06.343Z,114.66
2019-01-05T20:50:28.024Z,114.85
2019-01-05T20:53:51.267Z,114.88
2019-01-05T20:57:13.168Z,114.86
2019-01-05T21:00:35.085Z,114.98
2019-01-05T21:04:16.136Z,115.07
2019-01-05T21:07:37.766Z,115.09
2019-01-05T21:11:00.959Z,115.22
2019-01-05T21:14:27.071Z,115.38
2019-01-05T21:17:48.942Z,115.32
2019-01-05T21:21:10.722Z,115.37
2019-01-05T21:24:39.994Z,115.24
2019-01-05T21:28:03.240Z,115.45
2019-01-05T21:31:24.790Z,115.56
2019-01-05T21:34:54.155Z,115.53
2019-01-05T21:38:15.829Z,115.59
2019-01-05T21:41:39.044Z,115.52
2019-01-05T21:44:59.167Z,115.42
2019-01-05T21:48:31.511Z,115.59
2019-01-05T21:51:53.026Z,115.64
2019-01-05T21:55:22.073Z,115.63
2019-01-05T21:58:47.696Z,115.74
2019-01-05T22:02:09.424Z,115.64
2019-01-05T22:05:47.826Z,115.67
2019-01-05T22:09:17.909Z,115.85
2019-01-05T22:12:47.101Z,115.85
2019-01-05T22:16:28.415Z,115.87
2019-01-05T22:19:57.487Z,115.91
2019-01-05T22:23:20.657Z,116.02
2019-01-05T22:26:42.562Z,116.02
2019-01-05T22:30:09.106Z,116.01
2019-01-05T22:33:35.431Z,115.94
2019-01-05T22:36:56.039Z,116.07
2019-01-05T22:40:18.272Z,116.01
2019-01-05T22:43:43.056Z,116.17
2019-01-05T22:47:24.568Z,116.15
2019-01-05T22:50:59.688Z,116.02
2019-01-05T22:54:16.381Z,116.14
2019-01-05T22:57:47.316Z,116.28
2019-01-05T23:01:10.566Z,116.39
2019-01-05T23:04:37.307Z,116.35
2019-01-05T23:08:12.415Z,116.47
2019-01-05T23:11:46.924Z,116.47
2019-01-05T23:15:19.316Z,116.56
2019-01-05T23:18:54.447Z,116.46
2019-01-05T23:22:17.144Z,116.51
2019-01-05T23:25:37.064Z,116.42
2019-01-05T23:29:15.001Z,116.51
2019-01-05T23:35:51.210Z,116.59
2019-01-05T23:39:12.794Z,116.43
2019-01-05T23:42:36.035Z,116.50
2019-01-05T23:46:14.263Z,116.54
2019-01-05T23:49:47.934Z,116.43
2019-01-05T23:53:15.008Z,116.58
2019-01-05T23:56:40.989Z,116.62
