createdAt,value
2023-01-28T00:01:24.365Z,5.45
2023-01-28T00:03:51.982Z,5.82
2023-01-28T00:06:19.008Z,6.43
2023-01-28T00:08:45.825Z,5.60
2023-01-28T00:11:13.656Z,5.43
2023-01-28T00:13:40.628Z,5.28
2023-01-28T00:16:08.938Z,5.65
2023-01-28T00:18:36.576Z,5.10
2023-01-28T00:21:07.033Z,5.40
2023-01-28T00:23:35.927Z,5.13
2023-01-28T00:26:05.040Z,6.00
2023-01-28T00:28:31.672Z,7.13
2023-01-28T00:30:58.089Z,6.15
2023-01-28T00:33:24.516Z,6.57
2023-01-28T00:36:01.294Z,6.60
2023-01-28T00:38:28.320Z,6.47
2023-01-28T00:40:55.208Z,5.63
2023-01-28T00:43:21.855Z,4.50
2023-01-28T00:45:50.232Z,4.25
2023-01-28T00:48:16.784Z,4.20
2023-01-28T00:50:45.493Z,3.30
2023-01-28T00:53:11.921Z,3.90
2023-01-28T00:55:38.436Z,4.20
2023-01-28T00:58:04.863Z,4.05
2023-01-28T01:00:31.242Z,4.55
2023-01-28T01:02:57.629Z,3.95
2023-01-28T01:05:24.123Z,3.92
2023-01-28T01:07:50.554Z,4.63
2023-01-28T01:10:19.289Z,3.97
2023-01-28T01:12:46.685Z,3.42
2023-01-28T01:15:14.238Z,3.15
2023-01-28T01:17:43.733Z,2.95
2023-01-28T01:20:15.188Z,2.83
2023-01-28T01:22:41.643Z,3.25
2023-01-28T01:25:08.529Z,3.25
2023-01-28T01:27:34.849Z,3.42
2023-01-28T01:30:01.183Z,3.40
2023-01-28T01:32:32.042Z,3.42
2023-01-28T01:34:58.692Z,3.70
2023-01-28T01:37:25.165Z,3.67
2023-01-28T01:39:51.494Z,3.30
2023-01-28T01:42:17.854Z,3.30
2023-01-28T01:45:07.935Z,2.90
2023-01-28T01:48:01.572Z,2.97
2023-01-28T01:50:39.389Z,2.80
2023-01-28T01:53:13.999Z,3.20
2023-01-28T01:55:45.800Z,3.03
2023-01-28T01:58:19.689Z,3.22
2023-01-28T02:00:46.432Z,3.08
2023-01-28T02:03:13.100Z,3.63
2023-01-28T02:05:40.188Z,3.20
2023-01-28T02:08:22.153Z,3.00
2023-01-28T02:11:02.889Z,3.05
2023-01-28T02:13:34.365Z,3.08
2023-01-28T02:16:01.677Z,2.50
2023-01-28T02:18:28.122Z,2.97
2023-01-28T02:20:57.316Z,3.47
2023-01-28T02:23:46.585Z,3.40
2023-01-28T02:26:58.461Z,3.20
2023-01-28T02:29:52.648Z,3.05
2023-01-28T02:32:41.082Z,3.00
2023-01-28T02:35:17.140Z,3.05
2023-01-28T02:37:59.598Z,3.25
2023-01-28T02:40:34.099Z,3.55
2023-01-28T02:43:00.449Z,2.88
2023-01-28T02:45:50.287Z,3.28
2023-01-28T02:48:18.980Z,3.00
2023-01-28T02:51:06.280Z,2.85
2023-01-28T02:53:45.072Z,3.15
2023-01-28T02:56:52.612Z,3.30
2023-01-28T02:59:36.772Z,3.10
2023-01-28T03:02:40.102Z,3.00
2023-01-28T03:05:31.561Z,3.17
2023-01-28T03:07:58.238Z,2.95
2023-01-28T03:10:27.178Z,3.15
2023-01-28T03:13:15.190Z,2.88
2023-01-28T03:16:05.129Z,3.60
2023-01-28T03:19:10.258Z,3.20
2023-01-28T03:22:03.202Z,3.10
2023-01-28T03:24:52.683Z,3.10
2023-01-28T03:27:44.183Z,3.15
2023-01-28T03:30:55.883Z,3.20
2023-01-28T03:33:42.831Z,2.60
2023-01-28T03:36:28.052Z,3.10
2023-01-28T03:38:54.481Z,3.03
2023-01-28T03:41:23.588Z,3.22
2023-01-28T03:43:50.962Z,3.00
2023-01-28T03:46:18.430Z,3.13
2023-01-28T03:48:45.486Z,3.08
2023-01-28T03:51:12.500Z,2.85
2023-01-28T03:53:40.252Z,2.83
2023-01-28T03:56:07.226Z,3.10
2023-01-28T03:58:51.973Z,3.28
2023-01-28T04:01:19.342Z,3.42
2023-01-28T04:03:45.724Z,3.38
2023-01-28T04:06:12.159Z,3.30
2023-01-28T04:08:38.539Z,3.30
2023-01-28T04:11:19.458Z,3.28
2023-01-28T04:13:47.255Z,3.50
2023-01-28T04:16:16.189Z,3.30
2023-01-28T04:18:43.712Z,3.30
2023-01-28T04:21:10.135Z,3.20
2023-01-28T04:23:36.498Z,3.10
2023-01-28T04:26:04.072Z,2.92
2023-01-28T04:28:30.936Z,3.30
2023-01-28T04:30:57.442Z,2.90
2023-01-28T04:33:23.836Z,3.20
2023-01-28T04:35:50.186Z,3.28
2023-01-28T04:38:16.536Z,3.10
2023-01-28T04:40:42.952Z,2.75
2023-01-28T04:43:09.365Z,3.50
2023-01-28T04:45:35.718Z,3.25
2023-01-28T04:48:02.127Z,3.75
2023-01-28T04:50:28.487Z,3.45
2023-01-28T04:52:54.888Z,3.45
2023-01-28T04:55:21.329Z,3.60
2023-01-28T04:57:48.676Z,3.65
2023-01-28T05:00:15.328Z,4.03
2023-01-28T05:02:41.857Z,3.78
2023-01-28T05:05:11.152Z,3.90
2023-01-28T05:07:37.792Z,4.00
2023-01-28T05:10:04.936Z,4.28
2023-01-28T05:12:32.914Z,4.20
2023-01-28T05:15:02.473Z,5.70
2023-01-28T05:17:29.313Z,5.40
2023-01-28T05:19:55.722Z,5.53
2023-01-28T05:22:22.609Z,5.22
2023-01-28T05:24:48.956Z,5.82
2023-01-28T05:27:15.324Z,6.30
2023-01-28T05:29:41.680Z,5.80
2023-01-28T05:32:08.095Z,5.63
2023-01-28T05:34:34.436Z,5.43
2023-01-28T05:37:00.836Z,5.90
2023-01-28T05:39:27.223Z,5.70
2023-01-28T05:41:53.571Z,5.30
2023-01-28T05:44:19.926Z,5.78
2023-01-28T05:46:46.684Z,5.82
2023-01-28T05:49:13.570Z,5.85
2023-01-28T05:51:40.378Z,5.90
2023-01-28T05:54:07.561Z,5.80
2023-01-28T05:56:35.026Z,5.90
2023-01-28T05:59:01.400Z,6.15
2023-01-28T06:01:27.785Z,6.00
2023-01-28T06:03:54.246Z,6.00
2023-01-28T06:06:21.087Z,5.90
2023-01-28T06:08:47.512Z,6.10
2023-01-28T06:11:13.855Z,5.68
2023-01-28T06:13:41.661Z,6.28
2023-01-28T06:16:08.468Z,6.75
2023-01-28T06:18:34.850Z,7.15
2023-01-28T06:21:01.214Z,7.00
2023-01-28T06:23:27.525Z,6.60
2023-01-28T06:25:56.960Z,6.50
2023-01-28T06:28:24.559Z,6.85
2023-01-28T06:30:52.702Z,6.65
2023-01-28T06:33:20.311Z,6.63
2023-01-28T06:35:46.896Z,7.40
2023-01-28T06:38:14.136Z,7.32
2023-01-28T06:40:40.464Z,7.22
2023-01-28T06:43:07.130Z,7.25
2023-01-28T06:45:33.788Z,7.25
2023-01-28T06:48:00.134Z,7.35
2023-01-28T06:50:26.638Z,7.22
2023-01-28T06:52:52.938Z,7.07
2023-01-28T06:55:19.336Z,7.07
2023-01-28T06:57:45.724Z,6.80
2023-01-28T07:00:15.057Z,7.47
2023-01-28T07:02:42.061Z,6.68
2023-01-28T07:05:08.868Z,7.05
2023-01-28T07:07:35.250Z,6.85
2023-01-28T07:10:01.611Z,6.90
2023-01-28T07:12:28.027Z,7.75
2023-01-28T07:14:54.396Z,7.75
2023-01-28T07:17:20.794Z,7.35
2023-01-28T07:19:47.288Z,7.72
2023-01-28T07:22:13.618Z,8.07
2023-01-28T07:24:39.937Z,7.82
2023-01-28T07:27:07.383Z,7.95
2023-01-28T07:29:34.000Z,8.07
2023-01-28T07:32:00.491Z,8.50
2023-01-28T07:34:27.176Z,8.30
2023-01-28T07:36:54.268Z,7.95
2023-01-28T07:39:21.570Z,7.68
2023-01-28T07:41:48.091Z,7.97
2023-01-28T07:44:14.437Z,7.80
2023-01-28T07:46:40.859Z,8.18
2023-01-28T07:49:07.629Z,8.20
2023-01-28T07:51:33.971Z,7.55
2023-01-28T07:54:00.906Z,7.97
2023-01-28T07:56:29.403Z,7.70
2023-01-28T07:58:55.790Z,8.30
2023-01-28T08:01:22.261Z,9.20
2023-01-28T08:03:48.663Z,8.82
2023-01-28T08:06:15.094Z,8.05
2023-01-28T08:08:41.427Z,8.40
2023-01-28T08:11:11.552Z,7.85
2023-01-28T08:13:38.195Z,7.88
2023-01-28T08:16:05.186Z,7.70
2023-01-28T08:18:32.011Z,8.05
2023-01-28T08:20:59.448Z,8.68
2023-01-28T08:23:27.020Z,11.00
2023-01-28T08:25:53.966Z,10.00
2023-01-28T08:28:21.706Z,9.88
2023-01-28T08:30:48.249Z,10.52
2023-01-28T08:33:16.269Z,11.32
2023-01-28T08:35:42.867Z,12.75
2023-01-28T08:38:11.871Z,12.50
2023-01-28T08:40:38.291Z,12.18
2023-01-28T08:43:04.935Z,13.00
2023-01-28T08:45:32.012Z,12.43
2023-01-28T08:48:03.852Z,14.60
2023-01-28T08:50:33.237Z,14.20
2023-01-28T08:53:07.877Z,13.68
2023-01-28T08:55:34.646Z,13.55
2023-01-28T08:58:06.151Z,13.93
2023-01-28T09:00:34.144Z,15.73
2023-01-28T09:03:00.595Z,14.98
2023-01-28T09:05:27.010Z,16.42
2023-01-28T09:07:53.435Z,17.08
2023-01-28T09:10:23.257Z,16.58
2023-01-28T09:12:49.652Z,18.25
2023-01-28T09:15:17.851Z,17.75
2023-01-28T09:17:44.501Z,19.33
2023-01-28T09:20:12.583Z,18.88
2023-01-28T09:22:39.210Z,19.33
2023-01-28T09:25:06.917Z,18.75
2023-01-28T09:27:33.621Z,19.30
2023-01-28T09:29:59.960Z,17.80
2023-01-28T09:32:26.313Z,19.08
2023-01-28T09:34:52.727Z,19.02
2023-01-28T09:37:19.124Z,19.80
2023-01-28T09:39:54.903Z,19.45
2023-01-28T09:42:36.682Z,18.70
2023-01-28T09:45:25.242Z,18.50
2023-01-28T09:47:54.241Z,18.33
2023-01-28T09:50:30.208Z,20.33
2023-01-28T09:53:06.369Z,19.85
2023-01-28T09:55:46.118Z,19.70
2023-01-28T09:58:16.035Z,19.35
2023-01-28T10:01:08.419Z,19.08
2023-01-28T10:03:38.095Z,19.40
2023-01-28T10:06:27.670Z,20.83
2023-01-28T10:09:06.392Z,20.27
2023-01-28T10:11:45.156Z,19.15
2023-01-28T10:14:26.688Z,18.63
2023-01-28T10:17:20.112Z,18.75
2023-01-28T10:20:08.094Z,19.63
2023-01-28T10:22:42.303Z,18.15
2023-01-28T10:25:19.595Z,19.15
2023-01-28T10:27:48.033Z,19.20
2023-01-28T10:30:25.510Z,19.65
2023-01-28T10:33:27.144Z,19.38
2023-01-28T10:35:55.529Z,18.02
2023-01-28T10:38:24.265Z,18.33
2023-01-28T10:40:51.607Z,18.00
2023-01-28T10:43:22.607Z,17.30
2023-01-28T10:46:02.901Z,18.00
2023-01-28T10:48:34.288Z,18.25
2023-01-28T10:51:05.057Z,18.30
2023-01-28T10:53:41.836Z,17.00
2023-01-28T10:56:11.641Z,16.98
2023-01-28T10:58:54.306Z,18.35
2023-01-28T11:01:20.917Z,16.67
2023-01-28T11:03:58.443Z,17.33
2023-01-28T11:06:28.069Z,17.38
2023-01-28T11:08:54.754Z,17.13
2023-01-28T11:11:26.697Z,15.93
2023-01-28T11:13:54.681Z,16.98
2023-01-28T11:16:21.766Z,17.20
2023-01-28T11:19:00.527Z,15.65
2023-01-28T11:21:29.863Z,17.00
2023-01-28T11:24:00.567Z,15.52
2023-01-28T11:26:30.922Z,15.93
2023-01-28T11:28:57.327Z,15.00
2023-01-28T11:31:24.621Z,16.55
2023-01-28T11:33:59.721Z,16.42
2023-01-28T11:36:28.715Z,16.02
2023-01-28T11:38:57.947Z,16.45
2023-01-28T11:41:31.306Z,15.07
2023-01-28T11:43:59.910Z,15.52
2023-01-28T11:46:46.613Z,15.95
2023-01-28T11:49:50.651Z,15.50
2023-01-28T11:52:55.211Z,14.65
2023-01-28T11:55:37.051Z,15.35
2023-01-28T11:58:26.707Z,15.07
2023-01-28T12:01:07.852Z,15.48
2023-01-28T12:03:51.699Z,14.65
2023-01-28T12:06:52.870Z,14.05
2023-01-28T12:09:32.577Z,15.10
2023-01-28T12:12:30.296Z,15.05
2023-01-28T12:15:34.268Z,15.18
2023-01-28T12:18:00.582Z,16.00
2023-01-28T12:20:35.988Z,14.95
2023-01-28T12:23:11.765Z,16.63
2023-01-28T12:28:51.917Z,13.93
2023-01-28T12:31:45.400Z,14.30
2023-01-28T12:34:32.342Z,14.77
2023-01-28T12:37:23.900Z,15.48
2023-01-28T12:39:55.474Z,16.20
2023-01-28T12:42:38.803Z,16.05
2023-01-28T12:45:49.215Z,14.98
2023-01-28T12:48:34.348Z,15.20
2023-01-28T12:51:08.181Z,15.13
2023-01-28T12:53:42.196Z,14.38
2023-01-28T12:56:29.774Z,15.32
2023-01-28T12:59:06.966Z,15.00
2023-01-28T13:01:51.070Z,15.95
2023-01-28T13:04:34.136Z,15.60
2023-01-28T13:07:16.941Z,15.55
2023-01-28T13:10:00.368Z,14.93
2023-01-28T13:12:27.033Z,14.98
2023-01-28T13:14:54.348Z,15.10
2023-01-28T13:17:38.796Z,16.08
2023-01-28T13:20:16.439Z,16.40
2023-01-28T13:22:44.344Z,15.55
2023-01-28T13:25:19.697Z,19.63
2023-01-28T13:27:58.744Z,17.95
2023-01-28T13:30:31.621Z,14.75
2023-01-28T13:33:03.934Z,17.42
2023-01-28T13:35:37.597Z,15.23
2023-01-28T13:38:19.590Z,15.02
2023-01-28T13:40:57.192Z,14.10
2023-01-28T13:43:38.686Z,14.10
2023-01-28T13:46:11.441Z,13.52
2023-01-28T13:48:46.412Z,13.82
2023-01-28T13:51:20.503Z,13.80
2023-01-28T13:54:16.891Z,13.52
2023-01-28T13:57:01.477Z,12.90
2023-01-28T13:59:46.714Z,13.75
2023-01-28T14:02:36.759Z,12.95
2023-01-28T14:05:27.229Z,12.57
2023-01-28T14:08:27.658Z,12.32
2023-01-28T14:11:20.129Z,12.20
2023-01-28T14:14:19.103Z,13.60
2023-01-28T14:17:08.127Z,13.13
2023-01-28T14:19:37.358Z,13.52
2023-01-28T14:22:08.642Z,15.32
2023-01-28T14:24:37.762Z,14.27
2023-01-28T14:27:27.609Z,15.00
2023-01-28T14:30:07.507Z,13.63
2023-01-28T14:32:35.126Z,13.80
2023-01-28T14:35:08.678Z,14.20
2023-01-28T14:37:35.719Z,14.38
2023-01-28T14:40:14.733Z,14.00
2023-01-28T14:42:45.040Z,14.13
2023-01-28T14:45:23.714Z,14.00
2023-01-28T14:48:25.442Z,13.50
2023-01-28T14:51:03.839Z,12.93
2023-01-28T14:53:50.511Z,13.48
2023-01-28T14:56:41.689Z,13.43
2023-01-28T14:59:24.821Z,13.43
2023-01-28T15:01:57.429Z,13.75
2023-01-28T15:04:26.692Z,13.32
2023-01-28T15:06:53.530Z,13.32
2023-01-28T15:09:23.194Z,13.23
2023-01-28T15:11:54.259Z,13.20
2023-01-28T15:14:30.125Z,14.07
2023-01-28T15:16:56.852Z,14.15
2023-01-28T15:19:35.987Z,13.10
2023-01-28T15:22:06.011Z,13.50
2023-01-28T15:24:35.287Z,13.30
2023-01-28T15:27:02.567Z,13.55
2023-01-28T15:29:35.416Z,13.73
2023-01-28T15:32:02.998Z,13.90
2023-01-28T15:34:32.645Z,13.25
2023-01-28T15:37:01.063Z,13.85
2023-01-28T15:39:29.223Z,13.57
2023-01-28T15:42:04.521Z,13.52
2023-01-28T15:44:42.459Z,13.55
2023-01-28T15:47:23.590Z,13.30
2023-01-28T15:49:56.003Z,13.95
2023-01-28T15:52:32.368Z,13.10
2023-01-28T15:54:58.787Z,14.20
2023-01-28T15:57:28.566Z,23.90
2023-01-28T16:00:13.247Z,17.65
2023-01-28T16:02:47.796Z,15.65
2023-01-28T16:06:18.954Z,14.80
2023-01-28T16:09:02.593Z,16.02
2023-01-28T16:11:41.491Z,16.08
2023-01-28T16:14:36.123Z,20.90
2023-01-28T16:17:02.719Z,18.08
2023-01-28T16:19:45.959Z,15.38
2023-01-28T16:22:32.134Z,13.30
2023-01-28T16:29:52.070Z,11.30
2023-01-28T16:32:35.428Z,11.82
2023-01-28T16:35:03.158Z,13.10
2023-01-28T16:37:29.469Z,14.23
2023-01-28T16:39:56.196Z,13.63
2023-01-28T16:42:23.295Z,13.80
2023-01-28T16:44:49.592Z,14.07
2023-01-28T16:47:16.063Z,15.00
2023-01-28T16:49:42.407Z,15.70
2023-01-28T16:52:11.333Z,14.30
2023-01-28T16:54:39.405Z,15.25
2023-01-28T16:57:05.766Z,14.38
2023-01-28T16:59:32.229Z,15.68
2023-01-28T17:01:58.619Z,14.50
2023-01-28T17:04:25.039Z,16.25
2023-01-28T17:06:53.161Z,16.00
2023-01-28T17:09:19.678Z,15.57
2023-01-28T17:11:45.987Z,15.05
2023-01-28T17:14:12.383Z,15.02
2023-01-28T17:16:39.105Z,15.73
2023-01-28T17:19:05.831Z,15.00
2023-01-28T17:21:32.162Z,15.93
2023-01-28T17:24:00.166Z,15.30
2023-01-28T17:26:35.220Z,15.27
2023-01-28T17:29:02.954Z,15.98
2023-01-28T17:31:29.358Z,15.38
2023-01-28T17:33:58.416Z,17.67
2023-01-28T17:36:26.087Z,17.92
2023-01-28T17:38:53.514Z,16.80
2023-01-28T17:41:20.588Z,18.17
2023-01-28T17:43:51.537Z,16.45
2023-01-28T17:46:19.014Z,16.42
2023-01-28T17:48:46.089Z,17.58
2023-01-28T17:51:14.229Z,17.35
2023-01-28T17:53:45.524Z,16.02
2023-01-28T17:56:31.045Z,16.70
2023-01-28T17:59:03.412Z,16.50
2023-01-28T18:01:31.095Z,16.58
2023-01-28T18:03:58.486Z,18.42
2023-01-28T18:06:24.990Z,18.02
2023-01-28T18:08:51.526Z,17.52
2023-01-28T18:11:19.685Z,19.20
2023-01-28T18:13:46.955Z,22.38
2023-01-28T18:16:17.117Z,21.30
2023-01-28T18:18:44.299Z,21.38
2023-01-28T18:21:51.857Z,23.23
2023-01-28T18:24:19.226Z,22.35
2023-01-28T18:26:45.712Z,24.15
2023-01-28T18:29:20.212Z,28.52
2023-01-28T18:31:48.237Z,27.20
2023-01-28T18:34:15.058Z,28.33
2023-01-28T18:36:41.808Z,27.90
2023-01-28T18:39:12.468Z,27.23
2023-01-28T18:41:39.433Z,27.30
2023-01-28T18:44:07.567Z,27.67
2023-01-28T18:46:34.138Z,27.30
2023-01-28T18:49:00.536Z,24.92
2023-01-28T18:51:30.405Z,25.42
2023-01-28T18:53:58.863Z,22.52
2023-01-28T18:56:26.216Z,20.95
2023-01-28T18:59:00.252Z,23.13
2023-01-28T19:01:27.724Z,21.55
2023-01-28T19:03:55.342Z,19.38
2023-01-28T19:06:22.132Z,18.00
2023-01-28T19:08:54.016Z,21.70
2023-01-28T19:11:21.350Z,24.75
2023-01-28T19:13:47.684Z,25.25
2023-01-28T19:16:14.142Z,29.60
2023-01-28T19:18:40.734Z,29.08
2023-01-28T19:21:07.714Z,29.38
2023-01-28T19:23:48.174Z,28.17
2023-01-28T19:26:20.761Z,28.98
2023-01-28T19:28:49.108Z,27.88
2023-01-28T19:31:15.640Z,27.27
2023-01-28T19:33:42.035Z,27.00
2023-01-28T19:36:09.856Z,26.33
2023-01-28T19:38:36.273Z,22.58
2023-01-28T19:41:04.669Z,20.25
2023-01-28T19:43:31.451Z,20.45
2023-01-28T19:45:59.874Z,19.73
2023-01-28T19:48:27.211Z,18.73
2023-01-28T19:50:54.071Z,18.83
2023-01-28T19:53:20.668Z,18.98
2023-01-28T19:55:47.247Z,19.15
2023-01-28T19:58:14.021Z,19.08
2023-01-28T20:00:41.448Z,17.55
2023-01-28T20:03:08.271Z,19.05
2023-01-28T20:05:35.700Z,17.15
2023-01-28T20:08:02.273Z,17.65
2023-01-28T20:10:28.772Z,17.50
2023-01-28T20:12:55.170Z,21.50
2023-01-28T20:15:21.854Z,21.77
2023-01-28T20:17:48.280Z,19.80
2023-01-28T20:20:14.718Z,19.08
2023-01-28T20:22:41.479Z,19.42
2023-01-28T20:25:08.753Z,18.55
2023-01-28T20:27:35.208Z,18.50
2023-01-28T20:30:01.710Z,18.30
2023-01-28T20:32:28.119Z,17.83
2023-01-28T20:34:54.470Z,17.95
2023-01-28T20:37:21.001Z,17.15
2023-01-28T20:39:47.389Z,17.60
2023-01-28T20:42:14.053Z,17.52
2023-01-28T20:44:40.388Z,17.38
2023-01-28T20:47:06.788Z,17.65
2023-01-28T20:49:33.309Z,16.73
2023-01-28T20:51:59.921Z,16.70
2023-01-28T20:54:26.249Z,17.58
2023-01-28T20:56:53.172Z,17.75
2023-01-28T20:59:19.599Z,18.20
2023-01-28T21:01:46.725Z,16.65
2023-01-28T21:04:13.296Z,16.70
2023-01-28T21:06:42.639Z,17.60
2023-01-28T21:09:09.307Z,19.58
2023-01-28T21:11:35.732Z,16.83
2023-01-28T21:14:02.056Z,17.80
2023-01-28T21:16:28.504Z,18.20
2023-01-28T21:18:55.003Z,17.38
2023-01-28T21:21:26.963Z,18.02
2023-01-28T21:23:56.684Z,17.77
2023-01-28T21:26:23.835Z,18.02
2023-01-28T21:28:50.202Z,17.10
2023-01-28T21:31:25.592Z,18.55
2023-01-28T21:33:57.344Z,18.48
2023-01-28T21:36:25.679Z,19.30
2023-01-28T21:38:53.892Z,17.40
2023-01-28T21:41:20.437Z,19.20
2023-01-28T21:43:53.315Z,24.63
2023-01-28T21:46:23.994Z,26.25
2023-01-28T21:48:54.887Z,27.35
2023-01-28T21:51:37.750Z,27.48
2023-01-28T21:54:05.807Z,29.00
2023-01-28T21:56:32.236Z,28.38
2023-01-28T21:59:17.350Z,24.48
2023-01-28T22:01:44.758Z,23.02
2023-01-28T22:04:11.472Z,21.38
2023-01-28T22:06:37.879Z,19.73
2023-01-28T22:09:05.082Z,20.40
2023-01-28T22:11:31.560Z,19.83
2023-01-28T22:13:57.896Z,20.05
2023-01-28T22:16:24.263Z,19.67
2023-01-28T22:18:50.581Z,19.65
2023-01-28T22:21:17.024Z,18.75
2023-01-28T22:23:43.380Z,19.38
2023-01-28T22:26:09.805Z,19.15
2023-01-28T22:28:36.553Z,19.83
2023-01-28T22:31:12.826Z,18.67
2023-01-28T22:33:40.216Z,20.42
2023-01-28T22:36:10.008Z,18.25
2023-01-28T22:38:36.882Z,19.38
2023-01-28T22:41:05.276Z,18.85
2023-01-28T22:43:31.878Z,18.98
2023-01-28T22:45:59.988Z,19.30
2023-01-28T22:48:26.547Z,19.42
2023-01-28T22:50:52.876Z,19.08
2023-01-28T22:53:19.417Z,18.25
2023-01-28T22:55:50.454Z,19.30
2023-01-28T22:58:16.805Z,19.50
2023-01-28T23:00:43.180Z,20.58
2023-01-28T23:03:09.873Z,20.77
2023-01-28T23:05:36.603Z,19.98
2023-01-28T23:08:12.379Z,19.35
2023-01-28T23:10:41.196Z,19.75
2023-01-28T23:13:07.754Z,19.50
2023-01-28T23:15:52.723Z,19.40
2023-01-28T23:18:40.382Z,18.85
2023-01-28T23:21:44.030Z,18.92
2023-01-28T23:24:24.194Z,18.10
2023-01-28T23:26:52.115Z,18.52
2023-01-28T23:29:20.278Z,19.63
2023-01-28T23:31:47.891Z,19.20
2023-01-28T23:34:16.965Z,20.58
2023-01-28T23:36:43.602Z,20.13
2023-01-28T23:39:10.579Z,20.40
2023-01-28T23:41:37.092Z,20.85
2023-01-28T23:44:04.932Z,19.33
2023-01-28T23:46:39.456Z,20.52
2023-01-28T23:49:06.377Z,20.65
2023-01-28T23:51:32.705Z,20.75
2023-01-28T23:53:59.057Z,22.13
2023-01-28T23:56:25.501Z,20.95
2023-01-28T23:58:51.924Z,21.55
