createdAt,value
2023-08-11T00:01:17.552Z,100.00
2023-08-11T00:02:53.927Z,100.00
2023-08-11T00:04:26.854Z,100.00
2023-08-11T00:05:59.898Z,100.00
2023-08-11T00:07:32.616Z,100.00
2023-08-11T00:09:08.945Z,100.00
2023-08-11T00:10:42.467Z,100.00
2023-08-11T00:12:15.391Z,100.00
2023-08-11T00:13:48.298Z,100.00
2023-08-11T00:15:21.093Z,100.00
2023-08-11T00:16:54.250Z,100.00
2023-08-11T00:18:27.056Z,100.00
2023-08-11T00:20:00.050Z,100.00
2023-08-11T00:21:33.037Z,100.00
2023-08-11T00:23:06.642Z,100.00
2023-08-11T00:24:39.587Z,100.00
2023-08-11T00:26:12.455Z,100.00
2023-08-11T00:27:45.278Z,100.00
2023-08-11T00:29:18.115Z,100.00
2023-08-11T00:30:51.638Z,100.00
2023-08-11T00:32:25.126Z,100.00
2023-08-11T00:33:58.275Z,100.00
2023-08-11T00:35:31.473Z,100.00
2023-08-11T00:37:05.115Z,100.00
2023-08-11T00:38:39.337Z,100.00
2023-08-11T00:40:13.439Z,100.00
2023-08-11T00:41:47.211Z,100.00
2023-08-11T00:43:20.235Z,100.00
2023-08-11T00:44:53.354Z,100.00
2023-08-11T00:46:26.610Z,100.00
2023-08-11T00:47:59.767Z,100.00
2023-08-11T00:49:32.984Z,100.00
2023-08-11T00:51:07.084Z,100.00
2023-08-11T00:52:40.643Z,100.00
2023-08-11T00:54:14.648Z,100.00
2023-08-11T00:55:47.573Z,100.00
2023-08-11T00:57:20.355Z,100.00
2023-08-11T00:58:54.742Z,100.00
2023-08-11T01:00:29.501Z,100.00
2023-08-11T01:02:03.193Z,100.00
2023-08-11T01:03:36.099Z,100.00
2023-08-11T01:05:10.373Z,100.00
2023-08-11T01:06:48.102Z,100.00
2023-08-11T01:08:35.622Z,100.00
2023-08-11T01:10:18.324Z,100.00
2023-08-11T01:12:03.988Z,100.00
2023-08-11T01:13:44.215Z,100.00
2023-08-11T01:15:24.000Z,100.00
2023-08-11T01:17:01.583Z,100.00
2023-08-11T01:18:34.629Z,100.00
2023-08-11T01:20:12.265Z,100.00
2023-08-11T01:21:48.442Z,100.00
2023-08-11T01:23:23.154Z,100.00
2023-08-11T01:24:57.012Z,100.00
2023-08-11T01:26:31.796Z,100.00
2023-08-11T01:28:05.074Z,100.00
2023-08-11T01:29:39.487Z,100.00
2023-08-11T01:31:12.444Z,100.00
2023-08-11T01:32:46.467Z,100.00
2023-08-11T01:34:20.573Z,98.69
2023-08-11T01:35:54.125Z,95.78
2023-08-11T01:37:27.188Z,92.87
2023-08-11T01:39:00.180Z,89.48
2023-08-11T01:40:33.456Z,86.39
2023-08-11T01:42:07.125Z,82.91
2023-08-11T01:43:40.949Z,84.09
2023-08-11T01:45:17.073Z,84.78
2023-08-11T01:46:54.417Z,81.77
2023-08-11T01:48:28.174Z,78.26
2023-08-11T01:50:04.025Z,77.42
2023-08-11T01:51:36.877Z,76.12
2023-08-11T01:53:10.611Z,72.99
2023-08-11T01:54:44.911Z,68.00
2023-08-11T01:56:19.311Z,66.90
2023-08-11T01:57:59.190Z,67.92
2023-08-11T01:59:33.738Z,75.20
2023-08-11T02:01:06.541Z,79.41
2023-08-11T02:02:39.660Z,79.11
2023-08-11T02:04:12.714Z,75.43
2023-08-11T02:05:45.819Z,73.23
2023-08-11T02:07:18.585Z,75.81
2023-08-11T02:08:51.415Z,71.92
2023-08-11T02:10:24.654Z,74.71
2023-08-11T02:11:57.841Z,83.68
2023-08-11T02:13:31.009Z,84.05
2023-08-11T02:15:08.747Z,82.84
2023-08-11T02:16:41.702Z,83.04
2023-08-11T02:18:18.118Z,81.68
2023-08-11T02:19:51.327Z,75.39
2023-08-11T02:21:24.224Z,73.60
2023-08-11T02:22:56.803Z,72.32
2023-08-11T02:24:30.428Z,69.85
2023-08-11T02:26:07.549Z,70.81
2023-08-11T02:27:40.965Z,68.10
2023-08-11T02:29:13.810Z,65.91
2023-08-11T02:30:47.737Z,64.75
2023-08-11T02:32:21.227Z,62.20
2023-08-11T02:33:54.086Z,63.46
2023-08-11T02:35:26.985Z,64.34
2023-08-11T02:37:00.920Z,65.08
2023-08-11T02:38:36.352Z,63.42
2023-08-11T02:40:10.886Z,74.06
2023-08-11T02:41:44.373Z,72.89
2023-08-11T02:43:17.814Z,68.42
2023-08-11T02:44:50.794Z,67.56
2023-08-11T02:46:24.205Z,62.58
2023-08-11T02:47:57.670Z,58.58
2023-08-11T02:49:41.091Z,58.16
2023-08-11T02:51:16.058Z,57.80
2023-08-11T02:52:52.281Z,55.86
2023-08-11T02:54:32.661Z,56.08
2023-08-11T02:56:14.072Z,54.38
2023-08-11T02:57:52.465Z,52.67
2023-08-11T02:59:29.025Z,58.94
2023-08-11T03:01:04.795Z,64.85
2023-08-11T03:02:38.332Z,62.54
2023-08-11T03:04:11.295Z,57.68
2023-08-11T03:05:46.936Z,58.25
2023-08-11T03:07:19.764Z,59.84
2023-08-11T03:08:53.945Z,58.37
2023-08-11T03:10:27.264Z,55.52
2023-08-11T03:12:00.301Z,52.11
2023-08-11T03:13:33.736Z,49.88
2023-08-11T03:15:09.596Z,50.56
2023-08-11T03:16:45.902Z,51.33
2023-08-11T03:18:22.140Z,50.74
2023-08-11T03:19:55.373Z,48.26
2023-08-11T03:21:28.430Z,47.13
2023-08-11T03:23:01.412Z,49.82
2023-08-11T03:24:34.155Z,46.90
2023-08-11T03:26:07.055Z,45.38
2023-08-11T03:27:43.893Z,47.57
2023-08-11T03:29:21.867Z,47.03
2023-08-11T03:30:55.504Z,49.42
2023-08-11T03:32:28.337Z,50.08
2023-08-11T03:34:05.270Z,51.02
2023-08-11T03:35:38.458Z,51.71
2023-08-11T03:37:13.135Z,51.94
2023-08-11T03:38:47.226Z,51.63
2023-08-11T03:40:20.677Z,54.56
2023-08-11T03:41:58.887Z,52.89
2023-08-11T03:43:31.994Z,51.24
2023-08-11T03:45:06.069Z,49.00
2023-08-11T03:46:40.773Z,49.61
2023-08-11T03:48:15.373Z,49.75
2023-08-11T03:49:48.277Z,50.25
2023-08-11T03:51:22.402Z,49.57
2023-08-11T03:52:57.912Z,50.40
2023-08-11T03:54:43.385Z,47.79
2023-08-11T03:56:19.905Z,46.99
2023-08-11T03:57:56.683Z,46.96
2023-08-11T03:59:32.255Z,45.39
2023-08-11T04:01:06.119Z,44.71
2023-08-11T04:02:40.933Z,43.99
2023-08-11T04:04:16.163Z,41.90
2023-08-11T04:05:49.301Z,41.97
2023-08-11T04:07:28.777Z,40.64
2023-08-11T04:09:04.008Z,40.38
2023-08-11T04:10:37.656Z,39.38
2023-08-11T04:12:11.162Z,37.53
2023-08-11T04:13:44.217Z,36.92
2023-08-11T04:15:19.895Z,36.85
2023-08-11T04:16:54.170Z,35.57
2023-08-11T04:18:27.465Z,35.45
2023-08-11T04:20:02.352Z,35.21
2023-08-11T04:21:36.506Z,35.50
2023-08-11T04:23:13.002Z,35.75
2023-08-11T04:24:46.964Z,35.45
2023-08-11T04:26:20.672Z,35.06
2023-08-11T04:27:54.001Z,35.68
2023-08-11T04:29:27.501Z,35.01
2023-08-11T04:31:02.455Z,35.71
2023-08-11T04:32:37.586Z,34.15
2023-08-11T04:34:12.023Z,34.20
2023-08-11T04:35:45.252Z,33.51
2023-08-11T04:37:20.027Z,34.25
2023-08-11T04:38:53.980Z,33.48
2023-08-11T04:40:26.894Z,34.49
2023-08-11T04:42:03.107Z,34.45
2023-08-11T04:43:36.482Z,34.50
2023-08-11T04:45:15.260Z,34.98
2023-08-11T04:46:48.484Z,34.51
2023-08-11T04:48:21.520Z,35.66
2023-08-11T04:49:59.090Z,37.47
2023-08-11T04:51:33.705Z,37.36
2023-08-11T04:53:07.091Z,37.29
2023-08-11T04:54:40.415Z,37.73
2023-08-11T04:56:14.145Z,37.57
2023-08-11T04:57:47.673Z,36.92
2023-08-11T04:59:20.821Z,36.19
2023-08-11T05:00:54.436Z,34.80
2023-08-11T05:02:28.351Z,34.26
2023-08-11T05:04:02.269Z,34.73
2023-08-11T05:05:35.610Z,35.57
2023-08-11T05:07:09.206Z,36.25
2023-08-11T05:08:42.670Z,36.85
2023-08-11T05:10:16.037Z,38.26
2023-08-11T05:11:49.457Z,37.92
2023-08-11T05:13:22.952Z,37.12
2023-08-11T05:14:55.908Z,36.75
2023-08-11T05:16:29.770Z,36.52
2023-08-11T05:18:03.384Z,35.93
2023-08-11T05:19:38.261Z,35.68
2023-08-11T05:21:12.034Z,36.13
2023-08-11T05:22:49.109Z,36.34
2023-08-11T05:24:23.404Z,35.77
2023-08-11T05:25:56.482Z,36.36
2023-08-11T05:27:29.800Z,36.61
2023-08-11T05:29:03.599Z,36.20
2023-08-11T05:30:36.859Z,36.93
2023-08-11T05:32:10.193Z,37.26
2023-08-11T05:33:43.329Z,36.88
2023-08-11T05:35:16.581Z,36.80
2023-08-11T05:36:50.056Z,37.29
2023-08-11T05:38:24.196Z,36.31
2023-08-11T05:39:57.304Z,36.99
2023-08-11T05:41:30.256Z,38.73
2023-08-11T05:43:03.623Z,37.73
2023-08-11T05:44:37.158Z,36.61
2023-08-11T05:46:10.730Z,37.59
2023-08-11T05:47:43.788Z,37.59
2023-08-11T05:49:16.820Z,36.61
2023-08-11T05:50:51.757Z,35.50
2023-08-11T05:52:25.404Z,35.54
2023-08-11T05:53:58.991Z,36.17
2023-08-11T05:55:32.280Z,35.55
2023-08-11T05:57:05.514Z,35.90
2023-08-11T05:58:39.149Z,34.36
2023-08-11T06:00:13.165Z,35.19
2023-08-11T06:01:46.209Z,35.98
2023-08-11T06:03:19.515Z,35.95
2023-08-11T06:04:53.043Z,35.40
2023-08-11T06:06:28.179Z,35.19
2023-08-11T06:08:06.764Z,36.12
2023-08-11T06:09:40.846Z,36.26
2023-08-11T06:11:13.957Z,36.78
2023-08-11T06:12:47.392Z,37.03
2023-08-11T06:14:20.397Z,37.53
2023-08-11T06:15:53.540Z,36.76
2023-08-11T06:17:27.535Z,37.08
2023-08-11T06:19:01.105Z,37.61
2023-08-11T06:20:41.814Z,37.70
2023-08-11T06:22:15.367Z,37.59
2023-08-11T06:23:48.732Z,37.77
2023-08-11T06:25:22.531Z,38.75
2023-08-11T06:26:56.003Z,38.36
2023-08-11T06:28:29.746Z,37.29
2023-08-11T06:30:05.662Z,36.72
2023-08-11T06:31:38.656Z,37.03
2023-08-11T06:33:11.809Z,36.94
2023-08-11T06:34:44.920Z,37.83
2023-08-11T06:36:17.929Z,39.13
2023-08-11T06:37:51.010Z,39.98
2023-08-11T06:39:23.990Z,40.20
2023-08-11T06:40:56.946Z,40.07
2023-08-11T06:42:29.908Z,38.92
2023-08-11T06:44:14.735Z,39.43
2023-08-11T06:45:47.887Z,39.54
2023-08-11T06:47:20.890Z,40.37
2023-08-11T06:48:53.991Z,41.05
2023-08-11T06:50:28.312Z,40.83
2023-08-11T06:52:01.674Z,41.48
2023-08-11T06:53:34.605Z,41.29
2023-08-11T06:55:08.166Z,41.78
2023-08-11T06:56:41.365Z,43.38
2023-08-11T06:58:14.481Z,44.44
2023-08-11T06:59:47.674Z,44.33
2023-08-11T07:01:21.267Z,42.83
2023-08-11T07:02:54.539Z,42.65
2023-08-11T07:04:27.948Z,42.66
2023-08-11T07:06:02.689Z,42.59
2023-08-11T07:07:35.956Z,43.09
2023-08-11T07:09:09.734Z,42.88
2023-08-11T07:10:42.773Z,44.34
2023-08-11T07:12:16.229Z,47.05
2023-08-11T07:13:49.372Z,48.06
2023-08-11T07:15:22.550Z,48.04
2023-08-11T07:16:55.592Z,46.59
2023-08-11T07:18:29.283Z,44.31
2023-08-11T07:20:03.078Z,45.35
2023-08-11T07:21:36.762Z,44.66
2023-08-11T07:23:10.138Z,45.28
2023-08-11T07:24:43.382Z,45.05
2023-08-11T07:26:16.636Z,45.43
2023-08-11T07:27:49.940Z,46.71
2023-08-11T07:29:23.227Z,46.26
2023-08-11T07:30:56.704Z,45.99
2023-08-11T07:32:30.602Z,46.91
2023-08-11T07:34:04.885Z,44.65
2023-08-11T07:35:38.280Z,43.23
2023-08-11T07:37:11.653Z,42.21
2023-08-11T07:38:45.054Z,43.75
2023-08-11T07:40:18.787Z,43.47
2023-08-11T07:41:52.664Z,43.38
2023-08-11T07:43:25.724Z,42.61
2023-08-11T07:44:58.934Z,41.43
2023-08-11T07:46:33.276Z,38.77
2023-08-11T07:48:07.731Z,38.66
2023-08-11T07:49:41.358Z,39.74
2023-08-11T07:51:16.136Z,40.28
2023-08-11T07:52:52.428Z,39.44
2023-08-11T07:54:26.293Z,39.65
2023-08-11T07:56:00.078Z,40.31
2023-08-11T07:57:33.439Z,41.02
2023-08-11T07:59:06.506Z,38.81
2023-08-11T08:00:39.608Z,41.04
2023-08-11T08:02:14.614Z,43.23
2023-08-11T08:03:47.987Z,42.37
2023-08-11T08:05:21.398Z,40.73
2023-08-11T08:06:55.162Z,39.81
2023-08-11T08:08:28.117Z,37.46
2023-08-11T08:10:01.607Z,38.16
2023-08-11T08:11:34.657Z,38.26
2023-08-11T08:13:07.696Z,37.77
2023-08-11T08:14:40.598Z,38.09
2023-08-11T08:16:13.996Z,38.16
2023-08-11T08:17:47.151Z,39.98
2023-08-11T08:19:21.751Z,37.93
2023-08-11T08:20:54.700Z,36.82
2023-08-11T08:22:27.856Z,37.18
2023-08-11T08:24:01.596Z,38.12
2023-08-11T08:25:34.739Z,37.52
2023-08-11T08:27:08.591Z,36.82
2023-08-11T08:28:42.102Z,36.82
2023-08-11T08:30:15.645Z,36.64
2023-08-11T08:31:48.734Z,36.64
2023-08-11T08:33:21.745Z,36.67
2023-08-11T08:34:54.813Z,36.43
2023-08-11T08:36:28.545Z,36.74
2023-08-11T08:38:01.648Z,36.28
2023-08-11T08:39:34.446Z,35.72
2023-08-11T08:41:10.505Z,36.01
2023-08-11T08:42:44.111Z,33.82
2023-08-11T08:44:17.120Z,34.41
2023-08-11T08:45:52.823Z,33.21
2023-08-11T08:47:28.000Z,34.05
2023-08-11T08:49:19.297Z,34.42
2023-08-11T08:50:53.208Z,33.60
2023-08-11T08:52:26.304Z,33.88
2023-08-11T08:53:59.804Z,33.55
2023-08-11T08:55:33.597Z,33.27
2023-08-11T08:57:12.931Z,32.45
2023-08-11T08:58:47.385Z,32.30
2023-08-11T09:00:20.636Z,32.92
2023-08-11T09:01:55.110Z,33.76
2023-08-11T09:03:28.441Z,34.49
2023-08-11T09:05:01.628Z,34.21
2023-08-11T09:06:36.145Z,32.83
2023-08-11T09:08:09.671Z,32.74
2023-08-11T09:09:43.929Z,32.71
2023-08-11T09:11:17.769Z,33.53
2023-08-11T09:12:51.885Z,33.57
2023-08-11T09:14:25.303Z,34.47
2023-08-11T09:16:00.860Z,33.10
2023-08-11T09:17:39.241Z,33.41
2023-08-11T09:19:13.494Z,33.76
2023-08-11T09:20:50.549Z,33.70
2023-08-11T09:22:27.105Z,33.52
2023-08-11T09:23:59.981Z,32.95
2023-08-11T09:25:34.010Z,32.89
2023-08-11T09:27:08.297Z,32.22
2023-08-11T09:28:41.669Z,33.16
2023-08-11T09:30:15.246Z,33.46
2023-08-11T09:31:50.843Z,33.44
2023-08-11T09:33:23.955Z,33.89
2023-08-11T09:34:56.840Z,34.48
2023-08-11T09:36:30.131Z,34.05
2023-08-11T09:38:03.184Z,34.05
2023-08-11T09:39:38.032Z,33.68
2023-08-11T09:41:13.171Z,33.59
2023-08-11T09:42:46.584Z,33.52
2023-08-11T09:44:20.826Z,32.91
2023-08-11T09:45:55.688Z,33.56
2023-08-11T09:47:30.358Z,32.84
2023-08-11T09:49:03.390Z,32.94
2023-08-11T09:50:38.171Z,33.28
2023-08-11T09:52:13.143Z,32.96
2023-08-11T09:53:48.495Z,33.76
2023-08-11T09:55:22.964Z,33.25
2023-08-11T09:56:56.975Z,33.42
2023-08-11T09:58:31.014Z,33.98
2023-08-11T10:00:07.318Z,33.85
2023-08-11T10:01:43.656Z,33.87
2023-08-11T10:03:24.087Z,33.17
2023-08-11T10:05:00.344Z,33.21
2023-08-11T10:06:34.971Z,33.52
2023-08-11T10:08:12.755Z,33.42
2023-08-11T10:09:48.511Z,33.60
2023-08-11T10:11:24.027Z,33.47
2023-08-11T10:13:04.451Z,33.74
2023-08-11T10:14:40.419Z,34.08
2023-08-11T10:16:14.598Z,32.97
2023-08-11T10:17:48.683Z,33.06
2023-08-11T10:19:22.474Z,33.40
2023-08-11T10:20:57.880Z,33.29
2023-08-11T10:22:31.739Z,32.98
2023-08-11T10:24:06.237Z,33.02
2023-08-11T10:25:39.242Z,32.27
2023-08-11T10:27:12.535Z,33.27
2023-08-11T10:28:46.386Z,32.46
2023-08-11T10:30:19.993Z,32.42
2023-08-11T10:32:00.556Z,32.62
2023-08-11T10:33:33.731Z,32.63
2023-08-11T10:35:19.982Z,32.91
2023-08-11T10:36:57.786Z,33.00
2023-08-11T10:38:34.844Z,32.76
2023-08-11T10:40:10.818Z,33.13
2023-08-11T10:41:47.414Z,32.42
2023-08-11T10:43:32.332Z,33.53
2023-08-11T10:45:14.262Z,34.14
2023-08-11T10:46:49.696Z,34.75
2023-08-11T10:48:24.647Z,35.07
2023-08-11T10:49:58.041Z,34.16
2023-08-11T10:51:34.860Z,34.55
2023-08-11T10:53:22.209Z,35.66
2023-08-11T10:54:55.212Z,34.98
2023-08-11T10:56:30.825Z,35.37
2023-08-11T10:58:15.489Z,34.47
2023-08-11T10:59:48.777Z,34.30
2023-08-11T11:01:22.318Z,34.27
2023-08-11T11:02:55.457Z,33.94
2023-08-11T11:04:33.740Z,33.89
2023-08-11T11:06:07.534Z,34.11
2023-08-11T11:07:42.501Z,33.82
2023-08-11T11:09:17.012Z,33.65
2023-08-11T11:10:51.194Z,33.67
2023-08-11T11:12:24.657Z,33.48
2023-08-11T11:13:58.471Z,34.15
2023-08-11T11:15:37.874Z,34.17
2023-08-11T11:17:12.299Z,34.16
2023-08-11T11:18:48.955Z,34.96
2023-08-11T11:20:22.102Z,36.52
2023-08-11T11:21:55.769Z,37.65
2023-08-11T11:23:28.910Z,37.93
2023-08-11T11:25:05.952Z,37.65
2023-08-11T11:26:39.248Z,37.38
2023-08-11T11:28:14.166Z,36.91
2023-08-11T11:29:47.261Z,37.15
2023-08-11T11:31:23.338Z,36.71
2023-08-11T11:32:56.381Z,36.93
2023-08-11T11:34:29.532Z,36.75
2023-08-11T11:36:02.995Z,36.67
2023-08-11T11:37:38.488Z,36.54
2023-08-11T11:39:11.916Z,36.47
2023-08-11T11:40:45.448Z,36.83
2023-08-11T11:42:18.713Z,36.98
2023-08-11T11:43:52.621Z,36.80
2023-08-11T11:45:27.547Z,37.29
2023-08-11T11:47:00.661Z,37.27
2023-08-11T11:48:33.645Z,37.40
2023-08-11T11:50:09.005Z,37.47
2023-08-11T11:51:43.349Z,37.67
2023-08-11T11:53:16.788Z,37.77
2023-08-11T11:54:54.246Z,38.03
2023-08-11T11:56:31.777Z,37.80
2023-08-11T11:58:05.053Z,37.90
2023-08-11T11:59:37.855Z,38.09
2023-08-11T12:01:22.475Z,38.13
2023-08-11T12:02:56.069Z,38.09
2023-08-11T12:04:29.486Z,37.62
2023-08-11T12:06:05.663Z,37.46
2023-08-11T12:07:38.573Z,37.30
2023-08-11T12:09:11.800Z,37.03
2023-08-11T12:10:49.638Z,37.00
2023-08-11T12:12:25.743Z,36.81
2023-08-11T12:14:01.070Z,36.48
2023-08-11T12:15:34.865Z,37.44
2023-08-11T12:17:07.947Z,36.61
2023-08-11T12:18:41.445Z,36.79
2023-08-11T12:20:16.288Z,36.44
2023-08-11T12:21:49.662Z,36.56
2023-08-11T12:23:22.745Z,36.63
2023-08-11T12:24:55.596Z,37.09
2023-08-11T12:26:28.807Z,37.24
2023-08-11T12:28:03.609Z,37.38
2023-08-11T12:29:36.638Z,36.95
2023-08-11T12:31:11.623Z,36.93
2023-08-11T12:32:47.614Z,36.57
2023-08-11T12:34:21.911Z,36.52
2023-08-11T12:35:54.929Z,36.38
2023-08-11T12:37:27.831Z,36.49
2023-08-11T12:39:00.900Z,36.61
2023-08-11T12:40:34.405Z,36.54
2023-08-11T12:42:07.836Z,36.82
2023-08-11T12:43:41.398Z,36.82
2023-08-11T12:45:15.049Z,36.52
2023-08-11T12:46:48.557Z,36.76
2023-08-11T12:48:21.531Z,36.73
2023-08-11T12:49:54.750Z,37.00
2023-08-11T12:51:28.126Z,37.33
2023-08-11T12:53:02.130Z,36.78
2023-08-11T12:54:35.407Z,37.24
2023-08-11T12:56:08.764Z,36.98
2023-08-11T12:57:42.262Z,36.29
2023-08-11T12:59:16.040Z,36.23
2023-08-11T13:00:49.352Z,36.25
2023-08-11T13:02:22.655Z,36.96
2023-08-11T13:03:57.125Z,37.06
2023-08-11T13:05:31.235Z,37.29
2023-08-11T13:07:04.409Z,37.27
2023-08-11T13:08:37.515Z,37.45
2023-08-11T13:10:14.505Z,37.44
2023-08-11T13:11:48.085Z,37.44
2023-08-11T13:13:31.237Z,37.29
2023-08-11T13:15:04.747Z,37.55
2023-08-11T13:16:38.829Z,37.45
2023-08-11T13:18:12.541Z,37.35
2023-08-11T13:19:45.929Z,37.36
2023-08-11T13:21:18.996Z,37.53
2023-08-11T13:22:52.217Z,37.38
2023-08-11T13:24:25.264Z,37.21
2023-08-11T13:25:59.469Z,37.09
2023-08-11T13:27:32.499Z,37.44
2023-08-11T13:29:06.375Z,37.51
2023-08-11T13:30:43.162Z,37.12
2023-08-11T13:32:16.526Z,37.18
2023-08-11T13:33:49.432Z,37.73
2023-08-11T13:35:22.310Z,37.47
2023-08-11T13:36:56.011Z,37.42
2023-08-11T13:38:29.808Z,37.11
2023-08-11T13:40:03.002Z,37.57
2023-08-11T13:41:40.932Z,37.55
2023-08-11T13:43:16.212Z,37.59
2023-08-11T13:44:49.705Z,38.09
2023-08-11T13:46:22.894Z,37.56
2023-08-11T13:47:55.992Z,37.62
2023-08-11T13:49:29.412Z,37.61
2023-08-11T13:51:04.825Z,37.27
2023-08-11T13:52:42.215Z,37.31
2023-08-11T13:54:15.152Z,37.35
2023-08-11T13:55:51.339Z,37.42
2023-08-11T13:57:24.440Z,37.13
2023-08-11T13:58:58.071Z,37.15
2023-08-11T14:00:32.005Z,37.15
2023-08-11T14:02:05.434Z,37.47
2023-08-11T14:03:38.694Z,38.08
2023-08-11T14:05:11.929Z,37.59
2023-08-11T14:06:45.119Z,37.83
2023-08-11T14:08:18.764Z,37.36
2023-08-11T14:09:51.968Z,37.64
2023-08-11T14:11:25.708Z,37.37
2023-08-11T14:12:58.484Z,37.40
2023-08-11T14:14:31.965Z,37.37
2023-08-11T14:16:05.252Z,37.47
2023-08-11T14:17:38.559Z,37.35
2023-08-11T14:19:11.689Z,37.64
2023-08-11T14:20:45.445Z,37.87
2023-08-11T14:22:19.484Z,37.56
2023-08-11T14:23:53.318Z,37.51
2023-08-11T14:25:29.837Z,37.24
2023-08-11T14:27:03.632Z,37.41
2023-08-11T14:28:37.477Z,37.78
2023-08-11T14:30:11.147Z,37.60
2023-08-11T14:31:44.601Z,37.91
2023-08-11T14:33:18.649Z,37.97
2023-08-11T14:34:52.162Z,37.92
2023-08-11T14:36:25.588Z,38.07
2023-08-11T14:37:59.401Z,38.22
2023-08-11T14:39:32.716Z,37.92
2023-08-11T14:41:08.275Z,38.15
2023-08-11T14:42:42.194Z,38.26
2023-08-11T14:44:16.516Z,38.45
2023-08-11T14:45:57.176Z,38.54
2023-08-11T14:47:38.288Z,38.71
2023-08-11T14:49:11.911Z,38.85
2023-08-11T14:50:48.803Z,38.88
2023-08-11T14:52:23.407Z,38.87
2023-08-11T14:53:58.169Z,39.07
2023-08-11T14:55:33.456Z,38.96
2023-08-11T14:57:08.244Z,39.26
2023-08-11T14:58:43.734Z,39.12
2023-08-11T15:00:18.586Z,39.51
2023-08-11T15:01:53.352Z,39.46
2023-08-11T15:03:30.016Z,39.45
2023-08-11T15:05:08.080Z,39.38
2023-08-11T15:06:52.087Z,39.73
2023-08-11T15:08:26.327Z,39.75
2023-08-11T15:09:59.842Z,40.05
2023-08-11T15:11:37.425Z,39.99
2023-08-11T15:13:11.091Z,40.09
2023-08-11T15:14:44.998Z,40.08
2023-08-11T15:16:26.733Z,40.18
2023-08-11T15:18:01.074Z,40.37
2023-08-11T15:19:38.309Z,40.38
2023-08-11T15:21:26.043Z,40.45
2023-08-11T15:23:03.626Z,40.92
2023-08-11T15:24:37.280Z,41.07
2023-08-11T15:26:11.425Z,41.26
2023-08-11T15:27:45.877Z,41.51
2023-08-11T15:29:19.837Z,42.00
2023-08-11T15:31:01.514Z,41.93
2023-08-11T15:32:41.528Z,42.30
2023-08-11T15:34:14.703Z,42.47
2023-08-11T15:35:47.952Z,42.50
2023-08-11T15:37:21.161Z,42.88
2023-08-11T15:38:54.084Z,42.79
2023-08-11T15:40:26.944Z,42.61
2023-08-11T15:42:00.245Z,42.79
2023-08-11T15:43:36.337Z,42.68
2023-08-11T15:45:09.971Z,42.96
2023-08-11T15:46:43.192Z,43.17
2023-08-11T15:48:16.351Z,43.47
2023-08-11T15:49:49.285Z,43.53
2023-08-11T15:51:22.287Z,43.77
2023-08-11T15:52:55.174Z,44.12
2023-08-11T15:54:30.862Z,43.97
2023-08-11T15:56:04.587Z,44.27
2023-08-11T15:57:38.036Z,43.91
2023-08-11T15:59:11.617Z,43.94
2023-08-11T16:00:44.680Z,44.38
2023-08-11T16:02:18.800Z,44.55
2023-08-11T16:03:53.248Z,44.24
2023-08-11T16:05:26.281Z,44.57
2023-08-11T16:06:59.347Z,44.17
2023-08-11T16:08:33.681Z,43.95
2023-08-11T16:10:07.389Z,44.24
2023-08-11T16:11:45.279Z,44.56
2023-08-11T16:13:18.664Z,44.06
2023-08-11T16:14:51.916Z,44.06
2023-08-11T16:16:25.298Z,44.33
2023-08-11T16:17:58.240Z,44.40
2023-08-11T16:19:31.505Z,44.14
2023-08-11T16:21:04.560Z,44.58
2023-08-11T16:22:37.581Z,44.13
2023-08-11T16:24:10.552Z,43.98
2023-08-11T16:25:43.911Z,44.03
2023-08-11T16:27:16.861Z,44.01
2023-08-11T16:28:49.813Z,44.08
2023-08-11T16:30:22.812Z,43.92
2023-08-11T16:31:55.772Z,44.02
2023-08-11T16:33:28.854Z,44.28
2023-08-11T16:35:02.283Z,44.45
2023-08-11T16:36:39.066Z,45.03
2023-08-11T16:38:12.232Z,45.28
2023-08-11T16:39:46.367Z,45.82
2023-08-11T16:41:20.824Z,46.49
2023-08-11T16:42:53.557Z,46.95
2023-08-11T16:44:26.579Z,48.08
2023-08-11T16:45:59.685Z,48.08
2023-08-11T16:47:32.963Z,48.56
2023-08-11T16:49:05.891Z,49.17
2023-08-11T16:50:39.218Z,49.59
2023-08-11T16:52:12.626Z,49.66
2023-08-11T16:53:46.266Z,50.18
2023-08-11T16:55:19.142Z,50.54
2023-08-11T16:56:52.630Z,50.64
2023-08-11T16:58:25.780Z,50.61
2023-08-11T16:59:58.637Z,50.69
2023-08-11T17:01:31.492Z,50.49
2023-08-11T17:03:05.903Z,50.53
2023-08-11T17:04:39.309Z,50.83
2023-08-11T17:06:16.307Z,50.84
2023-08-11T17:07:49.230Z,51.19
2023-08-11T17:09:22.207Z,51.27
2023-08-11T17:10:55.223Z,51.40
2023-08-11T17:12:28.253Z,51.61
2023-08-11T17:14:01.472Z,51.51
2023-08-11T17:15:34.788Z,51.89
2023-08-11T17:17:08.041Z,52.33
2023-08-11T17:18:41.033Z,52.55
2023-08-11T17:20:15.197Z,52.42
2023-08-11T17:21:48.316Z,52.99
2023-08-11T17:23:21.339Z,53.34
2023-08-11T17:24:54.376Z,53.76
2023-08-11T17:26:27.403Z,54.11
2023-08-11T17:28:00.562Z,54.61
2023-08-11T17:29:36.789Z,54.93
2023-08-11T17:31:10.023Z,55.52
2023-08-11T17:32:44.133Z,55.53
2023-08-11T17:34:17.205Z,55.72
2023-08-11T17:35:50.297Z,56.42
2023-08-11T17:37:23.541Z,56.67
2023-08-11T17:39:00.681Z,57.17
2023-08-11T17:40:34.081Z,57.95
2023-08-11T17:42:08.903Z,57.63
2023-08-11T17:43:42.041Z,58.05
2023-08-11T17:45:14.996Z,58.28
2023-08-11T17:46:48.212Z,58.51
2023-08-11T17:48:21.261Z,59.05
2023-08-11T17:49:54.167Z,59.06
2023-08-11T17:51:27.179Z,59.78
2023-08-11T17:52:59.956Z,60.13
2023-08-11T17:54:33.027Z,60.60
2023-08-11T17:56:06.098Z,60.96
2023-08-11T17:57:39.293Z,61.25
2023-08-11T17:59:12.479Z,61.92
2023-08-11T18:00:45.764Z,62.03
2023-08-11T18:02:18.669Z,62.79
2023-08-11T18:03:51.652Z,63.07
2023-08-11T18:05:24.935Z,63.65
2023-08-11T18:06:57.858Z,64.37
2023-08-11T18:08:30.766Z,64.79
2023-08-11T18:10:04.461Z,65.32
2023-08-11T18:11:38.221Z,65.57
2023-08-11T18:13:11.254Z,65.87
2023-08-11T18:14:57.441Z,66.46
2023-08-11T18:16:30.548Z,66.70
2023-08-11T18:18:04.348Z,67.03
2023-08-11T18:19:37.325Z,67.30
2023-08-11T18:21:19.959Z,67.88
2023-08-11T18:22:54.167Z,68.09
2023-08-11T18:24:27.140Z,68.44
2023-08-11T18:25:59.993Z,68.67
2023-08-11T18:27:34.252Z,69.09
2023-08-11T18:29:07.578Z,69.67
2023-08-11T18:30:41.050Z,70.06
2023-08-11T18:32:14.337Z,70.60
2023-08-11T18:33:47.329Z,70.68
2023-08-11T18:35:20.256Z,71.01
2023-08-11T18:36:53.411Z,71.63
2023-08-11T18:38:26.358Z,71.97
2023-08-11T18:39:59.465Z,72.58
2023-08-11T18:41:32.329Z,72.99
2023-08-11T18:43:05.360Z,73.58
2023-08-11T18:44:38.494Z,74.07
2023-08-11T18:46:11.570Z,74.40
2023-08-11T18:47:44.687Z,74.65
2023-08-11T18:49:17.946Z,75.27
2023-08-11T18:50:51.027Z,75.57
2023-08-11T18:52:23.912Z,75.45
2023-08-11T18:53:57.092Z,75.51
2023-08-11T18:55:30.617Z,74.36
2023-08-11T18:57:03.933Z,74.95
2023-08-11T18:58:37.158Z,75.05
2023-08-11T19:00:10.526Z,74.83
2023-08-11T19:01:43.540Z,74.69
2023-08-11T19:03:16.648Z,74.82
2023-08-11T19:04:50.001Z,74.92
2023-08-11T19:06:22.894Z,74.76
2023-08-11T19:07:56.367Z,74.84
2023-08-11T19:09:35.817Z,74.57
2023-08-11T19:11:10.008Z,75.06
2023-08-11T19:12:42.925Z,75.09
2023-08-11T19:14:16.147Z,75.70
2023-08-11T19:15:49.562Z,76.21
2023-08-11T19:17:22.456Z,76.88
2023-08-11T19:18:55.211Z,77.35
2023-08-11T19:20:28.282Z,78.34
2023-08-11T19:22:01.296Z,78.76
2023-08-11T19:23:34.271Z,79.35
2023-08-11T19:25:08.906Z,80.28
2023-08-11T19:26:42.171Z,81.25
2023-08-11T19:28:15.158Z,82.16
2023-08-11T19:29:47.768Z,82.77
2023-08-11T19:31:20.565Z,83.62
2023-08-11T19:32:56.458Z,84.48
2023-08-11T19:34:29.804Z,84.51
2023-08-11T19:36:02.399Z,84.46
2023-08-11T19:37:35.228Z,84.88
2023-08-11T19:39:08.769Z,84.99
2023-08-11T19:40:45.032Z,85.40
2023-08-11T19:42:17.786Z,85.21
2023-08-11T19:43:50.540Z,84.57
2023-08-11T19:45:23.633Z,84.88
2023-08-11T19:46:56.526Z,84.65
2023-08-11T19:48:29.102Z,84.60
2023-08-11T19:50:02.314Z,84.47
2023-08-11T19:51:36.566Z,84.20
2023-08-11T19:53:09.184Z,83.99
2023-08-11T19:54:41.994Z,83.48
2023-08-11T19:56:14.651Z,83.42
2023-08-11T19:57:47.712Z,83.67
2023-08-11T19:59:20.801Z,84.18
2023-08-11T20:00:53.937Z,85.38
2023-08-11T20:02:27.158Z,86.50
2023-08-11T20:04:00.051Z,86.81
2023-08-11T20:05:33.537Z,87.26
2023-08-11T20:07:06.286Z,87.74
2023-08-11T20:08:39.061Z,88.07
2023-08-11T20:10:11.877Z,88.70
2023-08-11T20:11:45.089Z,89.20