createdAt,value
2018-08-24T00:00:01.916Z,99.99
2018-08-24T00:01:01.911Z,99.99
2018-08-24T00:02:01.909Z,99.99
2018-08-24T00:03:01.970Z,99.99
2018-08-24T00:04:01.906Z,99.99
2018-08-24T00:05:01.901Z,99.99
2018-08-24T00:06:01.898Z,99.99
2018-08-24T00:07:01.902Z,99.99
2018-08-24T00:08:01.893Z,99.99
2018-08-24T00:09:01.900Z,99.99
2018-08-24T00:10:01.890Z,99.99
2018-08-24T00:11:01.882Z,99.99
2018-08-24T00:12:01.880Z,99.99
2018-08-24T00:13:01.943Z,99.99
2018-08-24T00:14:01.880Z,99.99
2018-08-24T00:15:01.876Z,99.99
2018-08-24T00:16:01.871Z,99.99
2018-08-24T00:17:01.877Z,99.99
2018-08-24T00:18:01.869Z,99.99
2018-08-24T00:19:01.859Z,99.99
2018-08-24T00:20:01.870Z,99.99
2018-08-24T00:21:01.854Z,99.99
2018-08-24T00:22:01.851Z,99.99
2018-08-24T00:23:01.909Z,99.99
2018-08-24T00:24:01.844Z,99.99
2018-08-24T00:25:01.845Z,99.99
2018-08-24T00:26:01.839Z,99.99
2018-08-24T00:27:01.838Z,99.99
2018-08-24T00:28:01.832Z,99.99
2018-08-24T00:29:01.834Z,99.99
2018-08-24T00:30:01.825Z,99.99
2018-08-24T00:31:01.826Z,99.99
2018-08-24T00:32:01.819Z,99.99
2018-08-24T00:33:01.863Z,99.99
2018-08-24T00:34:01.815Z,99.99
2018-08-24T00:35:01.810Z,99.99
2018-08-24T00:36:01.807Z,99.99
2018-08-24T00:37:01.811Z,99.99
2018-08-24T00:38:01.803Z,99.99
2018-08-24T00:39:01.803Z,99.99
2018-08-24T00:40:01.801Z,99.99
2018-08-24T00:41:01.790Z,99.99
2018-08-24T00:42:01.790Z,99.99
2018-08-24T00:43:01.845Z,99.99
2018-08-24T00:44:01.787Z,99.99
2018-08-24T00:45:01.781Z,99.99
2018-08-24T00:46:01.780Z,99.99
2018-08-24T00:47:01.777Z,99.99
2018-08-24T00:48:01.770Z,99.99
2018-08-24T00:49:01.765Z,99.99
2018-08-24T00:50:01.771Z,99.99
2018-08-24T00:51:01.760Z,99.99
2018-08-24T00:52:01.758Z,99.99
2018-08-24T00:53:01.813Z,99.99
2018-08-24T00:54:01.756Z,99.99
2018-08-24T00:55:01.747Z,99.99
2018-08-24T00:56:01.748Z,99.99
2018-08-24T00:57:01.764Z,99.99
2018-08-24T00:58:01.740Z,99.99
2018-08-24T00:59:01.739Z,99.99
2018-08-24T01:00:01.784Z,99.99
2018-08-24T01:01:01.729Z,99.99
2018-08-24T01:02:01.724Z,99.99
2018-08-24T01:03:01.781Z,99.99
2018-08-24T01:04:01.729Z,99.99
2018-08-24T01:05:01.720Z,99.99
2018-08-24T01:06:01.716Z,99.99
2018-08-24T01:07:01.715Z,99.99
2018-08-24T01:08:01.704Z,99.99
2018-08-24T01:09:01.710Z,99.99
2018-08-24T01:10:01.702Z,99.99
2018-08-24T01:11:01.699Z,99.99
2018-08-24T01:12:01.696Z,99.99
2018-08-24T01:13:01.753Z,99.99
2018-08-24T01:14:01.689Z,99.99
2018-08-24T01:15:01.685Z,99.99
2018-08-24T01:16:01.682Z,99.99
2018-08-24T01:17:01.677Z,99.99
2018-08-24T01:18:01.671Z,99.99
2018-08-24T01:19:01.672Z,99.99
2018-08-24T01:20:01.673Z,99.99
2018-08-24T01:21:01.668Z,99.99
2018-08-24T01:22:01.664Z,99.99
2018-08-24T01:23:01.724Z,99.99
2018-08-24T01:24:01.656Z,99.99
2018-08-24T01:25:01.653Z,99.99
2018-08-24T01:26:01.645Z,99.99
2018-08-24T01:27:01.642Z,99.99
2018-08-24T01:28:01.646Z,99.99
2018-08-24T01:29:01.636Z,99.99
2018-08-24T01:30:01.632Z,99.99
2018-08-24T01:31:01.664Z,99.99
2018-08-24T01:32:01.651Z,99.99
2018-08-24T01:33:01.687Z,99.99
2018-08-24T01:34:01.626Z,99.99
2018-08-24T01:35:01.618Z,99.99
2018-08-24T01:36:01.613Z,99.99
2018-08-24T01:37:01.607Z,99.99
2018-08-24T01:38:01.605Z,99.99
2018-08-24T01:39:01.611Z,99.99
2018-08-24T01:40:01.604Z,99.99
2018-08-24T01:41:01.601Z,99.99
2018-08-24T01:42:01.592Z,99.99
2018-08-24T01:43:01.591Z,99.99
2018-08-24T01:44:01.589Z,99.99
2018-08-24T01:45:01.584Z,99.99
2018-08-24T01:46:01.585Z,99.99
2018-08-24T01:47:01.578Z,99.99
2018-08-24T01:48:01.575Z,99.99
2018-08-24T01:49:01.568Z,99.99
2018-08-24T01:50:01.574Z,99.99
2018-08-24T01:51:01.567Z,99.99
2018-08-24T01:52:01.562Z,99.99
2018-08-24T01:53:01.555Z,99.99
2018-08-24T01:54:01.552Z,99.99
2018-08-24T01:55:01.553Z,99.99
2018-08-24T01:56:01.550Z,99.99
2018-08-24T01:57:01.544Z,99.99
2018-08-24T01:58:01.542Z,99.99
2018-08-24T01:59:01.615Z,99.99
2018-08-24T02:00:01.573Z,99.99
2018-08-24T02:01:01.562Z,99.99
2018-08-24T02:02:01.532Z,99.99
2018-08-24T02:03:01.548Z,99.99
2018-08-24T02:04:01.521Z,99.99
2018-08-24T02:05:01.520Z,99.99
2018-08-24T02:06:01.515Z,99.99
2018-08-24T02:07:01.509Z,99.99
2018-08-24T02:08:01.504Z,99.99
2018-08-24T02:09:01.503Z,99.99
2018-08-24T02:10:01.545Z,99.99
2018-08-24T02:11:01.499Z,99.99
2018-08-24T02:12:01.489Z,99.99
2018-08-24T02:13:01.491Z,99.99
2018-08-24T02:14:01.482Z,99.99
2018-08-24T02:15:01.491Z,99.99
2018-08-24T02:16:01.475Z,99.99
2018-08-24T02:17:01.509Z,99.99
2018-08-24T02:18:01.470Z,99.99
2018-08-24T02:19:01.465Z,99.99
2018-08-24T02:20:01.510Z,99.99
2018-08-24T02:21:01.461Z,99.99
2018-08-24T02:22:01.456Z,99.99
2018-08-24T02:23:01.452Z,99.99
2018-08-24T02:24:01.449Z,99.99
2018-08-24T02:25:01.442Z,99.99
2018-08-24T02:26:01.446Z,99.99
2018-08-24T02:27:01.436Z,99.99
2018-08-24T02:28:01.437Z,99.99
2018-08-24T02:29:01.431Z,99.99
2018-08-24T02:30:01.477Z,99.99
2018-08-24T02:31:01.456Z,99.99
2018-08-24T02:32:01.417Z,99.99
2018-08-24T02:33:01.419Z,99.99
2018-08-24T02:34:01.411Z,99.99
2018-08-24T02:35:01.415Z,99.99
2018-08-24T02:36:01.408Z,99.99
2018-08-24T02:37:01.405Z,99.99
2018-08-24T02:38:01.402Z,99.99
2018-08-24T02:39:01.394Z,99.99
2018-08-24T02:40:01.447Z,99.99
2018-08-24T02:41:01.392Z,99.99
2018-08-24T02:42:01.384Z,99.99
2018-08-24T02:43:01.384Z,99.99
2018-08-24T02:44:01.378Z,99.99
2018-08-24T02:45:01.443Z,99.99
2018-08-24T02:46:01.370Z,99.99
2018-08-24T02:47:01.373Z,99.99
2018-08-24T02:48:01.369Z,99.99
2018-08-24T02:49:01.365Z,99.99
2018-08-24T02:50:01.357Z,99.99
2018-08-24T02:51:01.369Z,99.99
2018-08-24T02:52:01.353Z,99.99
2018-08-24T02:53:01.348Z,99.99
2018-08-24T02:54:01.343Z,99.99
2018-08-24T02:55:01.341Z,99.99
2018-08-24T02:56:01.343Z,99.99
2018-08-24T02:57:01.387Z,99.99
2018-08-24T02:58:01.333Z,99.99
2018-08-24T02:59:01.330Z,99.99
2018-08-24T03:00:01.323Z,99.99
2018-08-24T03:01:01.320Z,99.99
2018-08-24T03:02:01.312Z,99.99
2018-08-24T03:03:01.318Z,99.99
2018-08-24T03:04:01.308Z,99.99
2018-08-24T03:05:01.375Z,99.99
2018-08-24T03:06:01.300Z,99.99
2018-08-24T03:07:01.335Z,99.99
2018-08-24T03:08:01.295Z,99.99
2018-08-24T03:09:01.288Z,99.99
2018-08-24T03:10:01.286Z,99.99
2018-08-24T03:11:01.279Z,99.99
2018-08-24T03:12:01.282Z,99.99
2018-08-24T03:13:01.274Z,99.99
2018-08-24T03:14:01.268Z,99.99
2018-08-24T03:15:01.269Z,99.99
2018-08-24T03:16:01.314Z,99.99
2018-08-24T03:17:01.270Z,99.99
2018-08-24T03:18:01.259Z,99.99
2018-08-24T03:19:01.252Z,99.99
2018-08-24T03:20:01.248Z,99.99
2018-08-24T03:21:01.242Z,99.99
2018-08-24T03:22:01.244Z,99.99
2018-08-24T03:23:01.236Z,99.99
2018-08-24T03:24:01.234Z,99.99
2018-08-24T03:25:01.233Z,99.99
2018-08-24T03:26:01.225Z,99.99
2018-08-24T03:27:01.268Z,99.99
2018-08-24T03:28:01.223Z,99.99
2018-08-24T03:29:01.226Z,99.99
2018-08-24T03:30:01.215Z,99.99
2018-08-24T03:31:01.211Z,99.99
2018-08-24T03:32:01.208Z,99.99
2018-08-24T03:33:01.201Z,99.99
2018-08-24T03:34:01.197Z,99.99
2018-08-24T03:35:01.200Z,99.99
2018-08-24T03:36:01.191Z,99.99
2018-08-24T03:37:01.184Z,99.99
2018-08-24T03:38:01.193Z,99.99
2018-08-24T03:39:01.181Z,99.99
2018-08-24T03:40:01.176Z,99.99
2018-08-24T03:41:01.170Z,99.99
2018-08-24T03:42:01.167Z,99.99
2018-08-24T03:43:01.165Z,99.99
2018-08-24T03:44:01.167Z,99.99
2018-08-24T03:45:01.160Z,99.99
2018-08-24T03:46:01.249Z,99.99
2018-08-24T03:47:01.153Z,99.99
2018-08-24T03:48:01.147Z,99.99
2018-08-24T03:49:01.146Z,99.99
2018-08-24T03:50:01.138Z,99.99
2018-08-24T03:51:01.141Z,99.99
2018-08-24T03:52:01.132Z,99.99
2018-08-24T03:53:01.156Z,99.99
2018-08-24T03:54:01.130Z,99.99
2018-08-24T03:55:01.120Z,99.99
2018-08-24T03:56:01.123Z,99.99
2018-08-24T03:57:01.116Z,99.99
2018-08-24T03:58:01.111Z,99.99
2018-08-24T03:59:01.109Z,99.99
2018-08-24T04:00:01.108Z,99.99
2018-08-24T04:01:01.110Z,99.99
2018-08-24T04:02:01.098Z,99.99
2018-08-24T04:03:01.095Z,99.99
2018-08-24T04:04:01.124Z,99.99
2018-08-24T04:05:01.089Z,99.99
2018-08-24T04:06:01.093Z,99.99
2018-08-24T04:07:01.076Z,99.99
2018-08-24T04:08:01.077Z,99.99
2018-08-24T04:09:01.074Z,99.99
2018-08-24T04:10:01.068Z,99.99
2018-08-24T04:11:01.069Z,99.99
2018-08-24T04:12:01.067Z,99.99
2018-08-24T04:13:01.055Z,99.99
2018-08-24T04:14:01.092Z,99.99
2018-08-24T04:15:01.051Z,99.99
2018-08-24T04:16:01.045Z,99.99
2018-08-24T04:17:01.042Z,99.99
2018-08-24T04:18:01.037Z,99.99
2018-08-24T04:19:01.035Z,99.99
2018-08-24T04:20:01.031Z,99.99
2018-08-24T04:21:01.023Z,99.99
2018-08-24T04:22:01.030Z,99.99
2018-08-24T04:23:01.021Z,99.99
2018-08-24T04:24:01.065Z,99.99
2018-08-24T04:25:01.013Z,99.99
2018-08-24T04:26:01.052Z,99.99
2018-08-24T04:27:01.007Z,99.99
2018-08-24T04:28:01.001Z,99.99
2018-08-24T04:29:01.000Z,99.99
2018-08-24T04:30:00.992Z,99.99
2018-08-24T04:31:00.993Z,99.99
2018-08-24T04:32:00.985Z,99.99
2018-08-24T04:33:00.982Z,99.99
2018-08-24T04:34:00.977Z,99.99
2018-08-24T04:35:01.033Z,99.99
2018-08-24T04:36:00.976Z,99.99
2018-08-24T04:37:00.977Z,99.99
2018-08-24T04:38:00.969Z,99.99
2018-08-24T04:39:00.965Z,99.99
2018-08-24T04:40:00.957Z,99.99
2018-08-24T04:41:00.960Z,99.99
2018-08-24T04:42:00.953Z,99.99
2018-08-24T04:43:00.951Z,99.99
2018-08-24T04:44:00.945Z,99.99
2018-08-24T04:45:00.944Z,99.99
2018-08-24T04:46:00.940Z,99.99
2018-08-24T04:47:00.934Z,99.99
2018-08-24T04:48:00.933Z,99.99
2018-08-24T04:49:00.928Z,99.99
2018-08-24T04:50:00.923Z,99.99
2018-08-24T04:51:00.946Z,99.99
2018-08-24T04:52:00.915Z,99.99
2018-08-24T04:53:00.914Z,99.99
2018-08-24T04:54:00.911Z,99.99
2018-08-24T04:55:00.905Z,99.99
2018-08-24T04:56:00.910Z,99.99
2018-08-24T04:57:00.900Z,99.99
2018-08-24T04:58:00.893Z,99.99
2018-08-24T04:59:00.887Z,99.99
2018-08-24T05:00:00.882Z,99.99
2018-08-24T05:01:00.904Z,99.99
2018-08-24T05:02:00.882Z,99.99
2018-08-24T05:03:00.872Z,99.99
2018-08-24T05:04:00.875Z,99.99
2018-08-24T05:05:00.873Z,99.99
2018-08-24T05:06:00.865Z,99.99
2018-08-24T05:07:00.859Z,99.99
2018-08-24T05:08:00.888Z,99.99
2018-08-24T05:09:00.857Z,99.99
2018-08-24T05:10:00.850Z,99.99
2018-08-24T05:11:00.854Z,99.99
2018-08-24T05:12:00.853Z,99.99
2018-08-24T05:13:00.842Z,99.99
2018-08-24T05:14:00.846Z,99.99
2018-08-24T05:15:00.836Z,99.99
2018-08-24T05:16:00.833Z,99.99
2018-08-24T05:17:00.829Z,99.99
2018-08-24T05:18:00.829Z,99.99
2018-08-24T05:19:00.826Z,99.99
2018-08-24T05:20:00.816Z,99.99
2018-08-24T05:21:00.813Z,99.99
2018-08-24T05:22:00.815Z,99.99
2018-08-24T05:23:00.806Z,99.99
2018-08-24T05:24:00.803Z,99.99
2018-08-24T05:25:00.798Z,99.99
2018-08-24T05:26:00.801Z,99.99
2018-08-24T05:27:00.792Z,99.99
2018-08-24T05:28:00.812Z,99.99
2018-08-24T05:29:00.784Z,99.99
2018-08-24T05:30:00.787Z,99.99
2018-08-24T05:31:00.783Z,99.99
2018-08-24T05:32:00.773Z,99.99
2018-08-24T05:33:00.783Z,99.99
2018-08-24T05:34:00.766Z,99.99
2018-08-24T05:35:00.768Z,99.99
2018-08-24T05:36:00.766Z,99.99
2018-08-24T05:37:00.759Z,99.99
2018-08-24T05:38:00.758Z,99.99
2018-08-24T05:39:00.751Z,99.99
2018-08-24T05:40:00.751Z,99.99
2018-08-24T05:41:00.747Z,99.99
2018-08-24T05:42:00.739Z,99.99
2018-08-24T05:43:00.735Z,99.99
2018-08-24T05:44:00.736Z,99.99
2018-08-24T05:45:00.726Z,99.99
2018-08-24T05:46:00.723Z,99.99
2018-08-24T05:47:00.726Z,99.99
2018-08-24T05:48:00.718Z,99.99
2018-08-24T05:49:00.723Z,99.99
2018-08-24T05:50:00.714Z,99.99
2018-08-24T05:51:00.714Z,99.99
2018-08-24T05:52:00.706Z,99.99
2018-08-24T05:53:00.703Z,99.99
2018-08-24T05:54:00.699Z,99.99
2018-08-24T05:55:00.702Z,99.99
2018-08-24T05:56:00.693Z,99.99
2018-08-24T05:57:00.697Z,99.99
2018-08-24T05:58:00.687Z,99.99
2018-08-24T05:59:00.683Z,99.99
2018-08-24T06:00:00.684Z,99.99
2018-08-24T06:01:00.687Z,99.99
2018-08-24T06:02:00.678Z,99.99
2018-08-24T06:03:00.674Z,99.99
2018-08-24T06:04:00.669Z,99.99
2018-08-24T06:05:00.670Z,99.99
2018-08-24T06:06:00.666Z,99.99
2018-08-24T06:07:00.663Z,99.99
2018-08-24T06:08:00.654Z,99.99
2018-08-24T06:09:00.653Z,99.99
2018-08-24T06:10:00.653Z,99.99
2018-08-24T06:11:00.648Z,99.99
2018-08-24T06:12:00.645Z,99.99
2018-08-24T06:13:00.638Z,99.99
2018-08-24T06:14:00.634Z,99.99
2018-08-24T06:15:00.629Z,99.99
2018-08-24T06:16:00.718Z,99.99
2018-08-24T06:17:00.624Z,99.99
2018-08-24T06:18:00.624Z,99.99
2018-08-24T06:19:00.617Z,99.99
2018-08-24T06:20:00.619Z,99.99
2018-08-24T06:21:00.614Z,99.99
2018-08-24T06:22:00.622Z,99.99
2018-08-24T06:23:00.609Z,99.99
2018-08-24T06:24:00.601Z,99.99
2018-08-24T06:25:00.603Z,99.99
2018-08-24T06:26:00.941Z,99.99
2018-08-24T06:27:00.595Z,99.99
2018-08-24T06:28:00.702Z,99.99
2018-08-24T06:29:00.586Z,99.99
2018-08-24T06:30:00.696Z,99.99
2018-08-24T06:31:00.579Z,99.99
2018-08-24T06:32:00.576Z,99.99
2018-08-24T06:33:00.573Z,99.99
2018-08-24T06:34:00.570Z,99.99
2018-08-24T06:35:00.565Z,99.99
2018-08-24T06:36:00.570Z,99.99
2018-08-24T06:37:00.585Z,99.99
2018-08-24T06:38:00.558Z,99.99
2018-08-24T06:39:00.556Z,99.99
2018-08-24T06:40:00.550Z,99.99
2018-08-24T06:41:00.548Z,99.99
2018-08-24T06:42:00.620Z,99.99
2018-08-24T06:43:00.540Z,99.99
2018-08-24T06:44:00.543Z,99.99
2018-08-24T06:45:00.534Z,99.99
2018-08-24T06:46:00.529Z,99.99
2018-08-24T06:47:00.525Z,99.99
2018-08-24T06:48:00.523Z,99.99
2018-08-24T06:49:00.525Z,99.99
2018-08-24T06:50:00.517Z,99.99
2018-08-24T06:51:00.514Z,99.99
2018-08-24T06:52:00.511Z,99.99
2018-08-24T06:53:00.571Z,99.99
2018-08-24T06:54:00.648Z,99.99
2018-08-24T06:55:00.502Z,99.99
2018-08-24T06:56:00.503Z,99.99
2018-08-24T06:57:00.497Z,99.99
2018-08-24T06:58:00.496Z,99.99
2018-08-24T06:59:00.493Z,99.99
2018-08-24T07:00:00.489Z,99.99
2018-08-24T07:01:00.486Z,99.99
2018-08-24T07:02:00.488Z,99.99
2018-08-24T07:03:00.481Z,99.99
2018-08-24T07:04:00.476Z,99.99
2018-08-24T07:05:00.471Z,99.99
2018-08-24T07:06:00.470Z,99.99
2018-08-24T07:07:00.478Z,99.99
2018-08-24T07:08:00.465Z,99.99
2018-08-24T07:09:00.466Z,99.99
2018-08-24T07:10:00.465Z,99.99
2018-08-24T07:11:00.457Z,99.99
2018-08-24T07:12:00.456Z,99.99
2018-08-24T07:13:00.530Z,99.99
2018-08-24T07:14:00.455Z,99.99
2018-08-24T07:15:00.448Z,99.99
2018-08-24T07:16:00.448Z,99.99
2018-08-24T07:17:00.444Z,99.99
2018-08-24T07:18:00.440Z,99.99
2018-08-24T07:19:00.435Z,99.99
2018-08-24T07:20:00.435Z,99.99
2018-08-24T07:21:00.428Z,99.99
2018-08-24T07:22:00.428Z,99.99
2018-08-24T07:23:00.427Z,99.99
2018-08-24T07:24:00.421Z,99.99
2018-08-24T07:25:00.451Z,99.99
2018-08-24T07:26:00.422Z,99.99
2018-08-24T07:27:00.415Z,99.99
2018-08-24T07:28:00.412Z,99.99
2018-08-24T07:29:00.408Z,99.99
2018-08-24T07:30:00.408Z,99.99
2018-08-24T07:31:00.407Z,99.99
2018-08-24T07:32:00.408Z,99.99
2018-08-24T07:33:00.397Z,99.99
2018-08-24T07:34:00.398Z,99.99
2018-08-24T07:35:00.393Z,99.99
2018-08-24T07:36:00.391Z,99.99
2018-08-24T07:37:00.389Z,99.99
2018-08-24T07:38:00.391Z,99.99
2018-08-24T07:39:00.391Z,99.99
2018-08-24T07:40:00.386Z,99.99
2018-08-24T07:41:00.381Z,99.99
2018-08-24T07:42:00.530Z,99.99
2018-08-24T07:43:00.385Z,99.99
2018-08-24T07:44:00.380Z,99.99
2018-08-24T07:45:00.377Z,99.99
2018-08-24T07:46:00.371Z,99.99
2018-08-24T07:47:00.370Z,99.99
2018-08-24T07:48:00.368Z,99.99
2018-08-24T07:49:00.368Z,99.99
2018-08-24T07:50:00.366Z,99.99
2018-08-24T07:51:00.361Z,99.99
2018-08-24T07:52:00.360Z,99.99
2018-08-24T07:53:00.357Z,99.99
2018-08-24T07:54:00.352Z,99.99
2018-08-24T07:55:00.352Z,99.99
2018-08-24T07:56:00.353Z,99.99
2018-08-24T07:57:00.372Z,99.99
2018-08-24T07:58:00.350Z,99.99
2018-08-24T07:59:00.344Z,99.99
2018-08-24T08:00:00.341Z,99.99
2018-08-24T08:01:00.342Z,99.99
2018-08-24T08:02:00.342Z,99.99
2018-08-24T08:03:00.334Z,99.99
2018-08-24T08:04:00.334Z,99.99
2018-08-24T08:05:00.332Z,99.99
2018-08-24T08:06:00.328Z,99.99
2018-08-24T08:07:00.332Z,99.99
2018-08-24T08:08:00.332Z,99.99
2018-08-24T08:09:00.327Z,99.99
2018-08-24T08:10:00.325Z,99.99
2018-08-24T08:11:00.327Z,99.99
2018-08-24T08:12:00.324Z,99.99
2018-08-24T08:13:00.322Z,99.99
2018-08-24T08:14:00.317Z,99.99
2018-08-24T08:15:00.314Z,99.99
2018-08-24T08:16:00.318Z,99.99
2018-08-24T08:17:00.309Z,99.99
2018-08-24T08:18:00.317Z,99.99
2018-08-24T08:19:00.312Z,99.99
2018-08-24T08:20:00.367Z,99.99
2018-08-24T08:21:00.307Z,99.99
2018-08-24T08:22:00.306Z,99.99
2018-08-24T08:23:00.303Z,99.99
2018-08-24T08:24:00.307Z,99.99
2018-08-24T08:25:00.311Z,99.99
2018-08-24T08:26:00.303Z,98.20
2018-08-24T08:27:00.302Z,99.21
2018-08-24T08:28:00.300Z,98.25
2018-08-24T08:29:00.298Z,99.99
2018-08-24T08:30:00.301Z,96.84
2018-08-24T08:31:00.291Z,93.17
2018-08-24T08:32:00.298Z,92.88
2018-08-24T08:33:00.288Z,92.20
2018-08-24T08:34:00.287Z,93.26
2018-08-24T08:35:00.294Z,91.96
2018-08-24T08:36:00.291Z,92.24
2018-08-24T08:37:00.284Z,93.60
2018-08-24T08:38:00.288Z,92.34
2018-08-24T08:39:00.380Z,86.34
2018-08-24T08:40:00.284Z,87.70
2018-08-24T08:41:00.281Z,87.64
2018-08-24T08:42:00.282Z,87.74
2018-08-24T08:43:00.286Z,88.71
2018-08-24T08:44:00.283Z,87.54
2018-08-24T08:45:00.282Z,87.35
2018-08-24T08:46:00.278Z,85.03
2018-08-24T08:47:00.281Z,85.55
2018-08-24T08:48:00.279Z,87.40
2018-08-24T08:49:00.279Z,88.71
2018-08-24T08:50:00.279Z,87.93
2018-08-24T08:51:00.291Z,88.13
2018-08-24T08:52:00.278Z,87.45
2018-08-24T08:53:00.278Z,87.26
2018-08-24T08:54:00.282Z,87.84
2018-08-24T08:55:00.276Z,84.93
2018-08-24T08:56:00.282Z,85.51
2018-08-24T08:57:00.282Z,84.64
2018-08-24T08:58:00.282Z,84.16
2018-08-24T08:59:00.281Z,87.26
2018-08-24T09:00:00.281Z,87.35
2018-08-24T09:01:00.276Z,86.58
2018-08-24T09:02:00.277Z,86.87
2018-08-24T09:03:00.278Z,87.21
2018-08-24T09:04:00.279Z,87.99
2018-08-24T09:05:00.280Z,88.28
2018-08-24T09:06:00.292Z,87.02
2018-08-24T09:07:00.277Z,87.50
2018-08-24T09:08:00.281Z,88.03
2018-08-24T09:09:00.280Z,87.35
2018-08-24T09:10:00.276Z,86.54
2018-08-24T09:11:00.281Z,86.44
2018-08-24T09:12:00.277Z,87.12
2018-08-24T09:13:00.319Z,85.86
2018-08-24T09:14:00.280Z,86.00
2018-08-24T09:15:00.277Z,86.77
2018-08-24T09:16:00.277Z,88.32
2018-08-24T09:17:00.276Z,87.06
2018-08-24T09:18:00.278Z,85.51
2018-08-24T09:19:00.277Z,86.09
2018-08-24T09:20:00.279Z,86.00
2018-08-24T09:21:00.279Z,85.31
2018-08-24T09:22:00.279Z,85.90
2018-08-24T09:23:00.274Z,86.09
2018-08-24T09:24:00.274Z,86.09
2018-08-24T09:25:00.280Z,85.13
2018-08-24T09:26:00.277Z,87.06
2018-08-24T09:27:00.274Z,86.63
2018-08-24T09:28:00.281Z,86.54
2018-08-24T09:29:00.280Z,87.21
2018-08-24T09:30:00.277Z,88.85
2018-08-24T09:31:00.275Z,90.46
2018-08-24T09:32:00.277Z,89.97
2018-08-24T09:33:00.451Z,90.26
2018-08-24T09:34:00.278Z,88.18
2018-08-24T09:35:00.278Z,87.79
2018-08-24T09:36:00.275Z,87.54
2018-08-24T09:37:00.272Z,86.29
2018-08-24T09:38:00.338Z,86.38
2018-08-24T09:39:00.273Z,84.97
2018-08-24T09:40:00.278Z,86.52
2018-08-24T09:41:00.275Z,84.00
2018-08-24T09:42:00.279Z,84.20
2018-08-24T09:43:00.285Z,84.34
2018-08-24T09:44:00.277Z,81.91
2018-08-24T09:45:00.279Z,82.01
2018-08-24T09:46:00.275Z,80.75
2018-08-24T09:47:00.273Z,80.40
2018-08-24T09:48:00.278Z,80.46
2018-08-24T09:49:00.282Z,80.65
2018-08-24T09:50:00.278Z,81.04
2018-08-24T09:51:00.273Z,80.36
2018-08-24T09:52:00.279Z,80.85
2018-08-24T09:53:00.273Z,78.87
2018-08-24T09:54:00.274Z,79.84
2018-08-24T09:55:00.276Z,81.48
2018-08-24T09:56:00.279Z,80.42
2018-08-24T09:57:00.357Z,80.62
2018-08-24T09:58:00.276Z,80.28
2018-08-24T09:59:00.278Z,78.64
2018-08-24T10:00:00.276Z,79.60
2018-08-24T10:01:00.278Z,81.35
2018-08-24T10:02:00.281Z,82.12
2018-08-24T10:03:00.280Z,82.47
2018-08-24T10:04:00.282Z,81.79
2018-08-24T10:05:00.276Z,81.89
2018-08-24T10:06:00.275Z,83.34
2018-08-24T10:07:00.282Z,83.15
2018-08-24T10:08:00.276Z,82.47
2018-08-24T10:09:00.280Z,83.05
2018-08-24T10:10:00.282Z,84.89
2018-08-24T10:11:00.274Z,84.89
2018-08-24T10:12:00.275Z,87.60
2018-08-24T10:13:00.281Z,87.95
2018-08-24T10:14:00.274Z,86.44
2018-08-24T10:15:00.278Z,84.50
2018-08-24T10:16:00.280Z,84.06
2018-08-24T10:17:00.275Z,83.86
2018-08-24T10:18:00.277Z,81.83
2018-08-24T10:19:00.275Z,80.96
2018-08-24T10:20:00.279Z,81.25
2018-08-24T10:21:00.278Z,78.34
2018-08-24T10:22:00.280Z,78.58
2018-08-24T10:23:00.303Z,77.22
2018-08-24T10:24:00.281Z,77.84
2018-08-24T10:25:00.273Z,77.06
2018-08-24T10:26:00.275Z,76.04
2018-08-24T10:27:00.277Z,76.04
2018-08-24T10:28:00.274Z,75.78
2018-08-24T10:29:00.278Z,76.75
2018-08-24T10:30:00.278Z,74.91
2018-08-24T10:31:00.276Z,73.94
2018-08-24T10:32:00.276Z,72.29
2018-08-24T10:33:00.279Z,71.55
2018-08-24T10:34:00.278Z,71.36
2018-08-24T10:35:00.275Z,71.06
2018-08-24T10:36:00.278Z,72.61
2018-08-24T10:37:00.280Z,70.97
2018-08-24T10:38:00.282Z,70.29
2018-08-24T10:39:00.298Z,70.51
2018-08-24T10:40:00.280Z,70.39
2018-08-24T10:41:00.323Z,71.64
2018-08-24T10:42:00.285Z,72.27
2018-08-24T10:43:00.282Z,70.61
2018-08-24T10:44:00.285Z,69.15
2018-08-24T10:45:00.283Z,70.61
2018-08-24T10:46:00.286Z,71.78
2018-08-24T10:47:00.287Z,69.93
2018-08-24T10:48:00.288Z,71.39
2018-08-24T10:49:00.286Z,69.80
2018-08-24T10:50:00.290Z,68.31
2018-08-24T10:51:00.291Z,68.57
2018-08-24T10:52:00.293Z,69.34
2018-08-24T10:53:00.293Z,68.34
2018-08-24T10:54:00.313Z,70.28
2018-08-24T10:55:00.399Z,70.15
2018-08-24T10:56:00.366Z,70.34
2018-08-24T10:57:00.298Z,71.60
2018-08-24T10:58:00.295Z,71.41
2018-08-24T10:59:00.305Z,71.12
2018-08-24T11:00:00.299Z,72.09
2018-08-24T11:01:00.298Z,71.47
2018-08-24T11:02:00.334Z,72.15
2018-08-24T11:03:00.303Z,72.92
2018-08-24T11:04:00.305Z,72.44
2018-08-24T11:05:00.299Z,71.76
2018-08-24T11:06:00.299Z,73.21
2018-08-24T11:07:00.300Z,71.82
2018-08-24T11:08:00.301Z,73.66
2018-08-24T11:09:00.304Z,73.27
2018-08-24T11:10:00.303Z,72.02
2018-08-24T11:11:00.306Z,71.72
2018-08-24T11:12:00.304Z,71.34
2018-08-24T11:13:00.305Z,72.21
2018-08-24T11:14:00.304Z,72.98
2018-08-24T11:15:00.300Z,71.98
2018-08-24T11:16:00.302Z,72.27
2018-08-24T11:17:00.413Z,73.82
2018-08-24T11:18:00.299Z,74.59
2018-08-24T11:19:00.297Z,73.24
2018-08-24T11:20:00.305Z,72.08
2018-08-24T11:21:00.301Z,73.72
2018-08-24T11:22:00.298Z,74.59
2018-08-24T11:23:00.311Z,74.21
2018-08-24T11:24:00.301Z,74.40
2018-08-24T11:25:00.296Z,73.53
2018-08-24T11:26:00.330Z,73.82
2018-08-24T11:27:00.424Z,72.98
2018-08-24T11:28:00.297Z,73.47
2018-08-24T11:29:00.296Z,72.69
2018-08-24T11:30:00.294Z,71.72
2018-08-24T11:31:00.293Z,72.11
2018-08-24T11:32:00.293Z,71.14
2018-08-24T11:33:00.292Z,71.92
2018-08-24T11:34:00.294Z,71.24
2018-08-24T11:35:00.295Z,70.31
2018-08-24T11:36:00.368Z,69.47
2018-08-24T11:37:00.292Z,67.63
2018-08-24T11:38:00.294Z,68.40
2018-08-24T11:39:00.290Z,67.53
2018-08-24T11:40:00.293Z,66.47
2018-08-24T11:41:00.291Z,67.72
2018-08-24T11:42:00.328Z,67.05
2018-08-24T11:43:00.289Z,65.50
2018-08-24T11:44:00.289Z,65.30
2018-08-24T11:45:00.288Z,65.20
2018-08-24T11:46:00.291Z,63.88
2018-08-24T11:47:00.293Z,64.56
2018-08-24T11:48:00.370Z,63.88
2018-08-24T11:49:00.287Z,64.01
2018-08-24T11:50:00.293Z,62.52
2018-08-24T11:51:00.289Z,63.30
2018-08-24T11:52:00.297Z,63.65
2018-08-24T11:53:00.286Z,65.40
2018-08-24T11:54:00.298Z,64.98
2018-08-24T11:55:00.288Z,65.40
2018-08-24T11:56:00.303Z,65.20
2018-08-24T11:57:00.292Z,64.27
2018-08-24T11:58:00.289Z,64.07
2018-08-24T11:59:00.291Z,63.33
2018-08-24T12:00:00.289Z,61.00
2018-08-24T12:01:00.286Z,61.36
2018-08-24T12:02:00.310Z,63.01
2018-08-24T12:03:00.292Z,62.30
2018-08-24T12:04:00.285Z,62.79
2018-08-24T12:05:00.285Z,62.69
2018-08-24T12:06:00.294Z,63.30
2018-08-24T12:07:00.286Z,62.82
2018-08-24T12:08:00.362Z,62.72
2018-08-24T12:09:00.288Z,62.79
2018-08-24T12:10:00.285Z,63.40
2018-08-24T12:11:00.290Z,62.79
2018-08-24T12:12:00.352Z,62.88
2018-08-24T12:13:00.293Z,62.37
2018-08-24T12:14:00.338Z,64.34
2018-08-24T12:15:00.287Z,63.37
2018-08-24T12:16:00.292Z,63.85
2018-08-24T12:17:00.287Z,62.40
2018-08-24T12:18:00.288Z,62.88
2018-08-24T12:19:00.292Z,62.40
2018-08-24T12:20:00.287Z,60.94
2018-08-24T12:21:00.289Z,61.82
2018-08-24T12:22:00.286Z,61.46
2018-08-24T12:23:00.285Z,61.36
2018-08-24T12:24:00.291Z,62.69
2018-08-24T12:25:00.284Z,62.91
2018-08-24T12:26:00.287Z,61.55
2018-08-24T12:27:00.313Z,61.55
2018-08-24T12:28:00.291Z,60.68
2018-08-24T12:29:00.290Z,61.07
2018-08-24T12:30:00.291Z,60.10
2018-08-24T12:31:00.389Z,61.26
2018-08-24T12:32:00.289Z,61.36
2018-08-24T12:33:00.290Z,62.07
2018-08-24T12:34:00.290Z,60.81
2018-08-24T12:35:00.287Z,59.84
2018-08-24T12:36:00.292Z,59.03
2018-08-24T12:37:00.283Z,60.61
2018-08-24T12:38:00.330Z,59.84
2018-08-24T12:39:00.292Z,59.84
2018-08-24T12:40:00.300Z,59.58
2018-08-24T12:41:00.285Z,59.09
2018-08-24T12:42:00.284Z,59.09
2018-08-24T12:43:00.287Z,58.61
2018-08-24T12:44:00.289Z,58.58
2018-08-24T12:45:00.287Z,59.06
2018-08-24T12:46:00.288Z,59.28
2018-08-24T12:47:00.288Z,59.00
2018-08-24T12:48:00.287Z,58.90
2018-08-24T12:49:00.285Z,57.70
2018-08-24T12:50:00.287Z,59.52
2018-08-24T12:51:00.299Z,60.00
2018-08-24T12:52:00.325Z,59.59