createdAt,value
2018-10-01T00:00:44.059Z,0.00
2018-10-01T00:01:44.149Z,0.00
2018-10-01T00:02:44.017Z,0.00
2018-10-01T00:03:44.013Z,0.00
2018-10-01T00:04:43.995Z,0.00
2018-10-01T00:05:44.000Z,0.00
2018-10-01T00:06:43.970Z,0.00
2018-10-01T00:07:43.998Z,0.00
2018-10-01T00:08:43.971Z,0.00
2018-10-01T00:09:43.956Z,0.00
2018-10-01T00:10:43.938Z,0.00
2018-10-01T00:11:43.915Z,0.00
2018-10-01T00:12:43.949Z,0.00
2018-10-01T00:13:43.937Z,0.00
2018-10-01T00:14:43.909Z,0.00
2018-10-01T00:15:43.889Z,0.00
2018-10-01T00:16:43.902Z,0.00
2018-10-01T00:17:43.887Z,0.00
2018-10-01T00:18:43.849Z,0.00
2018-10-01T00:19:43.867Z,0.00
2018-10-01T00:20:43.882Z,0.00
2018-10-01T00:21:43.820Z,0.00
2018-10-01T00:22:43.816Z,0.00
2018-10-01T00:23:43.811Z,0.00
2018-10-01T00:24:43.781Z,0.00
2018-10-01T00:25:43.809Z,0.00
2018-10-01T00:26:43.768Z,0.00
2018-10-01T00:27:43.754Z,0.00
2018-10-01T00:28:43.729Z,0.00
2018-10-01T00:29:43.731Z,0.00
2018-10-01T00:30:43.726Z,0.00
2018-10-01T00:31:43.734Z,0.00
2018-10-01T00:32:43.697Z,0.00
2018-10-01T00:33:43.693Z,0.00
2018-10-01T00:34:43.670Z,0.00
2018-10-01T00:35:43.694Z,0.00
2018-10-01T00:36:43.680Z,0.00
2018-10-01T00:37:43.683Z,0.00
2018-10-01T00:38:43.657Z,0.00
2018-10-01T00:39:43.623Z,0.00
2018-10-01T00:40:43.636Z,0.00
2018-10-01T00:41:43.618Z,0.00
2018-10-01T00:42:43.589Z,0.00
2018-10-01T00:43:43.615Z,0.00
2018-10-01T00:44:43.570Z,0.00
2018-10-01T00:45:43.551Z,0.00
2018-10-01T00:46:43.569Z,0.00
2018-10-01T00:47:43.537Z,0.00
2018-10-01T00:48:43.529Z,0.00
2018-10-01T00:49:43.544Z,0.00
2018-10-01T00:50:43.518Z,0.00
2018-10-01T00:51:43.505Z,0.00
2018-10-01T00:52:43.486Z,0.00
2018-10-01T00:53:43.478Z,0.00
2018-10-01T00:54:43.470Z,0.00
2018-10-01T00:55:43.476Z,0.00
2018-10-01T00:56:43.446Z,0.00
2018-10-01T00:57:43.430Z,0.00
2018-10-01T00:58:43.534Z,0.00
2018-10-01T00:59:43.421Z,0.00
2018-10-01T01:00:43.418Z,0.00
2018-10-01T01:01:43.423Z,0.00
2018-10-01T01:02:43.392Z,0.00
2018-10-01T01:03:43.383Z,0.00
2018-10-01T01:04:43.420Z,0.00
2018-10-01T01:05:43.344Z,0.00
2018-10-01T01:06:43.365Z,0.00
2018-10-01T01:07:43.374Z,0.00
2018-10-01T01:08:43.315Z,0.00
2018-10-01T01:09:43.323Z,0.00
2018-10-01T01:10:43.288Z,0.00
2018-10-01T01:11:43.346Z,0.00
2018-10-01T01:12:43.275Z,0.00
2018-10-01T01:13:43.304Z,0.00
2018-10-01T01:14:43.256Z,0.00
2018-10-01T01:15:43.242Z,0.00
2018-10-01T01:16:43.221Z,0.00
2018-10-01T01:17:43.376Z,0.00
2018-10-01T01:18:43.223Z,0.00
2018-10-01T01:19:43.233Z,0.00
2018-10-01T01:20:43.203Z,0.00
2018-10-01T01:21:43.207Z,0.00
2018-10-01T01:22:43.168Z,0.00
2018-10-01T01:23:43.181Z,0.00
2018-10-01T01:24:43.151Z,0.00
2018-10-01T01:25:43.293Z,0.00
2018-10-01T01:26:43.125Z,0.00
2018-10-01T01:27:43.131Z,0.00
2018-10-01T01:28:43.113Z,0.00
2018-10-01T01:29:43.089Z,0.00
2018-10-01T01:30:43.088Z,0.00
2018-10-01T01:31:43.108Z,0.00
2018-10-01T01:32:43.070Z,0.00
2018-10-01T01:33:43.054Z,0.00
2018-10-01T01:34:43.232Z,0.00
2018-10-01T01:35:43.056Z,0.00
2018-10-01T01:36:43.013Z,0.00
2018-10-01T01:37:43.048Z,0.00
2018-10-01T01:38:43.009Z,0.00
2018-10-01T01:39:42.991Z,0.00
2018-10-01T01:40:43.085Z,0.00
2018-10-01T01:41:42.975Z,0.00
2018-10-01T01:42:42.963Z,0.00
2018-10-01T01:43:42.985Z,0.00
2018-10-01T01:44:42.936Z,0.00
2018-10-01T01:45:42.916Z,0.00
2018-10-01T01:46:42.972Z,0.00
2018-10-01T01:47:42.907Z,0.00
2018-10-01T01:48:42.893Z,0.00
2018-10-01T01:49:42.934Z,0.00
2018-10-01T01:50:42.880Z,0.00
2018-10-01T01:51:42.891Z,0.00
2018-10-01T01:52:42.871Z,0.00
2018-10-01T01:53:42.837Z,0.00
2018-10-01T01:54:42.838Z,0.00
2018-10-01T01:55:42.900Z,0.00
2018-10-01T01:56:42.798Z,0.00
2018-10-01T01:57:42.792Z,0.00
2018-10-01T01:58:42.778Z,0.00
2018-10-01T01:59:42.969Z,0.00
2018-10-01T02:00:42.777Z,0.00
2018-10-01T02:01:42.803Z,0.00
2018-10-01T02:02:42.746Z,0.00
2018-10-01T02:03:42.741Z,0.00
2018-10-01T02:04:42.769Z,0.00
2018-10-01T02:05:42.729Z,0.00
2018-10-01T02:06:42.700Z,0.00
2018-10-01T02:07:42.726Z,0.00
2018-10-01T02:08:42.674Z,0.00
2018-10-01T02:09:42.693Z,0.00
2018-10-01T02:10:42.660Z,0.00
2018-10-01T02:11:42.638Z,0.00
2018-10-01T02:12:42.641Z,0.00
2018-10-01T02:13:42.691Z,0.00
2018-10-01T02:14:42.636Z,0.00
2018-10-01T02:15:42.607Z,0.00
2018-10-01T02:16:42.644Z,0.00
2018-10-01T02:17:42.612Z,0.00
2018-10-01T02:18:42.571Z,0.00
2018-10-01T02:19:42.599Z,0.00
2018-10-01T02:20:42.623Z,0.00
2018-10-01T02:21:42.552Z,0.00
2018-10-01T02:22:42.534Z,0.00
2018-10-01T02:23:42.533Z,0.00
2018-10-01T02:24:42.518Z,0.00
2018-10-01T02:25:42.544Z,0.00
2018-10-01T02:26:42.511Z,0.00
2018-10-01T02:27:42.482Z,0.00
2018-10-01T02:28:42.472Z,0.00
2018-10-01T02:29:42.485Z,0.00
2018-10-01T02:30:42.435Z,0.00
2018-10-01T02:31:42.456Z,0.00
2018-10-01T02:32:42.427Z,0.00
2018-10-01T02:33:42.436Z,0.00
2018-10-01T02:34:42.413Z,0.00
2018-10-01T02:35:42.397Z,0.00
2018-10-01T02:36:42.424Z,0.00
2018-10-01T02:37:42.425Z,0.00
2018-10-01T02:38:42.373Z,0.00
2018-10-01T02:39:42.360Z,0.00
2018-10-01T02:40:42.414Z,0.00
2018-10-01T02:41:42.353Z,0.00
2018-10-01T02:42:42.322Z,0.00
2018-10-01T02:43:42.355Z,0.00
2018-10-01T02:44:42.337Z,0.00
2018-10-01T02:45:42.328Z,0.00
2018-10-01T02:46:42.280Z,0.00
2018-10-01T02:47:42.265Z,0.00
2018-10-01T02:48:42.254Z,0.00
2018-10-01T02:49:42.312Z,0.00
2018-10-01T02:50:42.268Z,0.00
2018-10-01T02:51:42.239Z,0.00
2018-10-01T02:52:42.211Z,0.00
2018-10-01T02:53:42.207Z,0.00
2018-10-01T02:54:42.209Z,0.00
2018-10-01T02:55:42.242Z,0.00
2018-10-01T02:56:42.191Z,0.00
2018-10-01T02:57:42.176Z,0.00
2018-10-01T02:58:42.166Z,0.00
2018-10-01T02:59:42.137Z,0.00
2018-10-01T03:00:42.138Z,0.00
2018-10-01T03:01:42.192Z,0.00
2018-10-01T03:02:42.106Z,0.00
2018-10-01T03:03:42.105Z,0.00
2018-10-01T03:04:42.089Z,0.00
2018-10-01T03:05:42.178Z,0.00
2018-10-01T03:06:42.104Z,0.00
2018-10-01T03:07:42.096Z,0.00
2018-10-01T03:08:42.036Z,0.00
2018-10-01T03:09:42.033Z,0.00
2018-10-01T03:10:42.039Z,0.00
2018-10-01T03:11:42.097Z,0.00
2018-10-01T03:12:42.020Z,0.00
2018-10-01T03:13:42.067Z,0.00
2018-10-01T03:14:41.984Z,0.00
2018-10-01T03:15:41.974Z,0.00
2018-10-01T03:16:42.050Z,0.00
2018-10-01T03:17:41.955Z,0.00
2018-10-01T03:18:41.979Z,0.00
2018-10-01T03:19:41.983Z,0.00
2018-10-01T03:20:41.920Z,0.00
2018-10-01T03:21:41.935Z,0.00
2018-10-01T03:22:41.914Z,0.00
2018-10-01T03:23:41.889Z,0.00
2018-10-01T03:24:41.887Z,0.00
2018-10-01T03:25:41.917Z,0.00
2018-10-01T03:26:41.843Z,0.00
2018-10-01T03:27:41.845Z,0.00
2018-10-01T03:28:41.823Z,0.00
2018-10-01T03:29:41.828Z,0.00
2018-10-01T03:30:41.818Z,0.00
2018-10-01T03:31:41.994Z,0.00
2018-10-01T03:32:41.860Z,0.00
2018-10-01T03:33:41.769Z,0.00
2018-10-01T03:34:41.778Z,0.00
2018-10-01T03:35:41.760Z,0.00
2018-10-01T03:36:41.816Z,0.00
2018-10-01T03:37:41.770Z,0.00
2018-10-01T03:38:41.733Z,0.00
2018-10-01T03:39:41.734Z,0.00
2018-10-01T03:40:41.706Z,0.00
2018-10-01T03:41:41.703Z,0.00
2018-10-01T03:42:41.763Z,0.00
2018-10-01T03:43:41.729Z,0.00
2018-10-01T03:44:41.668Z,0.00
2018-10-01T03:45:41.656Z,0.00
2018-10-01T03:46:41.735Z,0.00
2018-10-01T03:47:41.637Z,0.00
2018-10-01T03:48:42.001Z,0.00
2018-10-01T03:49:41.683Z,0.00
2018-10-01T03:50:41.613Z,0.00
2018-10-01T03:51:41.672Z,0.00
2018-10-01T03:52:41.595Z,0.00
2018-10-01T03:53:41.564Z,0.00
2018-10-01T03:54:42.319Z,0.00
2018-10-01T03:55:41.638Z,0.00
2018-10-01T03:56:41.525Z,0.00
2018-10-01T03:57:41.526Z,0.00
2018-10-01T03:58:41.508Z,0.00
2018-10-01T03:59:41.603Z,0.00
2018-10-01T04:00:41.492Z,0.00
2018-10-01T04:01:41.539Z,0.00
2018-10-01T04:02:41.475Z,0.00
2018-10-01T04:03:41.530Z,0.00
2018-10-01T04:04:41.507Z,0.00
2018-10-01T04:05:41.432Z,0.00
2018-10-01T04:06:41.454Z,0.00
2018-10-01T04:07:41.474Z,0.00
2018-10-01T04:08:41.535Z,0.00
2018-10-01T04:09:41.409Z,0.00
2018-10-01T04:10:41.397Z,0.00
2018-10-01T04:11:41.427Z,0.00
2018-10-01T04:12:41.364Z,0.00
2018-10-01T04:13:41.357Z,0.00
2018-10-01T04:14:41.345Z,0.00
2018-10-01T04:15:41.369Z,0.00
2018-10-01T04:16:41.337Z,0.00
2018-10-01T04:17:41.297Z,0.00
2018-10-01T04:18:41.291Z,0.00
2018-10-01T04:19:41.284Z,0.00
2018-10-01T04:20:41.308Z,0.00
2018-10-01T04:21:41.297Z,0.00
2018-10-01T04:22:41.303Z,0.00
2018-10-01T04:23:41.248Z,0.00
2018-10-01T04:24:41.292Z,0.00
2018-10-01T04:25:41.218Z,0.00
2018-10-01T04:26:41.249Z,0.00
2018-10-01T04:27:41.202Z,0.00
2018-10-01T04:28:41.201Z,0.00
2018-10-01T04:29:41.173Z,0.00
2018-10-01T04:30:41.200Z,0.00
2018-10-01T04:31:41.195Z,0.00
2018-10-01T04:32:41.153Z,0.00
2018-10-01T04:33:41.131Z,0.00
2018-10-01T04:34:41.129Z,0.00
2018-10-01T04:35:41.125Z,0.00
2018-10-01T04:36:41.234Z,0.00
2018-10-01T04:37:41.100Z,0.00
2018-10-01T04:38:41.073Z,0.00
2018-10-01T04:39:41.067Z,0.00
2018-10-01T04:40:41.146Z,0.00
2018-10-01T04:41:41.108Z,0.00
2018-10-01T04:42:41.036Z,0.00
2018-10-01T04:43:41.029Z,0.00
2018-10-01T04:44:41.053Z,0.00
2018-10-01T04:45:41.049Z,0.00
2018-10-01T04:46:41.111Z,0.00
2018-10-01T04:47:41.012Z,0.00
2018-10-01T04:48:40.968Z,0.00
2018-10-01T04:49:40.960Z,0.00
2018-10-01T04:50:40.953Z,0.00
2018-10-01T04:51:41.006Z,0.00
2018-10-01T04:52:40.928Z,0.00
2018-10-01T04:53:40.915Z,0.00
2018-10-01T04:54:40.974Z,0.00
2018-10-01T04:55:40.904Z,0.00
2018-10-01T04:56:40.913Z,4.00
2018-10-01T04:57:40.894Z,4.00
2018-10-01T04:58:40.933Z,0.00
2018-10-01T04:59:40.927Z,4.00
2018-10-01T05:00:40.858Z,4.00
2018-10-01T05:01:40.869Z,4.00
2018-10-01T05:02:40.825Z,8.00
2018-10-01T05:03:40.822Z,4.00
2018-10-01T05:04:40.889Z,4.00
2018-10-01T05:05:40.812Z,12.00
2018-10-01T05:06:40.814Z,12.00
2018-10-01T05:07:40.778Z,12.00
2018-10-01T05:08:40.757Z,16.00
2018-10-01T05:09:40.764Z,16.00
2018-10-01T05:10:40.732Z,20.00
2018-10-01T05:11:40.772Z,24.00
2018-10-01T05:12:40.728Z,28.00
2018-10-01T05:13:40.742Z,32.00
2018-10-01T05:14:40.761Z,36.00
2018-10-01T05:15:40.683Z,48.00
2018-10-01T05:16:40.705Z,52.00
2018-10-01T05:17:40.666Z,60.00
2018-10-01T05:18:40.674Z,72.00
2018-10-01T05:19:40.650Z,76.00
2018-10-01T05:20:40.628Z,88.00
2018-10-01T05:21:40.734Z,96.00
2018-10-01T05:22:40.628Z,108.00
2018-10-01T05:23:40.593Z,120.00
2018-10-01T05:24:40.600Z,132.00
2018-10-01T05:25:40.576Z,144.00
2018-10-01T05:26:40.614Z,164.00
2018-10-01T05:27:40.552Z,176.00
2018-10-01T05:28:40.543Z,196.00
2018-10-01T05:29:40.533Z,208.00
2018-10-01T05:30:40.571Z,228.00
2018-10-01T05:31:40.538Z,244.00
2018-10-01T05:32:40.505Z,264.00
2018-10-01T05:33:40.544Z,280.00
2018-10-01T05:34:40.484Z,300.00
2018-10-01T05:35:40.482Z,320.00
2018-10-01T05:36:40.499Z,344.00
2018-10-01T05:37:40.475Z,364.00
2018-10-01T05:38:40.468Z,384.00
2018-10-01T05:39:40.425Z,408.00
2018-10-01T05:40:40.426Z,424.00
2018-10-01T05:41:40.457Z,448.00
2018-10-01T05:42:40.399Z,472.00
2018-10-01T05:43:40.426Z,496.00
2018-10-01T05:44:40.373Z,520.00
2018-10-01T05:45:40.371Z,540.00
2018-10-01T05:46:40.440Z,560.00
2018-10-01T05:47:40.347Z,580.00
2018-10-01T05:48:40.330Z,600.00
2018-10-01T05:49:40.324Z,620.00
2018-10-01T05:50:40.351Z,636.00
2018-10-01T05:51:40.339Z,652.00
2018-10-01T05:52:40.283Z,664.00
2018-10-01T05:53:40.284Z,684.00
2018-10-01T05:54:40.277Z,700.00
2018-10-01T05:55:41.816Z,732.00
2018-10-01T05:56:40.326Z,768.00
2018-10-01T05:57:40.242Z,796.00
2018-10-01T05:58:40.232Z,812.00
2018-10-01T05:59:40.224Z,824.00
2018-10-01T06:00:40.216Z,848.00
2018-10-01T06:01:40.281Z,880.00
2018-10-01T06:02:40.187Z,908.00
2018-10-01T06:03:40.212Z,932.00
2018-10-01T06:04:40.219Z,980.00
2018-10-01T06:05:40.165Z,1032.00
2018-10-01T06:06:40.168Z,1048.00
2018-10-01T06:07:40.191Z,1064.00
2018-10-01T06:08:40.121Z,1120.00
2018-10-01T06:09:40.124Z,1192.00
2018-10-01T06:10:40.114Z,1172.00
2018-10-01T06:11:40.135Z,1160.00
2018-10-01T06:12:40.087Z,1184.00
2018-10-01T06:13:40.075Z,1212.00
2018-10-01T06:14:40.060Z,1288.00
2018-10-01T06:15:40.069Z,1372.00
2018-10-01T06:16:40.071Z,1440.00
2018-10-01T06:17:40.056Z,1492.00
2018-10-01T06:18:40.025Z,1600.00
2018-10-01T06:19:40.011Z,1780.00
2018-10-01T06:20:40.004Z,2024.00
2018-10-01T06:21:40.038Z,2244.00
2018-10-01T06:22:39.968Z,2188.00
2018-10-01T06:23:39.969Z,2128.00
2018-10-01T06:24:39.954Z,1828.00
2018-10-01T06:25:40.024Z,1496.00
2018-10-01T06:26:39.993Z,1328.00
2018-10-01T06:27:39.930Z,1344.00
2018-10-01T06:28:39.919Z,1400.00
2018-10-01T06:29:39.923Z,1612.00
2018-10-01T06:30:39.883Z,1832.00
2018-10-01T06:31:39.928Z,1996.00
2018-10-01T06:32:39.865Z,2092.00
2018-10-01T06:33:39.850Z,2220.00
2018-10-01T06:34:39.854Z,2272.00
2018-10-01T06:35:39.849Z,2224.00
2018-10-01T06:36:39.857Z,2112.00
2018-10-01T06:37:39.820Z,1968.00
2018-10-01T06:38:39.808Z,1904.00
2018-10-01T06:39:39.805Z,1924.00
2018-10-01T06:40:39.775Z,1956.00
2018-10-01T06:41:39.914Z,1996.00
2018-10-01T06:42:39.773Z,2036.00
2018-10-01T06:43:39.767Z,2112.00
2018-10-01T06:44:39.734Z,2088.00
2018-10-01T06:45:39.743Z,2100.00
2018-10-01T06:46:39.745Z,2108.00
2018-10-01T06:47:39.700Z,2140.00
2018-10-01T06:48:39.691Z,2180.00
2018-10-01T06:49:39.686Z,2248.00
2018-10-01T06:50:39.757Z,2308.00
2018-10-01T06:51:39.735Z,2308.00
2018-10-01T06:52:39.653Z,2328.00
2018-10-01T06:53:39.657Z,2376.00
2018-10-01T06:54:39.661Z,2432.00
2018-10-01T06:55:39.626Z,2476.00
2018-10-01T06:56:39.661Z,2512.00
2018-10-01T06:57:39.666Z,2540.00
2018-10-01T06:58:39.582Z,2568.00
2018-10-01T06:59:39.573Z,2588.00
2018-10-01T07:00:39.570Z,2612.00
2018-10-01T07:01:39.781Z,2632.00
2018-10-01T07:02:39.565Z,2648.00
2018-10-01T07:03:39.531Z,2684.00
2018-10-01T07:04:39.533Z,2724.00
2018-10-01T07:05:39.590Z,2700.00
2018-10-01T07:06:40.003Z,2684.00
2018-10-01T07:07:39.507Z,2664.00
2018-10-01T07:08:39.538Z,2596.00
2018-10-01T07:09:39.492Z,2604.00
2018-10-01T07:10:39.499Z,2696.00
2018-10-01T07:11:39.632Z,2720.00
2018-10-01T07:12:39.453Z,2772.00
2018-10-01T07:13:39.457Z,2824.00
2018-10-01T07:14:39.455Z,2800.00
2018-10-01T07:15:39.410Z,2796.00
2018-10-01T07:16:39.440Z,2820.00
2018-10-01T07:17:39.405Z,2824.00
2018-10-01T07:18:39.382Z,2820.00
2018-10-01T07:19:39.446Z,2756.00
2018-10-01T07:20:39.384Z,2744.00
2018-10-01T07:21:39.715Z,2744.00
2018-10-01T07:22:39.407Z,2776.00
2018-10-01T07:23:39.371Z,2844.00
2018-10-01T07:24:39.304Z,2832.00
2018-10-01T07:25:39.295Z,2808.00
2018-10-01T07:26:39.315Z,2824.00
2018-10-01T07:27:39.279Z,2892.00
2018-10-01T07:28:39.369Z,2896.00
2018-10-01T07:29:39.254Z,2896.00
2018-10-01T07:30:39.253Z,2912.00
2018-10-01T07:31:39.332Z,2908.00
2018-10-01T07:32:39.227Z,2908.00
2018-10-01T07:33:39.214Z,2916.00
2018-10-01T07:34:39.212Z,2928.00
2018-10-01T07:35:39.205Z,2940.00
2018-10-01T07:36:39.276Z,2972.00
2018-10-01T07:37:39.177Z,3096.00
2018-10-01T07:38:39.161Z,3436.00
2018-10-01T07:39:39.152Z,3744.00
2018-10-01T07:40:39.147Z,3820.00
2018-10-01T07:41:39.162Z,4144.00
2018-10-01T07:42:39.178Z,4068.00
2018-10-01T07:43:39.115Z,4084.00
2018-10-01T07:44:39.116Z,3520.00
2018-10-01T07:45:39.101Z,3364.00
2018-10-01T07:46:39.126Z,3084.00
2018-10-01T07:47:39.077Z,2912.00
2018-10-01T07:48:39.063Z,2960.00
2018-10-01T07:49:39.080Z,3032.00
2018-10-01T07:50:39.060Z,3036.00
2018-10-01T07:51:39.058Z,3040.00
2018-10-01T07:52:39.014Z,3044.00
2018-10-01T07:53:39.042Z,3044.00
2018-10-01T07:54:38.999Z,3028.00
2018-10-01T07:55:39.815Z,3052.00
2018-10-01T07:56:39.026Z,3052.00
2018-10-01T07:57:39.020Z,3048.00
2018-10-01T07:58:38.952Z,3048.00
2018-10-01T07:59:39.006Z,3036.00
2018-10-01T08:00:38.929Z,3048.00
2018-10-01T08:01:38.942Z,3064.00
2018-10-01T08:02:38.967Z,3048.00
2018-10-01T08:03:38.923Z,3060.00
2018-10-01T08:04:38.890Z,3060.00
2018-10-01T08:05:38.885Z,3060.00
2018-10-01T08:06:38.905Z,3064.00
2018-10-01T08:07:38.902Z,3060.00
2018-10-01T08:08:38.886Z,3064.00
2018-10-01T08:09:38.833Z,3076.00
2018-10-01T08:10:38.843Z,3084.00
2018-10-01T08:11:38.914Z,3096.00
2018-10-01T08:12:38.809Z,3096.00
2018-10-01T08:13:38.794Z,3092.00
2018-10-01T08:14:38.863Z,3116.00
2018-10-01T08:15:38.795Z,3120.00
2018-10-01T08:16:38.801Z,3128.00
2018-10-01T08:17:38.772Z,3140.00
2018-10-01T08:18:38.736Z,3148.00
2018-10-01T08:19:38.732Z,3156.00
2018-10-01T08:20:38.763Z,3160.00
2018-10-01T08:21:38.740Z,3160.00
2018-10-01T08:22:38.698Z,3164.00
2018-10-01T08:23:38.860Z,3168.00
2018-10-01T08:24:38.681Z,3176.00
2018-10-01T08:25:38.676Z,3196.00
2018-10-01T08:26:38.885Z,3196.00
2018-10-01T08:27:38.656Z,3196.00
2018-10-01T08:28:38.636Z,3200.00
2018-10-01T08:29:38.775Z,3212.00
2018-10-01T08:30:38.622Z,3224.00
2018-10-01T08:31:38.653Z,3232.00
2018-10-01T08:32:38.681Z,3252.00
2018-10-01T08:33:38.583Z,3284.00
2018-10-01T08:34:38.577Z,3268.00
2018-10-01T08:35:39.375Z,3296.00
2018-10-01T08:36:38.575Z,3384.00
2018-10-01T08:37:38.546Z,3428.00
2018-10-01T08:38:38.683Z,3344.00
2018-10-01T08:39:38.527Z,3288.00
2018-10-01T08:40:38.518Z,3316.00
2018-10-01T08:41:38.544Z,3312.00
2018-10-01T08:42:38.485Z,3344.00
2018-10-01T08:43:38.475Z,3420.00
2018-10-01T08:44:38.570Z,3576.00
2018-10-01T08:45:38.476Z,4184.00
2018-10-01T08:46:38.531Z,4232.00
2018-10-01T08:47:38.508Z,3364.00
2018-10-01T08:48:38.422Z,3424.00
2018-10-01T08:49:38.418Z,3400.00
2018-10-01T08:50:38.464Z,3420.00
2018-10-01T08:51:38.437Z,3644.00
2018-10-01T08:52:38.380Z,3528.00
2018-10-01T08:53:38.487Z,3600.00
2018-10-01T08:54:38.371Z,3852.00
2018-10-01T08:55:38.349Z,3860.00
2018-10-01T08:56:38.455Z,3952.00
2018-10-01T08:57:38.326Z,4600.00
2018-10-01T08:58:38.313Z,6120.00
2018-10-01T08:59:38.352Z,6952.00
2018-10-01T09:00:38.339Z,4916.00
2018-10-01T09:01:38.311Z,4100.00
2018-10-01T09:02:38.361Z,5072.00
2018-10-01T09:03:38.260Z,5340.00
2018-10-01T09:04:38.259Z,4624.00
2018-10-01T09:05:38.289Z,5060.00
2018-10-01T09:06:38.269Z,4240.00
2018-10-01T09:07:38.259Z,4072.00
2018-10-01T09:08:38.263Z,3828.00
2018-10-01T09:09:38.196Z,4068.00
2018-10-01T09:10:38.191Z,4312.00
2018-10-01T09:11:38.204Z,4512.00
2018-10-01T09:12:38.165Z,4684.00
2018-10-01T09:13:38.203Z,4996.00
2018-10-01T09:14:38.235Z,4752.00
2018-10-01T09:15:38.150Z,5204.00
2018-10-01T09:16:38.146Z,6124.00
2018-10-01T09:17:38.166Z,7880.00
2018-10-01T09:18:38.110Z,8928.00
2018-10-01T09:19:38.092Z,9708.00
2018-10-01T09:20:38.162Z,8780.00
2018-10-01T09:21:38.122Z,8036.00
2018-10-01T09:22:38.051Z,8668.00
2018-10-01T09:23:38.159Z,8792.00
2018-10-01T09:24:38.050Z,8104.00
2018-10-01T09:25:38.027Z,9696.00
2018-10-01T09:26:38.253Z,9784.00
2018-10-01T09:27:38.004Z,10664.00
2018-10-01T09:28:38.001Z,11380.00
2018-10-01T09:29:38.097Z,9480.00
2018-10-01T09:30:37.971Z,8560.00
2018-10-01T09:31:37.991Z,7484.00
2018-10-01T09:32:37.971Z,6416.00
2018-10-01T09:33:38.006Z,7404.00
2018-10-01T09:34:37.940Z,8072.00
2018-10-01T09:35:37.968Z,9240.00
2018-10-01T09:36:37.939Z,13476.00
2018-10-01T09:37:37.899Z,13100.00
2018-10-01T09:38:37.899Z,14404.00
2018-10-01T09:39:37.904Z,14992.00
2018-10-01T09:40:38.913Z,16768.00
2018-10-01T09:41:37.968Z,16064.00
2018-10-01T09:42:37.839Z,15488.00
2018-10-01T09:43:37.826Z,12376.00
2018-10-01T09:44:37.898Z,11700.00
2018-10-01T09:45:37.807Z,12184.00
2018-10-01T09:46:37.926Z,15380.00
2018-10-01T09:47:37.784Z,15744.00
2018-10-01T09:48:37.805Z,11396.00
2018-10-01T09:49:37.768Z,8104.00
2018-10-01T09:50:37.761Z,6540.00
2018-10-01T09:51:37.789Z,7552.00
2018-10-01T09:52:37.739Z,10016.00
2018-10-01T09:53:37.772Z,13916.00
2018-10-01T09:54:37.712Z,14252.00
2018-10-01T09:55:37.714Z,12904.00
2018-10-01T09:56:37.857Z,16224.00
2018-10-01T09:57:37.680Z,19296.00
2018-10-01T09:58:37.736Z,18688.00
2018-10-01T09:59:37.665Z,13268.00
2018-10-01T10:00:37.649Z,9840.00
2018-10-01T10:01:37.673Z,7736.00
2018-10-01T10:02:37.720Z,6312.00
2018-10-01T10:03:37.629Z,6068.00
2018-10-01T10:04:37.733Z,5780.00
2018-10-01T10:05:37.640Z,5664.00
2018-10-01T10:06:39.358Z,5728.00
2018-10-01T10:07:37.593Z,6228.00
2018-10-01T10:08:37.692Z,7712.00
2018-10-01T10:09:37.590Z,11628.00
2018-10-01T10:10:37.547Z,12168.00
2018-10-01T10:11:37.651Z,15268.00
2018-10-01T10:12:37.603Z,16640.00
2018-10-01T10:13:37.526Z,12036.00
2018-10-01T10:14:37.576Z,9516.00
2018-10-01T10:15:37.487Z,11392.00
2018-10-01T10:16:38.019Z,15000.00
2018-10-01T10:17:37.479Z,14128.00
2018-10-01T10:18:37.486Z,12024.00
2018-10-01T10:19:37.544Z,8632.00
2018-10-01T10:20:37.509Z,6188.00
2018-10-01T10:21:37.493Z,5444.00
2018-10-01T10:22:37.509Z,7592.00
2018-10-01T10:23:37.400Z,9668.00
2018-10-01T10:24:37.404Z,11256.00
2018-10-01T10:25:37.379Z,10176.00
2018-10-01T10:26:37.477Z,9552.00
2018-10-01T10:27:37.367Z,10264.00
2018-10-01T10:28:37.410Z,10216.00
2018-10-01T10:29:37.334Z,10412.00
2018-10-01T10:30:37.323Z,9636.00
2018-10-01T10:31:37.349Z,9324.00
2018-10-01T10:32:37.454Z,9244.00
2018-10-01T10:33:37.294Z,9044.00
2018-10-01T10:34:37.324Z,8536.00
2018-10-01T10:35:37.331Z,6032.00
2018-10-01T10:36:37.305Z,5228.00
2018-10-01T10:37:37.270Z,4976.00
2018-10-01T10:38:37.290Z,5020.00
2018-10-01T10:39:37.269Z,5124.00
2018-10-01T10:40:37.225Z,5096.00
2018-10-01T10:41:37.260Z,5276.00
2018-10-01T10:42:37.202Z,5620.00
2018-10-01T10:43:37.225Z,5792.00
2018-10-01T10:44:37.307Z,5304.00
2018-10-01T10:45:37.478Z,5700.00
2018-10-01T10:46:37.276Z,6272.00
2018-10-01T10:47:37.137Z,7460.00
2018-10-01T10:48:37.134Z,8228.00
2018-10-01T10:49:37.140Z,9520.00
2018-10-01T10:50:37.206Z,10928.00
2018-10-01T10:51:37.129Z,11700.00
2018-10-01T10:52:37.101Z,10236.00
2018-10-01T10:53:37.083Z,7116.00
2018-10-01T10:54:37.104Z,6388.00
2018-10-01T10:55:37.186Z,7612.00
2018-10-01T10:56:37.175Z,8720.00
2018-10-01T10:57:37.061Z,9716.00
2018-10-01T10:58:37.042Z,11368.00
2018-10-01T10:59:37.061Z,14632.00
2018-10-01T11:00:36.999Z,17120.00
2018-10-01T11:01:37.017Z,18336.00
2018-10-01T11:02:37.015Z,19520.00
2018-10-01T11:03:37.006Z,21248.00
2018-10-01T11:04:36.969Z,17344.00
2018-10-01T11:05:37.032Z,11732.00
2018-10-01T11:06:36.972Z,5600.00
2018-10-01T11:07:36.965Z,4588.00
2018-10-01T11:08:36.985Z,5584.00
2018-10-01T11:09:36.912Z,7196.00
2018-10-01T11:10:36.918Z,9120.00
2018-10-01T11:11:36.930Z,11396.00
2018-10-01T11:12:36.889Z,12548.00
2018-10-01T11:13:36.869Z,12960.00
2018-10-01T11:14:36.955Z,11280.00
2018-10-01T11:15:36.842Z,8612.00
2018-10-01T11:16:36.870Z,6580.00
2018-10-01T11:17:36.846Z,5392.00
2018-10-01T11:18:37.099Z,5224.00
2018-10-01T11:19:36.799Z,6220.00
2018-10-01T11:20:36.799Z,7036.00
2018-10-01T11:21:36.936Z,7732.00
2018-10-01T11:22:36.806Z,8260.00
2018-10-01T11:23:36.756Z,8420.00
2018-10-01T11:24:36.752Z,8608.00
2018-10-01T11:25:36.822Z,9224.00
2018-10-01T11:26:36.856Z,9996.00
2018-10-01T11:27:36.791Z,9856.00
2018-10-01T11:28:36.746Z,9736.00
2018-10-01T11:29:36.709Z,10164.00
2018-10-01T11:30:36.680Z,11968.00
2018-10-01T11:31:36.761Z,11284.00
2018-10-01T11:32:36.653Z,13100.00
2018-10-01T11:33:36.675Z,14296.00
2018-10-01T11:34:36.707Z,18720.00
2018-10-01T11:35:36.627Z,19488.00
2018-10-01T11:36:36.645Z,18464.00
2018-10-01T11:37:36.604Z,18880.00
2018-10-01T11:38:36.596Z,15744.00
2018-10-01T11:39:36.663Z,13288.00
2018-10-01T11:40:36.596Z,11112.00
2018-10-01T11:41:36.593Z,8084.00
2018-10-01T11:42:36.550Z,6476.00
2018-10-01T11:43:36.543Z,5568.00
2018-10-01T11:44:36.531Z,4960.00
2018-10-01T11:45:36.589Z,5288.00
2018-10-01T11:46:36.539Z,6260.00
2018-10-01T11:47:36.506Z,5200.00
2018-10-01T11:48:36.488Z,6436.00
2018-10-01T11:49:36.481Z,8456.00
2018-10-01T11:50:36.473Z,9428.00
2018-10-01T11:51:36.553Z,8596.00
2018-10-01T11:52:36.450Z,14252.00
2018-10-01T11:53:36.543Z,10296.00
2018-10-01T11:54:36.945Z,7748.00
2018-10-01T11:55:36.416Z,9636.00
2018-10-01T11:56:36.441Z,11144.00
2018-10-01T11:57:36.457Z,10788.00
2018-10-01T11:58:36.406Z,9428.00
2018-10-01T11:59:36.376Z,10232.00
2018-10-01T12:00:36.363Z,10160.00
2018-10-01T12:01:36.379Z,9912.00
2018-10-01T12:02:36.339Z,7620.00
2018-10-01T12:03:36.439Z,8248.00
2018-10-01T12:04:36.654Z,7524.00
2018-10-01T12:05:36.307Z,7588.00
2018-10-01T12:06:36.401Z,7144.00
2018-10-01T12:07:36.289Z,5708.00
2018-10-01T12:08:36.285Z,6000.00
2018-10-01T12:09:36.291Z,7480.00
2018-10-01T12:10:36.337Z,7032.00
2018-10-01T12:11:36.297Z,8328.00
2018-10-01T12:12:36.228Z,7384.00
2018-10-01T12:13:36.218Z,7060.00
2018-10-01T12:14:36.209Z,8132.00
2018-10-01T12:15:36.239Z,8092.00
2018-10-01T12:16:36.331Z,10972.00
2018-10-01T12:17:36.224Z,11508.00
2018-10-01T12:18:36.172Z,12716.00
2018-10-01T12:19:36.155Z,17184.00
2018-10-01T12:20:36.146Z,17344.00
2018-10-01T12:21:36.301Z,14756.00
2018-10-01T12:22:36.190Z,14368.00
2018-10-01T12:23:36.205Z,14100.00
2018-10-01T12:24:36.477Z,19424.00
2018-10-01T12:25:36.288Z,17792.00
2018-10-01T12:26:36.124Z,12288.00
2018-10-01T12:27:36.219Z,13288.00
2018-10-01T12:28:36.058Z,17280.00
2018-10-01T12:29:36.157Z,22144.00
2018-10-01T12:30:36.034Z,21536.00
2018-10-01T12:31:36.216Z,16576.00
2018-10-01T12:32:36.046Z,12632.00
2018-10-01T12:33:36.154Z,12560.00